createdAt,value
2018-08-03T00:00:40.541Z,45.20
2018-08-03T00:03:09.294Z,58.23
2018-08-03T00:05:37.964Z,13.60
2018-08-03T00:08:06.879Z,21.90
2018-08-03T00:10:35.490Z,26.97
2018-08-03T00:13:04.433Z,28.17
2018-08-03T00:15:33.087Z,16.17
2018-08-03T00:18:01.759Z,19.63
2018-08-03T00:20:30.360Z,20.40
2018-08-03T00:22:59.049Z,17.77
2018-08-03T00:25:27.699Z,21.07
2018-08-03T00:27:56.363Z,20.20
2018-08-03T00:30:25.023Z,20.70
2018-08-03T00:32:53.934Z,24.90
2018-08-03T00:35:22.594Z,26.13
2018-08-03T00:37:51.213Z,30.50
2018-08-03T00:40:19.913Z,32.07
2018-08-03T00:42:48.782Z,25.87
2018-08-03T00:45:17.485Z,27.60
2018-08-03T00:47:46.195Z,24.43
2018-08-03T00:50:14.883Z,25.57
2018-08-03T00:52:43.547Z,47.20
2018-08-03T00:55:12.151Z,36.37
2018-08-03T00:57:40.872Z,29.20
2018-08-03T01:00:09.638Z,45.63
2018-08-03T01:02:38.582Z,54.43
2018-08-03T01:05:07.279Z,33.13
2018-08-03T01:07:35.921Z,42.97
2018-08-03T01:10:05.203Z,37.00
2018-08-03T01:12:33.867Z,24.20
2018-08-03T01:15:02.503Z,27.93
2018-08-03T01:17:31.125Z,23.43
2018-08-03T01:19:59.763Z,26.07
2018-08-03T01:22:28.366Z,24.67
2018-08-03T01:24:57.004Z,13.83
2018-08-03T01:27:25.615Z,16.80
2018-08-03T01:29:54.598Z,16.93
2018-08-03T01:32:23.567Z,26.00
2018-08-03T01:34:52.286Z,22.43
2018-08-03T01:37:21.008Z,12.67
2018-08-03T01:39:49.775Z,15.50
2018-08-03T01:42:18.423Z,12.67
2018-08-03T01:44:47.059Z,11.30
2018-08-03T01:47:15.705Z,11.20
2018-08-03T01:49:44.351Z,13.73
2018-08-03T01:52:12.971Z,12.37
2018-08-03T01:54:41.625Z,11.37
2018-08-03T01:57:10.298Z,12.50
2018-08-03T01:59:38.987Z,11.00
2018-08-03T02:02:07.699Z,11.40
2018-08-03T02:04:36.340Z,11.63
2018-08-03T02:07:05.232Z,12.37
2018-08-03T02:09:33.944Z,12.90
2018-08-03T02:12:02.848Z,17.57
2018-08-03T02:14:31.570Z,14.53
2018-08-03T02:17:00.296Z,15.37
2018-08-03T02:19:29.167Z,14.77
2018-08-03T02:21:58.142Z,14.00
2018-08-03T02:24:26.821Z,14.07
2018-08-03T02:26:55.423Z,16.77
2018-08-03T02:29:24.140Z,12.53
2018-08-03T02:31:52.846Z,13.27
2018-08-03T02:34:21.646Z,16.30
2018-08-03T02:36:50.331Z,15.77
2018-08-03T02:39:19.265Z,16.43
2018-08-03T02:41:47.935Z,15.00
2018-08-03T02:44:17.255Z,24.60
2018-08-03T02:46:45.951Z,15.00
2018-08-03T02:49:14.584Z,15.80
2018-08-03T02:51:43.222Z,17.30
2018-08-03T02:54:11.864Z,17.40
2018-08-03T02:56:40.514Z,23.00
2018-08-03T02:59:09.464Z,14.70
2018-08-03T03:01:38.110Z,20.33
2018-08-03T03:04:06.970Z,17.40
2018-08-03T03:06:35.595Z,20.10
2018-08-03T03:09:05.088Z,20.33
2018-08-03T03:11:33.710Z,17.03
2018-08-03T03:14:02.389Z,17.97
2018-08-03T03:16:31.004Z,16.70
2018-08-03T03:18:59.669Z,22.73
2018-08-03T03:21:28.370Z,18.27
2018-08-03T03:23:56.964Z,24.53
2018-08-03T03:26:25.607Z,26.27
2018-08-03T03:28:54.251Z,31.37
2018-08-03T03:31:22.921Z,27.40
2018-08-03T03:33:51.564Z,23.53
2018-08-03T03:36:20.285Z,25.60
2018-08-03T03:38:48.935Z,25.83
2018-08-03T03:41:17.640Z,24.57
2018-08-03T03:43:46.579Z,18.27
2018-08-03T03:46:15.268Z,30.30
2018-08-03T03:48:43.882Z,32.27
2018-08-03T03:51:12.589Z,26.50
2018-08-03T03:53:41.266Z,26.73
2018-08-03T03:56:10.249Z,32.27
2018-08-03T03:58:38.919Z,27.07
2018-08-03T04:01:07.602Z,22.57
2018-08-03T04:03:36.496Z,23.20
2018-08-03T04:06:05.375Z,29.07
2018-08-03T04:08:34.054Z,31.90
2018-08-03T04:11:02.851Z,23.27
2018-08-03T04:13:31.533Z,25.27
2018-08-03T04:16:00.855Z,24.50
2018-08-03T04:18:29.484Z,27.13
2018-08-03T04:20:58.091Z,32.20
2018-08-03T04:23:27.025Z,34.70
2018-08-03T04:25:55.962Z,35.40
2018-08-03T04:28:24.686Z,42.20
2018-08-03T04:30:53.344Z,44.10
2018-08-03T04:33:22.038Z,43.47
2018-08-03T04:35:50.658Z,36.10
2018-08-03T04:38:19.319Z,41.20
2018-08-03T04:40:47.931Z,44.13
2018-08-03T04:43:16.622Z,31.60
2018-08-03T04:45:45.224Z,35.63
2018-08-03T04:48:13.843Z,36.20
2018-08-03T04:50:42.435Z,31.90
2018-08-03T04:53:11.046Z,34.83
2018-08-03T04:55:39.658Z,35.50
2018-08-03T04:58:08.311Z,27.90
2018-08-03T05:00:36.985Z,29.50
2018-08-03T05:03:05.694Z,30.77
2018-08-03T05:05:34.343Z,24.73
2018-08-03T05:08:02.955Z,29.83
2018-08-03T05:10:31.646Z,25.00
2018-08-03T05:13:00.540Z,24.03
2018-08-03T05:15:29.223Z,24.23
2018-08-03T05:17:58.178Z,24.27
2018-08-03T05:20:26.846Z,23.23
2018-08-03T05:22:55.512Z,17.97
2018-08-03T05:25:24.201Z,19.80
2018-08-03T05:27:52.859Z,15.10
2018-08-03T05:30:21.598Z,24.17
2018-08-03T05:32:50.250Z,14.73
2018-08-03T05:35:19.054Z,15.70
2018-08-03T05:37:47.739Z,15.10
2018-08-03T05:40:16.446Z,13.93
2018-08-03T05:42:45.435Z,22.07
2018-08-03T05:45:14.143Z,16.32
2018-08-03T05:47:42.752Z,20.10
2018-08-03T05:50:11.739Z,18.62
2018-08-03T05:52:40.363Z,18.65
2018-08-03T05:55:09.016Z,19.80
2018-08-03T05:57:37.726Z,13.20
2018-08-03T06:00:08.045Z,14.90
2018-08-03T06:02:36.787Z,12.07
2018-08-03T06:05:06.514Z,12.45
2018-08-03T06:07:35.125Z,14.58
2018-08-03T06:10:03.876Z,14.58
2018-08-03T06:12:32.923Z,14.25
2018-08-03T06:15:01.656Z,12.98
2018-08-03T06:17:30.321Z,13.20
2018-08-03T06:19:59.262Z,13.30
2018-08-03T06:22:28.785Z,15.15
2018-08-03T06:24:57.467Z,17.02
2018-08-03T06:27:26.106Z,13.48
2018-08-03T06:29:54.759Z,15.85
2018-08-03T06:32:23.887Z,16.12
2018-08-03T06:34:52.590Z,13.20
2018-08-03T06:37:21.227Z,12.60
2018-08-03T06:39:50.158Z,13.15
2018-08-03T06:42:18.826Z,15.65
2018-08-03T06:44:47.499Z,12.47
2018-08-03T06:47:16.742Z,13.18
2018-08-03T06:49:45.373Z,13.48
2018-08-03T06:52:14.383Z,16.57
2018-08-03T06:54:43.303Z,12.65
2018-08-03T06:57:12.214Z,12.65
2018-08-03T06:59:41.148Z,13.13
2018-08-03T07:02:09.872Z,13.08
2018-08-03T07:04:38.516Z,12.80
2018-08-03T07:07:07.181Z,13.78
2018-08-03T07:09:35.851Z,12.75
2018-08-03T07:12:04.599Z,13.08
2018-08-03T07:14:33.499Z,12.90
2018-08-03T07:17:02.184Z,15.25
2018-08-03T07:19:30.854Z,15.72
2018-08-03T07:21:59.745Z,16.23
2018-08-03T07:24:28.444Z,15.63
2018-08-03T07:26:57.104Z,14.70
2018-08-03T07:29:25.778Z,15.40
2018-08-03T07:31:54.728Z,15.20
2018-08-03T07:34:23.432Z,18.07
2018-08-03T07:36:52.381Z,12.73
2018-08-03T07:39:21.566Z,12.20
2018-08-03T07:41:50.231Z,11.12
2018-08-03T07:44:19.701Z,11.85
2018-08-03T07:46:48.610Z,11.20
2018-08-03T07:49:17.259Z,9.98
2018-08-03T07:51:45.982Z,10.23
2018-08-03T07:54:14.918Z,10.25
2018-08-03T07:56:43.530Z,12.30
2018-08-03T07:59:12.179Z,12.00
2018-08-03T08:01:41.042Z,11.95
2018-08-03T08:04:10.278Z,9.90
2018-08-03T08:06:39.183Z,12.73
2018-08-03T08:09:09.982Z,10.95
2018-08-03T08:11:38.934Z,10.55
2018-08-03T08:14:08.183Z,18.17
2018-08-03T08:16:36.979Z,12.35
2018-08-03T08:19:05.889Z,12.78
2018-08-03T08:21:34.524Z,15.97
2018-08-03T08:24:03.547Z,14.10
2018-08-03T08:26:32.150Z,11.50
2018-08-03T08:29:00.861Z,11.93
2018-08-03T08:31:29.930Z,11.35
2018-08-03T08:33:58.682Z,11.60
2018-08-03T08:36:27.931Z,12.95
2018-08-03T08:38:56.551Z,12.70
2018-08-03T08:41:25.806Z,11.50
2018-08-03T08:43:54.566Z,10.10
2018-08-03T08:46:23.089Z,11.53
2018-08-03T08:48:52.012Z,21.62
2018-08-03T08:51:21.096Z,11.15
2018-08-03T08:53:49.747Z,11.08
2018-08-03T08:56:18.395Z,13.75
2018-08-03T08:58:47.059Z,9.83
2018-08-03T09:01:15.780Z,8.88
2018-08-03T09:03:44.707Z,10.23
2018-08-03T09:06:13.428Z,11.50
2018-08-03T09:08:42.066Z,10.78
2018-08-03T09:11:10.875Z,9.90
2018-08-03T09:13:39.504Z,8.75
2018-08-03T09:16:08.594Z,8.68
2018-08-03T09:18:37.386Z,8.30
2018-08-03T09:21:06.247Z,9.85
2018-08-03T09:23:34.863Z,9.88
2018-08-03T09:26:03.495Z,17.05
2018-08-03T09:28:32.156Z,8.68
2018-08-03T09:31:00.809Z,9.53
2018-08-03T09:33:29.462Z,9.68
2018-08-03T09:35:59.307Z,9.38
2018-08-03T09:38:27.998Z,8.85
2018-08-03T09:40:57.218Z,9.08
2018-08-03T09:43:26.731Z,8.60
2018-08-03T09:45:55.829Z,10.43
2018-08-03T09:48:24.475Z,10.20
2018-08-03T09:50:53.350Z,8.55
2018-08-03T09:53:22.240Z,8.70
2018-08-03T09:55:50.921Z,8.38
2018-08-03T09:58:20.037Z,8.50
2018-08-03T10:00:54.023Z,9.10
2018-08-03T10:03:22.885Z,9.65
2018-08-03T10:05:51.757Z,7.28
2018-08-03T10:08:20.895Z,8.63
2018-08-03T10:10:49.599Z,10.65
2018-08-03T10:13:18.581Z,9.15
2018-08-03T10:15:47.372Z,10.82
2018-08-03T10:18:16.171Z,9.20
2018-08-03T10:20:45.065Z,8.65
2018-08-03T10:23:14.254Z,8.00
2018-08-03T10:25:42.942Z,8.58
2018-08-03T10:28:11.759Z,8.33
2018-08-03T10:30:40.655Z,8.15
2018-08-03T10:33:09.588Z,8.28
2018-08-03T10:35:38.235Z,7.75
2018-08-03T10:38:06.891Z,9.10
2018-08-03T10:40:35.786Z,8.15
2018-08-03T10:43:04.825Z,8.38
2018-08-03T10:45:33.970Z,9.60
2018-08-03T10:48:02.656Z,7.70
2018-08-03T10:50:31.719Z,7.70
2018-08-03T10:53:00.417Z,9.45
2018-08-03T10:55:29.078Z,10.18
2018-08-03T10:57:57.716Z,8.58
2018-08-03T11:00:30.068Z,7.90
2018-08-03T11:02:59.187Z,9.63
2018-08-03T11:05:28.482Z,8.05
2018-08-03T11:07:57.239Z,7.87
2018-08-03T11:10:26.454Z,9.10
2018-08-03T11:12:55.351Z,8.68
2018-08-03T11:15:24.345Z,9.33
2018-08-03T11:17:53.323Z,9.75
2018-08-03T11:20:22.555Z,10.30
2018-08-03T11:22:51.512Z,8.63
2018-08-03T11:25:20.191Z,8.73
2018-08-03T11:27:49.467Z,8.00
2018-08-03T11:30:18.431Z,7.97
2018-08-03T11:32:47.114Z,11.60
2018-08-03T11:35:16.032Z,9.18
2018-08-03T11:37:44.806Z,12.82
2018-08-03T11:40:13.571Z,9.83
2018-08-03T11:42:42.258Z,9.30
2018-08-03T11:45:11.954Z,11.88
2018-08-03T11:47:40.829Z,9.03
2018-08-03T11:50:10.865Z,12.00
2018-08-03T11:52:40.204Z,9.45
2018-08-03T11:55:08.898Z,10.25
2018-08-03T11:57:37.838Z,9.60
2018-08-03T12:00:06.668Z,9.83
2018-08-03T12:02:35.654Z,9.13
2018-08-03T12:05:04.712Z,10.78
2018-08-03T12:07:33.379Z,12.13
2018-08-03T12:10:02.335Z,10.40
2018-08-03T12:12:31.030Z,9.13
2018-08-03T12:14:59.702Z,9.53
2018-08-03T12:17:28.945Z,9.23
2018-08-03T12:19:57.934Z,10.53
2018-08-03T12:22:26.603Z,11.57
2018-08-03T12:24:55.954Z,9.35
2018-08-03T12:27:24.621Z,10.55
2018-08-03T12:29:53.830Z,11.90
2018-08-03T12:32:23.159Z,11.28
2018-08-03T12:34:51.902Z,9.83
2018-08-03T12:37:20.679Z,8.95
2018-08-03T12:39:49.381Z,10.23
2018-08-03T12:42:18.129Z,14.13
2018-08-03T12:44:46.999Z,9.75
2018-08-03T12:47:15.909Z,9.08
2018-08-03T12:49:44.561Z,12.13
2018-08-03T12:52:13.508Z,8.60
2018-08-03T12:54:42.143Z,8.90
2018-08-03T13:07:12.107Z,9.88
2018-08-03T13:09:41.204Z,9.40
2018-08-03T13:12:10.202Z,9.85
2018-08-03T13:14:39.123Z,9.33
2018-08-03T13:17:08.055Z,10.40
2018-08-03T13:19:36.920Z,10.28
2018-08-03T13:22:05.549Z,9.70
2018-08-03T13:24:34.377Z,9.40
2018-08-03T13:27:03.001Z,9.13
2018-08-03T13:29:32.010Z,10.48
2018-08-03T13:32:00.701Z,11.33
2018-08-03T13:34:29.642Z,10.48
2018-08-03T13:36:58.364Z,10.82
2018-08-03T13:39:27.006Z,10.45
2018-08-03T13:41:55.674Z,9.93
2018-08-03T13:44:24.323Z,11.83
2018-08-03T13:46:53.019Z,11.53
2018-08-03T13:49:21.991Z,9.48
2018-08-03T13:51:50.960Z,9.63
2018-08-03T13:54:19.640Z,9.08
2018-08-03T13:56:48.554Z,9.10
2018-08-03T13:59:17.208Z,9.90
2018-08-03T14:01:56.977Z,9.70
2018-08-03T14:04:25.976Z,10.60
2018-08-03T14:06:54.951Z,10.95
2018-08-03T14:09:23.567Z,9.70
2018-08-03T14:11:52.332Z,13.95
2018-08-03T14:14:20.965Z,11.83
2018-08-03T14:16:49.602Z,13.32
2018-08-03T14:19:18.260Z,9.93
2018-08-03T14:21:46.906Z,9.10
2018-08-03T14:24:15.565Z,10.23
2018-08-03T14:26:44.483Z,11.10
2018-08-03T14:29:13.143Z,10.25
2018-08-03T14:31:42.010Z,9.90
2018-08-03T14:34:10.504Z,12.80
2018-08-03T14:36:39.180Z,15.57
2018-08-03T14:39:09.405Z,18.12
2018-08-03T14:41:38.713Z,14.07
2018-08-03T14:44:08.265Z,12.30
2018-08-03T14:46:37.560Z,10.07
2018-08-03T14:49:06.384Z,18.07
2018-08-03T14:51:35.071Z,17.63
2018-08-03T14:54:03.739Z,9.80
2018-08-03T14:56:32.380Z,10.17
2018-08-03T14:59:01.341Z,10.37
2018-08-03T15:01:30.034Z,11.00
2018-08-03T15:03:58.682Z,12.20
2018-08-03T15:06:27.337Z,11.20
2018-08-03T15:08:55.966Z,10.80
2018-08-03T15:11:24.648Z,11.97
2018-08-03T15:13:53.309Z,10.37
2018-08-03T15:16:21.949Z,18.20
2018-08-03T15:18:50.569Z,12.80
2018-08-03T15:21:19.210Z,14.23
2018-08-03T15:23:47.958Z,10.53
2018-08-03T15:26:16.599Z,10.17
2018-08-03T15:28:45.248Z,12.53
2018-08-03T15:31:13.899Z,10.47
2018-08-03T15:33:42.940Z,12.60
2018-08-03T15:36:11.654Z,13.03
2018-08-03T15:38:40.344Z,9.73
2018-08-03T15:41:08.971Z,10.17
2018-08-03T15:43:37.578Z,16.37
2018-08-03T15:46:06.319Z,15.90
2018-08-03T15:48:35.935Z,12.17
2018-08-03T15:51:04.665Z,12.47
2018-08-03T15:53:33.581Z,12.30
2018-08-03T15:56:02.238Z,12.10
2018-08-03T15:58:31.088Z,18.47
2018-08-03T16:01:00.061Z,10.10
2018-08-03T16:03:28.737Z,12.27
2018-08-03T16:05:58.568Z,9.83
2018-08-03T16:08:27.235Z,9.50
2018-08-03T16:10:55.834Z,12.23
2018-08-03T16:13:24.627Z,9.60
2018-08-03T16:15:53.271Z,11.37
2018-08-03T16:18:21.866Z,13.10
2018-08-03T16:20:50.506Z,13.87
2018-08-03T16:23:19.412Z,9.60
2018-08-03T16:25:48.332Z,10.63
2018-08-03T16:28:17.063Z,11.57
2018-08-03T16:30:45.766Z,10.57
2018-08-03T16:33:14.451Z,11.83
2018-08-03T16:35:43.134Z,10.17
2018-08-03T16:38:11.838Z,10.67
2018-08-03T16:40:40.789Z,10.47
2018-08-03T16:43:09.495Z,10.90
2018-08-03T16:45:38.199Z,11.40
2018-08-03T16:48:07.757Z,10.70
2018-08-03T16:50:36.727Z,10.30
2018-08-03T16:53:05.541Z,11.37
2018-08-03T16:55:34.207Z,10.87
2018-08-03T16:58:02.934Z,11.50
2018-08-03T17:00:31.607Z,11.07
2018-08-03T17:03:00.580Z,10.40
2018-08-03T17:05:29.202Z,12.00
2018-08-03T17:07:58.214Z,11.70
2018-08-03T17:10:26.909Z,10.13
2018-08-03T17:12:56.071Z,10.80
2018-08-03T17:15:25.029Z,13.77
2018-08-03T17:17:53.705Z,12.13
2018-08-03T17:20:22.367Z,11.00
2018-08-03T17:22:51.284Z,9.40
2018-08-03T17:25:19.971Z,12.37
2018-08-03T17:27:48.642Z,11.17
2018-08-03T17:30:17.315Z,10.20
2018-08-03T17:32:45.974Z,10.47
2018-08-03T17:35:14.613Z,10.50
2018-08-03T17:37:43.527Z,11.70
2018-08-03T17:40:12.190Z,10.47
2018-08-03T17:42:41.226Z,10.23
2018-08-03T17:45:09.935Z,11.13
2018-08-03T17:47:38.787Z,13.27
2018-08-03T17:50:07.501Z,11.63
2018-08-03T17:52:36.205Z,9.90
2018-08-03T17:55:05.284Z,10.40
2018-08-03T17:57:33.955Z,10.47
2018-08-03T18:00:03.775Z,10.13
2018-08-03T18:02:32.402Z,11.83
2018-08-03T18:05:01.037Z,11.30
2018-08-03T18:07:29.760Z,14.70
2018-08-03T18:09:58.417Z,11.73
2018-08-03T18:12:27.093Z,13.93
2018-08-03T18:14:56.156Z,12.70
2018-08-03T18:17:25.030Z,11.00
2018-08-03T18:19:53.805Z,11.60
2018-08-03T18:22:22.664Z,11.60
2018-08-03T18:24:51.369Z,12.40
2018-08-03T18:27:20.026Z,19.70
2018-08-03T18:29:48.692Z,11.87
2018-08-03T18:32:17.477Z,12.33
2018-08-03T18:34:46.170Z,12.90
2018-08-03T18:37:15.114Z,12.77
2018-08-03T18:39:43.841Z,14.20
2018-08-03T18:42:12.505Z,12.87
2018-08-03T18:44:41.329Z,12.97
2018-08-03T18:47:09.956Z,17.63
2018-08-03T18:49:38.583Z,13.17
2018-08-03T18:52:07.419Z,11.13
2018-08-03T18:54:36.063Z,14.70
2018-08-03T18:57:04.667Z,11.83
2018-08-03T18:59:33.315Z,12.83
2018-08-03T19:02:02.036Z,12.83
2018-08-03T19:04:30.747Z,13.53
2018-08-03T19:06:59.417Z,14.60
2018-08-03T19:09:29.105Z,51.20
2018-08-03T19:11:57.780Z,41.90
2018-08-03T19:14:26.502Z,35.57
2018-08-03T19:16:55.480Z,20.63
2018-08-03T19:19:24.458Z,25.73
2018-08-03T19:21:53.235Z,19.97
2018-08-03T19:24:21.749Z,16.73
2018-08-03T19:26:50.876Z,21.60
2018-08-03T19:29:20.177Z,24.70
2018-08-03T19:31:49.449Z,19.03
2018-08-03T19:34:18.308Z,22.67
2018-08-03T19:36:47.648Z,48.10
2018-08-03T19:39:16.582Z,44.80
2018-08-03T19:41:45.900Z,27.67
2018-08-03T19:44:15.222Z,36.93
2018-08-03T19:46:44.534Z,25.27
2018-08-03T19:49:13.880Z,19.63
2018-08-03T19:51:43.117Z,21.30
2018-08-03T19:54:11.798Z,52.23
2018-08-03T19:56:40.505Z,24.37
2018-08-03T19:59:09.334Z,21.80
2018-08-03T20:01:38.142Z,65.50
2018-08-03T20:04:07.246Z,84.83
2018-08-03T20:06:36.084Z,40.80
2018-08-03T20:09:08.088Z,51.13
2018-08-03T20:11:36.811Z,18.53
2018-08-03T20:14:05.495Z,20.83
2018-08-03T20:16:34.176Z,30.33
2018-08-03T20:19:02.846Z,24.20
2018-08-03T20:21:31.875Z,31.13
2018-08-03T20:24:00.563Z,20.50
2018-08-03T20:26:29.257Z,19.70
2018-08-03T20:28:57.894Z,26.87
2018-08-03T20:31:26.602Z,16.03
2018-08-03T20:33:55.546Z,19.40
2018-08-03T20:36:24.159Z,17.00
2018-08-03T20:38:52.821Z,16.60
2018-08-03T20:41:21.463Z,14.90
2018-08-03T20:43:50.104Z,17.73
2018-08-03T20:46:18.964Z,20.27
2018-08-03T20:48:47.567Z,35.40
2018-08-03T20:51:16.234Z,56.27
2018-08-03T20:53:45.086Z,22.83
2018-08-03T20:56:13.718Z,15.43
2018-08-03T20:58:42.339Z,13.83
2018-08-03T21:01:10.975Z,13.33
2018-08-03T21:03:39.650Z,17.97
2018-08-03T21:06:08.635Z,13.53
2018-08-03T21:08:37.383Z,12.67
2018-08-03T21:11:06.054Z,14.50
2018-08-03T21:13:34.743Z,15.50
2018-08-03T21:16:03.351Z,12.87
2018-08-03T21:18:31.990Z,12.73
2018-08-03T21:21:00.643Z,15.73
2018-08-03T21:23:29.359Z,16.27
2018-08-03T21:25:58.054Z,12.50
2018-08-03T21:28:26.694Z,12.27
2018-08-03T21:30:55.483Z,13.23
2018-08-03T21:33:24.123Z,11.93
2018-08-03T21:35:52.791Z,12.50
2018-08-03T21:38:21.402Z,13.10
2018-08-03T21:40:50.075Z,12.23
2018-08-03T21:43:18.794Z,12.80
2018-08-03T21:45:47.654Z,15.20
2018-08-03T21:48:16.310Z,11.67
2018-08-03T21:50:44.967Z,12.10
2018-08-03T21:53:13.623Z,12.03
2018-08-03T21:55:42.225Z,13.47
2018-08-03T21:58:11.365Z,14.20
2018-08-03T22:00:40.108Z,14.13
2018-08-03T22:03:08.770Z,16.70
2018-08-03T22:05:37.493Z,14.67
2018-08-03T22:08:06.229Z,15.37
2018-08-03T22:10:34.851Z,15.33
2018-08-03T22:13:03.536Z,14.43
2018-08-03T22:15:32.237Z,15.83
2018-08-03T22:18:01.064Z,14.93
2018-08-03T22:20:30.010Z,14.87
2018-08-03T22:22:58.694Z,14.60
2018-08-03T22:25:27.515Z,14.77
2018-08-03T22:27:56.194Z,14.87
2018-08-03T22:30:24.798Z,16.53
2018-08-03T22:32:53.542Z,16.33
2018-08-03T22:35:22.146Z,15.47
2018-08-03T22:37:51.106Z,37.03
2018-08-03T22:40:19.832Z,53.33
2018-08-03T22:42:48.538Z,41.83
2018-08-03T22:45:17.205Z,33.53
2018-08-03T22:47:45.829Z,16.23
2018-08-03T22:50:14.499Z,15.17
2018-08-03T22:52:43.202Z,15.43
2018-08-03T22:55:12.146Z,14.87
2018-08-03T22:57:40.855Z,14.57
2018-08-03T23:00:10.104Z,15.40
2018-08-03T23:02:39.011Z,17.03
2018-08-03T23:05:07.639Z,15.13
2018-08-03T23:07:36.301Z,17.67
2018-08-03T23:10:05.822Z,16.83
2018-08-03T23:12:34.423Z,15.87
2018-08-03T23:15:03.100Z,16.10
2018-08-03T23:17:31.758Z,16.00
2018-08-03T23:20:00.475Z,19.57
2018-08-03T23:22:29.135Z,18.23
2018-08-03T23:24:57.803Z,14.83
2018-08-03T23:27:26.445Z,15.00
2018-08-03T23:29:55.339Z,15.07
2018-08-03T23:32:24.931Z,16.60
2018-08-03T23:34:53.606Z,17.80
2018-08-03T23:37:22.264Z,19.40
2018-08-03T23:39:50.935Z,16.63
2018-08-03T23:42:19.900Z,15.20
2018-08-03T23:44:48.544Z,17.80
2018-08-03T23:47:17.580Z,15.43
2018-08-03T23:49:46.576Z,15.80
2018-08-03T23:52:15.446Z,14.93
2018-08-03T23:54:44.122Z,15.63
2018-08-03T23:57:12.856Z,15.90
2018-08-03T23:59:41.614Z,15.47
