createdAt,value
2023-09-03T00:02:24.064Z,16.95
2023-09-03T00:04:51.137Z,16.90
2023-09-03T00:07:18.237Z,16.95
2023-09-03T00:09:45.402Z,16.98
2023-09-03T00:12:12.615Z,17.04
2023-09-03T00:14:41.135Z,16.94
2023-09-03T00:17:08.336Z,16.79
2023-09-03T00:19:35.473Z,16.73
2023-09-03T00:22:02.739Z,16.68
2023-09-03T00:24:32.984Z,16.69
2023-09-03T00:27:00.182Z,16.56
2023-09-03T00:29:27.952Z,16.47
2023-09-03T00:31:57.608Z,16.53
2023-09-03T00:34:24.828Z,16.51
2023-09-03T00:36:51.822Z,16.53
2023-09-03T00:39:20.217Z,16.59
2023-09-03T00:41:47.193Z,16.60
2023-09-03T00:44:15.572Z,16.71
2023-09-03T00:46:43.004Z,16.73
2023-09-03T00:49:12.035Z,16.72
2023-09-03T00:51:39.698Z,16.67
2023-09-03T00:54:07.330Z,16.69
2023-09-03T00:56:34.631Z,16.63
2023-09-03T00:59:01.926Z,16.61
2023-09-03T01:01:29.193Z,16.61
2023-09-03T01:03:57.546Z,16.62
2023-09-03T01:06:26.477Z,16.42
2023-09-03T01:08:53.565Z,16.49
2023-09-03T01:11:29.575Z,16.54
2023-09-03T01:14:03.864Z,16.56
2023-09-03T01:16:34.684Z,16.58
2023-09-03T01:19:06.711Z,16.56
2023-09-03T01:21:53.812Z,16.53
2023-09-03T01:24:33.805Z,16.56
2023-09-03T01:27:08.027Z,16.52
2023-09-03T01:29:36.753Z,16.46
2023-09-03T01:32:04.932Z,16.49
2023-09-03T01:34:31.637Z,16.50
2023-09-03T01:36:58.832Z,16.37
2023-09-03T01:39:26.520Z,16.36
2023-09-03T01:41:54.688Z,16.33
2023-09-03T01:44:21.763Z,16.26
2023-09-03T01:46:52.110Z,16.26
2023-09-03T01:49:31.978Z,16.23
2023-09-03T01:52:08.910Z,16.16
2023-09-03T01:54:41.446Z,16.10
2023-09-03T01:57:12.591Z,16.09
2023-09-03T01:59:43.270Z,16.07
2023-09-03T02:02:12.618Z,16.11
2023-09-03T02:04:40.084Z,16.09
2023-09-03T02:07:07.186Z,16.04
2023-09-03T02:09:34.338Z,16.01
2023-09-03T02:12:01.938Z,15.95
2023-09-03T02:14:29.261Z,15.93
2023-09-03T02:16:56.218Z,15.96
2023-09-03T02:19:25.235Z,16.02
2023-09-03T02:21:52.900Z,15.93
2023-09-03T02:24:19.937Z,15.85
2023-09-03T02:26:47.726Z,15.79
2023-09-03T02:29:15.809Z,15.67
2023-09-03T02:31:43.014Z,15.59
2023-09-03T02:34:10.297Z,15.55
2023-09-03T02:36:39.264Z,15.58
2023-09-03T02:39:07.643Z,15.58
2023-09-03T02:41:34.735Z,15.53
2023-09-03T02:44:02.775Z,15.57
2023-09-03T02:46:29.907Z,15.56
2023-09-03T02:48:57.237Z,15.53
2023-09-03T02:51:24.533Z,15.54
2023-09-03T02:53:53.055Z,15.50
2023-09-03T02:56:20.124Z,15.48
2023-09-03T02:58:48.596Z,15.39
2023-09-03T03:01:16.766Z,15.44
2023-09-03T03:03:44.193Z,15.47
2023-09-03T03:06:11.933Z,15.49
2023-09-03T03:08:39.152Z,15.52
2023-09-03T03:11:08.970Z,15.56
2023-09-03T03:13:38.880Z,15.55
2023-09-03T03:16:07.874Z,15.57
2023-09-03T03:18:35.682Z,15.58
2023-09-03T03:21:10.668Z,15.64
2023-09-03T03:23:39.570Z,15.67
2023-09-03T03:26:08.085Z,15.63
2023-09-03T03:28:36.103Z,15.50
2023-09-03T03:31:11.262Z,15.45
2023-09-03T03:33:38.513Z,15.38
2023-09-03T03:36:06.404Z,15.38
2023-09-03T03:38:33.706Z,15.35
2023-09-03T03:41:12.611Z,15.34
2023-09-03T03:43:42.879Z,15.24
2023-09-03T03:46:11.275Z,15.36
2023-09-03T03:48:39.266Z,15.41
2023-09-03T03:51:06.416Z,15.40
2023-09-03T03:53:33.495Z,15.28
2023-09-03T03:56:01.576Z,15.24
2023-09-03T03:58:31.784Z,15.19
2023-09-03T04:00:58.927Z,15.12
2023-09-03T04:03:31.069Z,15.09
2023-09-03T04:05:59.176Z,15.03
2023-09-03T04:08:27.501Z,15.06
2023-09-03T04:10:58.261Z,15.15
2023-09-03T04:13:26.134Z,15.14
2023-09-03T04:15:54.601Z,15.16
2023-09-03T04:18:21.886Z,15.21
2023-09-03T04:20:52.635Z,15.31
2023-09-03T04:23:20.750Z,15.34
2023-09-03T04:25:48.746Z,15.34
2023-09-03T04:28:16.221Z,15.38
2023-09-03T04:30:43.262Z,15.42
2023-09-03T04:33:12.013Z,15.49
2023-09-03T04:35:39.910Z,15.48
2023-09-03T04:38:07.661Z,15.46
2023-09-03T04:40:35.581Z,15.54
2023-09-03T04:43:03.946Z,15.66
2023-09-03T04:45:33.204Z,15.63
2023-09-03T04:48:02.285Z,15.65
2023-09-03T04:50:35.202Z,15.71
2023-09-03T04:53:04.158Z,15.85
2023-09-03T04:55:32.404Z,16.02
2023-09-03T04:57:59.396Z,16.15
2023-09-03T05:00:26.491Z,16.26
2023-09-03T05:02:53.648Z,16.39
2023-09-03T05:05:20.839Z,16.50
2023-09-03T05:07:49.435Z,16.65
2023-09-03T05:10:17.011Z,16.75
2023-09-03T05:12:44.946Z,16.84
2023-09-03T05:15:12.179Z,16.95
2023-09-03T05:17:40.510Z,17.06
2023-09-03T05:20:12.045Z,17.17
2023-09-03T05:22:39.500Z,17.30
2023-09-03T05:25:09.235Z,17.42
2023-09-03T05:27:38.492Z,17.56
2023-09-03T05:30:07.716Z,17.66
2023-09-03T05:32:34.797Z,17.77
2023-09-03T05:35:02.472Z,17.87
2023-09-03T05:37:29.884Z,18.00
2023-09-03T05:39:56.995Z,18.10
2023-09-03T05:42:25.520Z,18.23
2023-09-03T05:44:52.863Z,18.31
2023-09-03T05:47:20.101Z,18.41
2023-09-03T05:49:49.367Z,18.52
2023-09-03T05:52:16.472Z,18.63
2023-09-03T05:54:43.636Z,18.72
2023-09-03T05:57:10.701Z,18.86
2023-09-03T05:59:39.274Z,18.95
2023-09-03T06:02:06.384Z,19.06
2023-09-03T06:04:33.593Z,19.19
2023-09-03T06:07:00.640Z,19.24
2023-09-03T06:09:27.652Z,19.38
2023-09-03T06:11:54.695Z,19.49
2023-09-03T06:14:21.615Z,19.58
2023-09-03T06:16:50.195Z,19.73
2023-09-03T06:19:17.297Z,19.85
2023-09-03T06:21:44.265Z,19.90
2023-09-03T06:24:11.237Z,20.00
2023-09-03T06:26:38.592Z,20.06
2023-09-03T06:29:05.553Z,20.19
2023-09-03T06:31:33.132Z,20.34
2023-09-03T06:34:01.606Z,20.42
2023-09-03T06:36:28.516Z,20.52
2023-09-03T06:38:55.459Z,20.66
2023-09-03T06:41:22.631Z,20.75
2023-09-03T06:43:49.732Z,20.95
2023-09-03T06:46:16.765Z,21.05
2023-09-03T06:48:43.830Z,21.20
2023-09-03T06:51:12.984Z,21.25
2023-09-03T06:53:40.007Z,21.42
2023-09-03T06:56:07.582Z,21.55
2023-09-03T06:58:34.565Z,21.69
2023-09-03T07:01:03.688Z,21.82
2023-09-03T07:03:30.775Z,21.94
2023-09-03T07:05:57.782Z,22.13
2023-09-03T07:08:26.534Z,22.22
2023-09-03T07:10:59.647Z,22.28
2023-09-03T07:13:26.726Z,22.32
2023-09-03T07:15:53.710Z,22.50
2023-09-03T07:18:20.901Z,22.71
2023-09-03T07:20:48.095Z,22.94
2023-09-03T07:23:16.233Z,23.14
2023-09-03T07:25:44.753Z,23.32
2023-09-03T07:28:11.785Z,23.47
2023-09-03T07:30:40.284Z,23.60
2023-09-03T07:33:07.412Z,23.82
2023-09-03T07:35:34.768Z,23.85
2023-09-03T07:38:01.670Z,23.78
2023-09-03T07:40:29.921Z,23.86
2023-09-03T07:42:58.399Z,24.05
2023-09-03T07:45:25.423Z,24.30
2023-09-03T07:47:52.491Z,24.58
2023-09-03T07:50:19.731Z,24.79
2023-09-03T07:52:46.776Z,24.94
2023-09-03T07:55:13.805Z,24.98
2023-09-03T07:57:40.735Z,25.10
2023-09-03T08:00:10.341Z,25.38
2023-09-03T08:02:40.145Z,25.36
2023-09-03T08:05:12.311Z,25.50
2023-09-03T08:07:39.356Z,25.74
2023-09-03T08:10:07.328Z,25.96
2023-09-03T08:12:34.374Z,26.21
2023-09-03T08:15:01.410Z,26.41
2023-09-03T08:17:32.265Z,26.68
2023-09-03T08:19:59.288Z,26.86
2023-09-03T08:22:26.342Z,27.07
2023-09-03T08:24:53.323Z,27.26
2023-09-03T08:27:20.325Z,27.46
2023-09-03T08:29:47.256Z,27.60
2023-09-03T08:32:14.217Z,27.75
2023-09-03T08:34:42.713Z,27.94
2023-09-03T08:37:11.516Z,28.19
2023-09-03T08:39:39.080Z,28.49
2023-09-03T08:42:06.608Z,28.68
2023-09-03T08:44:36.971Z,28.61
2023-09-03T08:47:05.170Z,28.94
2023-09-03T08:49:33.282Z,29.25
2023-09-03T08:52:01.915Z,29.55
2023-09-03T08:54:29.368Z,29.78
2023-09-03T08:56:56.640Z,29.95
2023-09-03T08:59:24.035Z,30.18
2023-09-03T09:01:53.869Z,30.31
2023-09-03T09:04:21.888Z,30.45
2023-09-03T09:06:49.398Z,30.66
2023-09-03T09:09:17.949Z,30.77
2023-09-03T09:11:49.702Z,30.77
2023-09-03T09:14:23.642Z,30.89
2023-09-03T09:16:50.563Z,31.01
2023-09-03T09:19:17.872Z,30.26
2023-09-03T09:21:44.918Z,30.38
2023-09-03T09:24:12.961Z,30.60
2023-09-03T09:26:41.396Z,31.02
2023-09-03T09:29:08.444Z,31.39
2023-09-03T09:31:36.115Z,31.50
2023-09-03T09:34:11.383Z,31.72
2023-09-03T09:36:38.422Z,31.92
2023-09-03T09:39:06.400Z,32.01
2023-09-03T09:41:38.755Z,32.04
2023-09-03T09:44:14.083Z,32.18
2023-09-03T09:46:41.267Z,31.98
2023-09-03T09:49:08.542Z,32.23
2023-09-03T09:51:36.199Z,32.54
2023-09-03T09:54:04.519Z,32.62
2023-09-03T09:56:32.513Z,32.76
2023-09-03T09:58:59.853Z,32.90
2023-09-03T10:01:42.617Z,33.06
2023-09-03T10:04:09.853Z,33.34
2023-09-03T10:06:37.822Z,33.45
2023-09-03T10:09:05.165Z,33.48
2023-09-03T10:11:32.203Z,33.65
2023-09-03T10:13:59.729Z,33.72
2023-09-03T10:16:28.964Z,33.91
2023-09-03T10:18:58.730Z,33.71
2023-09-03T10:21:42.706Z,33.88
2023-09-03T10:24:14.595Z,34.05
2023-09-03T10:26:44.585Z,34.06
2023-09-03T10:29:13.230Z,33.55
2023-09-03T10:31:42.505Z,33.46
2023-09-03T10:34:10.170Z,33.48
2023-09-03T10:36:37.124Z,33.39
2023-09-03T10:39:08.660Z,33.29
2023-09-03T10:41:35.584Z,33.48
2023-09-03T10:44:15.616Z,33.36
2023-09-03T10:46:59.937Z,33.47
2023-09-03T10:49:41.052Z,33.82
2023-09-03T10:52:41.510Z,34.24
2023-09-03T10:55:14.122Z,34.34
2023-09-03T10:57:41.704Z,33.97
2023-09-03T11:00:14.880Z,33.64
2023-09-03T11:02:49.120Z,33.53
2023-09-03T11:05:21.409Z,33.37
2023-09-03T11:07:49.434Z,33.37
2023-09-03T11:10:41.612Z,33.71
2023-09-03T11:13:22.697Z,33.79
2023-09-03T11:15:56.727Z,33.57
2023-09-03T11:18:27.714Z,33.19
2023-09-03T11:20:55.609Z,32.90
2023-09-03T11:23:23.220Z,33.00
2023-09-03T11:25:50.626Z,33.30
2023-09-03T11:28:17.694Z,33.64
2023-09-03T11:30:45.308Z,34.02
2023-09-03T11:33:27.213Z,34.12
2023-09-03T11:35:57.458Z,34.32
2023-09-03T11:38:26.125Z,34.70
2023-09-03T11:40:57.069Z,34.99
2023-09-03T11:43:24.763Z,35.31
2023-09-03T11:45:52.120Z,35.60
2023-09-03T11:48:26.392Z,35.62
2023-09-03T11:50:53.715Z,35.74
2023-09-03T11:53:21.710Z,35.81
2023-09-03T11:55:51.496Z,35.84
2023-09-03T11:58:20.561Z,35.87
2023-09-03T12:00:47.693Z,35.98
2023-09-03T12:03:15.530Z,36.05
2023-09-03T12:05:44.215Z,35.48
2023-09-03T12:08:11.302Z,35.59
2023-09-03T12:10:39.809Z,35.81
2023-09-03T12:13:08.929Z,35.93
2023-09-03T12:15:35.967Z,36.14
2023-09-03T12:18:07.893Z,36.27
2023-09-03T12:20:36.411Z,36.28
2023-09-03T12:23:09.088Z,36.29
2023-09-03T12:25:36.362Z,36.31
2023-09-03T12:28:05.431Z,36.19
2023-09-03T12:30:55.668Z,36.07
2023-09-03T12:33:23.286Z,36.16
2023-09-03T12:36:07.389Z,36.11
2023-09-03T12:38:57.232Z,36.12
2023-09-03T12:41:26.301Z,36.25
2023-09-03T12:43:54.081Z,36.37
2023-09-03T12:46:21.266Z,36.12
2023-09-03T12:48:48.418Z,36.19
2023-09-03T12:51:17.464Z,36.46
2023-09-03T12:53:48.925Z,36.56
2023-09-03T12:56:17.467Z,36.65
2023-09-03T12:58:44.650Z,36.68
2023-09-03T13:01:12.315Z,36.94
2023-09-03T13:03:39.464Z,36.98
2023-09-03T13:06:07.217Z,37.01
2023-09-03T13:08:35.178Z,37.07
2023-09-03T13:11:02.369Z,36.93
2023-09-03T13:13:30.899Z,36.55
2023-09-03T13:15:58.083Z,36.59
2023-09-03T13:18:25.155Z,36.62
2023-09-03T13:20:51.840Z,36.44
2023-09-03T13:23:18.967Z,36.59
2023-09-03T13:25:46.089Z,36.75
2023-09-03T13:28:13.769Z,36.55
2023-09-03T13:30:53.487Z,36.57
2023-09-03T13:33:25.180Z,36.62
2023-09-03T13:35:53.034Z,36.61
2023-09-03T13:38:20.115Z,36.62
2023-09-03T13:40:48.331Z,36.65
2023-09-03T13:43:16.472Z,36.81
2023-09-03T13:45:54.287Z,36.91
2023-09-03T13:48:21.435Z,37.05
2023-09-03T13:50:48.383Z,37.35
2023-09-03T13:53:15.686Z,37.55
2023-09-03T13:55:42.584Z,37.78
2023-09-03T13:58:09.705Z,37.58
2023-09-03T14:00:38.729Z,36.97
2023-09-03T14:03:09.538Z,36.24
2023-09-03T14:05:36.820Z,35.77
2023-09-03T14:08:04.197Z,35.24
2023-09-03T14:10:31.227Z,34.98
2023-09-03T14:12:58.189Z,34.87
2023-09-03T14:15:24.960Z,34.49
2023-09-03T14:17:52.067Z,34.14
2023-09-03T14:20:20.507Z,33.63
2023-09-03T14:22:48.725Z,33.25
2023-09-03T14:25:15.704Z,32.92
2023-09-03T14:27:42.677Z,32.77
2023-09-03T14:30:11.067Z,32.63
2023-09-03T14:32:38.368Z,32.52
2023-09-03T14:35:06.006Z,32.28
2023-09-03T14:37:34.798Z,32.17
2023-09-03T14:40:01.937Z,32.10
2023-09-03T14:42:28.961Z,32.29
2023-09-03T14:44:55.985Z,32.46
2023-09-03T14:47:22.864Z,32.62
2023-09-03T14:49:49.839Z,32.35
2023-09-03T14:52:18.372Z,32.21
2023-09-03T14:54:46.792Z,31.91
2023-09-03T14:57:13.858Z,31.72
2023-09-03T14:59:41.096Z,31.53
2023-09-03T15:02:08.267Z,31.42
2023-09-03T15:04:36.456Z,31.29
2023-09-03T15:07:04.253Z,31.10
2023-09-03T15:09:31.222Z,30.98
2023-09-03T15:11:59.694Z,30.89
2023-09-03T15:14:26.674Z,30.79
2023-09-03T15:16:53.718Z,30.70
2023-09-03T15:19:22.101Z,30.74
2023-09-03T15:21:50.737Z,30.71
2023-09-03T15:24:17.936Z,30.85
2023-09-03T15:26:47.165Z,30.97
2023-09-03T15:29:16.867Z,31.07
2023-09-03T15:31:44.106Z,31.29
2023-09-03T15:34:12.013Z,31.31
2023-09-03T15:36:39.062Z,31.24
2023-09-03T15:39:06.199Z,31.13
2023-09-03T15:41:33.309Z,31.05
2023-09-03T15:44:03.273Z,31.10
2023-09-03T15:46:32.094Z,31.08
2023-09-03T15:48:59.311Z,31.05
2023-09-03T15:51:26.041Z,30.95
2023-09-03T15:53:53.185Z,30.86
2023-09-03T15:56:20.491Z,30.75
2023-09-03T15:58:47.552Z,30.65
2023-09-03T16:01:14.638Z,30.53
2023-09-03T16:03:42.970Z,30.46
2023-09-03T16:06:10.214Z,30.45
2023-09-03T16:08:36.988Z,30.30
2023-09-03T16:11:04.928Z,30.19
2023-09-03T16:13:31.960Z,30.08
2023-09-03T16:15:59.029Z,29.89
2023-09-03T16:18:26.137Z,29.68
2023-09-03T16:20:54.445Z,29.43
2023-09-03T16:23:21.699Z,29.22
2023-09-03T16:25:48.556Z,28.99
2023-09-03T16:28:15.617Z,28.77
2023-09-03T16:30:42.730Z,28.58
2023-09-03T16:33:09.900Z,28.42
2023-09-03T16:35:37.004Z,28.31
2023-09-03T16:38:05.533Z,28.29
2023-09-03T16:40:32.962Z,28.25
2023-09-03T16:43:00.014Z,28.19
2023-09-03T16:45:26.910Z,28.10
2023-09-03T16:47:54.026Z,28.00
2023-09-03T16:50:21.097Z,27.91
2023-09-03T16:52:48.047Z,27.80
2023-09-03T16:55:16.676Z,27.75
2023-09-03T16:57:43.888Z,27.66
2023-09-03T17:00:11.986Z,27.49
2023-09-03T17:02:39.091Z,27.21
2023-09-03T17:05:07.453Z,26.92
2023-09-03T17:07:34.413Z,26.69
2023-09-03T17:10:01.477Z,26.36
2023-09-03T17:12:29.878Z,25.87
2023-09-03T17:14:57.379Z,25.62
2023-09-03T17:17:24.413Z,25.50
2023-09-03T17:19:51.753Z,25.37
2023-09-03T17:22:18.894Z,25.30
2023-09-03T17:24:47.089Z,25.34
2023-09-03T17:27:14.138Z,25.31
2023-09-03T17:29:42.528Z,25.19
2023-09-03T17:32:09.915Z,25.05
2023-09-03T17:34:37.063Z,24.97
2023-09-03T17:37:06.118Z,25.00
2023-09-03T17:39:33.445Z,24.92
2023-09-03T17:42:01.162Z,24.77
2023-09-03T17:44:28.541Z,24.69
2023-09-03T17:46:57.029Z,24.67
2023-09-03T17:49:24.117Z,24.53
2023-09-03T17:51:51.194Z,24.49
2023-09-03T17:54:18.147Z,24.30
2023-09-03T17:56:45.189Z,24.22
2023-09-03T17:59:12.535Z,24.14
2023-09-03T18:01:39.975Z,24.11
2023-09-03T18:04:08.594Z,24.05
2023-09-03T18:06:35.804Z,23.91
2023-09-03T18:09:02.700Z,23.79
2023-09-03T18:11:30.551Z,23.70
2023-09-03T18:13:57.618Z,23.70
2023-09-03T18:16:25.971Z,23.49
2023-09-03T18:18:53.186Z,23.45
2023-09-03T18:21:21.524Z,23.51
2023-09-03T18:23:48.638Z,23.57
2023-09-03T18:26:16.038Z,23.55
2023-09-03T18:28:47.486Z,23.56
2023-09-03T18:31:14.988Z,23.48
2023-09-03T18:33:42.102Z,23.37
2023-09-03T18:36:09.543Z,23.26
2023-09-03T18:38:38.342Z,23.21
2023-09-03T18:41:05.522Z,23.18
2023-09-03T18:43:32.627Z,23.19
2023-09-03T18:45:59.735Z,23.22
2023-09-03T18:48:26.684Z,23.16
2023-09-03T18:50:53.752Z,23.20
2023-09-03T18:53:22.248Z,23.16
2023-09-03T18:55:50.801Z,23.11
2023-09-03T18:58:17.833Z,23.05
2023-09-03T19:00:44.968Z,23.05
2023-09-03T19:03:12.009Z,23.08
2023-09-03T19:05:39.935Z,23.13
2023-09-03T19:08:07.314Z,23.17
2023-09-03T19:10:34.422Z,23.16
2023-09-03T19:13:09.695Z,23.21
2023-09-03T19:15:38.601Z,23.23
2023-09-03T19:18:07.145Z,23.28
2023-09-03T19:20:35.525Z,23.27
2023-09-03T19:23:04.924Z,23.30
2023-09-03T19:25:40.542Z,23.23
2023-09-03T19:28:09.604Z,23.21
2023-09-03T19:30:36.705Z,23.16
2023-09-03T19:33:04.205Z,23.11
2023-09-03T19:35:33.168Z,23.15
2023-09-03T19:38:01.759Z,23.15
2023-09-03T19:40:28.867Z,23.09
2023-09-03T19:42:55.823Z,23.00
2023-09-03T19:45:24.740Z,22.88
2023-09-03T19:47:53.138Z,22.93
2023-09-03T19:50:20.258Z,22.98
2023-09-03T19:52:47.394Z,23.01
2023-09-03T19:55:14.710Z,23.01
2023-09-03T19:57:41.706Z,22.99
2023-09-03T20:00:10.952Z,23.05
2023-09-03T20:02:42.114Z,22.96
2023-09-03T20:05:09.469Z,22.74
2023-09-03T20:07:36.483Z,22.74
2023-09-03T20:10:03.644Z,22.67
2023-09-03T20:12:30.629Z,22.60
2023-09-03T20:14:57.637Z,22.42
2023-09-03T20:17:24.716Z,22.37
2023-09-03T20:19:53.718Z,22.40
2023-09-03T20:22:21.240Z,22.41
2023-09-03T20:24:48.583Z,22.21
2023-09-03T20:27:16.249Z,22.13
2023-09-03T20:29:45.430Z,22.15
2023-09-03T20:32:12.514Z,22.09
2023-09-03T20:34:43.695Z,22.09
2023-09-03T20:37:12.356Z,22.02
2023-09-03T20:39:39.524Z,21.93
2023-09-03T20:42:07.010Z,21.85
2023-09-03T20:44:33.984Z,21.80
2023-09-03T20:47:00.987Z,21.79
2023-09-03T20:49:27.986Z,21.74
2023-09-03T20:51:55.016Z,21.65
2023-09-03T20:54:23.329Z,21.54
2023-09-03T20:56:50.292Z,21.38
2023-09-03T20:59:17.373Z,21.28
2023-09-03T21:01:44.271Z,21.06
2023-09-03T21:04:11.200Z,20.97
2023-09-03T21:06:38.469Z,20.82
2023-09-03T21:09:06.367Z,20.77
2023-09-03T21:11:34.974Z,20.71
2023-09-03T21:14:03.717Z,20.66
2023-09-03T21:16:30.966Z,20.71
2023-09-03T21:18:58.247Z,20.62
2023-09-03T21:21:26.468Z,20.55
2023-09-03T21:23:53.407Z,20.47
2023-09-03T21:26:20.575Z,20.41
2023-09-03T21:28:49.012Z,20.32
2023-09-03T21:31:17.952Z,20.33
2023-09-03T21:33:45.074Z,20.27
2023-09-03T21:36:16.598Z,20.23
2023-09-03T21:38:43.487Z,20.23
2023-09-03T21:41:11.371Z,20.11
2023-09-03T21:43:38.589Z,19.98
2023-09-03T21:46:07.335Z,19.85
2023-09-03T21:48:34.406Z,19.86
2023-09-03T21:51:16.825Z,19.79
2023-09-03T21:53:46.057Z,19.63
2023-09-03T21:56:13.123Z,19.66
2023-09-03T21:58:40.145Z,19.63
2023-09-03T22:01:08.938Z,19.54
2023-09-03T22:03:36.125Z,19.54
2023-09-03T22:06:05.703Z,19.59
2023-09-03T22:08:33.957Z,19.64
2023-09-03T22:11:01.088Z,19.66
2023-09-03T22:13:30.576Z,19.72
2023-09-03T22:15:57.856Z,19.77
2023-09-03T22:18:27.618Z,19.79
2023-09-03T22:20:54.732Z,19.83
2023-09-03T22:23:21.738Z,19.84
2023-09-03T22:25:48.682Z,19.82
2023-09-03T22:28:15.604Z,19.79
2023-09-03T22:30:42.583Z,19.76
2023-09-03T22:33:09.682Z,19.80
2023-09-03T22:35:38.021Z,19.85
2023-09-03T22:38:05.098Z,19.84
2023-09-03T22:40:32.047Z,19.87
2023-09-03T22:42:59.072Z,19.86
2023-09-03T22:45:26.344Z,19.82
2023-09-03T22:47:53.506Z,19.86
2023-09-03T22:50:20.767Z,19.90
2023-09-03T22:52:49.307Z,19.95
2023-09-03T22:55:16.465Z,19.92
2023-09-03T22:57:43.384Z,19.96
2023-09-03T23:00:11.452Z,19.97
2023-09-03T23:02:40.338Z,19.96
2023-09-03T23:05:07.837Z,19.95
2023-09-03T23:07:34.863Z,19.87
2023-09-03T23:10:03.577Z,19.90
2023-09-03T23:12:30.645Z,19.93
2023-09-03T23:14:59.381Z,19.89
2023-09-03T23:17:29.024Z,19.92
2023-09-03T23:19:58.418Z,20.00
2023-09-03T23:22:29.333Z,20.05
2023-09-03T23:24:57.031Z,20.05
2023-09-03T23:27:25.386Z,20.05
2023-09-03T23:29:52.449Z,19.95
2023-09-03T23:32:19.349Z,19.85
2023-09-03T23:34:46.371Z,19.77
2023-09-03T23:37:13.352Z,19.61
2023-09-03T23:39:40.264Z,19.49
2023-09-03T23:42:07.480Z,19.32
2023-09-03T23:44:36.029Z,19.23
2023-09-03T23:47:13.305Z,19.13
2023-09-03T23:49:41.357Z,19.02
2023-09-03T23:52:09.097Z,18.83
2023-09-03T23:54:35.988Z,18.84
2023-09-03T23:57:03.044Z,18.78
2023-09-03T23:59:30.795Z,18.45
