createdAt,value
2022-08-04T00:00:21.449Z,17.74
2022-08-04T00:06:23.817Z,17.69
2022-08-04T00:11:32.380Z,17.64
2022-08-04T00:16:40.994Z,17.57
2022-08-04T00:21:55.966Z,17.50
2022-08-04T00:27:01.436Z,17.46
2022-08-04T00:32:09.120Z,17.43
2022-08-04T00:37:15.150Z,17.40
2022-08-04T00:42:38.143Z,17.37
2022-08-04T00:48:11.501Z,17.33
2022-08-04T00:53:55.934Z,17.30
2022-08-04T00:59:33.958Z,17.23
2022-08-04T01:05:04.535Z,17.17
2022-08-04T01:10:38.714Z,17.07
2022-08-04T01:16:01.225Z,17.02
2022-08-04T01:21:38.471Z,16.99
2022-08-04T01:26:58.648Z,16.96
2022-08-04T01:32:25.744Z,16.93
2022-08-04T01:37:51.563Z,16.89
2022-08-04T01:43:04.135Z,16.86
2022-08-04T01:48:09.247Z,16.81
2022-08-04T01:53:14.892Z,16.78
2022-08-04T01:58:21.667Z,16.74
2022-08-04T02:04:19.840Z,16.68
2022-08-04T02:09:06.021Z,16.63
2022-08-04T02:14:45.037Z,16.58
2022-08-04T02:20:09.830Z,16.57
2022-08-04T02:25:25.039Z,16.55
2022-08-04T02:30:59.834Z,16.54
2022-08-04T02:36:07.017Z,16.54
2022-08-04T02:41:12.952Z,16.52
2022-08-04T02:46:22.654Z,16.49
2022-08-04T02:51:32.686Z,16.49
2022-08-04T02:56:40.498Z,16.50
2022-08-04T03:01:56.856Z,16.51
2022-08-04T03:07:17.438Z,16.53
2022-08-04T03:12:59.131Z,16.56
2022-08-04T03:18:53.013Z,16.60
2022-08-04T03:24:33.779Z,16.66
2022-08-04T03:30:05.326Z,16.74
2022-08-04T03:35:52.960Z,16.82
2022-08-04T03:41:54.943Z,16.90
2022-08-04T03:46:47.405Z,16.94
2022-08-04T03:52:47.329Z,16.97
2022-08-04T03:58:30.527Z,17.02
2022-08-04T04:03:40.689Z,17.08
2022-08-04T04:09:28.690Z,17.18
2022-08-04T04:15:01.418Z,17.38
2022-08-04T04:20:21.209Z,17.55
2022-08-04T04:25:55.420Z,17.70
2022-08-04T04:31:05.406Z,17.86
2022-08-04T04:36:50.066Z,17.97
2022-08-04T04:42:15.383Z,18.10
2022-08-04T04:48:08.816Z,18.22
2022-08-04T04:53:39.549Z,18.33
2022-08-04T04:58:48.427Z,18.48
2022-08-04T05:04:29.625Z,18.69
2022-08-04T05:10:05.378Z,19.04
2022-08-04T05:15:12.588Z,19.36
2022-08-04T05:20:48.442Z,19.66
2022-08-04T05:26:02.080Z,19.93
2022-08-04T05:31:19.950Z,20.19
2022-08-04T05:36:41.352Z,20.43
2022-08-04T05:41:55.000Z,20.66
2022-08-04T05:47:01.199Z,20.93
2022-08-04T05:52:07.605Z,21.27
2022-08-04T05:57:13.298Z,21.67
2022-08-04T06:02:20.971Z,22.00
2022-08-04T06:07:27.007Z,22.32
2022-08-04T06:12:42.870Z,22.62
2022-08-04T06:19:56.771Z,22.99
2022-08-04T06:23:31.495Z,23.33
2022-08-04T06:28:37.392Z,23.67
2022-08-04T06:33:54.657Z,24.07
2022-08-04T06:39:02.624Z,24.45
2022-08-04T06:44:11.847Z,24.82
2022-08-04T06:49:18.765Z,25.21
2022-08-04T06:54:23.078Z,25.52
2022-08-04T06:59:30.124Z,25.81
2022-08-04T07:04:34.628Z,26.01
2022-08-04T07:09:40.444Z,26.24
2022-08-04T07:14:45.458Z,26.53
2022-08-04T07:19:50.224Z,26.87
2022-08-04T07:24:59.039Z,27.18
2022-08-04T07:30:09.682Z,27.46
2022-08-04T07:36:05.728Z,27.69
2022-08-04T07:40:42.014Z,27.74
2022-08-04T07:45:46.397Z,27.98
2022-08-04T07:50:52.467Z,28.33
2022-08-04T07:55:57.836Z,28.46
2022-08-04T08:01:02.966Z,28.66
2022-08-04T08:06:31.000Z,28.74
2022-08-04T08:12:35.964Z,28.76
2022-08-04T08:16:56.315Z,28.85
2022-08-04T08:22:05.487Z,28.82
2022-08-04T08:27:10.287Z,28.94
2022-08-04T08:32:15.982Z,28.97
2022-08-04T08:37:29.791Z,29.03
2022-08-04T08:44:00.446Z,29.16
2022-08-04T08:50:00.743Z,29.26
2022-08-04T08:55:18.037Z,29.47
2022-08-04T09:00:34.652Z,29.74
2022-08-04T09:06:34.664Z,29.96
2022-08-04T09:12:06.634Z,30.04
2022-08-04T09:17:56.311Z,30.15
2022-08-04T09:23:39.946Z,30.15
2022-08-04T09:29:19.902Z,30.14
2022-08-04T09:35:13.533Z,30.34
2022-08-04T09:40:53.075Z,30.38
2022-08-04T09:46:05.028Z,30.63
2022-08-04T09:51:25.224Z,30.74
2022-08-04T09:57:03.849Z,30.94
2022-08-04T10:02:11.927Z,31.50
2022-08-04T10:08:24.058Z,31.45
2022-08-04T10:14:03.498Z,31.39
2022-08-04T10:19:25.964Z,31.54
2022-08-04T10:26:02.627Z,31.53
2022-08-04T10:30:55.585Z,31.59
2022-08-04T10:36:09.899Z,31.77
2022-08-04T10:41:46.856Z,31.92
2022-08-04T10:46:59.276Z,31.81
2022-08-04T10:52:44.027Z,31.83
2022-08-04T10:58:00.233Z,31.85
2022-08-04T11:03:27.754Z,31.92
2022-08-04T11:08:54.231Z,31.98
2022-08-04T11:14:12.528Z,32.06
2022-08-04T11:19:54.628Z,32.21
2022-08-04T11:25:25.871Z,32.15
2022-08-04T11:30:41.886Z,32.03
2022-08-04T11:35:55.227Z,32.00
2022-08-04T11:41:08.504Z,32.09
2022-08-04T11:46:28.234Z,32.05
2022-08-04T11:51:35.453Z,32.20
2022-08-04T11:56:40.071Z,32.20
2022-08-04T12:02:06.542Z,32.48
2022-08-04T12:07:36.376Z,32.61
2022-08-04T12:13:20.227Z,32.49
2022-08-04T12:18:43.089Z,32.53
2022-08-04T12:23:59.001Z,32.51
2022-08-04T12:29:11.146Z,32.35
2022-08-04T12:34:46.967Z,32.21
2022-08-04T12:40:27.457Z,32.35
2022-08-04T12:45:22.763Z,32.41
2022-08-04T12:50:29.227Z,32.32
2022-08-04T12:55:36.110Z,32.56
2022-08-04T13:00:42.236Z,32.58
2022-08-04T13:05:48.273Z,32.45
2022-08-04T13:10:59.631Z,32.56
2022-08-04T13:16:12.937Z,32.56
2022-08-04T13:21:50.519Z,32.70
2022-08-04T13:27:06.688Z,32.64
2022-08-04T13:32:17.596Z,32.49
2022-08-04T13:37:31.191Z,32.27
2022-08-04T13:42:37.837Z,32.37
2022-08-04T13:47:43.577Z,32.49
2022-08-04T13:52:49.373Z,32.74
2022-08-04T13:58:08.116Z,32.80
2022-08-04T14:03:27.706Z,32.82
2022-08-04T14:08:35.789Z,32.99
2022-08-04T14:13:41.152Z,33.07
2022-08-04T14:18:47.126Z,32.70
2022-08-04T14:23:57.736Z,32.67
2022-08-04T14:29:28.313Z,32.98
2022-08-04T14:34:41.529Z,33.08
2022-08-04T14:40:18.835Z,33.13
2022-08-04T14:45:19.907Z,33.35
2022-08-04T14:50:41.237Z,33.29
2022-08-04T14:55:58.847Z,33.22
2022-08-04T15:01:12.184Z,33.33
2022-08-04T15:06:21.621Z,34.05
2022-08-04T15:11:28.123Z,35.36
2022-08-04T15:16:34.311Z,36.49
2022-08-04T15:21:38.905Z,37.20
2022-08-04T15:26:50.152Z,37.56
2022-08-04T15:32:05.698Z,37.76
2022-08-04T15:37:30.073Z,37.94
2022-08-04T15:43:31.949Z,38.03
2022-08-04T15:48:39.858Z,38.04
2022-08-04T15:54:03.131Z,37.96
2022-08-04T15:59:08.003Z,37.71
2022-08-04T16:04:25.217Z,37.47
2022-08-04T16:09:45.357Z,37.39
2022-08-04T16:15:37.246Z,37.15
2022-08-04T16:20:48.087Z,36.75
2022-08-04T16:25:58.010Z,36.36
2022-08-04T16:31:07.470Z,36.02
2022-08-04T16:36:18.018Z,35.91
2022-08-04T16:41:47.482Z,35.67
2022-08-04T16:47:08.130Z,35.21
2022-08-04T16:52:17.564Z,34.98
2022-08-04T16:57:22.177Z,34.73
2022-08-04T17:02:27.520Z,34.44
2022-08-04T17:08:07.194Z,34.18
2022-08-04T17:14:01.013Z,33.86
2022-08-04T17:18:54.069Z,33.45
2022-08-04T17:24:13.118Z,33.06
2022-08-04T17:29:20.080Z,32.27
2022-08-04T17:34:26.752Z,31.42
2022-08-04T17:39:34.928Z,30.70
2022-08-04T17:44:42.456Z,30.13
2022-08-04T17:49:49.880Z,29.71
2022-08-04T17:55:04.073Z,29.36
2022-08-04T18:00:19.928Z,29.02
2022-08-04T18:05:54.072Z,28.74
2022-08-04T18:10:56.989Z,28.49
2022-08-04T18:16:21.697Z,28.24
2022-08-04T18:21:29.206Z,28.02
2022-08-04T18:26:39.746Z,27.79
2022-08-04T18:31:46.193Z,27.54
2022-08-04T18:36:57.331Z,27.28
2022-08-04T18:42:04.746Z,27.02
2022-08-04T18:47:19.118Z,26.77
2022-08-04T18:52:26.144Z,26.56
2022-08-04T18:58:01.291Z,26.38
2022-08-04T19:02:58.389Z,26.19
2022-08-04T19:08:32.564Z,26.02
2022-08-04T19:13:34.648Z,25.89
2022-08-04T19:18:45.800Z,25.76
2022-08-04T19:24:26.301Z,25.61
2022-08-04T19:29:19.000Z,25.46
2022-08-04T19:39:50.108Z,25.08
2022-08-04T19:44:57.838Z,24.90
2022-08-04T19:50:10.764Z,24.73
2022-08-04T19:55:17.574Z,24.59
2022-08-04T20:00:32.933Z,24.45
2022-08-04T20:05:53.476Z,24.29
2022-08-04T20:11:01.070Z,24.15
2022-08-04T20:21:53.445Z,23.91
2022-08-04T20:27:00.702Z,23.77
2022-08-04T20:32:13.143Z,23.63
2022-08-04T20:37:24.259Z,23.46
2022-08-04T20:42:34.170Z,23.29
2022-08-04T20:47:41.567Z,23.07
2022-08-04T20:52:48.387Z,22.83
2022-08-04T20:57:58.881Z,22.67
2022-08-04T21:03:07.950Z,22.54
2022-08-04T21:08:12.219Z,22.49
2022-08-04T21:13:16.368Z,22.50
2022-08-04T21:18:29.102Z,22.53
2022-08-04T21:23:34.095Z,22.51
2022-08-04T21:28:38.369Z,22.46
2022-08-04T21:33:50.652Z,22.43
2022-08-04T21:38:56.673Z,22.33
2022-08-04T21:44:02.616Z,22.25
2022-08-04T21:49:09.159Z,22.15
2022-08-04T21:54:16.869Z,22.06
2022-08-04T22:04:46.930Z,21.82
2022-08-04T22:10:02.413Z,21.71
2022-08-04T22:15:23.260Z,21.58
2022-08-04T22:20:38.531Z,21.44
2022-08-04T22:25:55.912Z,21.30
2022-08-04T22:31:24.335Z,21.15
2022-08-04T22:36:29.428Z,20.99
2022-08-04T22:41:48.430Z,20.86
2022-08-04T22:46:53.930Z,20.73
2022-08-04T22:51:58.260Z,20.63
2022-08-04T22:57:02.938Z,20.54
2022-08-04T23:02:07.218Z,20.44
2022-08-04T23:07:12.456Z,20.35
2022-08-04T23:12:25.102Z,20.28
2022-08-04T23:17:34.008Z,20.20
2022-08-04T23:23:21.628Z,20.14
2022-08-04T23:28:29.438Z,20.06
2022-08-04T23:33:50.875Z,19.98
2022-08-04T23:39:01.161Z,19.88
2022-08-04T23:44:09.824Z,19.80
2022-08-04T23:49:17.437Z,19.71
2022-08-04T23:54:25.826Z,19.62
2022-08-04T23:59:51.822Z,19.52
