createdAt,value
2022-08-08T00:00:51.175Z,10.18
2022-08-08T00:02:03.749Z,9.55
2022-08-08T00:03:19.893Z,9.95
2022-08-08T00:04:35.171Z,10.02
2022-08-08T00:06:02.746Z,10.05
2022-08-08T00:07:24.444Z,9.35
2022-08-08T00:08:43.469Z,11.32
2022-08-08T00:10:03.511Z,8.57
2022-08-08T00:11:14.799Z,9.35
2022-08-08T00:12:24.753Z,10.48
2022-08-08T00:14:16.902Z,10.15
2022-08-08T00:15:56.999Z,10.40
2022-08-08T00:17:23.262Z,9.27
2022-08-08T00:18:43.934Z,8.02
2022-08-08T00:19:51.458Z,8.85
2022-08-08T00:20:56.868Z,9.68
2022-08-08T00:22:10.238Z,10.93
2022-08-08T00:23:21.280Z,10.02
2022-08-08T00:24:37.270Z,10.18
2022-08-08T00:25:46.419Z,9.20
2022-08-08T00:26:57.049Z,10.43
2022-08-08T00:28:02.029Z,9.88
2022-08-08T00:29:45.053Z,9.43
2022-08-08T00:31:01.005Z,9.73
2022-08-08T00:32:35.387Z,9.90
2022-08-08T00:34:17.226Z,10.82
2022-08-08T00:35:25.668Z,9.45
2022-08-08T00:36:35.183Z,9.30
2022-08-08T00:38:02.313Z,10.35
2022-08-08T00:41:07.486Z,10.80
2022-08-08T00:41:10.209Z,9.27
2022-08-08T00:42:36.781Z,10.10
2022-08-08T00:43:58.722Z,9.50
2022-08-08T00:45:39.431Z,10.18
2022-08-08T00:47:23.272Z,13.68
2022-08-08T00:48:40.531Z,9.15
2022-08-08T00:49:50.363Z,9.68
2022-08-08T00:51:09.788Z,10.13
2022-08-08T00:52:51.432Z,9.15
2022-08-08T00:54:28.703Z,10.15
2022-08-08T00:55:53.149Z,9.73
2022-08-08T00:57:07.593Z,9.32
2022-08-08T00:58:55.606Z,9.88
2022-08-08T01:00:17.241Z,10.40
2022-08-08T01:01:55.796Z,10.02
2022-08-08T01:04:01.557Z,12.65
2022-08-08T01:05:07.287Z,9.30
2022-08-08T01:06:47.527Z,10.00
2022-08-08T01:08:01.846Z,8.98
2022-08-08T01:09:35.100Z,9.10
2022-08-08T01:11:19.985Z,9.93
2022-08-08T01:12:41.983Z,9.05
2022-08-08T01:13:58.213Z,10.00
2022-08-08T01:15:47.083Z,10.82
2022-08-08T01:17:13.540Z,9.52
2022-08-08T01:18:56.758Z,9.55
2022-08-08T01:20:03.494Z,9.70
2022-08-08T01:21:14.372Z,9.18
2022-08-08T01:22:23.590Z,11.07
2022-08-08T01:24:05.460Z,9.55
2022-08-08T01:25:40.039Z,10.43
2022-08-08T01:26:55.763Z,10.38
2022-08-08T01:28:28.153Z,9.70
2022-08-08T01:29:59.273Z,8.88
2022-08-08T01:32:02.878Z,10.57
2022-08-08T01:33:28.036Z,9.25
2022-08-08T01:34:44.668Z,10.82
2022-08-08T01:36:28.431Z,11.77
2022-08-08T01:38:01.442Z,9.43
2022-08-08T01:39:42.409Z,10.25
2022-08-08T01:40:47.688Z,9.10
2022-08-08T01:42:11.217Z,9.75
2022-08-08T01:43:45.815Z,9.55
2022-08-08T01:45:04.416Z,9.40
2022-08-08T01:46:33.086Z,9.57
2022-08-08T01:48:23.330Z,9.88
2022-08-08T01:49:40.549Z,9.23
2022-08-08T01:51:00.938Z,9.10
2022-08-08T01:53:28.788Z,8.70
2022-08-08T01:55:17.135Z,9.52
2022-08-08T01:56:27.703Z,10.15
2022-08-08T01:58:11.215Z,10.07
2022-08-08T01:59:23.913Z,10.25
2022-08-08T02:00:58.209Z,8.85
2022-08-08T02:02:34.827Z,9.30
2022-08-08T02:04:08.778Z,10.45
2022-08-08T02:05:33.774Z,9.40
2022-08-08T02:07:00.832Z,9.05
2022-08-08T02:08:38.648Z,8.18
2022-08-08T02:10:30.174Z,8.60
2022-08-08T02:11:59.096Z,9.10
2022-08-08T02:13:11.032Z,10.50
2022-08-08T02:14:58.954Z,10.40
2022-08-08T02:16:20.890Z,8.82
2022-08-08T02:17:52.729Z,9.35
2022-08-08T02:19:56.953Z,9.48
2022-08-08T02:21:32.405Z,8.43
2022-08-08T02:22:57.125Z,9.98
2022-08-08T02:24:14.769Z,9.48
2022-08-08T02:25:47.160Z,9.73
2022-08-08T02:27:01.682Z,9.82
2022-08-08T02:28:54.335Z,9.65
2022-08-08T02:29:55.824Z,8.55
2022-08-08T02:31:54.128Z,11.68
2022-08-08T02:33:00.844Z,8.85
2022-08-08T02:34:09.906Z,8.48
2022-08-08T02:36:03.794Z,8.00
2022-08-08T02:37:52.773Z,10.00
2022-08-08T02:39:42.589Z,11.68
2022-08-08T02:40:56.727Z,8.70
2022-08-08T02:42:38.315Z,8.00
2022-08-08T02:44:42.463Z,8.20
2022-08-08T02:45:56.702Z,8.52
2022-08-08T02:47:24.976Z,9.02
2022-08-08T02:49:14.552Z,7.82
2022-08-08T02:51:11.761Z,9.07
2022-08-08T02:52:35.319Z,7.97
2022-08-08T02:54:07.461Z,9.10
2022-08-08T02:55:19.831Z,7.90
2022-08-08T02:56:48.215Z,7.90
2022-08-08T02:58:15.041Z,8.27
2022-08-08T02:59:58.537Z,8.63
2022-08-08T03:01:50.019Z,8.10
2022-08-08T03:03:10.768Z,8.27
2022-08-08T03:05:02.764Z,9.13
2022-08-08T03:06:24.152Z,7.75
2022-08-08T03:07:58.109Z,9.07
2022-08-08T03:09:21.770Z,7.85
2022-08-08T03:10:37.088Z,8.23
2022-08-08T03:12:14.015Z,8.38
2022-08-08T03:15:57.395Z,8.70
2022-08-08T03:15:58.850Z,11.30
2022-08-08T03:17:09.913Z,8.90
2022-08-08T03:18:31.099Z,9.85
2022-08-08T03:20:04.430Z,8.85
2022-08-08T03:21:14.655Z,8.75
2022-08-08T03:22:38.779Z,10.23
2022-08-08T03:23:54.792Z,8.30
2022-08-08T03:25:14.890Z,9.32
2022-08-08T03:26:30.843Z,8.30
2022-08-08T03:27:42.259Z,7.45
2022-08-08T03:28:47.408Z,7.72
2022-08-08T03:29:58.580Z,7.88
2022-08-08T03:31:25.318Z,7.05
2022-08-08T03:32:53.386Z,8.13
2022-08-08T03:34:01.222Z,8.77
2022-08-08T03:35:05.956Z,8.73
2022-08-08T03:36:19.462Z,8.18
2022-08-08T03:38:53.755Z,9.85
2022-08-08T03:38:57.777Z,8.43
2022-08-08T03:40:10.953Z,8.20
2022-08-08T03:42:12.711Z,9.68
2022-08-08T03:42:54.524Z,7.45
2022-08-08T03:43:59.496Z,8.40
2022-08-08T03:45:02.241Z,8.45
2022-08-08T03:46:25.433Z,8.95
2022-08-08T03:47:39.387Z,10.80
2022-08-08T03:49:30.151Z,7.80
2022-08-08T03:50:24.878Z,12.27
2022-08-08T03:51:50.309Z,8.18
2022-08-08T03:52:49.877Z,9.40
2022-08-08T03:53:55.075Z,11.70
2022-08-08T03:55:10.928Z,8.77
2022-08-08T03:56:31.988Z,8.52
2022-08-08T03:58:31.854Z,9.07
2022-08-08T03:58:55.732Z,8.60
2022-08-08T04:00:02.756Z,8.20
2022-08-08T04:01:23.633Z,8.15
2022-08-08T04:02:47.604Z,8.65
2022-08-08T04:03:58.748Z,8.93
2022-08-08T04:05:05.132Z,7.97
2022-08-08T04:06:11.993Z,9.30
2022-08-08T04:07:16.398Z,8.50
2022-08-08T04:08:33.879Z,7.85
2022-08-08T04:10:02.925Z,7.82
2022-08-08T04:10:59.679Z,8.43
2022-08-08T04:12:01.739Z,9.93
2022-08-08T04:13:17.298Z,10.13
2022-08-08T04:14:35.432Z,9.20
2022-08-08T04:15:38.904Z,12.02
2022-08-08T04:16:41.556Z,9.05
2022-08-08T04:17:46.305Z,8.38
2022-08-08T04:19:00.295Z,8.55
2022-08-08T04:20:04.924Z,9.60
2022-08-08T04:21:06.712Z,10.52
2022-08-08T04:22:10.141Z,10.68
2022-08-08T04:23:11.833Z,8.02
2022-08-08T04:24:28.718Z,9.15
2022-08-08T04:25:36.769Z,10.13
2022-08-08T04:26:57.585Z,8.48
2022-08-08T04:28:34.284Z,7.95
2022-08-08T04:29:22.029Z,11.50
2022-08-08T04:30:24.629Z,10.25
2022-08-08T04:31:56.960Z,11.80
2022-08-08T04:32:50.356Z,8.35
2022-08-08T04:33:52.599Z,11.10
2022-08-08T04:34:58.402Z,10.40
2022-08-08T04:36:00.413Z,9.50
2022-08-08T04:37:03.931Z,12.73
2022-08-08T04:38:06.282Z,17.80
2022-08-08T04:40:05.926Z,8.57
2022-08-08T04:40:33.043Z,9.80
2022-08-08T04:41:36.877Z,9.10
2022-08-08T04:42:56.051Z,8.70
2022-08-08T04:43:59.059Z,16.90
2022-08-08T04:45:01.042Z,9.80
2022-08-08T04:46:02.839Z,10.57
2022-08-08T04:47:05.462Z,8.18
2022-08-08T04:48:15.019Z,9.13
2022-08-08T04:49:16.876Z,9.60
2022-08-08T04:50:24.805Z,8.10
2022-08-08T04:51:54.980Z,10.00
2022-08-08T04:53:00.419Z,13.07
2022-08-08T04:54:38.727Z,10.35
2022-08-08T04:55:37.701Z,7.38
2022-08-08T04:56:50.034Z,7.70
2022-08-08T04:57:51.624Z,17.58
2022-08-08T04:58:53.415Z,35.55
2022-08-08T04:59:59.466Z,21.20
2022-08-08T05:01:05.745Z,8.07
2022-08-08T05:02:13.680Z,7.50
2022-08-08T05:03:18.501Z,10.18
2022-08-08T05:04:37.832Z,8.93
2022-08-08T05:05:44.932Z,8.63
2022-08-08T05:06:52.334Z,9.88
2022-08-08T05:07:54.608Z,9.45
2022-08-08T05:09:02.653Z,8.18
2022-08-08T05:10:05.328Z,8.43
2022-08-08T05:11:09.595Z,10.07
2022-08-08T05:12:20.615Z,9.75
2022-08-08T05:13:23.303Z,9.75
2022-08-08T05:14:29.225Z,6.80
2022-08-08T05:16:36.372Z,9.10
2022-08-08T05:17:01.464Z,11.77
2022-08-08T05:18:03.293Z,12.18
2022-08-08T05:19:05.764Z,6.50
2022-08-08T05:20:27.355Z,7.55
2022-08-08T05:21:29.511Z,6.32
2022-08-08T05:22:46.187Z,6.97
2022-08-08T05:23:50.726Z,6.60
2022-08-08T05:25:06.552Z,14.02
2022-08-08T05:26:08.142Z,17.10
2022-08-08T05:27:16.005Z,8.27
2022-08-08T05:28:48.401Z,7.68
2022-08-08T05:29:40.786Z,8.93
2022-08-08T05:30:47.291Z,8.07
2022-08-08T05:32:04.231Z,7.65
2022-08-08T05:33:07.282Z,8.88
2022-08-08T05:35:05.205Z,7.43
2022-08-08T05:36:10.542Z,14.90
2022-08-08T05:37:53.418Z,10.27
2022-08-08T05:38:51.303Z,9.52
2022-08-08T05:39:57.070Z,11.27
2022-08-08T05:40:59.181Z,9.77
2022-08-08T05:42:00.978Z,11.13
2022-08-08T05:43:17.290Z,12.45
2022-08-08T05:44:31.160Z,12.27
2022-08-08T05:45:42.952Z,12.52
2022-08-08T05:47:03.301Z,9.30
2022-08-08T05:48:08.157Z,10.93
2022-08-08T05:49:11.399Z,9.93
2022-08-08T05:50:13.205Z,12.27
2022-08-08T05:51:18.057Z,9.18
2022-08-08T05:52:20.245Z,12.35
2022-08-08T05:53:56.025Z,11.07
2022-08-08T05:55:02.034Z,10.50
2022-08-08T05:56:11.208Z,9.98
2022-08-08T05:57:36.672Z,14.13
2022-08-08T05:58:57.045Z,10.77
2022-08-08T06:00:23.137Z,11.07
2022-08-08T06:01:56.190Z,12.73
2022-08-08T06:03:08.023Z,9.43
2022-08-08T06:04:13.712Z,9.60
2022-08-08T06:05:34.597Z,12.00
2022-08-08T06:06:42.140Z,12.05
2022-08-08T06:07:51.089Z,14.65
2022-08-08T06:09:00.487Z,12.60
2022-08-08T06:10:24.755Z,10.05
2022-08-08T06:11:28.329Z,10.20
2022-08-08T06:12:33.971Z,11.60
2022-08-08T06:13:47.392Z,11.57
2022-08-08T06:14:49.691Z,10.10
2022-08-08T06:15:54.952Z,11.85
2022-08-08T06:17:01.065Z,11.55
2022-08-08T06:18:20.627Z,8.50
2022-08-08T06:19:24.359Z,8.38
2022-08-08T06:20:29.786Z,9.82
2022-08-08T06:21:48.542Z,15.60
2022-08-08T06:23:04.985Z,10.90
2022-08-08T06:24:23.137Z,9.07
2022-08-08T06:26:38.268Z,10.27
2022-08-08T06:27:04.901Z,8.95
2022-08-08T06:28:15.199Z,11.60
2022-08-08T06:30:00.314Z,8.45
2022-08-08T06:31:00.794Z,11.80
2022-08-08T06:32:11.463Z,9.60
2022-08-08T06:33:36.887Z,8.80
2022-08-08T06:34:56.297Z,9.38
2022-08-08T06:36:11.641Z,8.48
2022-08-08T06:37:36.941Z,8.65
2022-08-08T06:38:45.747Z,9.05
2022-08-08T06:39:56.296Z,8.52
2022-08-08T06:41:06.648Z,9.88
2022-08-08T06:42:13.089Z,10.32
2022-08-08T06:43:28.326Z,8.63
2022-08-08T06:44:31.552Z,9.45
2022-08-08T06:45:34.113Z,8.30
2022-08-08T06:46:35.974Z,8.30
2022-08-08T06:47:52.123Z,8.60
2022-08-08T06:49:00.804Z,8.38
2022-08-08T06:50:04.144Z,9.55
2022-08-08T06:51:08.360Z,10.38
2022-08-08T06:52:10.972Z,8.40
2022-08-08T06:53:20.450Z,11.85
2022-08-08T06:54:23.381Z,9.88
2022-08-08T06:55:25.855Z,11.32
2022-08-08T06:56:31.166Z,8.40
2022-08-08T06:57:44.490Z,10.13
2022-08-08T06:58:55.489Z,9.07
2022-08-08T07:00:09.931Z,9.52
2022-08-08T07:02:16.624Z,8.00
2022-08-08T07:02:45.125Z,8.25
2022-08-08T07:04:41.592Z,8.50
2022-08-08T07:05:25.151Z,8.80
2022-08-08T07:06:34.318Z,9.35
2022-08-08T07:07:37.123Z,13.00
2022-08-08T07:08:39.713Z,10.15
2022-08-08T07:10:07.914Z,8.82
2022-08-08T07:11:22.556Z,7.82
2022-08-08T07:12:47.851Z,8.52
2022-08-08T07:14:00.268Z,12.25
2022-08-08T07:15:15.370Z,9.15
2022-08-08T07:17:08.837Z,9.65
2022-08-08T07:18:36.317Z,10.07
2022-08-08T07:19:33.589Z,9.18
2022-08-08T07:20:50.419Z,12.45
2022-08-08T07:22:11.689Z,8.63
2022-08-08T07:23:29.990Z,8.23
2022-08-08T07:24:57.554Z,9.07
2022-08-08T07:26:03.129Z,8.05
2022-08-08T07:27:09.348Z,8.20
2022-08-08T07:28:31.573Z,9.35
2022-08-08T07:30:02.235Z,9.30
2022-08-08T07:30:59.151Z,6.80
2022-08-08T07:32:01.798Z,7.43
2022-08-08T07:33:06.882Z,8.07
2022-08-08T07:34:26.747Z,9.95
2022-08-08T07:35:35.491Z,8.38
2022-08-08T07:36:48.133Z,9.60
2022-08-08T07:38:04.861Z,9.18
2022-08-08T07:39:13.312Z,8.38
2022-08-08T07:40:29.138Z,7.68
2022-08-08T07:41:58.827Z,8.68
2022-08-08T07:42:54.995Z,6.47
2022-08-08T07:43:59.976Z,7.15
2022-08-08T07:45:01.851Z,7.05
2022-08-08T07:46:18.477Z,5.97
2022-08-08T07:47:38.115Z,5.18
2022-08-08T07:48:40.210Z,5.78
2022-08-08T07:49:46.238Z,6.65
2022-08-08T07:50:55.006Z,7.80
2022-08-08T07:51:58.162Z,7.60
2022-08-08T07:53:04.253Z,6.13
2022-08-08T07:54:41.380Z,5.72
2022-08-08T07:55:43.093Z,8.00
2022-08-08T07:57:19.762Z,8.27
2022-08-08T07:58:31.547Z,7.15
2022-08-08T07:59:49.517Z,7.85
2022-08-08T08:01:11.216Z,7.45
2022-08-08T08:02:35.302Z,7.32
2022-08-08T08:03:51.240Z,9.25
2022-08-08T08:05:00.980Z,8.18
2022-08-08T08:06:06.903Z,8.88
2022-08-08T08:07:10.499Z,6.45
2022-08-08T08:08:20.456Z,6.63
2022-08-08T08:09:26.466Z,6.25
2022-08-08T08:10:30.248Z,8.55
2022-08-08T08:11:51.688Z,6.95
2022-08-08T08:13:01.774Z,7.15
2022-08-08T08:14:09.597Z,8.90
2022-08-08T08:15:17.471Z,7.82
2022-08-08T08:16:23.637Z,7.45
2022-08-08T08:17:26.027Z,7.18
2022-08-08T08:18:58.278Z,7.40
2022-08-08T08:20:04.609Z,7.10
2022-08-08T08:21:14.518Z,7.45
2022-08-08T08:22:25.472Z,6.85
2022-08-08T08:23:40.861Z,11.15
2022-08-08T08:24:46.328Z,7.82
2022-08-08T08:25:52.069Z,7.00
2022-08-08T08:26:58.411Z,10.98
2022-08-08T08:28:00.433Z,6.60
2022-08-08T08:29:05.358Z,8.38
2022-08-08T08:30:08.861Z,6.40
2022-08-08T08:31:10.587Z,5.63
2022-08-08T08:32:12.239Z,6.57
2022-08-08T08:33:26.371Z,5.97
2022-08-08T08:34:32.424Z,7.32
2022-08-08T08:36:19.011Z,7.53
2022-08-08T08:36:56.939Z,7.10
2022-08-08T08:38:17.598Z,6.53
2022-08-08T08:39:23.051Z,6.95
2022-08-08T08:40:26.270Z,6.47
2022-08-08T08:41:31.034Z,7.00
2022-08-08T08:42:36.240Z,6.03
2022-08-08T08:43:42.463Z,21.65
2022-08-08T08:44:47.722Z,10.57
2022-08-08T08:45:50.857Z,5.95
2022-08-08T08:47:00.448Z,6.47
2022-08-08T08:48:04.717Z,6.90
2022-08-08T08:49:06.513Z,6.22
2022-08-08T08:50:27.873Z,5.93
2022-08-08T08:51:31.864Z,6.10
2022-08-08T08:52:48.878Z,5.75
2022-08-08T08:54:03.216Z,6.35
2022-08-08T08:55:05.606Z,8.43
2022-08-08T08:56:08.485Z,7.40
2022-08-08T08:57:17.120Z,6.57
2022-08-08T08:58:42.252Z,8.00
2022-08-08T08:59:59.654Z,5.95
2022-08-08T09:01:08.605Z,6.32
2022-08-08T09:02:20.891Z,5.80
2022-08-08T09:03:31.497Z,5.97
2022-08-08T09:04:50.008Z,8.55
2022-08-08T09:05:54.902Z,12.82
2022-08-08T09:06:59.401Z,4.63
2022-08-08T09:08:13.085Z,5.03
2022-08-08T09:09:41.184Z,7.65
2022-08-08T09:10:48.009Z,6.25
2022-08-08T09:12:02.041Z,5.70
2022-08-08T09:13:10.680Z,5.97
2022-08-08T09:14:14.544Z,4.20
2022-08-08T09:15:37.209Z,3.55
2022-08-08T09:16:38.999Z,7.25
2022-08-08T09:17:55.206Z,5.57
2022-08-08T09:18:58.711Z,6.60
2022-08-08T09:21:56.298Z,4.55
2022-08-08T09:21:58.843Z,3.95
2022-08-08T09:22:45.297Z,2.92
2022-08-08T09:23:47.799Z,5.10
2022-08-08T09:24:51.162Z,4.18
2022-08-08T09:26:32.543Z,3.15
2022-08-08T09:27:57.650Z,3.35
2022-08-08T09:29:06.533Z,3.88
2022-08-08T09:30:14.813Z,5.45
2022-08-08T09:31:57.600Z,6.13
2022-08-08T09:33:54.776Z,4.05
2022-08-08T09:34:32.872Z,4.43
2022-08-08T09:35:38.460Z,6.63
2022-08-08T09:37:29.169Z,5.15
2022-08-08T09:38:53.173Z,7.18
2022-08-08T09:40:10.847Z,2.70
2022-08-08T09:41:17.482Z,7.40
2022-08-08T09:42:25.713Z,4.47
2022-08-08T09:44:04.596Z,3.53
2022-08-08T09:45:20.509Z,3.38
2022-08-08T09:46:34.755Z,4.50
2022-08-08T09:48:04.076Z,5.78
2022-08-08T09:49:18.031Z,4.45
2022-08-08T09:50:32.570Z,4.57
2022-08-08T09:51:41.682Z,4.65
2022-08-08T09:53:23.872Z,5.53
2022-08-08T09:54:36.847Z,3.05
2022-08-08T09:56:03.547Z,7.72
2022-08-08T09:57:03.640Z,5.43
2022-08-08T09:58:07.726Z,4.38
2022-08-08T09:59:40.423Z,9.20
2022-08-08T10:00:53.461Z,5.18
2022-08-08T10:02:03.016Z,4.75
2022-08-08T10:03:19.981Z,4.90
2022-08-08T10:04:39.659Z,3.08
2022-08-08T10:05:46.891Z,4.20
2022-08-08T10:06:53.035Z,4.80
2022-08-08T10:08:00.185Z,5.25
2022-08-08T10:09:03.512Z,7.05
2022-08-08T10:10:07.074Z,4.57
2022-08-08T10:12:22.431Z,4.07
2022-08-08T10:12:38.682Z,4.25
2022-08-08T10:13:59.682Z,3.17
2022-08-08T10:15:04.743Z,3.58
2022-08-08T10:16:20.756Z,2.95
2022-08-08T10:17:56.147Z,5.40
2022-08-08T10:18:47.105Z,3.08
2022-08-08T10:20:00.370Z,7.20
2022-08-08T10:21:08.286Z,7.57
2022-08-08T10:22:26.848Z,3.33
2022-08-08T10:23:41.969Z,7.50
2022-08-08T10:24:46.904Z,4.15
2022-08-08T10:25:57.125Z,3.92
2022-08-08T10:27:05.333Z,4.40
2022-08-08T10:28:21.688Z,2.65
2022-08-08T10:29:59.916Z,4.00
2022-08-08T10:31:20.926Z,5.35
2022-08-08T10:32:50.963Z,12.23
2022-08-08T10:36:06.651Z,5.60
2022-08-08T10:36:41.135Z,2.53
2022-08-08T10:37:52.410Z,2.80
2022-08-08T10:39:02.748Z,8.52
2022-08-08T10:40:19.651Z,4.38
2022-08-08T10:41:25.915Z,6.07
2022-08-08T10:42:44.743Z,5.35
2022-08-08T10:43:50.590Z,2.80
2022-08-08T10:45:09.277Z,5.30
2022-08-08T10:46:29.545Z,3.03
2022-08-08T10:47:43.347Z,3.83
2022-08-08T10:48:58.438Z,7.22
2022-08-08T10:50:10.041Z,4.28
2022-08-08T10:51:17.144Z,2.30
2022-08-08T10:52:30.985Z,5.18
2022-08-08T10:53:39.244Z,5.65
2022-08-08T10:55:06.157Z,5.20
2022-08-08T10:56:10.282Z,5.93
2022-08-08T10:57:49.530Z,3.15
2022-08-08T10:59:03.913Z,4.47
2022-08-08T11:00:06.344Z,4.07
2022-08-08T11:01:12.710Z,3.63
2022-08-08T11:02:32.049Z,4.07
2022-08-08T11:04:01.449Z,4.80
2022-08-08T11:05:15.099Z,3.22
2022-08-08T11:06:19.666Z,2.88
2022-08-08T11:08:30.241Z,2.60
2022-08-08T11:09:14.988Z,2.88
2022-08-08T11:10:29.420Z,2.95
2022-08-08T11:12:06.126Z,9.77
2022-08-08T11:13:28.503Z,7.25
2022-08-08T11:14:28.756Z,3.70
2022-08-08T11:15:31.236Z,2.55
2022-08-08T11:16:35.974Z,5.63
2022-08-08T11:17:59.630Z,3.72
2022-08-08T11:19:04.630Z,2.78
2022-08-08T11:20:12.287Z,6.55
2022-08-08T11:21:20.448Z,8.25
2022-08-08T11:22:27.542Z,3.65
2022-08-08T11:23:35.034Z,6.18
2022-08-08T11:24:37.790Z,4.00
2022-08-08T11:25:52.005Z,3.92
2022-08-08T11:26:57.935Z,5.30
2022-08-08T11:28:01.603Z,3.45
2022-08-08T11:29:06.195Z,3.83
2022-08-08T11:30:20.456Z,2.13
2022-08-08T11:31:29.992Z,4.53
2022-08-08T11:32:47.321Z,3.13
2022-08-08T11:34:03.143Z,3.55
2022-08-08T11:35:24.517Z,3.63
2022-08-08T11:36:36.497Z,2.47
2022-08-08T11:38:35.919Z,3.10
2022-08-08T11:39:03.049Z,2.60
2022-08-08T11:40:07.277Z,4.45
2022-08-08T11:41:09.585Z,5.53
2022-08-08T11:42:12.396Z,4.13
2022-08-08T11:43:18.527Z,3.10
2022-08-08T11:44:29.087Z,3.03
2022-08-08T11:45:39.818Z,2.30
2022-08-08T11:46:57.865Z,2.67
2022-08-08T11:48:04.541Z,4.95
2022-08-08T11:49:14.006Z,3.58
2022-08-08T11:50:23.241Z,2.17
2022-08-08T11:51:29.891Z,6.45
2022-08-08T11:52:43.723Z,3.25
2022-08-08T11:53:55.099Z,2.17
2022-08-08T11:55:03.010Z,2.95
2022-08-08T11:56:18.949Z,5.07
2022-08-08T11:57:27.546Z,4.82
2022-08-08T11:58:34.951Z,2.08
2022-08-08T12:00:01.939Z,2.85
2022-08-08T12:01:12.248Z,3.92
2022-08-08T12:02:31.873Z,3.40
2022-08-08T12:03:34.709Z,4.40
2022-08-08T12:04:39.549Z,2.58
2022-08-08T12:05:41.835Z,4.75
2022-08-08T12:06:44.926Z,5.60
2022-08-08T12:07:52.929Z,3.55
2022-08-08T12:09:05.040Z,3.00
2022-08-08T12:10:15.040Z,4.38
2022-08-08T12:11:27.022Z,3.25
2022-08-08T12:12:41.692Z,3.70
2022-08-08T12:14:03.684Z,2.65
2022-08-08T12:15:06.294Z,5.03
2022-08-08T12:16:15.607Z,5.38
2022-08-08T12:17:17.450Z,2.63
2022-08-08T12:18:26.070Z,3.80
2022-08-08T12:19:37.458Z,4.10
2022-08-08T12:20:53.205Z,2.88
2022-08-08T12:22:08.899Z,4.22
2022-08-08T12:23:30.452Z,3.63
2022-08-08T12:24:48.418Z,2.88
2022-08-08T12:25:56.794Z,3.45
2022-08-08T12:26:59.184Z,3.60
2022-08-08T12:28:16.674Z,2.42
2022-08-08T12:29:40.580Z,2.33
2022-08-08T12:30:48.188Z,3.35
2022-08-08T12:32:09.556Z,3.92
2022-08-08T12:33:37.036Z,3.08
2022-08-08T12:35:04.865Z,2.92
2022-08-08T12:36:16.382Z,3.95
2022-08-08T12:37:41.462Z,2.92
2022-08-08T12:38:50.301Z,2.95
2022-08-08T12:40:23.084Z,2.97
2022-08-08T12:41:35.352Z,2.83
2022-08-08T12:42:48.835Z,4.25
2022-08-08T12:43:59.920Z,4.50
2022-08-08T12:45:53.804Z,4.22
2022-08-08T12:46:29.063Z,2.30
2022-08-08T12:47:58.803Z,7.28
2022-08-08T12:50:25.900Z,3.28
2022-08-08T12:51:39.868Z,4.30
2022-08-08T12:52:42.531Z,4.07
2022-08-08T12:54:00.467Z,4.40
2022-08-08T12:55:13.608Z,5.38
2022-08-08T12:56:23.851Z,4.25
2022-08-08T12:57:26.271Z,2.28
2022-08-08T12:58:30.261Z,2.50
2022-08-08T12:59:36.185Z,2.58
2022-08-08T13:00:46.691Z,4.32
2022-08-08T13:01:58.371Z,4.60
2022-08-08T13:03:01.161Z,1.77
2022-08-08T13:04:24.242Z,6.30
2022-08-08T13:06:02.964Z,4.15
2022-08-08T13:07:03.999Z,5.90
2022-08-08T13:08:18.151Z,4.68
2022-08-08T13:10:00.778Z,5.57
2022-08-08T13:11:02.478Z,2.35
2022-08-08T13:12:29.018Z,5.22
2022-08-08T13:13:36.800Z,2.65
2022-08-08T13:14:52.956Z,3.50
2022-08-08T13:15:56.165Z,4.72
2022-08-08T13:16:59.423Z,4.57
2022-08-08T13:18:11.065Z,5.90
2022-08-08T13:19:18.210Z,5.80
2022-08-08T13:20:24.049Z,3.42
2022-08-08T13:21:48.827Z,3.53
2022-08-08T13:22:59.278Z,4.43
2022-08-08T13:24:23.621Z,4.00
2022-08-08T13:25:35.754Z,6.05
2022-08-08T13:26:37.662Z,6.15
2022-08-08T13:27:39.859Z,4.93
2022-08-08T13:28:42.479Z,5.28
2022-08-08T13:29:53.113Z,6.50
2022-08-08T13:30:56.921Z,3.85
2022-08-08T13:32:03.559Z,4.20
2022-08-08T13:33:05.560Z,4.45
2022-08-08T13:34:11.743Z,7.00
2022-08-08T13:35:29.785Z,3.58
2022-08-08T13:36:40.574Z,4.18
2022-08-08T13:38:04.654Z,6.00
2022-08-08T13:39:07.642Z,4.47
2022-08-08T13:40:11.274Z,2.70
2022-08-08T13:41:19.972Z,3.83
2022-08-08T13:42:25.343Z,3.85
2022-08-08T13:43:27.650Z,4.28
2022-08-08T13:44:31.283Z,4.43
2022-08-08T13:45:33.051Z,3.10
2022-08-08T13:46:37.099Z,4.05
2022-08-08T13:47:40.310Z,5.50
2022-08-08T13:50:32.286Z,3.00
2022-08-08T13:50:35.038Z,6.07
2022-08-08T13:51:41.696Z,4.78
2022-08-08T13:52:51.055Z,2.90
2022-08-08T13:54:00.743Z,3.45
2022-08-08T13:55:05.891Z,4.90
2022-08-08T13:56:11.333Z,5.07
2022-08-08T13:57:16.332Z,4.95
2022-08-08T13:58:20.173Z,5.35
2022-08-08T13:59:46.484Z,2.97
2022-08-08T14:00:50.754Z,4.07
2022-08-08T14:01:57.141Z,8.18
2022-08-08T14:03:19.969Z,7.43
2022-08-08T14:04:28.556Z,2.60
2022-08-08T14:05:34.367Z,6.53
2022-08-08T14:06:44.682Z,3.47
2022-08-08T14:07:50.019Z,3.50
2022-08-08T14:08:56.866Z,5.85
2022-08-08T14:10:16.945Z,5.53
2022-08-08T14:11:21.733Z,3.13
2022-08-08T14:12:30.207Z,4.13
2022-08-08T14:13:33.902Z,2.60
2022-08-08T14:14:41.266Z,6.20
2022-08-08T14:15:46.374Z,4.18
2022-08-08T14:16:52.453Z,3.85
2022-08-08T14:17:58.236Z,5.68
2022-08-08T14:19:29.759Z,3.97
2022-08-08T14:20:56.526Z,3.97
2022-08-08T14:21:59.833Z,4.18
2022-08-08T14:23:21.537Z,4.50
2022-08-08T14:24:34.774Z,3.90
2022-08-08T14:25:46.427Z,6.72
2022-08-08T14:26:55.820Z,6.78
2022-08-08T14:28:08.228Z,5.45
2022-08-08T14:29:30.084Z,3.75
2022-08-08T14:30:35.252Z,5.68
2022-08-08T14:32:10.529Z,4.00
2022-08-08T14:33:15.216Z,3.95
2022-08-08T14:34:23.329Z,3.28
2022-08-08T14:35:36.173Z,5.07
2022-08-08T14:36:40.646Z,5.60
2022-08-08T14:37:57.163Z,3.17
2022-08-08T14:39:01.194Z,3.15
2022-08-08T14:40:05.712Z,4.32
2022-08-08T14:41:12.139Z,5.20
2022-08-08T14:42:13.831Z,2.90
2022-08-08T14:43:31.311Z,4.43
2022-08-08T14:44:41.917Z,4.40
2022-08-08T14:46:02.057Z,3.80
2022-08-08T14:47:20.999Z,8.65
2022-08-08T14:48:34.435Z,3.95
2022-08-08T14:50:06.685Z,2.75
2022-08-08T14:51:07.115Z,5.38
2022-08-08T14:52:09.305Z,3.72
2022-08-08T14:53:14.099Z,2.75
2022-08-08T14:54:16.193Z,4.47
2022-08-08T14:55:41.429Z,3.13
2022-08-08T14:56:44.268Z,7.80
2022-08-08T14:58:02.709Z,5.07
2022-08-08T14:59:22.238Z,4.30
2022-08-08T15:00:34.735Z,2.42
2022-08-08T15:01:40.732Z,7.45
2022-08-08T15:02:58.913Z,2.97
2022-08-08T15:04:09.539Z,6.57
2022-08-08T15:05:12.679Z,2.60
2022-08-08T15:06:16.607Z,3.47
2022-08-08T15:07:24.488Z,5.57
2022-08-08T15:08:38.948Z,3.70
2022-08-08T15:09:56.616Z,3.33
2022-08-08T15:11:00.249Z,5.35
2022-08-08T15:12:01.853Z,4.10
2022-08-08T15:13:05.155Z,4.20
2022-08-08T15:14:11.210Z,5.22
2022-08-08T15:15:18.695Z,3.53
2022-08-08T15:16:37.637Z,4.38
2022-08-08T15:17:46.705Z,3.15
2022-08-08T15:18:51.307Z,3.60
2022-08-08T15:19:53.481Z,4.15
2022-08-08T15:20:56.056Z,6.05
2022-08-08T15:21:57.830Z,3.03
2022-08-08T15:22:59.898Z,3.75
2022-08-08T15:24:03.537Z,4.13
2022-08-08T15:25:08.681Z,3.13
2022-08-08T15:26:20.454Z,4.97
2022-08-08T15:28:04.422Z,5.07
2022-08-08T15:28:43.772Z,3.92
2022-08-08T15:29:46.739Z,4.35
2022-08-08T15:30:48.876Z,4.53
2022-08-08T15:32:18.947Z,8.68
2022-08-08T15:33:34.979Z,4.10
2022-08-08T15:34:37.223Z,3.10
2022-08-08T15:35:41.474Z,2.95
2022-08-08T15:36:43.061Z,3.88
2022-08-08T15:37:44.874Z,4.97
2022-08-08T15:38:49.766Z,4.03
2022-08-08T15:39:53.109Z,2.38
2022-08-08T15:40:56.163Z,6.88
2022-08-08T15:41:57.797Z,4.18
2022-08-08T15:42:59.595Z,2.70
2022-08-08T15:44:01.686Z,4.97
2022-08-08T15:45:05.614Z,3.35
2022-08-08T15:46:07.219Z,5.60
2022-08-08T15:47:15.583Z,4.32
2022-08-08T15:48:20.367Z,2.45
2022-08-08T15:49:26.612Z,9.25
2022-08-08T15:50:49.312Z,6.03
2022-08-08T15:51:54.723Z,2.97
2022-08-08T15:52:58.678Z,4.80
2022-08-08T15:54:00.377Z,6.18
2022-08-08T15:55:02.107Z,6.82
2022-08-08T15:56:04.387Z,6.60
2022-08-08T15:57:10.073Z,2.70
2022-08-08T15:58:11.720Z,4.88
2022-08-08T15:59:14.060Z,3.30
2022-08-08T16:00:27.459Z,4.00
2022-08-08T16:01:40.982Z,11.20
2022-08-08T16:02:53.119Z,7.97
2022-08-08T16:03:57.393Z,6.85
2022-08-08T16:05:00.719Z,4.45
2022-08-08T16:06:06.219Z,4.18
2022-08-08T16:07:19.126Z,5.47
2022-08-08T16:08:21.273Z,8.18
2022-08-08T16:13:04.325Z,3.63
2022-08-08T16:13:04.571Z,3.25
2022-08-08T16:13:28.301Z,3.97
2022-08-08T16:13:34.787Z,13.77
2022-08-08T16:14:53.547Z,4.97
2022-08-08T16:15:58.738Z,5.05
2022-08-08T16:17:01.864Z,5.35
2022-08-08T16:18:11.304Z,8.75
2022-08-08T16:19:13.932Z,4.10
2022-08-08T16:20:19.581Z,4.03
2022-08-08T16:21:27.049Z,4.88
2022-08-08T16:22:30.846Z,4.15
2022-08-08T16:23:33.005Z,3.35
2022-08-08T16:24:36.121Z,3.40
2022-08-08T16:25:46.286Z,4.47
2022-08-08T16:26:54.971Z,3.17
2022-08-08T16:27:58.003Z,4.40
2022-08-08T16:28:59.979Z,3.00
2022-08-08T16:30:13.463Z,5.25