createdAt,value
2019-02-04T06:09:32.423Z,33.50
2019-02-04T06:12:02.174Z,33.60
2019-02-04T06:14:31.377Z,33.60
2019-02-04T06:17:00.843Z,33.60
2019-02-04T06:19:30.031Z,33.70
2019-02-04T06:21:59.553Z,33.60
2019-02-04T06:24:28.440Z,34.10
2019-02-04T06:26:57.754Z,33.40
2019-02-04T06:29:27.472Z,33.30
2019-02-04T06:31:56.503Z,33.30
2019-02-04T06:34:25.671Z,33.20
2019-02-04T06:36:54.496Z,33.10
2019-02-04T06:39:23.988Z,33.00
2019-02-04T06:41:54.699Z,33.00
2019-02-04T06:44:23.529Z,32.80
2019-02-04T06:46:53.213Z,32.70
2019-02-04T06:49:22.544Z,32.70
2019-02-04T06:51:51.761Z,32.50
2019-02-04T06:54:20.926Z,32.40
2019-02-04T06:56:53.379Z,32.40
2019-02-04T06:59:23.046Z,32.20
2019-02-04T07:01:52.304Z,32.20
2019-02-04T07:04:22.174Z,32.10
2019-02-04T07:06:51.560Z,32.10
2019-02-04T07:09:21.014Z,32.10
2019-02-04T07:11:50.283Z,32.40
2019-02-04T07:14:19.651Z,32.90
2019-02-04T07:16:48.921Z,33.20
2019-02-04T07:19:24.204Z,33.30
2019-02-04T07:21:47.650Z,33.50
2019-02-04T07:24:17.099Z,33.60
2019-02-04T07:26:46.420Z,33.80
2019-02-04T07:29:16.090Z,33.70
2019-02-04T07:31:45.285Z,33.10
2019-02-04T07:34:14.716Z,33.20
2019-02-04T07:36:44.117Z,33.20
2019-02-04T07:39:13.330Z,32.90
2019-02-04T07:41:43.036Z,33.40
2019-02-04T07:44:11.851Z,33.30
2019-02-04T07:46:41.094Z,33.70
2019-02-04T07:49:10.140Z,33.20
2019-02-04T07:51:39.045Z,33.20
2019-02-04T07:54:08.141Z,33.20
2019-02-04T07:56:37.843Z,33.30
2019-02-04T07:59:07.458Z,33.50
2019-02-04T08:01:37.176Z,34.00
2019-02-04T08:04:06.236Z,33.50
2019-02-04T08:06:35.632Z,33.10
2019-02-04T08:09:07.371Z,32.90
2019-02-04T08:11:38.022Z,33.10
2019-02-04T08:14:07.215Z,33.30
2019-02-04T08:16:36.371Z,33.40
2019-02-04T08:19:06.035Z,33.40
2019-02-04T08:21:35.155Z,33.40
2019-02-04T08:24:04.297Z,33.50
2019-02-04T08:26:33.811Z,33.50
2019-02-04T08:29:02.623Z,33.80
2019-02-04T08:31:31.598Z,33.50
2019-02-04T08:34:01.069Z,33.40
2019-02-04T08:36:30.611Z,33.30
2019-02-04T08:38:59.912Z,33.10
2019-02-04T08:41:29.550Z,33.30
2019-02-04T08:43:58.496Z,33.10
2019-02-04T08:46:28.181Z,32.90
2019-02-04T08:48:57.191Z,33.10
2019-02-04T08:51:26.397Z,32.50
2019-02-04T08:53:55.878Z,32.70
2019-02-04T08:56:25.447Z,32.80
2019-02-04T08:58:54.398Z,32.70
2019-02-04T09:01:23.894Z,32.90
2019-02-04T09:03:53.122Z,32.80
2019-02-04T09:06:22.678Z,33.00
2019-02-04T09:08:51.599Z,32.90
2019-02-04T09:11:20.659Z,32.60
2019-02-04T09:13:49.722Z,33.00
2019-02-04T09:16:19.827Z,32.90
2019-02-04T09:18:49.326Z,32.60
2019-02-04T09:21:18.654Z,32.70
2019-02-04T09:23:47.768Z,32.70
2019-02-04T09:26:17.338Z,32.80
2019-02-04T09:28:46.164Z,33.50
2019-02-04T09:31:15.647Z,32.70
2019-02-04T09:33:44.808Z,32.90
2019-02-04T09:36:13.743Z,33.30
2019-02-04T09:38:43.403Z,33.10
2019-02-04T09:41:12.858Z,33.30
2019-02-04T09:43:42.545Z,33.30
2019-02-04T09:46:11.699Z,33.20
2019-02-04T09:48:41.202Z,33.40
2019-02-04T09:51:10.694Z,33.10
2019-02-04T09:53:39.939Z,33.60
2019-02-04T09:56:09.453Z,33.50
2019-02-04T09:58:39.179Z,33.50
2019-02-04T10:01:08.196Z,33.40
2019-02-04T10:03:37.187Z,33.40
2019-02-04T10:06:06.253Z,34.00
2019-02-04T10:08:35.145Z,33.60
2019-02-04T10:11:07.432Z,33.40
2019-02-04T10:13:36.664Z,33.20
2019-02-04T10:16:05.496Z,33.10
2019-02-04T10:18:34.272Z,33.50
2019-02-04T10:21:03.712Z,33.40
2019-02-04T10:23:33.203Z,33.50
2019-02-04T10:26:02.648Z,33.40
2019-02-04T10:28:32.237Z,33.10
2019-02-04T10:31:01.771Z,33.30
2019-02-04T10:33:30.973Z,33.40
2019-02-04T10:36:01.486Z,33.20
2019-02-04T10:38:30.336Z,33.30
2019-02-04T10:40:59.604Z,33.70
2019-02-04T10:43:28.507Z,33.60
2019-02-04T10:45:57.859Z,33.50
2019-02-04T10:48:27.462Z,33.60
2019-02-04T10:50:56.525Z,33.50
2019-02-04T10:53:26.137Z,33.60
2019-02-04T10:55:55.543Z,33.60
2019-02-04T10:58:25.358Z,33.30
2019-02-04T11:00:54.410Z,33.50
2019-02-04T11:03:23.812Z,33.50
2019-02-04T11:05:53.154Z,33.90
2019-02-04T11:08:22.621Z,33.70
2019-02-04T11:10:51.809Z,33.80
2019-02-04T11:13:21.406Z,33.50
2019-02-04T11:15:50.895Z,34.30
2019-02-04T11:18:20.447Z,34.10
2019-02-04T11:20:57.760Z,34.30
2019-02-04T11:23:19.798Z,34.30
2019-02-04T11:25:49.133Z,34.10
2019-02-04T11:28:19.693Z,34.40
2019-02-04T11:30:51.819Z,34.20
2019-02-04T11:33:21.275Z,34.40
2019-02-04T11:35:50.498Z,34.30
2019-02-04T11:38:19.773Z,34.30
2019-02-04T11:40:48.936Z,34.10
2019-02-04T11:43:18.452Z,34.20
2019-02-04T11:45:47.769Z,34.10
2019-02-04T11:48:16.810Z,34.20
2019-02-04T11:50:45.946Z,34.20
2019-02-04T11:53:15.352Z,34.00
2019-02-04T11:55:44.211Z,34.40
2019-02-04T11:58:13.778Z,34.10
2019-02-04T12:00:43.062Z,34.20
2019-02-04T12:03:13.430Z,33.80
2019-02-04T12:05:43.510Z,33.90
2019-02-04T12:08:14.103Z,33.90
2019-02-04T12:10:51.281Z,33.80
2019-02-04T12:13:20.935Z,33.80
2019-02-04T12:15:50.931Z,33.60
2019-02-04T12:18:20.957Z,33.70
2019-02-04T12:20:50.155Z,34.00
2019-02-04T12:23:19.114Z,33.70
2019-02-04T12:25:49.445Z,33.60
2019-02-04T12:30:47.024Z,33.60
2019-02-04T12:33:16.128Z,33.90
2019-02-04T12:38:14.264Z,33.60
2019-02-04T12:40:43.570Z,33.70
2019-02-04T12:43:13.941Z,33.50
2019-02-04T12:45:43.492Z,33.30
2019-02-04T12:48:13.237Z,33.70
2019-02-04T12:50:42.541Z,33.60
2019-02-04T12:53:15.391Z,33.70
2019-02-04T12:55:44.585Z,33.80
2019-02-04T12:58:13.514Z,33.50
2019-02-04T13:00:42.366Z,33.70
2019-02-04T13:03:11.651Z,33.80
2019-02-04T13:05:44.844Z,34.10
2019-02-04T13:08:13.983Z,34.00
2019-02-04T13:10:43.429Z,34.00
2019-02-04T13:13:15.932Z,34.10
2019-02-04T13:15:45.327Z,34.40
2019-02-04T13:18:14.300Z,34.50
2019-02-04T13:20:43.618Z,34.50
2019-02-04T13:23:13.092Z,34.50
2019-02-04T13:25:42.570Z,35.10
2019-02-04T13:28:15.309Z,34.40
2019-02-04T13:30:44.731Z,34.30
2019-02-04T13:33:13.826Z,34.40
2019-02-04T13:35:42.968Z,34.20
2019-02-04T13:38:12.270Z,34.20
2019-02-04T13:40:44.580Z,34.30
2019-02-04T13:43:12.706Z,34.20
2019-02-04T13:45:41.696Z,34.20
2019-02-04T13:48:10.815Z,34.50
2019-02-04T13:50:40.617Z,34.60
2019-02-04T13:53:09.729Z,34.50
2019-02-04T13:55:38.807Z,34.40
2019-02-04T13:58:08.005Z,34.40
2019-02-04T14:00:37.519Z,34.40
2019-02-04T14:03:07.783Z,34.50
2019-02-04T14:05:38.878Z,34.40
2019-02-04T14:08:08.354Z,34.90
2019-02-04T14:10:39.711Z,34.90
2019-02-04T14:13:08.815Z,34.60
2019-02-04T14:15:38.162Z,34.70
2019-02-04T14:18:07.908Z,34.70
2019-02-04T14:20:37.860Z,34.60
2019-02-04T14:23:07.362Z,34.60
2019-02-04T14:25:36.975Z,34.60
2019-02-04T14:28:06.126Z,34.60
2019-02-04T14:30:36.535Z,34.70
2019-02-04T14:33:05.954Z,34.60
2019-02-04T14:35:35.605Z,34.70
2019-02-04T14:40:34.322Z,34.50
2019-02-04T14:43:10.978Z,34.60
2019-02-04T14:46:14.699Z,34.70
2019-02-04T14:51:29.413Z,34.50
2019-02-04T14:54:39.486Z,34.80
2019-02-04T14:57:22.901Z,32.90
2019-02-04T15:00:00.232Z,33.80
2019-02-04T15:02:57.036Z,34.00
2019-02-04T15:05:34.234Z,34.20
2019-02-04T15:08:17.275Z,34.20
2019-02-04T15:11:02.945Z,34.20
2019-02-04T15:14:42.734Z,34.20
2019-02-04T15:17:21.670Z,34.20
2019-02-04T15:22:04.278Z,34.20
2019-02-04T15:25:17.265Z,34.30
2019-02-04T15:28:09.619Z,34.50
2019-02-04T15:30:50.107Z,33.90
2019-02-04T15:34:02.530Z,34.00
2019-02-04T15:36:46.602Z,34.00
2019-02-04T15:39:39.760Z,34.10
2019-02-04T15:44:22.573Z,33.90
2019-02-04T15:47:03.488Z,34.00
2019-02-04T15:50:45.353Z,34.00
2019-02-04T15:53:14.472Z,34.20
2019-02-04T15:55:43.781Z,34.40
2019-02-04T15:58:13.660Z,34.50
2019-02-04T16:00:42.614Z,34.50
2019-02-04T16:03:12.003Z,34.80
2019-02-04T16:05:41.557Z,34.60
2019-02-04T16:08:10.780Z,34.80
2019-02-04T16:10:40.209Z,34.70
2019-02-04T16:13:09.110Z,34.60
2019-02-04T16:15:38.197Z,34.60
2019-02-04T16:18:07.344Z,34.60
2019-02-04T16:20:36.890Z,34.80
2019-02-04T16:23:06.439Z,34.70
2019-02-04T16:25:35.916Z,34.80
2019-02-04T16:28:05.186Z,34.70
2019-02-04T16:30:34.569Z,34.70
2019-02-04T16:33:04.129Z,34.80
2019-02-04T16:35:32.995Z,34.80
2019-02-04T16:38:02.239Z,34.70
2019-02-04T16:40:32.623Z,35.10
2019-02-04T16:43:02.464Z,35.20
2019-02-04T16:45:31.803Z,34.90
2019-02-04T16:48:01.196Z,35.10
2019-02-04T16:50:30.237Z,35.10
2019-02-04T16:53:10.168Z,34.90
2019-02-04T16:55:30.334Z,34.90
2019-02-04T16:57:59.495Z,34.80
2019-02-04T17:00:30.260Z,34.80
2019-02-04T17:03:00.058Z,34.80
2019-02-04T17:05:29.554Z,34.70
2019-02-04T17:07:59.000Z,34.60
2019-02-04T17:10:28.913Z,34.80
2019-02-04T17:12:58.184Z,34.80
2019-02-04T17:15:28.056Z,34.70
2019-02-04T17:17:57.859Z,34.70
2019-02-04T17:20:29.531Z,34.70
2019-02-04T17:22:58.831Z,34.60
2019-02-04T17:25:28.710Z,34.70
2019-02-04T17:27:57.775Z,34.80
2019-02-04T17:30:27.451Z,34.90
2019-02-04T17:32:57.025Z,34.70
2019-02-04T17:35:26.967Z,34.60
2019-02-04T17:37:57.002Z,34.70
2019-02-04T17:40:27.127Z,34.60
2019-02-04T17:42:56.731Z,34.60
2019-02-04T17:45:26.883Z,34.70
2019-02-04T17:47:56.099Z,34.70
2019-02-04T17:50:25.863Z,34.70
2019-02-04T17:52:55.522Z,34.70
2019-02-04T17:55:26.153Z,35.30
2019-02-04T17:57:54.997Z,35.00
2019-02-04T18:00:32.153Z,35.00
2019-02-04T18:03:01.428Z,35.20
2019-02-04T18:05:32.864Z,34.60
2019-02-04T18:08:02.403Z,34.80
2019-02-04T18:10:31.984Z,35.00
2019-02-04T18:13:01.353Z,34.90
2019-02-04T18:15:30.699Z,34.80
2019-02-04T18:18:00.509Z,34.70
2019-02-04T18:20:30.483Z,34.80
2019-02-04T18:23:01.571Z,34.50
2019-02-04T18:27:59.194Z,34.80
2019-02-04T18:30:28.699Z,34.90
2019-02-04T18:32:58.147Z,35.00
2019-02-04T18:35:27.368Z,34.80
2019-02-04T18:37:57.737Z,34.70
2019-02-04T18:40:27.677Z,34.70
2019-02-04T18:42:57.358Z,34.70
2019-02-04T18:45:28.287Z,34.70
2019-02-04T18:47:57.628Z,35.60
2019-02-04T18:50:27.702Z,34.90
2019-02-04T18:52:57.196Z,34.70
2019-02-04T18:55:28.401Z,34.90
2019-02-04T18:57:57.412Z,34.80
2019-02-04T19:00:28.096Z,34.90
2019-02-04T19:02:58.882Z,34.80
2019-02-04T19:05:28.491Z,34.80
2019-02-04T19:07:58.275Z,34.90
2019-02-04T19:10:27.636Z,34.90
2019-02-04T19:12:57.108Z,34.90
2019-02-04T19:15:26.514Z,34.80
2019-02-04T19:17:58.355Z,34.80
2019-02-04T19:20:29.220Z,34.70
2019-02-04T19:22:58.795Z,34.70
2019-02-04T19:25:28.020Z,34.80
2019-02-04T19:27:57.732Z,34.80
2019-02-04T19:32:58.359Z,34.90
2019-02-04T19:35:28.398Z,34.80
2019-02-04T19:37:58.202Z,34.80
2019-02-04T19:40:27.816Z,34.90
2019-02-04T19:43:00.325Z,34.70
2019-02-04T19:45:29.192Z,35.00
2019-02-04T19:47:58.993Z,34.90
2019-02-04T19:50:30.506Z,34.80
2019-02-04T19:52:59.533Z,34.70
2019-02-04T19:55:29.002Z,34.80
2019-02-04T19:57:58.648Z,34.80
2019-02-04T20:00:28.004Z,34.90
2019-02-04T20:02:57.184Z,34.80
2019-02-04T20:05:26.616Z,34.90
2019-02-04T20:07:55.698Z,35.50
2019-02-04T20:10:26.079Z,35.10
2019-02-04T20:12:55.318Z,35.10
2019-02-04T20:15:26.473Z,34.90
2019-02-04T20:17:56.060Z,34.90
2019-02-04T20:20:25.305Z,35.10
2019-02-04T20:22:54.812Z,34.90
2019-02-04T20:25:26.248Z,34.90
2019-02-04T20:27:56.001Z,35.00
2019-02-04T20:30:28.474Z,35.00
2019-02-04T20:32:57.663Z,34.60
2019-02-04T20:35:26.827Z,34.90
2019-02-04T20:37:56.374Z,34.90
2019-02-04T20:40:26.030Z,35.00
2019-02-04T20:42:55.334Z,34.90
2019-02-04T20:45:25.768Z,34.90
2019-02-04T20:47:55.271Z,35.00
2019-02-04T20:50:26.960Z,35.10
2019-02-04T20:52:56.813Z,35.20
2019-02-04T20:55:26.641Z,35.30
2019-02-04T20:57:56.106Z,35.20
2019-02-04T21:00:27.331Z,34.90
2019-02-04T21:02:56.697Z,35.40
2019-02-04T21:05:26.568Z,35.30
2019-02-04T21:07:55.400Z,36.10
2019-02-04T21:10:25.681Z,35.20
2019-02-04T21:12:55.312Z,35.40
2019-02-04T21:17:53.655Z,35.30
2019-02-04T21:20:24.777Z,35.40
2019-02-04T21:22:53.807Z,35.40
2019-02-04T21:25:23.217Z,35.50
2019-02-04T21:27:53.441Z,35.60
2019-02-04T21:30:26.087Z,35.40
2019-02-04T21:32:55.551Z,35.40
2019-02-04T21:35:24.686Z,35.40
2019-02-04T21:37:54.368Z,35.60
2019-02-04T21:40:23.338Z,35.50
2019-02-04T21:42:52.933Z,35.40
2019-02-04T21:45:22.010Z,35.60
2019-02-04T21:47:51.032Z,35.80
2019-02-04T21:50:21.620Z,35.60
2019-02-04T21:52:50.812Z,35.50
2019-02-04T21:55:20.196Z,35.60
