createdAt,value
2023-05-21T00:01:16.541Z,16.80
2023-05-21T00:03:46.079Z,16.80
2023-05-21T00:06:14.106Z,16.80
2023-05-21T00:08:42.361Z,16.70
2023-05-21T00:11:09.801Z,16.70
2023-05-21T00:13:36.830Z,16.70
2023-05-21T00:16:04.016Z,16.60
2023-05-21T00:18:33.990Z,16.60
2023-05-21T00:21:01.998Z,16.60
2023-05-21T00:23:32.795Z,16.60
2023-05-21T00:26:00.422Z,16.60
2023-05-21T00:28:27.764Z,16.50
2023-05-21T00:30:55.244Z,16.50
2023-05-21T00:33:26.384Z,16.50
2023-05-21T00:35:53.896Z,16.40
2023-05-21T00:38:22.417Z,16.40
2023-05-21T00:40:50.020Z,16.40
2023-05-21T00:43:17.284Z,16.40
2023-05-21T00:45:48.751Z,16.30
2023-05-21T00:48:16.938Z,16.30
2023-05-21T00:50:45.292Z,16.20
2023-05-21T00:53:15.489Z,16.20
2023-05-21T00:55:42.638Z,16.20
2023-05-21T00:58:09.870Z,16.20
2023-05-21T01:00:40.639Z,16.30
2023-05-21T01:03:09.357Z,16.30
2023-05-21T01:05:37.024Z,16.30
2023-05-21T01:08:04.664Z,16.30
2023-05-21T01:10:32.250Z,16.30
2023-05-21T01:13:00.001Z,16.20
2023-05-21T01:15:27.829Z,16.20
2023-05-21T01:17:56.318Z,16.20
2023-05-21T01:20:25.500Z,16.10
2023-05-21T01:22:54.479Z,16.00
2023-05-21T01:25:23.177Z,16.00
2023-05-21T01:27:51.362Z,16.00
2023-05-21T01:30:19.880Z,17.20
2023-05-21T01:33:00.744Z,16.00
2023-05-21T01:35:35.398Z,15.90
2023-05-21T01:38:31.181Z,15.90
2023-05-21T01:41:04.767Z,15.90
2023-05-21T01:43:39.112Z,15.90
2023-05-21T01:46:08.121Z,15.80
2023-05-21T01:48:36.286Z,15.80
2023-05-21T01:51:07.463Z,15.80
2023-05-21T01:53:35.113Z,15.70
2023-05-21T01:56:02.982Z,15.70
2023-05-21T01:58:30.434Z,15.60
2023-05-21T02:00:57.468Z,15.60
2023-05-21T02:03:31.178Z,15.60
2023-05-21T02:06:00.023Z,15.50
2023-05-21T02:08:28.024Z,15.50
2023-05-21T02:10:55.957Z,15.40
2023-05-21T02:13:26.203Z,15.40
2023-05-21T02:15:55.273Z,15.30
2023-05-21T02:18:23.648Z,15.30
2023-05-21T02:20:51.225Z,15.30
2023-05-21T02:23:18.282Z,15.30
2023-05-21T02:25:46.114Z,15.30
2023-05-21T02:28:13.559Z,15.20
2023-05-21T02:30:40.594Z,15.10
2023-05-21T02:33:09.636Z,15.10
2023-05-21T02:35:36.954Z,15.10
2023-05-21T02:38:04.397Z,15.10
2023-05-21T02:40:34.027Z,15.70
2023-05-21T02:43:01.269Z,15.00
2023-05-21T02:45:31.066Z,15.00
2023-05-21T02:47:58.743Z,15.00
2023-05-21T02:50:25.827Z,15.00
2023-05-21T02:52:59.873Z,15.00
2023-05-21T02:55:27.433Z,15.00
2023-05-21T02:57:54.452Z,15.80
2023-05-21T03:00:23.364Z,14.90
2023-05-21T03:02:51.756Z,15.70
2023-05-21T03:05:19.068Z,14.90
2023-05-21T03:07:46.504Z,14.90
2023-05-21T03:10:13.617Z,14.90
2023-05-21T03:12:41.002Z,14.90
2023-05-21T03:15:08.877Z,14.90
2023-05-21T03:17:36.035Z,14.90
2023-05-21T03:20:05.770Z,14.90
2023-05-21T03:22:33.593Z,14.90
2023-05-21T03:25:01.938Z,14.90
2023-05-21T03:27:29.740Z,14.90
2023-05-21T03:29:57.793Z,14.80
2023-05-21T03:32:25.075Z,14.80
2023-05-21T03:34:55.223Z,14.80
2023-05-21T03:37:22.444Z,14.80
2023-05-21T03:39:49.796Z,14.70
2023-05-21T03:42:17.079Z,14.90
2023-05-21T03:44:49.785Z,14.60
2023-05-21T03:47:36.926Z,14.60
2023-05-21T03:50:07.439Z,14.60
2023-05-21T03:52:34.870Z,14.60
2023-05-21T03:55:02.335Z,14.50
2023-05-21T03:57:31.193Z,14.60
2023-05-21T04:00:00.971Z,14.60
2023-05-21T04:02:28.176Z,14.50
2023-05-21T04:04:56.221Z,14.50
2023-05-21T04:07:24.738Z,14.50
2023-05-21T04:09:52.138Z,14.50
2023-05-21T04:12:20.657Z,15.00
2023-05-21T04:14:48.289Z,14.40
2023-05-21T04:17:15.321Z,14.50
2023-05-21T04:19:42.337Z,14.50
2023-05-21T04:22:11.335Z,14.50
2023-05-21T04:24:39.620Z,14.50
2023-05-21T04:27:14.208Z,14.40
2023-05-21T04:29:42.883Z,14.40
2023-05-21T04:32:11.653Z,14.50
2023-05-21T04:34:39.959Z,14.40
2023-05-21T04:37:07.106Z,14.50
2023-05-21T04:39:34.800Z,14.50
2023-05-21T04:42:03.192Z,14.40
2023-05-21T04:44:30.458Z,14.40
2023-05-21T04:46:59.073Z,14.40
2023-05-21T04:49:26.123Z,14.40
2023-05-21T04:51:53.233Z,14.40
2023-05-21T04:54:20.340Z,14.40
2023-05-21T04:56:47.467Z,14.40
2023-05-21T04:59:16.112Z,14.40
2023-05-21T05:01:44.064Z,15.70
2023-05-21T05:04:11.188Z,14.50
2023-05-21T05:06:38.185Z,15.40
2023-05-21T05:09:05.770Z,14.50
2023-05-21T05:11:33.001Z,14.60
2023-05-21T05:13:59.948Z,14.60
2023-05-21T05:16:27.956Z,14.60
2023-05-21T05:18:56.954Z,14.70
2023-05-21T05:21:24.193Z,14.80
2023-05-21T05:23:51.417Z,14.80
2023-05-21T05:26:19.839Z,14.80
2023-05-21T05:28:46.937Z,14.80
2023-05-21T05:31:14.226Z,14.90
2023-05-21T05:33:43.325Z,15.00
2023-05-21T05:36:11.755Z,15.10
2023-05-21T05:38:38.806Z,15.20
2023-05-21T05:41:05.929Z,15.30
2023-05-21T05:43:32.979Z,15.30
2023-05-21T05:46:01.077Z,15.30
2023-05-21T05:48:28.730Z,15.30
2023-05-21T05:50:57.178Z,15.40
2023-05-21T05:53:25.903Z,15.30
2023-05-21T05:55:53.375Z,15.30
2023-05-21T05:58:20.417Z,15.40
2023-05-21T06:00:57.465Z,15.40
2023-05-21T06:03:25.430Z,15.50
2023-05-21T06:05:53.667Z,15.50
2023-05-21T06:08:20.795Z,15.60
2023-05-21T06:10:47.671Z,15.70
2023-05-21T06:13:15.252Z,15.80
2023-05-21T06:15:43.470Z,15.90
2023-05-21T06:18:11.557Z,15.90
2023-05-21T06:20:38.806Z,16.10
2023-05-21T06:23:07.423Z,16.20
2023-05-21T06:25:34.891Z,16.60
2023-05-21T06:28:02.186Z,16.50
2023-05-21T06:30:30.833Z,16.60
2023-05-21T06:32:59.037Z,16.70
2023-05-21T06:35:26.341Z,16.70
2023-05-21T06:37:53.385Z,16.80
2023-05-21T06:40:21.988Z,16.80
2023-05-21T06:42:52.866Z,16.90
2023-05-21T06:45:38.567Z,16.90
2023-05-21T06:48:21.919Z,17.10
2023-05-21T06:50:48.938Z,17.00
2023-05-21T06:53:16.564Z,17.10
2023-05-21T06:55:45.425Z,17.20
2023-05-21T06:58:16.129Z,17.20
2023-05-21T07:00:43.151Z,17.20
2023-05-21T07:03:11.001Z,17.20
2023-05-21T07:05:38.426Z,17.30
2023-05-21T07:08:06.586Z,17.40
2023-05-21T07:10:33.826Z,17.50
2023-05-21T07:13:00.738Z,17.60
2023-05-21T07:15:27.814Z,17.70
2023-05-21T07:17:55.101Z,17.70
2023-05-21T07:20:22.149Z,17.80
2023-05-21T07:22:52.275Z,17.90
2023-05-21T07:25:19.380Z,18.00
2023-05-21T07:27:46.364Z,18.00
2023-05-21T07:30:14.674Z,18.10
2023-05-21T07:32:41.724Z,18.20
2023-05-21T07:35:09.112Z,18.30
2023-05-21T07:37:36.475Z,18.40
2023-05-21T07:40:04.485Z,18.50
2023-05-21T07:42:31.561Z,18.60
2023-05-21T07:44:59.041Z,18.60
2023-05-21T07:47:27.364Z,18.70
2023-05-21T07:49:54.394Z,18.90
2023-05-21T07:52:21.526Z,18.90
2023-05-21T07:54:48.531Z,19.10
2023-05-21T07:57:16.150Z,19.20
2023-05-21T08:00:14.259Z,19.30
2023-05-21T08:02:49.484Z,19.30
2023-05-21T08:05:16.681Z,19.40
2023-05-21T08:07:44.625Z,19.40
2023-05-21T08:10:11.685Z,19.50
2023-05-21T08:12:38.770Z,19.60
2023-05-21T08:15:07.722Z,19.70
2023-05-21T08:17:38.352Z,19.70
2023-05-21T08:20:06.095Z,19.80
2023-05-21T08:22:35.627Z,20.10
2023-05-21T08:25:02.841Z,20.30
2023-05-21T08:27:29.939Z,20.30
2023-05-21T08:29:58.179Z,20.30
2023-05-21T08:32:26.371Z,20.20
2023-05-21T08:34:54.642Z,19.90
2023-05-21T08:37:39.188Z,20.40
2023-05-21T08:40:16.887Z,20.60
2023-05-21T08:42:48.188Z,20.70
2023-05-21T08:45:23.840Z,20.70
2023-05-21T08:47:58.534Z,20.60
2023-05-21T08:50:29.218Z,20.60
2023-05-21T08:53:01.361Z,20.80
2023-05-21T08:55:28.712Z,20.90
2023-05-21T08:57:55.774Z,21.20
2023-05-21T09:00:24.999Z,21.40
2023-05-21T09:02:54.646Z,21.50
2023-05-21T09:05:23.188Z,21.20
2023-05-21T09:08:03.129Z,21.20
2023-05-21T09:10:52.898Z,21.40
2023-05-21T09:13:25.487Z,21.70
2023-05-21T09:15:52.616Z,22.00
2023-05-21T09:18:21.129Z,22.20
2023-05-21T09:21:27.472Z,22.40
2023-05-21T09:24:00.172Z,22.60
2023-05-21T09:26:27.424Z,22.70
2023-05-21T09:29:01.992Z,22.70
2023-05-21T09:31:30.131Z,22.70
2023-05-21T09:33:57.273Z,22.70
2023-05-21T09:36:25.950Z,22.80
2023-05-21T09:38:53.885Z,23.00
2023-05-21T09:41:30.997Z,23.20
2023-05-21T09:44:04.751Z,23.30
2023-05-21T09:46:43.189Z,23.50
2023-05-21T09:49:26.846Z,23.70
2023-05-21T09:51:58.318Z,23.70
2023-05-21T09:54:26.533Z,23.80
2023-05-21T09:56:53.695Z,23.90
2023-05-21T09:59:21.627Z,24.00
2023-05-21T10:01:51.911Z,24.30
2023-05-21T10:04:19.750Z,24.20
2023-05-21T10:06:49.146Z,24.40
2023-05-21T10:09:19.381Z,24.40
2023-05-21T10:11:49.606Z,24.50
2023-05-21T10:14:25.424Z,24.60
2023-05-21T10:16:54.813Z,24.70
2023-05-21T10:19:24.968Z,25.00
2023-05-21T10:21:53.359Z,25.00
2023-05-21T10:24:20.914Z,25.10
2023-05-21T10:26:48.945Z,25.20
2023-05-21T10:29:18.168Z,25.10
2023-05-21T10:31:49.847Z,25.30
2023-05-21T10:34:17.543Z,25.20
2023-05-21T10:36:45.239Z,25.30
2023-05-21T10:39:14.477Z,25.50
2023-05-21T10:41:58.980Z,25.40
2023-05-21T10:44:38.047Z,25.40
2023-05-21T10:47:26.137Z,25.50
2023-05-21T10:50:19.413Z,25.50
2023-05-21T10:53:18.902Z,25.50
2023-05-21T10:56:04.891Z,25.30
2023-05-21T10:58:59.605Z,25.40
2023-05-21T11:01:34.303Z,25.50
2023-05-21T11:04:01.887Z,25.40
2023-05-21T11:06:29.090Z,25.60
2023-05-21T11:08:56.216Z,25.70
2023-05-21T11:11:51.527Z,25.80
2023-05-21T11:14:41.631Z,25.80
2023-05-21T11:17:36.190Z,25.90
2023-05-21T11:20:13.712Z,25.90
2023-05-21T11:22:41.062Z,26.10
2023-05-21T11:25:08.755Z,26.10
2023-05-21T11:27:42.842Z,26.30
2023-05-21T11:30:19.188Z,26.20
2023-05-21T11:33:08.312Z,26.30
2023-05-21T11:35:45.353Z,26.40
2023-05-21T11:38:12.457Z,26.50
2023-05-21T11:40:51.689Z,26.70
2023-05-21T11:43:18.934Z,27.00
2023-05-21T11:45:47.351Z,27.10
2023-05-21T11:48:14.696Z,27.10
2023-05-21T11:50:42.498Z,27.30
2023-05-21T11:53:12.237Z,27.40
2023-05-21T11:55:43.604Z,27.60
2023-05-21T11:58:14.510Z,27.40
2023-05-21T12:00:41.518Z,27.50
2023-05-21T12:03:13.127Z,27.60
2023-05-21T12:05:49.795Z,27.90
2023-05-21T12:08:25.632Z,27.90
2023-05-21T12:10:59.075Z,27.90
2023-05-21T12:13:26.980Z,27.90
2023-05-21T12:15:56.978Z,27.90
2023-05-21T12:18:25.063Z,28.00
2023-05-21T12:20:52.456Z,27.90
2023-05-21T12:23:29.800Z,27.80
2023-05-21T12:25:57.952Z,27.80
2023-05-21T12:28:32.313Z,27.90
2023-05-21T12:31:00.829Z,28.10
2023-05-21T12:33:38.018Z,28.20
2023-05-21T12:36:05.433Z,28.30
2023-05-21T12:38:32.493Z,28.30
2023-05-21T12:41:06.761Z,28.30
2023-05-21T12:43:33.908Z,28.40
2023-05-21T12:46:01.289Z,28.50
2023-05-21T12:48:28.436Z,28.40
2023-05-21T12:50:55.478Z,28.40
2023-05-21T12:53:22.461Z,28.20
2023-05-21T12:55:50.527Z,27.90
2023-05-21T12:58:22.359Z,27.50
2023-05-21T13:00:49.663Z,26.40
2023-05-21T13:03:16.769Z,26.90
2023-05-21T13:05:44.623Z,26.80
2023-05-21T13:08:14.155Z,26.70
2023-05-21T13:10:41.582Z,26.90
2023-05-21T13:13:08.673Z,26.90
2023-05-21T13:15:35.854Z,27.10
2023-05-21T13:18:03.308Z,27.10
2023-05-21T13:20:30.484Z,27.30
2023-05-21T13:22:57.874Z,27.20
2023-05-21T13:25:29.716Z,27.20
2023-05-21T13:27:57.595Z,27.00
2023-05-21T13:30:27.917Z,27.20
2023-05-21T13:32:55.863Z,27.20
2023-05-21T13:35:23.239Z,27.20
2023-05-21T13:37:50.727Z,27.30
2023-05-21T13:40:18.382Z,27.40
2023-05-21T13:42:47.421Z,27.50
2023-05-21T13:45:17.530Z,27.60
2023-05-21T13:47:46.101Z,27.70
2023-05-21T13:50:13.557Z,27.80
2023-05-21T13:52:43.466Z,27.70
2023-05-21T13:55:10.844Z,28.00
2023-05-21T13:57:38.066Z,27.60
2023-05-21T14:00:05.972Z,27.50
2023-05-21T14:02:35.026Z,27.80
2023-05-21T14:05:02.224Z,28.00
2023-05-21T14:07:29.311Z,28.10
2023-05-21T14:09:56.827Z,28.20
2023-05-21T14:12:23.884Z,28.20
2023-05-21T14:14:51.293Z,28.30
2023-05-21T14:17:18.436Z,28.20
2023-05-21T14:19:45.421Z,28.30
2023-05-21T14:22:12.450Z,28.20
2023-05-21T14:24:39.447Z,28.30
2023-05-21T14:27:06.337Z,28.10
2023-05-21T14:29:33.501Z,28.00
2023-05-21T14:32:00.748Z,27.80
2023-05-21T14:34:27.822Z,27.90
2023-05-21T14:36:54.826Z,28.00
2023-05-21T14:39:21.995Z,28.10
2023-05-21T14:41:49.068Z,28.00
2023-05-21T14:44:16.301Z,27.90
2023-05-21T14:46:43.554Z,27.80
2023-05-21T14:49:12.006Z,27.90
2023-05-21T14:51:45.283Z,28.10
2023-05-21T14:54:15.369Z,28.30
2023-05-21T14:56:42.432Z,28.30
2023-05-21T14:59:11.402Z,28.40
2023-05-21T15:01:38.948Z,28.20
2023-05-21T15:04:07.654Z,28.10
2023-05-21T15:06:34.974Z,27.90
2023-05-21T15:09:02.069Z,27.80
2023-05-21T15:11:29.124Z,27.70
2023-05-21T15:13:56.310Z,27.50
2023-05-21T15:16:23.468Z,27.30
2023-05-21T15:18:51.243Z,27.20
2023-05-21T15:21:18.410Z,27.00
2023-05-21T15:23:45.717Z,26.80
2023-05-21T15:26:12.775Z,26.60
2023-05-21T15:28:39.879Z,26.40
2023-05-21T15:31:06.888Z,26.30
2023-05-21T15:33:37.111Z,26.10
2023-05-21T15:36:10.544Z,25.00
2023-05-21T15:38:40.730Z,24.00
2023-05-21T15:41:17.529Z,23.20
2023-05-21T15:43:49.565Z,22.50
2023-05-21T15:46:18.669Z,22.00
2023-05-21T15:48:45.951Z,21.70
2023-05-21T15:51:13.039Z,20.90
2023-05-21T15:53:41.497Z,20.40
2023-05-21T15:56:09.282Z,20.10
2023-05-21T15:58:40.954Z,19.90
2023-05-21T16:01:11.099Z,19.30
2023-05-21T16:03:38.275Z,19.40
2023-05-21T16:06:06.486Z,19.30
2023-05-21T16:08:33.907Z,19.40
2023-05-21T16:11:01.159Z,19.50
2023-05-21T16:13:28.250Z,19.30
2023-05-21T16:15:55.473Z,19.40
2023-05-21T16:18:22.612Z,19.40
2023-05-21T16:20:49.596Z,19.50
2023-05-21T16:23:16.654Z,19.50
2023-05-21T16:25:43.632Z,19.40
2023-05-21T16:28:12.185Z,19.20
2023-05-21T16:30:39.185Z,18.90
2023-05-21T16:33:06.405Z,18.50
2023-05-21T16:35:33.606Z,18.50
2023-05-21T16:38:00.658Z,18.40
2023-05-21T16:40:27.640Z,18.30
2023-05-21T16:42:54.611Z,18.20
2023-05-21T16:45:21.877Z,18.30
2023-05-21T16:47:50.225Z,18.40
2023-05-21T16:50:19.099Z,18.30
2023-05-21T16:52:46.235Z,18.20
2023-05-21T16:55:13.169Z,18.20
2023-05-21T16:57:40.159Z,18.20
2023-05-21T17:00:07.918Z,18.30
2023-05-21T17:02:35.051Z,18.50
2023-05-21T17:05:02.076Z,18.80
2023-05-21T17:07:29.283Z,18.80
2023-05-21T17:09:56.184Z,19.00
2023-05-21T17:12:23.289Z,19.10
2023-05-21T17:14:50.318Z,19.00
2023-05-21T17:17:17.401Z,18.90
2023-05-21T17:19:44.829Z,18.80
2023-05-21T17:22:11.873Z,18.60
2023-05-21T17:24:38.903Z,18.50
2023-05-21T17:27:06.162Z,18.20
2023-05-21T17:29:33.291Z,17.90
2023-05-21T17:32:00.646Z,17.80
2023-05-21T17:34:30.343Z,17.80
2023-05-21T17:36:58.815Z,17.90
2023-05-21T17:39:25.976Z,18.90
2023-05-21T17:41:53.032Z,18.00
2023-05-21T17:44:20.169Z,18.20
2023-05-21T17:46:49.287Z,18.10
2023-05-21T17:49:16.866Z,18.00
2023-05-21T17:51:44.397Z,18.10
2023-05-21T17:54:11.524Z,18.20
2023-05-21T17:56:41.102Z,18.50
2023-05-21T17:59:09.316Z,18.30
2023-05-21T18:01:38.222Z,18.10
2023-05-21T18:04:06.612Z,17.90
2023-05-21T18:06:33.674Z,17.80
2023-05-21T18:09:00.673Z,17.80
2023-05-21T18:11:27.610Z,17.80
2023-05-21T18:13:54.805Z,17.80
2023-05-21T18:16:22.111Z,17.90
2023-05-21T18:18:49.159Z,18.10
2023-05-21T18:21:16.495Z,18.10
2023-05-21T18:23:43.498Z,18.10
2023-05-21T18:26:10.393Z,18.00
2023-05-21T18:28:37.382Z,18.00
2023-05-21T18:31:04.444Z,17.90
2023-05-21T18:33:31.684Z,17.70
2023-05-21T18:35:58.897Z,17.60
2023-05-21T18:38:26.398Z,17.70
2023-05-21T18:40:53.490Z,17.60
2023-05-21T18:43:20.405Z,17.80
2023-05-21T18:45:47.530Z,18.00
2023-05-21T18:48:14.613Z,18.10
2023-05-21T18:50:41.552Z,17.40
2023-05-21T18:53:08.536Z,17.80
2023-05-21T18:55:35.805Z,18.40
2023-05-21T18:58:02.784Z,18.40
2023-05-21T19:00:29.954Z,18.40
2023-05-21T19:02:58.399Z,18.40
2023-05-21T19:05:25.798Z,18.40
2023-05-21T19:07:53.121Z,18.40
2023-05-21T19:10:20.176Z,18.40
2023-05-21T19:12:48.276Z,18.30
2023-05-21T19:15:19.723Z,18.40
2023-05-21T19:17:47.054Z,18.40
2023-05-21T19:20:25.037Z,18.40
2023-05-21T19:22:52.817Z,18.40
2023-05-21T19:25:45.302Z,18.40
2023-05-21T19:28:12.213Z,18.40
2023-05-21T19:30:39.417Z,18.40
2023-05-21T19:33:06.927Z,18.40
2023-05-21T19:35:36.362Z,18.40
2023-05-21T19:38:05.322Z,18.30
2023-05-21T19:40:34.783Z,18.30
2023-05-21T19:43:03.245Z,18.30
2023-05-21T19:45:30.241Z,18.30
2023-05-21T19:47:57.718Z,18.20
2023-05-21T19:50:24.926Z,18.20
2023-05-21T19:52:52.336Z,18.20
2023-05-21T19:55:20.467Z,18.10
2023-05-21T19:57:47.631Z,18.10
2023-05-21T20:00:15.139Z,18.10
2023-05-21T20:02:42.606Z,18.00
2023-05-21T20:05:09.999Z,18.00
2023-05-21T20:07:37.667Z,17.60
2023-05-21T20:10:04.975Z,17.10
2023-05-21T20:12:31.886Z,16.90
2023-05-21T20:15:00.171Z,16.80
2023-05-21T20:17:28.714Z,16.50
2023-05-21T20:19:59.073Z,16.60
2023-05-21T20:22:28.479Z,16.50
2023-05-21T20:24:56.116Z,16.30
2023-05-21T20:27:23.348Z,16.20
2023-05-21T20:29:50.439Z,16.20
2023-05-21T20:32:17.425Z,16.00
2023-05-21T20:35:01.543Z,16.00
2023-05-21T20:37:32.629Z,15.10
2023-05-21T20:40:00.248Z,15.80
2023-05-21T20:42:34.931Z,15.70
2023-05-21T20:45:03.392Z,15.60
2023-05-21T20:47:30.432Z,15.60
2023-05-21T20:49:59.360Z,15.60
2023-05-21T20:52:26.974Z,15.60
2023-05-21T20:54:54.724Z,15.60
2023-05-21T20:57:26.201Z,16.70
2023-05-21T20:59:54.553Z,15.50
2023-05-21T21:02:21.831Z,15.50
2023-05-21T21:04:50.561Z,15.60
2023-05-21T21:07:18.860Z,15.70
2023-05-21T21:09:47.019Z,15.80
2023-05-21T21:12:25.117Z,16.10
2023-05-21T21:14:54.531Z,16.20
2023-05-21T21:17:22.170Z,16.30
2023-05-21T21:19:51.259Z,16.40
2023-05-21T21:22:18.710Z,16.50
2023-05-21T21:24:45.962Z,16.50
2023-05-21T21:27:12.961Z,16.60
2023-05-21T21:29:39.978Z,16.60
2023-05-21T21:32:07.319Z,16.60
2023-05-21T21:34:35.612Z,16.60
2023-05-21T21:37:03.466Z,16.70
2023-05-21T21:39:30.425Z,16.60
2023-05-21T21:41:57.691Z,16.50
2023-05-21T21:44:26.158Z,16.50
2023-05-21T21:46:53.306Z,16.50
2023-05-21T21:49:20.240Z,16.60
2023-05-21T21:51:48.389Z,16.60
2023-05-21T21:54:15.757Z,16.60
2023-05-21T21:56:44.049Z,16.60
2023-05-21T21:59:11.168Z,16.50
2023-05-21T22:01:38.333Z,16.60
2023-05-21T22:04:05.679Z,16.60
2023-05-21T22:06:33.268Z,16.60
2023-05-21T22:09:00.556Z,16.70
2023-05-21T22:11:28.402Z,16.70
2023-05-21T22:13:56.232Z,16.70
2023-05-21T22:16:25.021Z,16.70
2023-05-21T22:18:54.347Z,16.70
2023-05-21T22:21:27.441Z,16.70
2023-05-21T22:23:56.369Z,16.70
2023-05-21T22:26:23.449Z,16.70
2023-05-21T22:28:50.546Z,16.80
2023-05-21T22:31:17.650Z,16.80
2023-05-21T22:33:44.811Z,16.80
2023-05-21T22:36:11.889Z,16.70
2023-05-21T22:38:38.967Z,17.70
2023-05-21T22:41:06.062Z,16.80
2023-05-21T22:43:34.766Z,16.70
2023-05-21T22:46:03.175Z,16.70
2023-05-21T22:48:34.422Z,16.80
2023-05-21T22:51:01.996Z,16.80
2023-05-21T22:53:29.134Z,16.80
2023-05-21T22:55:56.271Z,16.70
2023-05-21T22:58:23.425Z,16.80
2023-05-21T23:00:50.560Z,16.70
2023-05-21T23:03:18.737Z,16.70
2023-05-21T23:05:46.234Z,16.70
2023-05-21T23:08:13.484Z,16.70
2023-05-21T23:10:42.001Z,16.70
2023-05-21T23:13:09.762Z,16.70
2023-05-21T23:15:39.202Z,16.70
2023-05-21T23:18:07.970Z,16.70
2023-05-21T23:20:35.391Z,16.70
2023-05-21T23:23:02.485Z,16.70
2023-05-21T23:25:30.117Z,16.70
2023-05-21T23:27:57.043Z,16.60
2023-05-21T23:30:24.078Z,16.60
2023-05-21T23:32:51.603Z,16.60
2023-05-21T23:35:19.215Z,16.50
2023-05-21T23:37:46.268Z,16.50
2023-05-21T23:40:13.462Z,16.50
2023-05-21T23:42:40.472Z,16.40
2023-05-21T23:45:07.865Z,16.40
2023-05-21T23:47:34.813Z,16.30
2023-05-21T23:50:02.229Z,16.30
2023-05-21T23:52:29.164Z,16.30
2023-05-21T23:54:59.300Z,16.30
2023-05-21T23:57:26.350Z,16.30
2023-05-21T23:59:57.116Z,15.40
