createdAt,value
2023-03-28T00:00:05.148Z,87.93
2023-03-28T00:01:05.116Z,88.14
2023-03-28T00:02:05.147Z,87.93
2023-03-28T00:03:05.135Z,87.73
2023-03-28T00:04:05.142Z,87.93
2023-03-28T00:05:05.037Z,88.45
2023-03-28T00:06:05.096Z,88.35
2023-03-28T00:07:04.996Z,87.83
2023-03-28T00:08:05.032Z,87.83
2023-03-28T00:09:04.946Z,87.93
2023-03-28T00:10:04.946Z,88.45
2023-03-28T00:11:04.897Z,88.14
2023-03-28T00:12:04.894Z,88.56
2023-03-28T00:13:04.861Z,88.66
2023-03-28T00:14:04.841Z,88.45
2023-03-28T00:15:04.830Z,88.45
2023-03-28T00:16:04.807Z,87.83
2023-03-28T00:17:04.781Z,87.83
2023-03-28T00:18:04.754Z,88.04
2023-03-28T00:19:04.734Z,87.83
2023-03-28T00:20:05.610Z,88.45
2023-03-28T00:21:04.693Z,87.83
2023-03-28T00:22:04.668Z,88.14
2023-03-28T00:23:04.673Z,88.14
2023-03-28T00:24:04.638Z,88.35
2023-03-28T00:25:04.615Z,88.45
2023-03-28T00:26:04.582Z,88.39
2023-03-28T00:27:04.561Z,88.49
2023-03-28T00:28:04.553Z,88.45
2023-03-28T00:29:04.549Z,88.76
2023-03-28T00:30:04.519Z,88.98
2023-03-28T00:31:04.539Z,88.35
2023-03-28T00:32:04.461Z,88.35
2023-03-28T00:33:04.450Z,88.45
2023-03-28T00:34:04.445Z,87.83
2023-03-28T00:35:04.413Z,88.45
2023-03-28T00:36:04.439Z,88.35
2023-03-28T00:37:04.355Z,88.14
2023-03-28T00:38:04.342Z,88.66
2023-03-28T00:39:04.353Z,88.66
2023-03-28T00:40:04.290Z,88.56
2023-03-28T00:41:04.266Z,88.98
2023-03-28T00:42:04.255Z,88.66
2023-03-28T00:43:04.222Z,88.35
2023-03-28T00:44:04.211Z,89.08
2023-03-28T00:45:04.211Z,88.76
2023-03-28T00:46:09.418Z,89.39
2023-03-28T00:47:04.246Z,88.52
2023-03-28T00:48:04.171Z,88.66
2023-03-28T00:49:04.148Z,88.93
2023-03-28T00:50:04.072Z,88.62
2023-03-28T00:51:04.055Z,89.04
2023-03-28T00:52:04.144Z,89.25
2023-03-28T00:53:04.011Z,88.10
2023-03-28T00:54:04.003Z,87.68
2023-03-28T00:55:04.014Z,88.31
2023-03-28T00:56:03.947Z,88.73
2023-03-28T00:57:03.974Z,88.52
2023-03-28T00:58:03.909Z,88.10
2023-03-28T00:59:03.885Z,88.42
2023-03-28T01:00:03.888Z,88.42
2023-03-28T01:01:03.890Z,88.10
2023-03-28T01:02:03.881Z,88.56
2023-03-28T01:03:03.906Z,88.87
2023-03-28T01:04:03.776Z,88.76
2023-03-28T01:05:03.833Z,88.66
2023-03-28T01:06:03.766Z,88.24
2023-03-28T01:07:03.715Z,88.14
2023-03-28T01:08:03.709Z,88.98
2023-03-28T01:09:03.674Z,88.87
2023-03-28T01:10:03.645Z,88.24
2023-03-28T01:11:03.624Z,88.24
2023-03-28T01:12:03.604Z,88.35
2023-03-28T01:13:03.586Z,88.45
2023-03-28T01:14:03.599Z,88.76
2023-03-28T01:15:03.542Z,88.45
2023-03-28T01:16:03.831Z,88.14
2023-03-28T01:17:03.544Z,88.24
2023-03-28T01:18:03.637Z,88.14
2023-03-28T01:19:03.477Z,88.49
2023-03-28T01:20:03.443Z,88.60
2023-03-28T01:21:03.423Z,88.35
2023-03-28T01:22:03.393Z,88.14
2023-03-28T01:23:03.374Z,88.14
2023-03-28T01:24:11.891Z,88.56
2023-03-28T01:25:03.333Z,89.08
2023-03-28T01:26:03.363Z,88.35
2023-03-28T01:27:03.296Z,87.93
2023-03-28T01:28:03.262Z,88.14
2023-03-28T01:29:03.241Z,88.14
2023-03-28T01:30:03.218Z,88.45
2023-03-28T01:31:03.216Z,88.45
2023-03-28T01:32:03.218Z,88.66
2023-03-28T01:33:03.279Z,88.45
2023-03-28T01:34:03.135Z,88.14
2023-03-28T01:35:03.114Z,88.39
2023-03-28T01:36:03.310Z,88.39
2023-03-28T01:37:03.069Z,88.91
2023-03-28T01:38:03.049Z,88.70
2023-03-28T01:39:03.034Z,88.49
2023-03-28T01:40:03.017Z,88.81
2023-03-28T01:41:03.006Z,88.81
2023-03-28T01:42:03.015Z,88.60
2023-03-28T01:43:02.965Z,88.70
2023-03-28T01:44:03.019Z,88.70
2023-03-28T01:45:02.897Z,88.91
2023-03-28T01:46:03.210Z,88.70
2023-03-28T01:47:02.856Z,89.01
2023-03-28T01:48:02.887Z,88.81
2023-03-28T01:49:02.814Z,89.06
2023-03-28T01:50:02.795Z,88.85
2023-03-28T01:51:02.779Z,88.70
2023-03-28T01:52:02.794Z,89.16
2023-03-28T01:53:02.730Z,88.95
2023-03-28T01:54:02.707Z,89.47
2023-03-28T01:55:02.692Z,89.06
2023-03-28T01:56:02.675Z,89.16
2023-03-28T01:57:02.731Z,88.64
2023-03-28T01:58:02.628Z,88.75
2023-03-28T01:59:02.601Z,88.81
2023-03-28T02:00:02.601Z,88.85
2023-03-28T02:01:02.610Z,89.06
2023-03-28T02:02:02.558Z,88.81
2023-03-28T02:03:02.687Z,89.16
2023-03-28T02:04:02.502Z,88.95
2023-03-28T02:05:02.493Z,89.16
2023-03-28T02:06:02.805Z,89.16
2023-03-28T02:07:02.435Z,89.06
2023-03-28T02:08:02.456Z,89.68
2023-03-28T02:09:02.389Z,89.20
2023-03-28T02:10:02.410Z,89.31
2023-03-28T02:11:02.349Z,89.47
2023-03-28T02:12:02.336Z,89.51
2023-03-28T02:13:02.370Z,88.89
2023-03-28T02:14:02.292Z,89.72
2023-03-28T02:15:02.266Z,90.00
2023-03-28T02:16:02.661Z,90.56
2023-03-28T02:17:02.234Z,90.10
2023-03-28T02:18:02.275Z,90.72
2023-03-28T02:19:02.190Z,90.35
2023-03-28T02:20:02.195Z,89.93
2023-03-28T02:21:02.144Z,89.78
2023-03-28T02:22:02.129Z,90.45
2023-03-28T02:23:02.135Z,90.52
2023-03-28T02:24:02.085Z,90.14
2023-03-28T02:25:02.085Z,90.41
2023-03-28T02:26:02.035Z,90.41
2023-03-28T02:27:02.020Z,90.35
2023-03-28T02:28:02.031Z,90.52
2023-03-28T02:29:02.012Z,90.45
2023-03-28T02:30:01.952Z,90.20
2023-03-28T02:31:01.933Z,90.35
2023-03-28T02:32:01.941Z,90.45
2023-03-28T02:33:01.897Z,90.52
2023-03-28T02:34:01.888Z,90.62
2023-03-28T02:35:01.890Z,90.52
2023-03-28T02:36:02.097Z,89.93
2023-03-28T02:37:01.805Z,90.52
2023-03-28T02:38:01.785Z,90.62
2023-03-28T02:39:01.792Z,89.89
2023-03-28T02:40:01.829Z,89.06
2023-03-28T02:41:01.727Z,88.95
2023-03-28T02:42:01.702Z,88.75
2023-03-28T02:43:01.679Z,89.06
2023-03-28T02:44:01.668Z,88.49
2023-03-28T02:45:01.637Z,88.53
2023-03-28T02:46:01.963Z,88.22
2023-03-28T02:47:01.602Z,88.43
2023-03-28T02:48:01.628Z,87.55
2023-03-28T02:49:01.580Z,87.87
2023-03-28T02:50:01.578Z,88.29
2023-03-28T02:51:01.585Z,87.87
2023-03-28T02:52:01.522Z,88.01
2023-03-28T02:53:01.475Z,87.97
2023-03-28T02:54:01.445Z,87.55
2023-03-28T02:55:01.440Z,88.08
2023-03-28T02:56:01.519Z,88.01
2023-03-28T02:57:01.582Z,87.91
2023-03-28T02:58:01.360Z,88.43
2023-03-28T02:59:01.341Z,88.43
2023-03-28T03:00:01.337Z,87.49
2023-03-28T03:01:01.333Z,88.01
2023-03-28T03:02:01.307Z,88.12
2023-03-28T03:03:01.276Z,88.43
2023-03-28T03:04:01.288Z,88.22
2023-03-28T03:05:01.214Z,88.06
2023-03-28T03:06:01.418Z,87.91
2023-03-28T03:07:01.240Z,87.91
2023-03-28T03:08:01.154Z,88.57
2023-03-28T03:09:01.132Z,88.47
2023-03-28T03:10:01.112Z,88.22
2023-03-28T03:11:01.115Z,88.57
2023-03-28T03:12:01.063Z,89.20
2023-03-28T03:13:01.048Z,89.31
2023-03-28T03:14:01.023Z,89.10
2023-03-28T03:15:01.045Z,88.89
2023-03-28T03:16:01.252Z,88.99
2023-03-28T03:17:00.959Z,89.20
2023-03-28T03:18:01.029Z,89.31
2023-03-28T03:19:00.927Z,89.62
2023-03-28T03:20:00.906Z,88.99
2023-03-28T03:21:00.880Z,88.68
2023-03-28T03:22:00.862Z,88.99
2023-03-28T03:23:00.834Z,89.10
2023-03-28T03:24:00.808Z,89.83
2023-03-28T03:25:00.787Z,89.14
2023-03-28T03:26:01.168Z,89.45
2023-03-28T03:27:00.743Z,89.14
2023-03-28T03:28:00.728Z,89.20
2023-03-28T03:29:00.722Z,89.45
2023-03-28T03:30:00.692Z,89.14
2023-03-28T03:31:00.668Z,89.24
2023-03-28T03:32:00.646Z,89.39
2023-03-28T03:33:00.776Z,90.18
2023-03-28T03:34:00.592Z,89.87
2023-03-28T03:35:00.588Z,89.91
2023-03-28T03:36:00.869Z,89.49
2023-03-28T03:37:00.563Z,89.39
2023-03-28T03:38:00.508Z,89.70
2023-03-28T03:39:00.487Z,89.59
2023-03-28T03:40:00.471Z,89.18
2023-03-28T03:41:00.444Z,89.28
2023-03-28T03:42:00.468Z,89.49
2023-03-28T03:43:00.427Z,89.39
2023-03-28T03:44:00.412Z,89.49
2023-03-28T03:45:00.359Z,89.49
2023-03-28T03:46:00.692Z,90.12
2023-03-28T03:47:00.329Z,90.01
2023-03-28T03:48:00.387Z,89.70
2023-03-28T03:49:00.316Z,90.01
2023-03-28T03:50:00.267Z,90.22
2023-03-28T03:51:00.234Z,89.70
2023-03-28T03:52:00.207Z,89.28
2023-03-28T03:53:00.189Z,89.95
2023-03-28T03:54:00.165Z,89.59
2023-03-28T03:55:00.154Z,90.22
2023-03-28T03:56:00.391Z,90.16
2023-03-28T03:57:00.214Z,90.06
2023-03-28T03:58:00.124Z,89.53
2023-03-28T03:59:00.076Z,90.01
2023-03-28T04:00:00.129Z,89.22
2023-03-28T04:01:00.038Z,89.22
2023-03-28T04:02:00.079Z,89.22
2023-03-28T04:03:00.008Z,88.80
2023-03-28T04:04:00.029Z,89.32
2023-03-28T04:04:59.926Z,89.95
2023-03-28T04:06:00.210Z,89.64
2023-03-28T04:06:59.892Z,89.43
2023-03-28T04:07:59.860Z,89.64
2023-03-28T04:08:59.859Z,90.06
2023-03-28T04:09:59.820Z,89.74
2023-03-28T04:10:59.826Z,89.58
2023-03-28T04:11:59.804Z,90.20
2023-03-28T04:12:59.753Z,89.58
2023-03-28T04:13:59.733Z,90.41
2023-03-28T04:14:59.712Z,90.62
2023-03-28T04:16:00.021Z,90.62
2023-03-28T04:16:59.671Z,90.52
2023-03-28T04:18:01.810Z,90.31
2023-03-28T04:18:59.628Z,90.20
2023-03-28T04:19:59.615Z,90.56
2023-03-28T04:20:59.592Z,90.97
2023-03-28T04:21:59.565Z,90.93
2023-03-28T04:22:59.538Z,91.18
2023-03-28T04:23:59.524Z,91.25
2023-03-28T04:24:59.500Z,91.14
2023-03-28T04:25:59.682Z,91.18
2023-03-28T04:26:59.508Z,91.28
2023-03-28T04:27:59.436Z,91.60
2023-03-28T04:28:59.420Z,91.50
2023-03-28T04:29:59.392Z,92.23
2023-03-28T04:30:59.596Z,92.44
2023-03-28T04:31:59.346Z,92.65
2023-03-28T04:32:59.398Z,92.44
2023-03-28T04:33:59.340Z,92.85
2023-03-28T04:34:59.288Z,93.07
2023-03-28T04:35:59.517Z,92.75
2023-03-28T04:36:59.244Z,92.96
2023-03-28T04:37:59.219Z,92.65
2023-03-28T04:38:59.229Z,92.82
2023-03-28T04:39:59.180Z,93.07
2023-03-28T04:40:59.159Z,93.23
2023-03-28T04:41:59.202Z,93.02
2023-03-28T04:42:59.114Z,92.96
2023-03-28T04:43:59.116Z,92.85
2023-03-28T04:44:59.074Z,93.07
2023-03-28T04:45:59.396Z,93.17
2023-03-28T04:46:59.035Z,92.85
2023-03-28T04:47:59.050Z,92.82
2023-03-28T04:48:59.035Z,92.96
2023-03-28T04:49:58.965Z,93.33
2023-03-28T04:50:58.945Z,93.33
2023-03-28T04:51:58.936Z,93.13
2023-03-28T04:52:58.901Z,93.02
2023-03-28T04:53:58.878Z,93.13
2023-03-28T04:54:58.862Z,93.27
2023-03-28T04:55:59.033Z,93.07
2023-03-28T04:56:58.858Z,93.27
2023-03-28T04:57:58.796Z,92.85
2023-03-28T04:58:58.775Z,93.27
2023-03-28T04:59:58.810Z,93.38
2023-03-28T05:00:59.026Z,92.96
2023-03-28T05:01:58.818Z,93.90
2023-03-28T05:02:58.752Z,93.70
2023-03-28T05:03:58.660Z,94.11
2023-03-28T05:04:58.639Z,94.21
2023-03-28T05:05:58.686Z,94.49
2023-03-28T05:06:58.602Z,94.17
2023-03-28T05:07:58.593Z,94.27
2023-03-28T05:08:58.556Z,94.17
2023-03-28T05:09:58.528Z,93.76
2023-03-28T05:10:58.726Z,93.76
2023-03-28T05:11:58.486Z,93.76
2023-03-28T05:12:58.503Z,93.65
2023-03-28T05:13:58.439Z,93.54
2023-03-28T05:14:58.436Z,93.02
2023-03-28T05:15:58.433Z,93.13
2023-03-28T05:16:58.378Z,93.29
2023-03-28T05:17:58.414Z,93.23
2023-03-28T05:18:59.059Z,93.33
2023-03-28T05:19:58.311Z,93.23
2023-03-28T05:20:58.548Z,92.92
2023-03-28T05:21:58.320Z,93.19
2023-03-28T05:22:58.248Z,92.92
2023-03-28T05:23:58.256Z,92.92
2023-03-28T05:24:58.202Z,93.33
2023-03-28T05:25:58.178Z,93.13
2023-03-28T05:26:58.158Z,93.23
2023-03-28T05:27:58.168Z,93.08
2023-03-28T05:28:58.122Z,93.23
2023-03-28T05:29:58.094Z,93.02
2023-03-28T05:30:58.300Z,93.40
2023-03-28T05:31:58.158Z,93.54
2023-03-28T05:32:58.098Z,93.61
2023-03-28T05:33:58.008Z,94.02
2023-03-28T05:34:57.985Z,93.19
2023-03-28T05:35:58.065Z,93.61
2023-03-28T05:36:57.994Z,92.98
2023-03-28T05:37:57.938Z,93.29
2023-03-28T05:38:57.914Z,93.08
2023-03-28T05:39:57.921Z,92.98
2023-03-28T05:40:58.043Z,93.61
2023-03-28T05:41:57.841Z,93.29
2023-03-28T05:42:57.821Z,93.50
2023-03-28T05:43:57.794Z,93.82
2023-03-28T05:44:57.785Z,93.82
2023-03-28T05:45:57.821Z,93.50
2023-03-28T05:46:57.732Z,93.57
2023-03-28T05:47:57.785Z,93.57
2023-03-28T05:48:57.731Z,93.25
2023-03-28T05:49:57.668Z,93.04
2023-03-28T05:50:57.862Z,93.25
2023-03-28T05:51:57.632Z,93.04
2023-03-28T05:52:57.602Z,93.25
2023-03-28T05:53:57.576Z,92.73
2023-03-28T05:54:57.605Z,93.04
2023-03-28T05:55:57.551Z,93.04
2023-03-28T05:56:57.552Z,93.35
2023-03-28T05:57:57.525Z,93.25
2023-03-28T05:58:57.485Z,93.25
2023-03-28T05:59:57.455Z,93.77
2023-03-28T06:00:57.530Z,93.57
2023-03-28T06:01:57.415Z,93.67
2023-03-28T06:02:57.437Z,93.00
2023-03-28T06:03:57.429Z,93.00
2023-03-28T06:04:57.359Z,93.21
2023-03-28T06:05:57.366Z,93.21
2023-03-28T06:06:57.323Z,93.15
2023-03-28T06:07:57.287Z,93.10
2023-03-28T06:08:57.255Z,93.21
2023-03-28T06:09:57.232Z,93.52
2023-03-28T06:10:57.772Z,92.90
2023-03-28T06:11:57.268Z,93.31
2023-03-28T06:12:57.169Z,93.00
2023-03-28T06:13:57.160Z,93.10
2023-03-28T06:14:57.143Z,92.75
2023-03-28T06:15:57.105Z,93.31
2023-03-28T06:16:57.119Z,92.90
2023-03-28T06:17:57.107Z,92.75
2023-03-28T06:19:10.333Z,93.06
2023-03-28T06:19:57.044Z,92.85
2023-03-28T06:20:57.046Z,93.06
2023-03-28T06:21:56.990Z,93.27
2023-03-28T06:22:56.962Z,92.96
2023-03-28T06:23:56.947Z,92.96
2023-03-28T06:24:56.915Z,92.54
2023-03-28T06:25:56.895Z,92.96
2023-03-28T06:26:56.907Z,92.75
2023-03-28T06:27:56.871Z,92.65
2023-03-28T06:28:56.834Z,92.60
2023-03-28T06:29:56.817Z,92.65
2023-03-28T06:30:56.812Z,92.18
2023-03-28T06:31:56.855Z,92.54
2023-03-28T06:32:56.795Z,92.71
2023-03-28T06:33:56.781Z,92.85
2023-03-28T06:34:56.710Z,92.18
2023-03-28T06:35:56.722Z,92.96
2023-03-28T06:36:56.691Z,93.16
2023-03-28T06:37:56.643Z,92.81
2023-03-28T06:38:56.729Z,93.12
2023-03-28T06:39:56.637Z,92.81
2023-03-28T06:40:56.584Z,93.12
2023-03-28T06:41:56.589Z,93.23
2023-03-28T06:42:56.565Z,92.81
2023-03-28T06:43:56.534Z,92.56
2023-03-28T06:44:56.529Z,92.77
2023-03-28T06:45:56.496Z,92.77
2023-03-28T06:46:56.463Z,92.56
2023-03-28T06:47:56.479Z,92.66
2023-03-28T06:48:56.423Z,92.87
2023-03-28T06:49:56.431Z,92.66
2023-03-28T06:50:56.373Z,92.66
2023-03-28T06:51:56.367Z,92.66
2023-03-28T06:52:56.365Z,92.77
2023-03-28T06:53:56.314Z,92.56
2023-03-28T06:54:56.292Z,92.46
2023-03-28T06:55:56.272Z,92.87
2023-03-28T06:56:56.269Z,92.97
2023-03-28T06:57:56.280Z,92.56
2023-03-28T06:58:56.205Z,92.91
2023-03-28T06:59:56.306Z,93.08
2023-03-28T07:00:56.243Z,93.50
2023-03-28T07:01:56.177Z,93.08
2023-03-28T07:02:56.204Z,92.77
2023-03-28T07:03:56.164Z,92.87
2023-03-28T07:04:56.085Z,92.87
2023-03-28T07:05:56.061Z,93.08
2023-03-28T07:06:56.043Z,93.08
2023-03-28T07:07:56.027Z,93.29
2023-03-28T07:08:56.001Z,93.04
2023-03-28T07:09:55.980Z,93.35
2023-03-28T07:10:55.957Z,93.14
2023-03-28T07:11:55.942Z,93.24
2023-03-28T07:12:55.995Z,92.83
2023-03-28T07:13:55.910Z,92.93
2023-03-28T07:14:55.878Z,92.41
2023-03-28T07:15:55.869Z,92.68
2023-03-28T07:16:55.963Z,92.79
2023-03-28T07:17:55.888Z,92.06
2023-03-28T07:18:55.917Z,91.96
2023-03-28T07:19:55.772Z,92.27
2023-03-28T07:21:04.024Z,92.33
2023-03-28T07:21:55.738Z,92.47
2023-03-28T07:22:55.713Z,92.12
2023-03-28T07:23:55.702Z,92.12
2023-03-28T07:24:55.677Z,92.12
2023-03-28T07:25:55.647Z,92.22
2023-03-28T07:27:11.880Z,91.97
2023-03-28T07:27:55.634Z,91.97
2023-03-28T07:28:55.587Z,90.72
2023-03-28T07:29:55.575Z,90.83
2023-03-28T07:30:55.545Z,90.69
2023-03-28T07:31:55.621Z,90.69
2023-03-28T07:33:04.478Z,89.64
2023-03-28T07:33:55.565Z,89.85
2023-03-28T07:34:55.477Z,89.43
2023-03-28T07:35:55.454Z,88.71
2023-03-28T07:36:55.421Z,90.37
2023-03-28T07:37:55.400Z,89.92
2023-03-28T07:38:55.393Z,89.39
2023-03-28T07:39:55.413Z,89.39
2023-03-28T07:40:55.335Z,88.98
2023-03-28T07:41:55.365Z,88.87
2023-03-28T07:42:55.334Z,88.62
2023-03-28T07:43:55.280Z,88.10
2023-03-28T07:44:55.262Z,88.00
2023-03-28T07:45:55.262Z,88.21
2023-03-28T07:46:55.220Z,87.90
2023-03-28T07:47:55.264Z,88.52
2023-03-28T07:48:55.250Z,88.52
2023-03-28T07:49:55.168Z,88.21
2023-03-28T07:50:55.134Z,88.31
2023-03-28T07:51:55.119Z,88.79
2023-03-28T07:52:55.137Z,87.96
2023-03-28T07:53:55.077Z,88.48
2023-03-28T07:54:55.056Z,87.19
2023-03-28T07:55:56.261Z,85.36
2023-03-28T07:56:55.032Z,84.81
2023-03-28T07:57:55.001Z,84.29
2023-03-28T07:58:55.027Z,84.64
2023-03-28T07:59:54.997Z,84.81
2023-03-28T08:00:54.944Z,84.91
2023-03-28T08:01:54.917Z,84.91
2023-03-28T08:02:54.930Z,84.91
2023-03-28T08:03:55.051Z,84.29
2023-03-28T08:04:54.905Z,84.60
2023-03-28T08:05:54.952Z,84.39
2023-03-28T08:06:54.821Z,84.39
2023-03-28T08:07:54.802Z,84.77
2023-03-28T08:08:54.779Z,85.19
2023-03-28T08:09:56.341Z,84.25
2023-03-28T08:10:54.746Z,81.66
2023-03-28T08:11:54.730Z,82.34
2023-03-28T08:12:54.702Z,81.76
2023-03-28T08:13:54.723Z,81.30
2023-03-28T08:14:54.674Z,80.16
2023-03-28T08:15:55.167Z,79.75
2023-03-28T08:16:54.635Z,80.89
2023-03-28T08:17:54.657Z,80.16
2023-03-28T08:19:03.881Z,81.72
2023-03-28T08:19:54.579Z,80.16
2023-03-28T08:20:54.550Z,79.38
2023-03-28T08:21:54.555Z,79.69
2023-03-28T08:22:54.524Z,80.37
2023-03-28T08:23:54.555Z,79.55
2023-03-28T08:24:54.473Z,80.37
2023-03-28T08:25:54.462Z,80.68
2023-03-28T08:26:54.436Z,80.96
2023-03-28T08:27:54.422Z,80.65
2023-03-28T08:28:54.406Z,79.10
2023-03-28T08:29:54.406Z,80.13
2023-03-28T08:30:54.397Z,80.92
2023-03-28T08:31:54.356Z,79.82
2023-03-28T08:32:54.365Z,79.47
2023-03-28T08:33:54.318Z,78.89
2023-03-28T08:34:54.320Z,78.89
2023-03-28T08:35:54.396Z,78.27
2023-03-28T08:36:54.243Z,78.27
2023-03-28T08:37:54.239Z,79.20
2023-03-28T08:38:54.206Z,77.54
2023-03-28T08:39:54.186Z,77.61
2023-03-28T08:40:54.170Z,77.29
2023-03-28T08:41:54.152Z,76.88
2023-03-28T08:42:54.133Z,79.16
2023-03-28T08:43:54.122Z,78.33
2023-03-28T08:44:54.121Z,78.81
2023-03-28T08:45:54.071Z,77.67
2023-03-28T08:46:54.088Z,79.02
2023-03-28T08:47:54.132Z,77.12
2023-03-28T08:48:54.012Z,75.81
2023-03-28T08:49:53.996Z,75.92
2023-03-28T08:50:54.018Z,75.92
2023-03-28T08:51:54.022Z,75.81
2023-03-28T08:52:53.992Z,77.12
2023-03-28T08:53:53.917Z,74.77
2023-03-28T08:54:53.897Z,74.67
2023-03-28T08:55:53.971Z,75.36
2023-03-28T08:56:53.898Z,75.15
2023-03-28T08:57:53.842Z,75.60
2023-03-28T08:58:53.824Z,73.84
2023-03-28T08:59:53.824Z,74.95
2023-03-28T09:00:53.784Z,73.29
2023-03-28T09:01:53.795Z,73.98
2023-03-28T09:02:53.957Z,73.67
2023-03-28T09:03:53.860Z,72.05
2023-03-28T09:04:55.368Z,71.39
2023-03-28T09:05:53.722Z,71.39
2023-03-28T09:06:53.670Z,72.64
2023-03-28T09:07:53.691Z,71.81
2023-03-28T09:08:53.638Z,69.71
2023-03-28T09:09:53.638Z,68.57
2023-03-28T09:10:53.646Z,68.64
2023-03-28T09:11:53.579Z,70.64
2023-03-28T09:12:53.562Z,67.12
2023-03-28T09:13:53.546Z,68.67
2023-03-28T09:14:53.558Z,69.29
2023-03-28T09:15:53.705Z,69.32
2023-03-28T09:16:53.633Z,69.64
2023-03-28T09:17:53.577Z,68.26
2023-03-28T09:18:53.462Z,68.77
2023-03-28T09:19:53.666Z,70.64
2023-03-28T09:20:53.420Z,70.88
2023-03-28T09:21:57.520Z,69.12
2023-03-28T09:22:53.384Z,68.06
2023-03-28T09:23:53.381Z,67.99
2023-03-28T09:24:53.351Z,67.16
2023-03-28T09:25:53.353Z,66.61
2023-03-28T09:26:53.334Z,67.34
2023-03-28T09:27:53.341Z,67.03
2023-03-28T09:28:53.287Z,66.23
2023-03-28T09:29:53.268Z,67.27
2023-03-28T09:30:53.271Z,66.26
2023-03-28T09:31:53.460Z,69.02
2023-03-28T09:32:53.326Z,69.02
2023-03-28T09:33:53.263Z,69.02
2023-03-28T09:34:53.218Z,66.75
2023-03-28T09:35:53.231Z,69.74
2023-03-28T09:36:54.837Z,65.51
2023-03-28T09:37:53.141Z,66.82
2023-03-28T09:38:53.131Z,65.37
2023-03-28T09:39:53.149Z,65.58
2023-03-28T09:40:53.097Z,64.24
2023-03-28T09:41:53.091Z,64.83
2023-03-28T09:42:53.067Z,66.17
2023-03-28T09:43:53.052Z,68.13
2023-03-28T09:44:55.034Z,65.76
2023-03-28T09:45:53.054Z,65.86
2023-03-28T09:46:52.998Z,65.97
2023-03-28T09:47:53.137Z,65.34
2023-03-28T09:48:53.123Z,63.49
2023-03-28T09:50:02.227Z,64.21
2023-03-28T09:50:52.931Z,64.24
2023-03-28T09:51:52.919Z,62.27
2023-03-28T09:52:52.901Z,62.90
2023-03-28T09:53:52.885Z,64.00
2023-03-28T09:54:52.930Z,63.90
2023-03-28T09:56:03.390Z,61.94
2023-03-28T09:56:52.901Z,63.59
2023-03-28T09:57:52.821Z,64.73
2023-03-28T09:58:52.803Z,68.10
2023-03-28T09:59:52.788Z,70.34
2023-03-28T10:00:52.904Z,67.86
2023-03-28T10:01:52.845Z,67.35
2023-03-28T10:02:52.798Z,64.46
2023-03-28T10:03:52.754Z,65.11
2023-03-28T10:04:52.766Z,64.07
2023-03-28T10:05:52.721Z,66.55
2023-03-28T10:06:52.709Z,64.70
2023-03-28T10:07:52.678Z,63.04
2023-03-28T10:08:52.635Z,62.04
2023-03-28T10:09:52.641Z,63.18
2023-03-28T10:10:54.845Z,64.03
2023-03-28T10:11:52.593Z,66.20
2023-03-28T10:12:52.574Z,65.03
2023-03-28T10:13:52.600Z,64.83
2023-03-28T10:14:52.556Z,66.24
2023-03-28T10:15:52.540Z,63.25
2023-03-28T10:16:52.559Z,63.95
2023-03-28T10:17:52.503Z,65.28
2023-03-28T10:18:52.474Z,65.77
2023-03-28T10:19:52.460Z,64.53
2023-03-28T10:20:52.470Z,66.39
2023-03-28T10:21:52.422Z,64.98
2023-03-28T10:22:52.403Z,65.39
2023-03-28T10:23:52.395Z,65.08
2023-03-28T10:24:52.403Z,62.22
2023-03-28T10:25:52.358Z,63.35
2023-03-28T10:26:52.339Z,66.17
2023-03-28T10:27:52.361Z,64.90
2023-03-28T10:28:52.318Z,66.04
2023-03-28T10:29:52.289Z,63.97
2023-03-28T10:30:52.340Z,64.07
2023-03-28T10:31:52.262Z,65.36
2023-03-28T10:32:52.243Z,61.54
2023-03-28T10:33:52.265Z,62.85
2023-03-28T10:34:52.211Z,63.65
2023-03-28T10:35:52.261Z,62.93
2023-03-28T10:36:52.181Z,63.03
2023-03-28T10:37:52.174Z,62.85
2023-03-28T10:38:52.154Z,59.79
2023-03-28T10:39:52.157Z,59.64
2023-03-28T10:40:52.183Z,61.60
2023-03-28T10:41:52.104Z,63.28
2023-03-28T10:42:52.116Z,62.27
2023-03-28T10:43:52.130Z,62.07
2023-03-28T10:44:52.056Z,63.85
2023-03-28T10:45:52.090Z,65.48
2023-03-28T10:46:52.071Z,63.93
2023-03-28T10:47:52.032Z,62.10
2023-03-28T10:48:51.989Z,63.34
2023-03-28T10:49:51.994Z,65.20
2023-03-28T10:50:51.952Z,67.24
2023-03-28T10:51:51.934Z,64.86
2023-03-28T10:52:51.931Z,63.31
2023-03-28T10:53:51.903Z,63.93
2023-03-28T10:54:51.921Z,63.51
2023-03-28T10:55:51.864Z,62.90
2023-03-28T10:56:51.863Z,63.42
2023-03-28T10:57:51.833Z,64.03
2023-03-28T10:58:51.816Z,65.17
2023-03-28T10:59:51.852Z,66.20
2023-03-28T11:00:51.806Z,67.85
2023-03-28T11:01:51.843Z,69.27
2023-03-28T11:02:51.914Z,69.06
2023-03-28T11:03:51.911Z,68.85
2023-03-28T11:04:51.713Z,66.58
2023-03-28T11:06:05.749Z,66.38
2023-03-28T11:06:51.732Z,67.03
2023-03-28T11:07:51.666Z,67.93
2023-03-28T11:08:51.642Z,67.34
2023-03-28T11:09:51.660Z,67.65
2023-03-28T11:10:51.603Z,67.54
2023-03-28T11:11:51.607Z,67.00
2023-03-28T11:12:55.522Z,67.61
2023-03-28T11:13:51.550Z,66.69
2023-03-28T11:14:51.565Z,65.66
2023-03-28T11:15:51.535Z,66.17
2023-03-28T11:16:51.534Z,65.14
2023-03-28T11:17:51.504Z,67.24
2023-03-28T11:18:51.476Z,69.06
2023-03-28T11:19:51.447Z,68.44
2023-03-28T11:20:51.446Z,65.86
2023-03-28T11:21:51.479Z,66.51
2023-03-28T11:23:04.637Z,65.89
2023-03-28T11:23:51.393Z,66.30
2023-03-28T11:24:51.359Z,67.03
2023-03-28T11:25:51.338Z,68.88
2023-03-28T11:26:51.473Z,69.20
2023-03-28T11:27:51.307Z,68.27
2023-03-28T11:28:51.298Z,69.20
2023-03-28T11:29:51.277Z,69.82
2023-03-28T11:30:51.256Z,67.82
2023-03-28T11:31:51.305Z,65.55
2023-03-28T11:32:51.255Z,64.93
2023-03-28T11:33:51.272Z,66.58
2023-03-28T11:34:51.185Z,66.48
2023-03-28T11:35:51.225Z,67.10
2023-03-28T11:36:51.148Z,66.55
2023-03-28T11:37:51.134Z,65.42
2023-03-28T11:38:51.112Z,66.14
2023-03-28T11:39:51.101Z,63.04
2023-03-28T11:40:51.075Z,64.39
2023-03-28T11:41:51.085Z,65.31
2023-03-28T11:42:51.044Z,65.11
2023-03-28T11:43:51.055Z,63.74
2023-03-28T11:44:51.009Z,63.43
2023-03-28T11:45:53.058Z,64.98
2023-03-28T11:46:51.058Z,62.22
2023-03-28T11:47:51.094Z,61.60
2023-03-28T11:48:50.949Z,64.21
2023-03-28T11:49:50.968Z,63.49
2023-03-28T11:50:50.905Z,65.17
2023-03-28T11:51:50.889Z,63.72
2023-03-28T11:52:50.876Z,66.20
2023-03-28T11:53:50.853Z,65.06
2023-03-28T11:54:50.838Z,65.58
2023-03-28T11:55:50.843Z,65.72
2023-03-28T11:56:50.836Z,66.85
2023-03-28T11:57:50.781Z,68.16
2023-03-28T11:58:50.766Z,69.02
2023-03-28T11:59:50.793Z,68.99
2023-03-28T12:00:50.798Z,68.09
2023-03-28T12:01:50.725Z,68.64
2023-03-28T12:02:50.850Z,68.92
2023-03-28T12:03:50.776Z,68.95
2023-03-28T12:04:50.657Z,69.06
2023-03-28T12:05:50.673Z,67.40
2023-03-28T12:07:01.807Z,66.99
2023-03-28T12:07:50.599Z,69.02
2023-03-28T12:08:50.585Z,68.19
2023-03-28T12:09:50.567Z,66.51
2023-03-28T12:10:50.558Z,67.44
2023-03-28T12:11:50.557Z,66.00
2023-03-28T12:12:50.679Z,66.20
2023-03-28T12:13:58.406Z,67.13
2023-03-28T12:14:50.484Z,66.93
2023-03-28T12:15:50.455Z,64.21
2023-03-28T12:16:50.485Z,64.62
2023-03-28T12:17:50.480Z,65.03
2023-03-28T12:18:50.404Z,65.24
2023-03-28T12:19:50.516Z,66.66
2023-03-28T12:20:50.394Z,66.35
2023-03-28T12:21:50.386Z,65.18
2023-03-28T12:22:50.336Z,63.53
2023-03-28T12:23:50.323Z,62.92
2023-03-28T12:24:50.310Z,63.25
2023-03-28T12:25:50.279Z,63.64
2023-03-28T12:26:50.274Z,62.71
2023-03-28T12:27:50.242Z,64.15
2023-03-28T12:28:50.229Z,62.60
2023-03-28T12:29:50.209Z,65.74
2023-03-28T12:30:50.229Z,63.37
2023-03-28T12:31:50.260Z,61.52
2023-03-28T12:32:50.198Z,62.41
2023-03-28T12:33:50.155Z,59.12
2023-03-28T12:34:50.125Z,58.91
2023-03-28T12:35:50.141Z,58.78
2023-03-28T12:36:50.137Z,59.61
2023-03-28T12:37:51.426Z,57.16
2023-03-28T12:38:50.058Z,58.29
2023-03-28T12:39:50.039Z,58.42
2023-03-28T12:40:50.032Z,59.45
2023-03-28T12:41:50.035Z,60.87
2023-03-28T12:42:50.006Z,59.22
2023-03-28T12:43:50.005Z,58.78
2023-03-28T12:44:49.960Z,61.12
2023-03-28T12:45:49.962Z,59.73
2023-03-28T12:46:49.928Z,59.19
2023-03-28T12:47:49.985Z,59.67
2023-03-28T12:48:49.927Z,57.93
2023-03-28T12:49:49.918Z,55.69
2023-03-28T12:50:49.866Z,57.88
2023-03-28T12:51:49.861Z,60.24