createdAt,value
2018-03-01T00:00:18.506Z,-7.70
2018-03-01T00:01:21.801Z,-7.60
2018-03-01T00:02:25.097Z,-7.60
2018-03-01T00:03:27.657Z,-7.60
2018-03-01T00:04:30.945Z,-7.60
2018-03-01T00:05:33.477Z,-7.60
2018-03-01T00:06:36.047Z,-7.60
2018-03-01T00:07:38.570Z,-7.60
2018-03-01T00:08:41.104Z,-7.60
2018-03-01T00:09:44.392Z,-7.60
2018-03-01T00:10:47.674Z,-7.50
2018-03-01T00:11:51.016Z,-7.60
2018-03-01T00:12:53.543Z,-7.60
2018-03-01T00:13:56.286Z,-7.60
2018-03-01T00:14:59.611Z,-7.50
2018-03-01T00:16:02.137Z,-7.50
2018-03-01T00:17:05.465Z,-7.60
2018-03-01T00:18:08.003Z,-7.60
2018-03-01T00:19:10.533Z,-7.50
2018-03-01T00:20:13.073Z,-7.50
2018-03-01T00:21:15.597Z,-7.50
2018-03-01T00:22:37.014Z,-7.60
2018-03-01T00:23:39.582Z,-7.60
2018-03-01T00:24:42.116Z,-7.50
2018-03-01T00:25:44.638Z,-7.50
2018-03-01T00:26:47.341Z,-7.60
2018-03-01T00:27:49.883Z,-7.60
2018-03-01T00:28:52.453Z,-7.60
2018-03-01T00:29:54.982Z,-7.60
2018-03-01T00:30:57.553Z,-7.60
2018-03-01T00:32:00.097Z,-7.70
2018-03-01T00:33:03.398Z,-7.70
2018-03-01T00:34:05.926Z,-7.80
2018-03-01T00:35:08.455Z,-7.70
2018-03-01T00:36:11.037Z,-7.70
2018-03-01T00:37:13.567Z,-7.70
2018-03-01T00:38:16.145Z,-7.70
2018-03-01T00:39:18.678Z,-7.60
2018-03-01T00:40:21.973Z,-7.60
2018-03-01T00:41:24.542Z,-7.60
2018-03-01T00:42:27.070Z,-7.60
2018-03-01T00:43:29.605Z,-7.60
2018-03-01T00:44:32.140Z,-7.70
2018-03-01T00:45:34.674Z,-7.60
2018-03-01T00:46:37.239Z,-7.60
2018-03-01T00:47:39.760Z,-7.60
2018-03-01T00:48:42.292Z,-7.60
2018-03-01T00:49:45.589Z,-7.60
2018-03-01T00:50:48.114Z,-7.60
2018-03-01T00:51:50.683Z,-7.50
2018-03-01T00:52:53.253Z,-7.50
2018-03-01T00:53:55.788Z,-7.50
2018-03-01T00:54:58.318Z,-7.60
2018-03-01T00:56:00.850Z,-7.60
2018-03-01T00:57:03.390Z,-7.60
2018-03-01T00:58:05.975Z,-7.60
2018-03-01T00:59:08.507Z,-7.60
2018-03-01T01:00:11.041Z,-7.60
2018-03-01T01:01:14.333Z,-7.70
2018-03-01T01:02:17.634Z,-7.70
2018-03-01T01:03:20.209Z,-7.70
2018-03-01T01:04:22.736Z,-7.70
2018-03-01T01:05:26.036Z,-7.70
2018-03-01T01:06:28.603Z,-7.70
2018-03-01T01:07:31.137Z,-7.70
2018-03-01T01:08:33.720Z,-7.60
2018-03-01T01:09:37.009Z,-7.70
2018-03-01T01:10:40.296Z,-7.70
2018-03-01T01:11:43.613Z,-7.70
2018-03-01T01:12:46.143Z,-7.70
2018-03-01T01:13:49.440Z,-7.70
2018-03-01T01:14:52.007Z,-7.70
2018-03-01T01:15:54.533Z,-7.70
2018-03-01T01:16:57.049Z,-7.70
2018-03-01T01:17:59.690Z,-7.70
2018-03-01T01:19:02.989Z,-7.60
2018-03-01T01:20:05.570Z,-7.70
2018-03-01T01:21:08.097Z,-7.60
2018-03-01T01:22:10.637Z,-7.60
2018-03-01T01:23:13.161Z,-7.60
2018-03-01T01:24:15.700Z,-7.70
2018-03-01T01:25:19.029Z,-7.60
2018-03-01T01:26:21.568Z,-7.60
2018-03-01T01:27:24.861Z,-7.60
2018-03-01T01:28:27.380Z,-7.60
2018-03-01T01:29:29.914Z,-7.60
2018-03-01T01:30:32.491Z,-7.60
2018-03-01T01:31:35.021Z,-7.70
2018-03-01T01:32:37.563Z,-7.70
2018-03-01T01:33:40.093Z,-7.60
2018-03-01T01:34:42.630Z,-7.70
2018-03-01T01:35:45.186Z,-7.70
2018-03-01T01:36:47.716Z,-7.70
2018-03-01T01:37:50.254Z,-7.60
2018-03-01T01:38:52.808Z,-7.70
2018-03-01T01:39:55.333Z,-7.60
2018-03-01T01:40:58.639Z,-7.60
2018-03-01T01:42:01.306Z,-7.70
2018-03-01T01:43:03.847Z,-7.70
2018-03-01T01:44:07.142Z,-7.70
2018-03-01T01:45:10.437Z,-7.70
2018-03-01T01:46:12.960Z,-7.70
2018-03-01T01:47:15.514Z,-7.60
2018-03-01T01:48:18.045Z,-7.70
2018-03-01T01:49:20.570Z,-7.70
2018-03-01T01:50:23.093Z,-7.70
2018-03-01T01:51:25.650Z,-7.70
2018-03-01T01:52:28.173Z,-7.70
2018-03-01T01:53:30.697Z,-7.60
2018-03-01T01:54:33.249Z,-7.70
2018-03-01T01:55:35.773Z,-7.70
2018-03-01T01:56:38.339Z,-7.70
2018-03-01T01:57:40.929Z,-7.70
2018-03-01T01:58:43.449Z,-7.60
2018-03-01T01:59:45.979Z,-7.60
2018-03-01T02:00:48.785Z,-7.50
2018-03-01T02:01:51.305Z,-7.50
2018-03-01T02:02:53.865Z,-7.50
2018-03-01T02:03:56.399Z,-7.60
2018-03-01T02:04:58.924Z,-7.60
2018-03-01T02:06:01.451Z,-7.50
2018-03-01T02:07:04.120Z,-7.40
2018-03-01T02:08:07.446Z,-7.50
2018-03-01T02:09:09.974Z,-7.50
2018-03-01T02:10:12.514Z,-7.60
2018-03-01T02:11:15.038Z,-7.60
2018-03-01T02:12:17.564Z,-7.60
2018-03-01T02:13:20.889Z,-7.70
2018-03-01T02:14:23.447Z,-7.70
2018-03-01T02:15:25.964Z,-7.60
2018-03-01T02:16:28.494Z,-7.70
2018-03-01T02:17:31.022Z,-7.70
2018-03-01T02:18:33.557Z,-7.70
2018-03-01T02:19:36.118Z,-7.70
2018-03-01T02:20:38.666Z,-7.70
2018-03-01T02:21:41.194Z,-7.70
2018-03-01T02:22:43.726Z,-7.70
2018-03-01T02:23:46.288Z,-7.70
2018-03-01T02:24:48.813Z,-7.70
2018-03-01T02:25:51.343Z,-7.70
2018-03-01T02:26:54.630Z,-7.70
2018-03-01T02:27:57.961Z,-7.70
2018-03-01T02:29:00.493Z,-7.80
2018-03-01T02:30:03.056Z,-7.80
2018-03-01T02:31:05.577Z,-7.80
2018-03-01T02:32:08.104Z,-7.70
2018-03-01T02:33:10.656Z,-7.70
2018-03-01T02:34:13.186Z,-7.70
2018-03-01T02:35:15.709Z,-7.70
2018-03-01T02:36:30.028Z,-7.80
2018-03-01T02:37:33.326Z,-7.80
2018-03-01T02:38:35.898Z,-7.80
2018-03-01T02:39:38.427Z,-7.80
2018-03-01T02:40:41.721Z,-7.70
2018-03-01T02:41:45.010Z,-7.70
2018-03-01T02:42:48.325Z,-7.70
2018-03-01T02:43:50.875Z,-7.70
2018-03-01T02:44:53.398Z,-7.70
2018-03-01T02:45:55.938Z,-7.70
2018-03-01T02:46:58.468Z,-7.70
2018-03-01T02:48:00.991Z,-7.70
2018-03-01T02:49:03.563Z,-7.70
2018-03-01T02:50:06.085Z,-7.60
2018-03-01T02:51:08.613Z,-7.60
2018-03-01T02:52:11.912Z,-7.70
2018-03-01T02:53:14.455Z,-7.70
2018-03-01T02:54:17.039Z,-7.70
2018-03-01T02:55:20.341Z,-7.80
2018-03-01T02:56:22.868Z,-7.80
2018-03-01T02:57:25.410Z,-7.80
2018-03-01T02:58:27.946Z,-7.80
2018-03-01T02:59:31.298Z,-7.70
2018-03-01T03:00:34.601Z,-7.70
2018-03-01T03:01:37.142Z,-7.70
2018-03-01T03:02:39.661Z,-7.70
2018-03-01T03:03:42.188Z,-7.60
2018-03-01T03:04:45.522Z,-7.70
2018-03-01T03:06:57.673Z,-7.80
2018-03-01T03:08:01.036Z,-7.80
2018-03-01T03:09:03.554Z,-7.80
2018-03-01T03:10:06.122Z,-7.80
2018-03-01T03:11:08.658Z,-7.80
2018-03-01T03:12:11.946Z,-7.90
2018-03-01T03:13:14.470Z,-7.90
2018-03-01T03:14:17.001Z,-7.90
2018-03-01T03:15:19.566Z,-7.80
2018-03-01T03:16:22.093Z,-7.80
2018-03-01T03:17:25.399Z,-7.80
2018-03-01T03:18:27.932Z,-7.80
2018-03-01T03:19:30.459Z,-7.80
2018-03-01T03:20:33.023Z,-7.80
2018-03-01T03:21:35.552Z,-7.80
2018-03-01T03:22:38.858Z,-7.80
2018-03-01T03:23:41.387Z,-7.80
2018-03-01T03:24:43.919Z,-7.80
2018-03-01T03:25:46.488Z,-7.80
2018-03-01T03:26:49.038Z,-7.80
2018-03-01T03:27:51.592Z,-7.80
2018-03-01T03:28:54.158Z,-7.70
2018-03-01T03:29:56.694Z,-7.70
2018-03-01T03:30:59.988Z,-7.70
2018-03-01T03:32:03.347Z,-7.70
2018-03-01T03:33:05.875Z,-7.70
2018-03-01T03:34:08.442Z,-7.70
2018-03-01T03:35:10.974Z,-7.80
2018-03-01T03:36:14.267Z,-7.80
2018-03-01T03:37:16.793Z,-7.80
2018-03-01T03:38:19.321Z,-7.80
2018-03-01T03:39:21.905Z,-7.70
2018-03-01T03:40:24.450Z,-7.80
2018-03-01T03:41:26.973Z,-7.80
2018-03-01T03:42:30.268Z,-7.80
2018-03-01T03:43:33.575Z,-7.80
2018-03-01T03:44:36.137Z,-7.80
2018-03-01T03:45:38.694Z,-7.70
2018-03-01T03:46:41.230Z,-7.80
2018-03-01T03:47:43.753Z,-7.80
2018-03-01T03:48:46.310Z,-7.80
2018-03-01T03:49:48.869Z,-7.80
2018-03-01T03:50:51.445Z,-7.90
2018-03-01T03:51:53.970Z,-7.90
2018-03-01T03:52:56.495Z,-8.00
2018-03-01T03:53:59.022Z,-8.00
2018-03-01T03:55:02.306Z,-8.00
2018-03-01T03:56:04.881Z,-8.00
2018-03-01T03:57:07.421Z,-8.00
2018-03-01T03:58:10.708Z,-8.00
2018-03-01T03:59:14.030Z,-7.90
2018-03-01T04:00:16.564Z,-8.00
2018-03-01T04:01:19.854Z,-8.00
2018-03-01T04:02:23.144Z,-8.00
2018-03-01T04:03:25.686Z,-8.00
2018-03-01T04:04:29.018Z,-8.00
2018-03-01T04:05:31.534Z,-8.00
2018-03-01T04:06:34.070Z,-8.00
2018-03-01T04:07:36.626Z,-8.00
2018-03-01T04:08:39.166Z,-8.00
2018-03-01T04:09:41.724Z,-8.00
2018-03-01T04:10:44.257Z,-8.00
2018-03-01T04:11:46.800Z,-8.00
2018-03-01T04:12:49.326Z,-8.00
2018-03-01T04:13:51.862Z,-8.00
2018-03-01T04:14:54.424Z,-8.00
2018-03-01T04:15:56.958Z,-8.00
2018-03-01T04:16:59.522Z,-8.00
2018-03-01T04:18:02.042Z,-8.00
2018-03-01T04:19:05.324Z,-8.00
2018-03-01T04:20:08.621Z,-8.00
2018-03-01T04:21:11.154Z,-8.10
2018-03-01T04:22:13.717Z,-8.10
2018-03-01T04:23:16.257Z,-8.10
2018-03-01T04:24:19.612Z,-8.10
2018-03-01T04:25:22.145Z,-8.10
2018-03-01T04:26:24.676Z,-8.00
2018-03-01T04:27:27.209Z,-8.00
2018-03-01T04:28:29.734Z,-8.10
2018-03-01T04:29:32.295Z,-8.10
2018-03-01T04:30:34.816Z,-8.00
2018-03-01T04:31:37.340Z,-7.90
2018-03-01T04:32:39.872Z,-7.90
2018-03-01T04:33:42.413Z,-7.90
2018-03-01T04:34:44.957Z,-7.90
2018-03-01T04:35:47.474Z,-7.90
2018-03-01T04:36:49.992Z,-8.00
2018-03-01T04:37:53.392Z,-8.00
2018-03-01T04:38:55.918Z,-8.00
2018-03-01T04:39:58.447Z,-8.00
2018-03-01T04:41:01.769Z,-8.00
2018-03-01T04:42:04.321Z,-8.00
2018-03-01T04:43:06.846Z,-8.00
2018-03-01T04:44:09.377Z,-8.00
2018-03-01T04:45:13.247Z,-8.10
2018-03-01T04:46:15.809Z,-8.10
2018-03-01T04:47:19.097Z,-8.00
2018-03-01T04:48:21.624Z,-8.00
2018-03-01T04:49:24.153Z,-8.10
2018-03-01T04:50:27.455Z,-8.10
2018-03-01T04:51:30.789Z,-8.00
2018-03-01T04:52:33.324Z,-8.00
2018-03-01T04:53:35.845Z,-8.10
2018-03-01T04:54:38.370Z,-8.10
2018-03-01T04:55:40.936Z,-8.10
2018-03-01T04:56:43.502Z,-8.00
2018-03-01T04:57:46.026Z,-8.00
2018-03-01T04:58:49.322Z,-8.00
2018-03-01T04:59:51.848Z,-8.00
2018-03-01T05:00:54.367Z,-8.00
2018-03-01T05:01:56.937Z,-8.00
2018-03-01T05:02:59.470Z,-8.10
2018-03-01T05:04:02.819Z,-8.10
2018-03-01T05:05:05.352Z,-8.10
2018-03-01T05:06:07.892Z,-8.00
2018-03-01T05:07:11.180Z,-8.10
2018-03-01T05:08:14.477Z,-8.20
2018-03-01T05:09:17.034Z,-8.20
2018-03-01T05:10:20.330Z,-8.20
2018-03-01T05:12:32.621Z,-8.20
2018-03-01T05:13:35.923Z,-8.10
2018-03-01T05:14:38.445Z,-8.10
2018-03-01T05:15:40.970Z,-8.10
2018-03-01T05:16:43.534Z,-8.10
2018-03-01T05:17:46.052Z,-8.20
2018-03-01T05:18:48.585Z,-8.30
2018-03-01T05:19:51.112Z,-8.30
2018-03-01T05:20:53.678Z,-8.30
2018-03-01T05:21:56.247Z,-8.20
2018-03-01T05:22:58.775Z,-8.20
2018-03-01T05:24:01.311Z,-8.20
2018-03-01T05:25:03.839Z,-8.20
2018-03-01T05:26:06.361Z,-8.20
2018-03-01T05:27:08.933Z,-8.20
2018-03-01T05:28:11.473Z,-8.10
2018-03-01T05:29:13.993Z,-8.10
2018-03-01T05:30:16.524Z,-8.20
2018-03-01T05:31:19.087Z,-8.20
2018-03-01T05:32:21.626Z,-8.20
2018-03-01T05:33:24.147Z,-8.20
2018-03-01T05:34:26.674Z,-8.20
2018-03-01T05:35:29.203Z,-8.20
2018-03-01T05:36:31.724Z,-8.20
2018-03-01T05:37:34.289Z,-8.30
2018-03-01T05:38:36.812Z,-8.30
2018-03-01T05:39:39.341Z,-8.20
2018-03-01T05:40:41.861Z,-8.20
2018-03-01T05:41:44.381Z,-8.20
2018-03-01T05:42:47.702Z,-8.20
2018-03-01T05:43:50.225Z,-8.20
2018-03-01T05:44:53.537Z,-8.10
2018-03-01T05:45:56.062Z,-8.10
2018-03-01T05:46:58.616Z,-8.20
2018-03-01T05:48:01.176Z,-8.20
2018-03-01T05:49:04.478Z,-8.20
2018-03-01T05:50:07.042Z,-8.30
2018-03-01T05:51:09.570Z,-8.20
2018-03-01T05:52:12.864Z,-8.30
2018-03-01T05:53:15.449Z,-8.30
2018-03-01T05:54:17.968Z,-8.30
2018-03-01T05:55:20.498Z,-8.30
2018-03-01T05:56:23.026Z,-8.30
2018-03-01T05:57:25.555Z,-8.30
2018-03-01T05:58:28.135Z,-8.20
2018-03-01T05:59:30.666Z,-8.30
2018-03-01T06:00:33.188Z,-8.30
2018-03-01T06:01:35.710Z,-8.30
2018-03-01T06:02:39.051Z,-8.30
2018-03-01T06:03:41.601Z,-8.30
2018-03-01T06:04:44.140Z,-8.30
2018-03-01T06:05:47.488Z,-8.30
2018-03-01T06:06:49.998Z,-8.30
2018-03-01T06:07:52.521Z,-8.30
2018-03-01T06:08:55.088Z,-8.40
2018-03-01T06:09:57.614Z,-8.40
2018-03-01T06:11:00.233Z,-8.40
2018-03-01T06:12:02.766Z,-8.40
2018-03-01T06:13:05.300Z,-8.40
2018-03-01T06:14:07.858Z,-8.30
2018-03-01T06:15:10.423Z,-8.30
2018-03-01T06:16:13.717Z,-8.40
2018-03-01T06:17:16.245Z,-8.40
2018-03-01T06:18:18.838Z,-8.30
2018-03-01T06:19:22.129Z,-8.30
2018-03-01T06:20:24.654Z,-8.40
2018-03-01T06:21:27.191Z,-8.40
2018-03-01T06:22:29.721Z,-8.40
2018-03-01T06:23:32.297Z,-8.50
2018-03-01T06:24:34.829Z,-8.50
2018-03-01T06:25:37.370Z,-8.40
2018-03-01T06:26:39.898Z,-8.30
2018-03-01T06:27:42.427Z,-8.30
2018-03-01T06:28:44.994Z,-8.30
2018-03-01T06:29:47.521Z,-8.20
2018-03-01T06:30:50.051Z,-8.20
2018-03-01T06:31:53.344Z,-8.30
2018-03-01T06:32:55.873Z,-8.30
2018-03-01T06:33:58.438Z,-8.30
2018-03-01T06:35:00.983Z,-8.30
2018-03-01T06:36:03.511Z,-8.30
2018-03-01T06:37:06.058Z,-8.30
2018-03-01T06:38:09.387Z,-8.40
2018-03-01T06:39:11.910Z,-8.40
2018-03-01T06:40:15.210Z,-8.30
2018-03-01T06:41:17.741Z,-8.30
2018-03-01T06:42:20.309Z,-8.20
2018-03-01T06:43:22.847Z,-8.20
2018-03-01T06:44:25.375Z,-8.30
2018-03-01T06:45:27.917Z,-8.30
2018-03-01T06:46:31.210Z,-8.40
2018-03-01T06:47:34.533Z,-8.40
2018-03-01T06:48:37.061Z,-8.40
2018-03-01T06:49:39.596Z,-8.40
2018-03-01T06:50:42.130Z,-8.40
2018-03-01T06:51:44.695Z,-8.40
2018-03-01T06:52:47.259Z,-8.40
2018-03-01T06:53:49.786Z,-8.30
2018-03-01T06:54:53.078Z,-8.30
2018-03-01T06:55:56.406Z,-8.30
2018-03-01T06:56:58.933Z,-8.30
2018-03-01T06:58:02.223Z,-8.30
2018-03-01T06:59:04.772Z,-8.30
2018-03-01T07:00:08.099Z,-8.30
2018-03-01T07:01:10.664Z,-8.30
2018-03-01T07:02:13.236Z,-8.30
2018-03-01T07:03:15.769Z,-8.20
2018-03-01T07:04:19.244Z,-8.00
2018-03-01T07:05:22.559Z,-7.90
2018-03-01T07:06:25.094Z,-7.90
2018-03-01T07:07:28.433Z,-7.90
2018-03-01T07:08:30.970Z,-7.90
2018-03-01T07:09:33.515Z,-7.90
2018-03-01T07:10:36.846Z,-7.80
2018-03-01T07:11:39.373Z,-7.80
2018-03-01T07:12:42.679Z,-7.80
2018-03-01T07:13:45.198Z,-7.80
2018-03-01T07:14:47.721Z,-7.70
2018-03-01T07:15:50.283Z,-7.70
2018-03-01T07:16:52.865Z,-7.50
2018-03-01T07:17:55.466Z,-7.30
2018-03-01T07:18:57.998Z,-6.90
2018-03-01T07:20:00.526Z,-6.70
2018-03-01T07:21:03.062Z,-6.30
2018-03-01T07:22:05.585Z,-6.00
2018-03-01T07:23:08.145Z,-5.70
2018-03-01T07:24:10.670Z,-5.60
2018-03-01T07:25:13.959Z,-6.20
2018-03-01T07:26:17.249Z,-6.40
2018-03-01T07:27:19.785Z,-6.40
2018-03-01T07:29:31.302Z,-6.90
2018-03-01T07:30:34.600Z,-7.00
2018-03-01T07:31:37.125Z,-7.00
2018-03-01T07:32:39.693Z,-7.10
2018-03-01T07:33:42.226Z,-7.40
2018-03-01T07:34:44.765Z,-7.50
2018-03-01T07:35:47.298Z,-7.40
2018-03-01T07:36:49.823Z,-7.40
2018-03-01T07:37:52.397Z,-7.50
2018-03-01T07:38:54.930Z,-7.50
2018-03-01T07:39:57.465Z,-7.60
2018-03-01T07:41:00.791Z,-7.50
2018-03-01T07:42:03.352Z,-7.50
2018-03-01T07:43:05.927Z,-7.50
2018-03-01T07:44:08.453Z,-7.60
2018-03-01T07:45:11.741Z,-7.50
2018-03-01T07:46:15.034Z,-7.40
2018-03-01T07:47:17.593Z,-7.40
2018-03-01T07:48:20.926Z,-7.40
2018-03-01T07:49:23.450Z,-7.40
2018-03-01T07:50:26.746Z,-7.40
2018-03-01T07:51:29.322Z,-7.40
2018-03-01T07:52:31.847Z,-7.40
2018-03-01T07:53:34.410Z,-7.30
2018-03-01T07:54:36.928Z,-7.20
2018-03-01T07:55:39.465Z,-7.20
2018-03-01T07:56:42.753Z,-7.20
2018-03-01T07:57:45.318Z,-7.20
2018-03-01T07:58:48.614Z,-7.20
2018-03-01T07:59:51.140Z,-7.20
2018-03-01T08:00:53.704Z,-7.20
2018-03-01T08:01:56.234Z,-7.20
2018-03-01T08:02:58.782Z,-7.20
2018-03-01T08:04:01.333Z,-7.20
2018-03-01T08:05:04.626Z,-7.30
2018-03-01T08:06:07.183Z,-7.30
2018-03-01T08:07:09.753Z,-7.20
2018-03-01T08:08:12.289Z,-7.20
2018-03-01T08:09:14.845Z,-7.30
2018-03-01T08:10:17.383Z,-7.40
2018-03-01T08:11:19.920Z,-7.30
2018-03-01T08:12:22.457Z,-7.30
2018-03-01T08:13:25.007Z,-7.20
2018-03-01T08:14:27.565Z,-7.10
2018-03-01T08:15:30.100Z,-7.10
2018-03-01T08:16:32.627Z,-7.10
2018-03-01T08:17:35.149Z,-7.00
2018-03-01T08:18:37.677Z,-7.00
2018-03-01T08:19:41.005Z,-6.90
2018-03-01T08:20:43.525Z,-6.90
2018-03-01T08:21:46.818Z,-6.90
2018-03-01T08:22:49.349Z,-6.90
2018-03-01T08:23:51.881Z,-6.80
2018-03-01T08:24:54.446Z,-6.90
2018-03-01T08:25:56.969Z,-6.90
2018-03-01T08:27:00.256Z,-6.70
2018-03-01T08:28:03.557Z,-6.70
2018-03-01T08:29:06.142Z,-6.70
2018-03-01T08:30:08.665Z,-6.60
2018-03-01T08:31:11.954Z,-6.70
2018-03-01T08:32:15.245Z,-6.60
2018-03-01T08:33:17.780Z,-6.60
2018-03-01T08:34:20.393Z,-6.60
2018-03-01T08:35:22.949Z,-6.70
2018-03-01T08:36:25.473Z,-6.60
2018-03-01T08:37:28.059Z,-6.60
2018-03-01T08:38:30.559Z,-6.50
2018-03-01T08:39:33.078Z,-6.60
2018-03-01T08:40:35.637Z,-6.60
2018-03-01T08:41:38.168Z,-6.60
2018-03-01T08:42:40.701Z,-6.60
2018-03-01T08:43:43.986Z,-6.70
2018-03-01T08:44:47.279Z,-6.60
2018-03-01T08:45:49.831Z,-6.60
2018-03-01T08:46:53.129Z,-6.50
2018-03-01T08:47:55.655Z,-6.60
2018-03-01T08:48:58.232Z,-6.50
2018-03-01T08:50:00.752Z,-6.50
2018-03-01T08:51:03.303Z,-6.50
2018-03-01T08:52:05.850Z,-6.40
2018-03-01T08:53:09.146Z,-6.30
2018-03-01T08:54:11.689Z,-6.40
2018-03-01T08:55:14.232Z,-6.30
2018-03-01T08:56:16.784Z,-6.30
2018-03-01T08:57:19.369Z,-6.40
2018-03-01T08:58:21.903Z,-6.40
2018-03-01T08:59:24.431Z,-6.40
2018-03-01T09:00:27.719Z,-6.40
2018-03-01T09:01:31.050Z,-6.30
2018-03-01T09:02:33.564Z,-6.30
2018-03-01T09:03:36.847Z,-6.40
2018-03-01T09:04:40.126Z,-6.30
2018-03-01T09:05:43.413Z,-6.30
2018-03-01T09:06:46.733Z,-6.20
2018-03-01T09:07:49.246Z,-6.30
2018-03-01T09:08:51.757Z,-6.30
2018-03-01T09:09:54.283Z,-6.20
2018-03-01T09:10:56.853Z,-6.10
2018-03-01T09:11:59.407Z,-6.10
2018-03-01T09:13:01.938Z,-6.10
2018-03-01T09:14:04.474Z,-6.00
2018-03-01T09:15:07.025Z,-6.10
2018-03-01T09:16:10.313Z,-6.10
2018-03-01T09:17:13.631Z,-6.10
2018-03-01T09:18:16.153Z,-6.10
2018-03-01T09:19:19.437Z,-6.10
2018-03-01T09:20:22.005Z,-6.20
2018-03-01T09:21:24.545Z,-6.10
2018-03-01T09:22:27.892Z,-6.00
2018-03-01T09:23:30.449Z,-6.00
2018-03-01T09:24:32.994Z,-6.00
2018-03-01T09:25:35.513Z,-6.00
2018-03-01T09:26:38.039Z,-6.00
2018-03-01T09:27:41.368Z,-5.90
2018-03-01T09:28:43.903Z,-5.90
2018-03-01T09:29:46.440Z,-5.90
2018-03-01T09:30:49.720Z,-5.80
2018-03-01T09:31:52.252Z,-5.90
2018-03-01T09:32:54.821Z,-5.80
2018-03-01T09:33:57.341Z,-5.70
2018-03-01T09:34:59.862Z,-5.60
2018-03-01T09:36:02.386Z,-5.30
2018-03-01T09:37:04.909Z,-4.70
2018-03-01T09:38:07.470Z,-3.90
2018-03-01T09:39:09.997Z,-3.40
2018-03-01T09:40:12.519Z,-2.70
2018-03-01T09:41:15.811Z,-1.00
2018-03-01T09:42:18.332Z,-1.10
2018-03-01T09:43:20.914Z,-0.40
2018-03-01T09:44:23.438Z,-0.90
2018-03-01T09:45:25.965Z,-0.80
2018-03-01T09:46:29.271Z,-0.40
2018-03-01T09:47:31.810Z,-0.50
2018-03-01T09:48:35.150Z,-0.40
2018-03-01T09:50:46.591Z,-0.30
2018-03-01T09:51:49.896Z,-0.20
2018-03-01T09:52:52.422Z,-0.20
2018-03-01T09:53:54.987Z,-0.40
2018-03-01T09:54:57.514Z,-0.10
2018-03-01T09:56:00.041Z,0.30
2018-03-01T09:57:03.327Z,0.00
2018-03-01T09:58:06.614Z,0.10
2018-03-01T09:59:09.931Z,0.30
2018-03-01T10:00:12.446Z,0.30
2018-03-01T10:01:15.864Z,0.90
2018-03-01T10:02:18.405Z,0.90
2018-03-01T10:03:21.753Z,-0.70
2018-03-01T10:04:24.293Z,-0.70
2018-03-01T10:05:26.821Z,-1.00
2018-03-01T10:06:30.159Z,-1.00
2018-03-01T10:07:32.723Z,-1.00
2018-03-01T10:08:35.253Z,-0.60
2018-03-01T10:09:38.537Z,-0.20
2018-03-01T10:10:41.069Z,-0.20
2018-03-01T10:11:43.597Z,-0.30
2018-03-01T10:12:46.146Z,0.50
2018-03-01T10:13:48.672Z,0.80
2018-03-01T10:14:51.193Z,0.20
2018-03-01T10:15:53.755Z,0.60
2018-03-01T10:16:56.301Z,0.60
2018-03-01T10:17:58.839Z,0.60
2018-03-01T10:19:01.361Z,0.30
2018-03-01T10:20:03.877Z,1.20
2018-03-01T10:21:07.197Z,2.80
2018-03-01T10:22:09.750Z,2.80
2018-03-01T10:23:12.270Z,3.10
2018-03-01T10:24:14.790Z,3.50
2018-03-01T10:25:17.342Z,3.00
2018-03-01T10:26:20.625Z,3.70
2018-03-01T10:27:26.968Z,3.70
2018-03-01T10:28:30.298Z,3.20
2018-03-01T10:29:32.818Z,3.20
2018-03-01T10:30:36.106Z,3.20
2018-03-01T10:31:39.443Z,3.40
2018-03-01T10:32:41.945Z,3.30
2018-03-01T10:33:46.318Z,2.50
2018-03-01T10:34:48.874Z,1.80
2018-03-01T10:35:51.394Z,1.70
2018-03-01T10:36:54.710Z,2.70
2018-03-01T10:37:57.230Z,2.70
2018-03-01T10:38:59.754Z,3.30
2018-03-01T10:40:02.278Z,3.80
2018-03-01T10:41:05.557Z,2.90
2018-03-01T10:42:08.870Z,2.90
2018-03-01T10:43:11.425Z,2.90
2018-03-01T10:44:13.956Z,2.40
2018-03-01T10:45:16.512Z,2.60
2018-03-01T10:46:19.030Z,2.70
2018-03-01T10:47:21.558Z,2.80
2018-03-01T10:48:24.109Z,2.70
2018-03-01T10:49:26.622Z,1.80
2018-03-01T10:50:29.170Z,1.50
2018-03-01T10:51:32.454Z,1.70
2018-03-01T10:52:35.772Z,1.80
2018-03-01T10:53:38.293Z,1.70
2018-03-01T10:54:40.817Z,1.90
2018-03-01T10:55:43.333Z,1.90
2018-03-01T10:56:46.673Z,2.60
2018-03-01T10:57:49.202Z,2.60
2018-03-01T10:58:52.490Z,3.50
2018-03-01T10:59:55.007Z,3.50
2018-03-01T11:00:59.561Z,3.90
2018-03-01T11:02:02.899Z,4.00
2018-03-01T11:03:05.462Z,3.90
2018-03-01T11:04:07.988Z,3.00
2018-03-01T11:05:10.519Z,3.00
2018-03-01T11:06:13.818Z,2.70
2018-03-01T11:07:16.411Z,2.70
2018-03-01T11:08:18.958Z,3.20
2018-03-01T11:09:21.500Z,3.50
2018-03-01T11:10:24.025Z,2.70
2018-03-01T11:11:26.609Z,1.90
2018-03-01T11:12:29.178Z,1.80
2018-03-01T11:13:31.720Z,1.20
2018-03-01T11:14:34.242Z,1.00
2018-03-01T11:15:37.528Z,0.70
2018-03-01T11:16:40.822Z,0.60
2018-03-01T11:17:44.147Z,0.50
2018-03-01T11:18:46.674Z,0.50
2018-03-01T11:19:49.966Z,1.10
2018-03-01T11:20:53.249Z,1.20
2018-03-01T11:21:56.532Z,0.90
2018-03-01T11:22:59.863Z,0.50
2018-03-01T11:24:02.410Z,0.50
2018-03-01T11:25:04.933Z,0.10
2018-03-01T11:26:08.218Z,-0.30
2018-03-01T11:27:11.504Z,0.20
2018-03-01T11:28:14.791Z,0.20
2018-03-01T11:29:18.113Z,0.00
2018-03-01T11:30:20.639Z,-0.10
2018-03-01T11:31:23.939Z,-0.20
2018-03-01T11:32:26.476Z,-0.20
2018-03-01T11:33:29.091Z,-0.10
2018-03-01T11:34:31.617Z,0.20
2018-03-01T11:35:34.173Z,0.10
2018-03-01T11:36:36.705Z,0.10
2018-03-01T11:37:39.232Z,-0.50
2018-03-01T11:38:42.561Z,-0.60
2018-03-01T11:39:45.079Z,-0.60
2018-03-01T11:40:48.362Z,-0.30
2018-03-01T11:41:51.655Z,-0.30
2018-03-01T11:42:54.182Z,-0.30
2018-03-01T11:43:56.745Z,-0.20
2018-03-01T11:44:59.269Z,-0.20
2018-03-01T11:46:01.818Z,0.20
2018-03-01T11:47:05.101Z,0.60
2018-03-01T11:48:07.625Z,0.60
2018-03-01T11:49:10.240Z,0.60
2018-03-01T11:50:12.729Z,0.60
2018-03-01T11:51:15.262Z,0.70
2018-03-01T11:52:18.550Z,0.20
2018-03-01T11:53:21.117Z,0.20
2018-03-01T11:54:23.637Z,-0.10
2018-03-01T11:55:26.164Z,-0.40
2018-03-01T11:56:28.680Z,-0.40
2018-03-01T11:57:31.204Z,-0.50
2018-03-01T11:58:33.762Z,-0.70
2018-03-01T11:59:36.292Z,-0.40
2018-03-01T12:00:39.587Z,-0.20
2018-03-01T12:01:42.871Z,0.20
2018-03-01T12:02:46.193Z,0.30
2018-03-01T12:03:48.710Z,0.30
2018-03-01T12:04:52.034Z,0.50
2018-03-01T12:05:54.544Z,0.50
2018-03-01T12:06:57.070Z,0.60
2018-03-01T12:07:59.593Z,0.20
2018-03-01T12:09:02.906Z,0.70
2018-03-01T12:10:05.441Z,0.70
2018-03-01T12:11:07.952Z,0.60
2018-03-01T12:12:10.484Z,0.70
2018-03-01T12:13:13.769Z,0.50
2018-03-01T12:14:17.089Z,0.00
2018-03-01T12:15:19.606Z,0.00
2018-03-01T12:16:22.117Z,0.10
2018-03-01T12:17:24.672Z,0.20
2018-03-01T12:18:27.191Z,0.00
2018-03-01T12:19:29.713Z,0.40
2018-03-01T12:20:32.251Z,0.70
2018-03-01T12:21:35.539Z,1.40
2018-03-01T12:22:38.094Z,1.50
2018-03-01T12:23:41.380Z,1.60
2018-03-01T12:24:44.675Z,2.00
2018-03-01T12:25:47.230Z,2.00
2018-03-01T12:26:50.513Z,2.40
2018-03-01T12:27:53.801Z,3.30
2018-03-01T12:28:57.087Z,3.20
2018-03-01T12:30:00.375Z,3.70
2018-03-01T12:31:03.693Z,2.80
2018-03-01T12:32:06.234Z,2.70
2018-03-01T12:33:08.751Z,2.40
2018-03-01T12:34:11.274Z,2.50
2018-03-01T12:35:13.806Z,1.80
2018-03-01T12:36:17.202Z,1.80
2018-03-01T12:37:20.503Z,2.20
2018-03-01T12:38:23.025Z,2.10
2018-03-01T12:39:25.588Z,2.80
2018-03-01T12:40:28.097Z,3.50
2018-03-01T12:41:30.646Z,3.50
2018-03-01T12:42:33.925Z,2.50
2018-03-01T12:43:37.217Z,2.20
2018-03-01T12:44:40.524Z,1.70
2018-03-01T12:45:43.041Z,1.70
2018-03-01T12:46:45.593Z,2.00
2018-03-01T12:47:48.114Z,2.20
2018-03-01T12:48:50.637Z,1.80
2018-03-01T12:49:53.167Z,2.30
2018-03-01T12:50:55.694Z,2.50
2018-03-01T12:51:59.005Z,3.40
2018-03-01T12:53:01.529Z,3.40
2018-03-01T12:54:04.049Z,4.00
2018-03-01T12:55:06.558Z,3.90
2018-03-01T12:56:09.087Z,4.30
2018-03-01T12:57:11.650Z,3.30
2018-03-01T12:58:14.179Z,2.70
2018-03-01T12:59:17.466Z,2.00
2018-03-01T13:00:20.770Z,2.00
2018-03-01T13:01:23.290Z,2.00
2018-03-01T13:02:25.854Z,1.90
2018-03-01T13:03:28.365Z,2.60
2018-03-01T13:04:31.466Z,3.10
2018-03-01T13:05:33.991Z,3.30
2018-03-01T13:06:36.534Z,3.80
2018-03-01T13:07:39.878Z,4.20
2018-03-01T13:08:42.436Z,4.20
2018-03-01T13:09:44.957Z,4.20
2018-03-01T13:10:48.243Z,3.50
2018-03-01T13:11:51.536Z,3.00
2018-03-01T13:12:54.825Z,2.90
2018-03-01T13:13:58.154Z,3.40
2018-03-01T13:15:00.691Z,3.40
2018-03-01T13:16:03.224Z,3.30
2018-03-01T13:17:06.512Z,4.30
2018-03-01T13:18:09.831Z,3.80
2018-03-01T13:19:12.397Z,3.80
2018-03-01T13:20:14.921Z,3.60
2018-03-01T13:21:17.498Z,3.90
2018-03-01T13:22:20.795Z,2.90
2018-03-01T13:23:24.088Z,3.10
2018-03-01T13:24:26.662Z,3.00
2018-03-01T13:25:29.186Z,2.90
2018-03-01T13:26:31.703Z,2.80
2018-03-01T13:27:34.227Z,3.40
2018-03-01T13:28:36.914Z,4.20
2018-03-01T13:29:41.921Z,4.40
2018-03-01T13:30:45.990Z,4.40
2018-03-01T13:31:49.438Z,4.40
2018-03-01T13:32:53.733Z,4.00
2018-03-01T13:35:36.589Z,2.60
2018-03-01T13:36:39.114Z,2.60
2018-03-01T13:37:42.401Z,2.20
2018-03-01T13:38:45.699Z,2.50
2018-03-01T13:39:48.231Z,2.50
2018-03-01T13:40:50.797Z,2.90