createdAt,value
2023-04-20T00:02:21.710Z,97059.00
2023-04-20T00:04:48.772Z,97063.00
2023-04-20T00:07:16.688Z,97051.00
2023-04-20T00:09:43.545Z,97046.00
2023-04-20T00:12:10.494Z,97048.00
2023-04-20T00:14:37.490Z,97048.00
2023-04-20T00:17:04.355Z,97050.00
2023-04-20T00:19:33.277Z,97045.00
2023-04-20T00:22:01.002Z,97043.00
2023-04-20T00:24:27.785Z,97044.00
2023-04-20T00:26:55.256Z,97032.00
2023-04-20T00:29:22.217Z,97037.00
2023-04-20T00:31:49.317Z,97026.00
2023-04-20T00:34:16.214Z,97031.00
2023-04-20T00:36:43.050Z,97033.00
2023-04-20T00:39:10.504Z,97032.00
2023-04-20T00:41:37.436Z,97034.00
2023-04-20T00:44:04.577Z,97030.00
2023-04-20T00:46:31.454Z,97021.00
2023-04-20T00:48:58.688Z,97023.00
2023-04-20T00:51:25.926Z,97010.00
2023-04-20T00:53:52.741Z,97010.00
2023-04-20T00:56:19.697Z,97017.00
2023-04-20T00:58:46.969Z,97014.00
2023-04-20T01:01:17.598Z,97008.00
2023-04-20T01:03:46.175Z,97014.00
2023-04-20T01:06:16.342Z,97013.00
2023-04-20T01:08:48.727Z,97010.00
2023-04-20T01:11:15.794Z,97003.00
2023-04-20T01:13:43.762Z,96997.00
2023-04-20T01:16:11.950Z,96991.00
2023-04-20T01:18:48.245Z,96997.00
2023-04-20T01:21:17.963Z,96983.00
2023-04-20T01:23:46.046Z,96996.00
2023-04-20T01:26:16.717Z,96991.00
2023-04-20T01:28:45.093Z,96986.00
2023-04-20T01:31:13.110Z,96970.00
2023-04-20T01:33:40.845Z,96965.00
2023-04-20T01:36:09.115Z,96975.00
2023-04-20T01:38:36.734Z,96966.00
2023-04-20T01:41:05.926Z,96963.00
2023-04-20T01:43:35.112Z,96972.00
2023-04-20T01:46:02.965Z,96969.00
2023-04-20T01:48:29.942Z,96977.00
2023-04-20T01:50:56.736Z,96955.00
2023-04-20T01:53:25.141Z,96966.00
2023-04-20T01:55:52.033Z,96966.00
2023-04-20T01:58:19.120Z,96973.00
2023-04-20T02:00:46.087Z,96965.00
2023-04-20T02:03:13.097Z,96957.00
2023-04-20T02:05:40.161Z,96958.00
2023-04-20T02:08:07.152Z,96959.00
2023-04-20T02:10:34.133Z,96956.00
2023-04-20T02:13:01.176Z,96961.00
2023-04-20T02:15:28.428Z,96965.00
2023-04-20T02:17:55.225Z,96964.00
2023-04-20T02:20:22.127Z,96956.00
2023-04-20T02:22:48.940Z,96971.00
2023-04-20T02:25:15.885Z,96962.00
2023-04-20T02:27:42.852Z,96958.00
2023-04-20T02:30:10.604Z,96970.00
2023-04-20T02:32:37.577Z,96967.00
2023-04-20T02:35:05.047Z,96966.00
2023-04-20T02:37:32.473Z,96961.00
2023-04-20T02:39:59.391Z,96957.00
2023-04-20T02:42:26.306Z,96962.00
2023-04-20T02:44:53.232Z,96958.00
2023-04-20T02:47:20.131Z,96956.00
2023-04-20T02:49:47.518Z,96958.00
2023-04-20T02:52:15.222Z,96952.00
2023-04-20T02:54:42.032Z,96949.00
2023-04-20T02:57:09.004Z,96949.00
2023-04-20T02:59:35.785Z,96947.00
2023-04-20T03:02:02.863Z,96947.00
2023-04-20T03:04:31.008Z,96948.00
2023-04-20T03:06:58.819Z,96934.00
2023-04-20T03:09:25.918Z,96945.00
2023-04-20T03:11:52.710Z,96934.00
2023-04-20T03:14:19.549Z,96945.00
2023-04-20T03:16:46.563Z,96954.00
2023-04-20T03:19:13.712Z,96950.00
2023-04-20T03:21:40.568Z,96945.00
2023-04-20T03:24:07.687Z,96945.00
2023-04-20T03:26:35.137Z,96942.00
2023-04-20T03:29:02.315Z,96945.00
2023-04-20T03:31:29.171Z,96935.00
2023-04-20T03:33:56.215Z,96935.00
2023-04-20T03:36:23.133Z,96938.00
2023-04-20T03:38:49.976Z,96947.00
2023-04-20T03:41:16.902Z,96952.00
2023-04-20T03:43:43.708Z,96949.00
2023-04-20T03:46:10.736Z,96946.00
2023-04-20T03:48:38.602Z,96948.00
2023-04-20T03:51:06.060Z,96942.00
2023-04-20T03:53:32.922Z,96950.00
2023-04-20T03:55:59.820Z,96944.00
2023-04-20T03:58:27.243Z,96946.00
2023-04-20T04:01:07.097Z,96949.00
2023-04-20T04:03:36.088Z,96943.00
2023-04-20T04:06:07.594Z,96944.00
2023-04-20T04:08:34.417Z,96937.00
2023-04-20T04:11:02.001Z,96946.00
2023-04-20T04:13:28.998Z,96938.00
2023-04-20T04:15:56.037Z,96931.00
2023-04-20T04:18:22.984Z,96941.00
2023-04-20T04:20:49.963Z,96946.00
2023-04-20T04:23:16.987Z,96933.00
2023-04-20T04:25:43.899Z,96938.00
2023-04-20T04:28:11.246Z,96943.00
2023-04-20T04:30:38.632Z,96946.00
2023-04-20T04:33:05.799Z,96948.00
2023-04-20T04:35:34.265Z,96934.00
2023-04-20T04:38:01.194Z,96935.00
2023-04-20T04:40:28.189Z,96947.00
2023-04-20T04:42:55.492Z,96957.00
2023-04-20T04:45:25.568Z,96954.00
2023-04-20T04:47:53.892Z,96957.00
2023-04-20T04:50:22.097Z,96943.00
2023-04-20T04:52:49.104Z,96935.00
2023-04-20T04:55:16.695Z,96932.00
2023-04-20T04:57:43.891Z,96942.00
2023-04-20T05:00:13.044Z,96940.00
2023-04-20T05:02:40.851Z,96944.00
2023-04-20T05:05:10.057Z,96942.00
2023-04-20T05:07:38.579Z,96951.00
2023-04-20T05:10:07.407Z,96948.00
2023-04-20T05:12:34.961Z,96953.00
2023-04-20T05:15:02.224Z,96946.00
2023-04-20T05:17:29.176Z,96944.00
2023-04-20T05:19:56.733Z,96955.00
2023-04-20T05:22:23.918Z,96959.00
2023-04-20T05:24:51.003Z,96966.00
2023-04-20T05:27:48.947Z,96957.00
2023-04-20T05:30:21.516Z,96959.00
2023-04-20T05:32:51.574Z,96965.00
2023-04-20T05:35:21.756Z,96965.00
2023-04-20T05:37:49.620Z,96956.00
2023-04-20T05:40:16.504Z,96960.00
2023-04-20T05:42:43.342Z,96968.00
2023-04-20T05:45:11.288Z,96958.00
2023-04-20T05:47:39.198Z,96963.00
2023-04-20T05:50:07.630Z,96957.00
2023-04-20T05:52:34.463Z,96952.00
2023-04-20T05:55:01.365Z,96953.00
2023-04-20T05:57:28.701Z,96937.00
2023-04-20T05:59:56.307Z,96960.00
2023-04-20T06:02:23.546Z,96948.00
2023-04-20T06:04:51.603Z,96957.00
2023-04-20T06:07:19.140Z,96954.00
2023-04-20T06:09:46.120Z,96963.00
2023-04-20T06:12:13.228Z,96957.00
2023-04-20T06:14:40.232Z,96949.00
2023-04-20T06:17:07.074Z,96942.00
2023-04-20T06:19:34.176Z,96950.00
2023-04-20T06:22:01.356Z,96952.00
2023-04-20T06:24:28.292Z,96958.00
2023-04-20T06:26:57.443Z,96961.00
2023-04-20T06:29:24.229Z,96965.00
2023-04-20T06:31:51.209Z,96963.00
2023-04-20T06:34:18.104Z,96967.00
2023-04-20T06:36:44.980Z,96970.00
2023-04-20T06:39:12.173Z,96961.00
2023-04-20T06:41:39.323Z,96970.00
2023-04-20T06:44:06.365Z,96973.00
2023-04-20T06:46:33.457Z,96964.00
2023-04-20T06:49:00.730Z,96966.00
2023-04-20T06:51:29.145Z,96953.00
2023-04-20T06:53:56.704Z,96952.00
2023-04-20T06:56:24.212Z,96952.00
2023-04-20T06:58:51.070Z,96964.00
2023-04-20T07:01:17.882Z,96963.00
2023-04-20T07:03:46.982Z,96962.00
2023-04-20T07:06:14.404Z,96964.00
2023-04-20T07:08:41.252Z,96952.00
2023-04-20T07:11:08.302Z,96951.00
2023-04-20T07:13:35.416Z,96953.00
2023-04-20T07:16:02.775Z,96946.00
2023-04-20T07:18:29.698Z,96952.00
2023-04-20T07:20:56.684Z,96953.00
2023-04-20T07:23:23.445Z,96953.00
2023-04-20T07:25:50.320Z,96956.00
2023-04-20T07:28:17.304Z,96953.00
2023-04-20T07:30:44.426Z,96955.00
2023-04-20T07:33:11.865Z,96958.00
2023-04-20T07:35:39.308Z,96958.00
2023-04-20T07:38:06.251Z,96965.00
2023-04-20T07:40:33.390Z,96961.00
2023-04-20T07:43:00.427Z,96955.00
2023-04-20T07:45:27.440Z,96941.00
2023-04-20T07:47:55.615Z,96943.00
2023-04-20T07:50:22.688Z,96940.00
2023-04-20T07:52:49.482Z,96954.00
2023-04-20T07:55:17.303Z,96946.00
2023-04-20T07:57:44.693Z,96942.00
2023-04-20T08:00:13.369Z,96952.00
2023-04-20T08:02:41.265Z,96952.00
2023-04-20T08:05:10.227Z,96955.00
2023-04-20T08:07:38.060Z,96949.00
2023-04-20T08:10:07.413Z,96946.00
2023-04-20T08:12:34.259Z,96938.00
2023-04-20T08:15:04.280Z,96948.00
2023-04-20T08:17:31.217Z,96939.00
2023-04-20T08:19:58.236Z,96944.00
2023-04-20T08:22:32.207Z,96940.00
2023-04-20T08:24:59.411Z,96941.00
2023-04-20T08:27:28.610Z,96945.00
2023-04-20T08:29:55.759Z,96953.00
2023-04-20T08:32:25.166Z,96941.00
2023-04-20T08:34:53.311Z,96942.00
2023-04-20T08:37:20.338Z,96928.00
2023-04-20T08:39:47.554Z,96929.00
2023-04-20T08:42:16.073Z,96937.00
2023-04-20T08:44:43.405Z,96927.00
2023-04-20T08:47:11.908Z,96930.00
2023-04-20T08:49:41.881Z,96932.00
2023-04-20T08:52:10.982Z,96923.00
2023-04-20T08:54:42.961Z,96914.00
2023-04-20T08:57:13.305Z,96919.00
2023-04-20T08:59:40.132Z,96912.00
2023-04-20T09:02:12.616Z,96918.00
2023-04-20T09:04:41.589Z,96913.00
2023-04-20T09:07:21.167Z,96921.00
2023-04-20T09:09:58.144Z,96931.00
2023-04-20T09:12:25.485Z,96931.00
2023-04-20T09:14:53.771Z,96932.00
2023-04-20T09:17:39.579Z,96921.00
2023-04-20T09:20:08.519Z,96928.00
2023-04-20T09:22:37.377Z,96918.00
2023-04-20T09:25:18.305Z,96933.00
2023-04-20T09:27:57.169Z,96918.00
2023-04-20T09:30:24.158Z,96937.00
2023-04-20T09:33:04.687Z,96923.00
2023-04-20T09:35:31.928Z,96925.00
2023-04-20T09:37:58.904Z,96932.00
2023-04-20T09:40:27.153Z,96924.00
2023-04-20T09:42:55.032Z,96922.00
2023-04-20T09:45:22.713Z,96908.00
2023-04-20T09:47:51.034Z,96905.00
2023-04-20T09:50:26.904Z,96911.00
2023-04-20T09:53:00.779Z,96899.00
2023-04-20T09:55:30.970Z,96887.00
2023-04-20T09:57:59.132Z,96888.00
2023-04-20T10:00:26.300Z,96882.00
2023-04-20T10:02:53.452Z,96898.00
2023-04-20T10:05:20.760Z,96889.00
2023-04-20T10:07:47.550Z,96899.00
2023-04-20T10:10:16.343Z,96903.00
2023-04-20T10:12:55.373Z,96903.00
2023-04-20T10:15:24.069Z,96907.00
2023-04-20T10:17:51.386Z,96903.00
2023-04-20T10:20:26.730Z,96907.00
2023-04-20T10:23:06.040Z,96909.00
2023-04-20T10:25:32.910Z,96915.00
2023-04-20T10:28:04.591Z,96912.00
2023-04-20T10:30:33.590Z,96922.00
2023-04-20T10:33:11.627Z,96915.00
2023-04-20T10:35:58.928Z,96892.00
2023-04-20T10:38:33.675Z,96895.00
2023-04-20T10:41:11.881Z,96895.00
2023-04-20T10:43:42.246Z,96891.00
2023-04-20T10:46:19.808Z,96894.00
2023-04-20T10:48:58.851Z,96899.00
2023-04-20T10:51:26.083Z,96885.00
2023-04-20T10:54:08.344Z,96896.00
2023-04-20T10:56:54.517Z,96887.00
2023-04-20T10:59:23.517Z,96885.00
2023-04-20T11:01:51.825Z,96874.00
2023-04-20T11:04:19.318Z,96875.00
2023-04-20T11:06:48.418Z,96887.00
2023-04-20T11:09:26.369Z,96886.00
2023-04-20T11:12:05.620Z,96887.00
2023-04-20T11:14:37.428Z,96876.00
2023-04-20T11:17:05.345Z,96888.00
2023-04-20T11:19:36.952Z,96890.00
2023-04-20T11:22:06.410Z,96876.00
2023-04-20T11:24:34.915Z,96869.00
2023-04-20T11:27:02.917Z,96878.00
2023-04-20T11:29:39.845Z,96874.00
2023-04-20T11:32:11.795Z,96884.00
2023-04-20T11:34:39.874Z,96882.00
2023-04-20T11:37:13.043Z,96874.00
2023-04-20T11:39:39.948Z,96870.00
2023-04-20T11:42:06.949Z,96868.00
2023-04-20T11:44:36.444Z,96875.00
2023-04-20T11:47:03.781Z,96877.00
2023-04-20T11:49:30.802Z,96871.00
2023-04-20T11:51:57.715Z,96866.00
2023-04-20T11:54:25.338Z,96859.00
2023-04-20T11:56:52.197Z,96864.00
2023-04-20T11:59:20.343Z,96861.00
2023-04-20T12:01:47.663Z,96866.00
2023-04-20T12:04:15.351Z,96867.00
2023-04-20T12:06:42.738Z,96860.00
2023-04-20T12:09:09.536Z,96862.00
2023-04-20T12:11:36.322Z,96859.00
2023-04-20T12:14:04.478Z,96855.00
2023-04-20T12:16:31.733Z,96862.00
2023-04-20T12:18:58.613Z,96850.00
2023-04-20T12:21:25.616Z,96853.00
2023-04-20T12:23:52.889Z,96859.00
2023-04-20T12:26:22.562Z,96865.00
2023-04-20T12:28:50.670Z,96861.00
2023-04-20T12:31:17.532Z,96864.00
2023-04-20T12:33:44.527Z,96861.00
2023-04-20T12:36:11.417Z,96856.00
2023-04-20T12:38:38.356Z,96854.00
2023-04-20T12:41:05.413Z,96858.00
2023-04-20T12:43:32.186Z,96845.00
2023-04-20T12:45:59.095Z,96838.00
2023-04-20T12:48:26.010Z,96841.00
2023-04-20T12:50:52.779Z,96839.00
2023-04-20T12:53:19.964Z,96844.00
2023-04-20T12:55:47.421Z,96841.00
2023-04-20T12:58:16.059Z,96829.00
2023-04-20T13:00:43.369Z,96825.00
2023-04-20T13:03:10.701Z,96825.00
2023-04-20T13:05:37.637Z,96822.00
2023-04-20T13:08:04.581Z,96816.00
2023-04-20T13:10:31.438Z,96815.00
2023-04-20T13:12:59.618Z,96822.00
2023-04-20T13:15:38.212Z,96825.00
2023-04-20T13:18:06.791Z,96810.00
2023-04-20T13:20:33.910Z,96805.00
2023-04-20T13:23:02.301Z,96806.00
2023-04-20T13:25:32.741Z,96812.00
2023-04-20T13:28:02.392Z,96808.00
2023-04-20T13:30:29.548Z,96798.00
2023-04-20T13:32:56.461Z,96797.00
2023-04-20T13:35:24.219Z,96798.00
2023-04-20T13:37:51.145Z,96802.00
2023-04-20T13:40:18.006Z,96796.00
2023-04-20T13:42:44.912Z,96798.00
2023-04-20T13:45:12.311Z,96788.00
2023-04-20T13:47:40.148Z,96805.00
2023-04-20T13:50:08.409Z,96783.00
2023-04-20T13:52:35.612Z,96793.00
2023-04-20T13:55:02.489Z,96789.00
2023-04-20T13:57:31.576Z,96791.00
2023-04-20T14:00:01.624Z,96795.00
2023-04-20T14:02:29.652Z,96791.00
2023-04-20T14:04:56.733Z,96791.00
2023-04-20T14:07:23.580Z,96797.00
2023-04-20T14:09:50.989Z,96788.00
2023-04-20T14:12:18.165Z,96780.00
2023-04-20T14:14:44.982Z,96787.00
2023-04-20T14:17:11.825Z,96782.00
2023-04-20T14:19:38.657Z,96781.00
2023-04-20T14:22:05.508Z,96788.00
2023-04-20T14:24:32.372Z,96768.00
2023-04-20T14:26:59.865Z,96763.00
2023-04-20T14:29:26.626Z,96753.00
2023-04-20T14:31:53.550Z,96758.00
2023-04-20T14:34:20.537Z,96744.00
2023-04-20T14:36:48.501Z,96751.00
2023-04-20T14:39:15.791Z,96755.00
2023-04-20T14:41:42.572Z,96755.00
2023-04-20T14:44:09.418Z,96757.00
2023-04-20T14:46:36.274Z,96759.00
2023-04-20T14:49:03.581Z,96748.00
2023-04-20T14:51:30.861Z,96730.00
2023-04-20T14:53:57.839Z,96750.00
2023-04-20T14:56:24.748Z,96742.00
2023-04-20T14:58:52.296Z,96753.00
2023-04-20T15:01:19.106Z,96761.00
2023-04-20T15:03:46.139Z,96760.00
2023-04-20T15:06:13.265Z,96752.00
2023-04-20T15:08:40.168Z,96740.00
2023-04-20T15:11:06.978Z,96743.00
2023-04-20T15:13:33.910Z,96733.00
2023-04-20T15:16:00.943Z,96747.00
2023-04-20T15:18:27.793Z,96736.00
2023-04-20T15:20:54.686Z,96751.00
2023-04-20T15:23:21.558Z,96755.00
2023-04-20T15:25:48.457Z,96749.00
2023-04-20T15:28:15.445Z,96744.00
2023-04-20T15:30:42.478Z,96734.00
2023-04-20T15:33:09.445Z,96726.00
2023-04-20T15:35:36.244Z,96731.00
2023-04-20T15:38:03.679Z,96724.00
2023-04-20T15:40:30.600Z,96722.00
2023-04-20T15:42:57.478Z,96722.00
2023-04-20T15:45:24.608Z,96722.00
2023-04-20T15:47:51.735Z,96724.00
2023-04-20T15:50:18.998Z,96715.00
2023-04-20T15:52:49.482Z,96719.00
2023-04-20T15:55:17.068Z,96711.00
2023-04-20T15:57:44.662Z,96710.00
2023-04-20T16:00:13.644Z,96716.00
2023-04-20T16:02:40.889Z,96705.00
2023-04-20T16:05:09.001Z,96712.00
2023-04-20T16:07:35.859Z,96703.00
2023-04-20T16:10:02.969Z,96703.00
2023-04-20T16:12:29.845Z,96722.00
2023-04-20T16:14:57.255Z,96707.00
2023-04-20T16:17:24.346Z,96704.00
2023-04-20T16:19:51.228Z,96702.00
2023-04-20T16:22:18.139Z,96709.00
2023-04-20T16:24:45.199Z,96712.00
2023-04-20T16:27:12.023Z,96714.00
2023-04-20T16:29:38.902Z,96706.00
2023-04-20T16:32:06.649Z,96718.00
2023-04-20T16:34:33.606Z,96713.00
2023-04-20T16:37:00.693Z,96718.00
2023-04-20T16:39:27.496Z,96711.00
2023-04-20T16:41:54.605Z,96711.00
2023-04-20T16:44:21.566Z,96712.00
2023-04-20T16:46:51.103Z,96714.00
2023-04-20T16:49:18.261Z,96721.00
2023-04-20T16:51:45.240Z,96716.00
2023-04-20T16:54:12.924Z,96706.00
2023-04-20T16:56:40.639Z,96709.00
2023-04-20T16:59:07.976Z,96701.00
2023-04-20T17:01:34.908Z,96695.00
2023-04-20T17:04:02.301Z,96707.00
2023-04-20T17:06:29.514Z,96716.00
2023-04-20T17:09:01.215Z,96713.00
2023-04-20T17:11:28.054Z,96707.00
2023-04-20T17:13:54.848Z,96716.00
2023-04-20T17:16:21.718Z,96715.00
2023-04-20T17:18:48.557Z,96721.00
2023-04-20T17:21:15.300Z,96713.00
2023-04-20T17:23:42.224Z,96723.00
2023-04-20T17:26:09.344Z,96728.00
2023-04-20T17:28:36.108Z,96720.00
2023-04-20T17:31:02.940Z,96730.00
2023-04-20T17:33:29.917Z,96729.00
2023-04-20T17:35:57.528Z,96728.00
2023-04-20T17:38:24.609Z,96721.00
2023-04-20T17:40:51.660Z,96724.00
2023-04-20T17:43:18.964Z,96711.00
2023-04-20T17:45:49.093Z,96732.00
2023-04-20T17:48:16.348Z,96722.00
2023-04-20T17:50:43.158Z,96726.00
2023-04-20T17:53:10.031Z,96718.00
2023-04-20T17:55:37.163Z,96717.00
2023-04-20T17:58:04.143Z,96705.00
2023-04-20T18:00:30.948Z,96714.00
2023-04-20T18:02:58.864Z,96713.00
2023-04-20T18:05:26.716Z,96711.00
2023-04-20T18:07:53.469Z,96713.00
2023-04-20T18:10:20.476Z,96718.00
2023-04-20T18:12:47.385Z,96711.00
2023-04-20T18:15:14.284Z,96724.00
2023-04-20T18:17:42.221Z,96719.00
2023-04-20T18:20:09.694Z,96722.00
2023-04-20T18:22:37.248Z,96727.00
2023-04-20T18:25:05.490Z,96730.00
2023-04-20T18:27:32.435Z,96741.00
2023-04-20T18:30:01.828Z,96735.00
2023-04-20T18:32:30.802Z,96734.00
2023-04-20T18:34:59.121Z,96734.00
2023-04-20T18:37:25.943Z,96734.00
2023-04-20T18:39:54.964Z,96733.00
2023-04-20T18:42:22.036Z,96731.00
2023-04-20T18:44:53.444Z,96726.00
2023-04-20T18:47:22.162Z,96725.00
2023-04-20T18:49:49.027Z,96734.00
2023-04-20T18:52:15.859Z,96732.00
2023-04-20T18:54:42.720Z,96736.00
2023-04-20T18:57:09.572Z,96727.00
2023-04-20T18:59:36.450Z,96729.00
2023-04-20T19:02:03.586Z,96733.00
2023-04-20T19:04:33.117Z,96730.00
2023-04-20T19:07:00.136Z,96733.00
2023-04-20T19:09:26.955Z,96730.00
2023-04-20T19:11:53.767Z,96731.00
2023-04-20T19:14:20.884Z,96725.00
2023-04-20T19:16:47.842Z,96733.00
2023-04-20T19:19:14.626Z,96727.00
2023-04-20T19:21:41.520Z,96734.00
2023-04-20T19:24:08.413Z,96731.00
2023-04-20T19:26:35.479Z,96743.00
2023-04-20T19:29:02.316Z,96747.00
2023-04-20T19:31:36.657Z,96748.00
2023-04-20T19:34:07.204Z,96754.00
2023-04-20T19:36:34.472Z,96748.00
2023-04-20T19:39:01.307Z,96745.00
2023-04-20T19:41:28.225Z,96740.00
2023-04-20T19:43:55.564Z,96750.00
2023-04-20T19:46:22.717Z,96754.00
2023-04-20T19:48:49.590Z,96755.00
2023-04-20T19:51:16.400Z,96734.00
2023-04-20T19:53:43.282Z,96750.00
2023-04-20T19:56:10.217Z,96742.00
2023-04-20T19:58:37.300Z,96753.00
2023-04-20T20:01:05.042Z,96743.00
2023-04-20T20:03:31.992Z,96735.00
2023-04-20T20:06:00.678Z,96746.00
2023-04-20T20:08:27.653Z,96734.00
2023-04-20T20:10:54.465Z,96726.00
2023-04-20T20:13:21.273Z,96735.00
2023-04-20T20:15:48.259Z,96736.00
2023-04-20T20:18:15.177Z,96734.00
2023-04-20T20:20:41.953Z,96739.00
2023-04-20T20:23:08.901Z,96743.00
2023-04-20T20:25:35.797Z,96749.00
2023-04-20T20:28:02.744Z,96756.00
2023-04-20T20:30:29.598Z,96741.00
2023-04-20T20:32:58.752Z,96747.00
2023-04-20T20:35:31.559Z,96753.00
2023-04-20T20:37:59.535Z,96757.00
2023-04-20T20:40:26.505Z,96748.00
2023-04-20T20:42:54.816Z,96747.00
2023-04-20T20:45:21.950Z,96752.00
2023-04-20T20:47:49.364Z,96755.00
2023-04-20T20:50:17.647Z,96759.00
2023-04-20T20:52:44.427Z,96755.00
2023-04-20T20:55:11.501Z,96752.00
2023-04-20T20:57:38.492Z,96752.00
2023-04-20T21:00:08.336Z,96759.00
2023-04-20T21:02:35.823Z,96756.00
2023-04-20T21:05:04.085Z,96763.00
2023-04-20T21:07:31.032Z,96768.00
2023-04-20T21:09:58.110Z,96766.00
2023-04-20T21:12:25.240Z,96769.00
2023-04-20T21:14:52.211Z,96769.00
2023-04-20T21:17:19.686Z,96768.00
2023-04-20T21:19:46.476Z,96777.00
2023-04-20T21:22:13.348Z,96763.00
2023-04-20T21:24:40.626Z,96776.00
2023-04-20T21:27:07.568Z,96766.00
2023-04-20T21:29:34.369Z,96760.00
2023-04-20T21:32:01.278Z,96764.00
2023-04-20T21:34:28.234Z,96763.00
2023-04-20T21:36:55.011Z,96768.00
2023-04-20T21:39:21.811Z,96760.00
2023-04-20T21:41:48.607Z,96755.00
2023-04-20T21:44:15.534Z,96758.00
2023-04-20T21:46:42.382Z,96765.00
2023-04-20T21:49:10.095Z,96762.00
2023-04-20T21:51:36.937Z,96769.00
2023-04-20T21:54:03.883Z,96756.00
2023-04-20T21:56:30.745Z,96755.00
2023-04-20T21:58:57.546Z,96757.00
2023-04-20T22:01:24.413Z,96762.00
2023-04-20T22:03:51.892Z,96762.00
2023-04-20T22:06:18.798Z,96748.00
2023-04-20T22:08:45.909Z,96748.00
2023-04-20T22:11:12.701Z,96743.00
2023-04-20T22:13:39.678Z,96755.00
2023-04-20T22:16:06.892Z,96755.00
2023-04-20T22:18:33.964Z,96751.00
2023-04-20T22:21:03.876Z,96766.00
2023-04-20T22:23:30.933Z,96761.00
2023-04-20T22:25:57.787Z,96760.00
2023-04-20T22:28:26.621Z,96761.00
2023-04-20T22:30:53.766Z,96757.00
2023-04-20T22:33:20.543Z,96763.00
2023-04-20T22:35:47.385Z,96757.00
2023-04-20T22:38:14.168Z,96760.00
2023-04-20T22:40:41.021Z,96762.00
2023-04-20T22:43:07.897Z,96763.00
2023-04-20T22:45:34.734Z,96761.00
2023-04-20T22:48:01.667Z,96760.00
2023-04-20T22:50:29.200Z,96767.00
2023-04-20T22:52:56.076Z,96761.00
2023-04-20T22:55:23.140Z,96762.00
2023-04-20T22:57:50.014Z,96764.00
2023-04-20T23:00:17.263Z,96764.00
2023-04-20T23:02:44.258Z,96763.00
2023-04-20T23:05:11.505Z,96773.00
2023-04-20T23:07:39.379Z,96761.00
2023-04-20T23:10:07.370Z,96764.00
2023-04-20T23:12:34.238Z,96766.00
2023-04-20T23:15:01.354Z,96768.00
2023-04-20T23:17:28.727Z,96782.00
2023-04-20T23:19:56.386Z,96773.00
2023-04-20T23:22:23.361Z,96774.00
2023-04-20T23:24:50.527Z,96773.00
2023-04-20T23:27:17.437Z,96779.00
2023-04-20T23:29:44.544Z,96771.00
2023-04-20T23:32:11.346Z,96764.00
2023-04-20T23:34:38.359Z,96766.00
2023-04-20T23:37:05.184Z,96762.00
2023-04-20T23:39:37.350Z,96774.00
2023-04-20T23:42:05.587Z,96774.00
2023-04-20T23:44:32.449Z,96769.00
2023-04-20T23:46:59.401Z,96768.00
2023-04-20T23:49:26.201Z,96759.00
2023-04-20T23:51:53.041Z,96759.00
2023-04-20T23:54:19.841Z,96760.00
2023-04-20T23:56:46.633Z,96759.00
2023-04-20T23:59:13.452Z,96752.00
