createdAt,value
2018-11-28T00:00:15.398Z,0.00
2018-11-28T00:02:08.290Z,0.00
2018-11-28T00:03:08.288Z,0.00
2018-11-28T00:05:01.173Z,0.00
2018-11-28T00:06:01.181Z,0.00
2018-11-28T00:07:54.075Z,0.00
2018-11-28T00:08:54.081Z,0.00
2018-11-28T00:10:46.957Z,0.00
2018-11-28T00:11:46.964Z,0.00
2018-11-28T00:13:39.857Z,0.00
2018-11-28T00:14:39.860Z,0.00
2018-11-28T00:16:32.756Z,0.00
2018-11-28T00:17:32.766Z,0.00
2018-11-28T00:19:25.674Z,0.00
2018-11-28T00:20:25.676Z,0.00
2018-11-28T00:22:18.580Z,0.00
2018-11-28T00:23:18.582Z,0.00
2018-11-28T00:25:11.481Z,0.00
2018-11-28T00:26:11.491Z,0.00
2018-11-28T00:28:04.397Z,0.00
2018-11-28T00:29:04.402Z,0.00
2018-11-28T00:30:57.296Z,0.00
2018-11-28T00:31:57.306Z,0.00
2018-11-28T00:33:50.211Z,0.00
2018-11-28T00:34:50.212Z,0.00
2018-11-28T00:36:43.608Z,0.00
2018-11-28T00:37:43.617Z,0.00
2018-11-28T00:39:36.512Z,0.00
2018-11-28T00:40:36.511Z,0.00
2018-11-28T00:42:29.409Z,0.00
2018-11-28T00:43:29.403Z,0.00
2018-11-28T00:45:22.307Z,0.00
2018-11-28T00:46:22.293Z,0.00
2018-11-28T00:48:15.258Z,0.00
2018-11-28T00:49:15.189Z,0.00
2018-11-28T00:51:08.067Z,0.00
2018-11-28T00:52:08.079Z,0.00
2018-11-28T00:54:00.967Z,0.00
2018-11-28T00:55:00.973Z,0.00
2018-11-28T00:56:53.862Z,0.00
2018-11-28T00:57:53.866Z,0.00
2018-11-28T00:59:46.777Z,0.00
2018-11-28T01:00:46.759Z,0.00
2018-11-28T01:02:39.665Z,0.00
2018-11-28T01:03:39.650Z,0.00
2018-11-28T01:05:32.536Z,0.00
2018-11-28T01:06:32.599Z,0.00
2018-11-28T01:08:25.440Z,0.00
2018-11-28T01:09:25.436Z,0.00
2018-11-28T01:11:18.321Z,0.00
2018-11-28T01:12:18.329Z,0.00
2018-11-28T01:14:11.222Z,0.00
2018-11-28T01:15:11.222Z,0.00
2018-11-28T01:17:04.108Z,0.00
2018-11-28T01:18:04.115Z,0.00
2018-11-28T01:19:57.006Z,0.00
2018-11-28T01:20:57.004Z,0.00
2018-11-28T01:22:49.916Z,0.00
2018-11-28T01:23:49.897Z,0.00
2018-11-28T01:25:42.782Z,0.00
2018-11-28T01:26:42.791Z,0.00
2018-11-28T01:28:35.683Z,0.00
2018-11-28T01:29:35.682Z,0.00
2018-11-28T01:31:28.567Z,0.00
2018-11-28T01:32:28.572Z,0.00
2018-11-28T01:34:21.464Z,0.00
2018-11-28T01:35:21.463Z,0.00
2018-11-28T01:37:14.348Z,0.00
2018-11-28T01:38:14.355Z,0.00
2018-11-28T01:40:07.255Z,0.00
2018-11-28T01:41:07.246Z,0.00
2018-11-28T01:43:00.139Z,0.00
2018-11-28T01:44:00.143Z,0.00
2018-11-28T01:45:53.037Z,0.00
2018-11-28T01:46:53.031Z,0.00
2018-11-28T01:48:45.925Z,0.00
2018-11-28T01:49:45.924Z,0.00
2018-11-28T01:51:38.805Z,0.00
2018-11-28T01:52:38.813Z,0.00
2018-11-28T01:54:31.706Z,0.00
2018-11-28T01:55:31.705Z,0.00
2018-11-28T01:57:24.591Z,0.00
2018-11-28T01:58:24.597Z,0.00
2018-11-28T02:00:17.491Z,0.00
2018-11-28T02:01:17.490Z,0.00
2018-11-28T02:03:10.374Z,0.00
2018-11-28T02:04:10.384Z,0.00
2018-11-28T02:06:03.276Z,0.00
2018-11-28T02:07:03.275Z,0.00
2018-11-28T02:08:56.176Z,0.00
2018-11-28T02:09:56.176Z,0.00
2018-11-28T02:11:49.062Z,0.00
2018-11-28T02:12:49.072Z,0.00
2018-11-28T02:14:41.981Z,0.00
2018-11-28T02:15:41.979Z,0.00
2018-11-28T02:17:34.956Z,0.00
2018-11-28T02:18:34.885Z,0.00
2018-11-28T02:20:27.797Z,0.00
2018-11-28T02:21:27.793Z,0.00
2018-11-28T02:23:20.693Z,0.00
2018-11-28T02:24:20.704Z,0.00
2018-11-28T02:26:13.607Z,0.00
2018-11-28T02:27:13.607Z,0.00
2018-11-28T02:29:06.515Z,0.00
2018-11-28T02:30:06.514Z,0.00
2018-11-28T02:31:59.413Z,0.00
2018-11-28T02:32:59.423Z,0.00
2018-11-28T02:34:52.331Z,0.00
2018-11-28T02:35:52.330Z,0.00
2018-11-28T02:37:45.215Z,0.00
2018-11-28T02:38:45.222Z,0.00
2018-11-28T02:40:38.116Z,0.00
2018-11-28T02:41:38.116Z,0.00
2018-11-28T02:43:31.000Z,0.00
2018-11-28T02:44:31.007Z,0.00
2018-11-28T02:46:23.902Z,0.00
2018-11-28T02:47:23.919Z,0.00
2018-11-28T02:49:16.793Z,0.00
2018-11-28T02:50:16.793Z,0.00
2018-11-28T02:52:09.674Z,0.00
2018-11-28T02:53:09.677Z,0.00
2018-11-28T02:55:02.578Z,0.00
2018-11-28T02:56:02.574Z,0.00
2018-11-28T02:57:55.458Z,0.00
2018-11-28T02:58:55.475Z,0.00
2018-11-28T03:00:48.357Z,0.00
2018-11-28T03:01:48.359Z,0.00
2018-11-28T03:03:41.247Z,0.00
2018-11-28T03:04:41.255Z,0.00
2018-11-28T03:06:34.140Z,0.00
2018-11-28T03:07:34.142Z,0.00
2018-11-28T03:09:27.039Z,0.00
2018-11-28T03:10:27.031Z,0.00
2018-11-28T03:12:19.918Z,0.00
2018-11-28T03:13:19.926Z,0.00
2018-11-28T03:15:12.823Z,0.00
2018-11-28T03:16:12.819Z,0.00
2018-11-28T03:18:06.205Z,0.00
2018-11-28T03:19:06.208Z,0.00
2018-11-28T03:20:59.098Z,0.00
2018-11-28T03:21:59.097Z,0.00
2018-11-28T03:23:51.983Z,0.00
2018-11-28T03:24:51.999Z,0.00
2018-11-28T03:26:44.885Z,0.00
2018-11-28T03:27:44.885Z,0.00
2018-11-28T03:29:37.777Z,0.00
2018-11-28T03:30:37.796Z,0.00
2018-11-28T03:32:30.664Z,0.00
2018-11-28T03:33:30.672Z,0.00
2018-11-28T03:35:23.565Z,0.00
2018-11-28T03:36:23.562Z,0.00
2018-11-28T03:38:16.448Z,0.00
2018-11-28T03:39:16.456Z,0.00
2018-11-28T03:41:09.349Z,0.00
2018-11-28T03:42:09.350Z,0.00
2018-11-28T03:44:02.232Z,0.00
2018-11-28T03:45:02.240Z,0.00
2018-11-28T03:46:55.134Z,0.00
2018-11-28T03:47:55.137Z,0.00
2018-11-28T03:49:48.025Z,0.00
2018-11-28T03:50:48.028Z,0.00
2018-11-28T03:52:40.913Z,0.00
2018-11-28T03:53:40.922Z,0.00
2018-11-28T03:55:33.814Z,0.00
2018-11-28T03:56:33.814Z,0.00
2018-11-28T03:58:26.714Z,0.00
2018-11-28T03:59:26.705Z,0.00
2018-11-28T04:01:19.598Z,0.00
2018-11-28T04:02:19.598Z,0.00
2018-11-28T04:04:12.504Z,0.00
2018-11-28T04:05:12.500Z,0.00
2018-11-28T04:07:05.391Z,0.00
2018-11-28T04:08:05.390Z,0.00
2018-11-28T04:09:58.285Z,0.00
2018-11-28T04:10:58.284Z,0.00
2018-11-28T04:12:51.170Z,0.00
2018-11-28T04:13:51.177Z,0.00
2018-11-28T04:15:44.083Z,0.00
2018-11-28T04:16:44.082Z,0.00
2018-11-28T04:18:36.984Z,0.00
2018-11-28T04:19:36.994Z,0.00
2018-11-28T04:21:29.887Z,0.00
2018-11-28T04:22:29.891Z,0.00
2018-11-28T04:24:22.798Z,0.00
2018-11-28T04:25:22.805Z,0.00
2018-11-28T04:27:15.714Z,0.00
2018-11-28T04:28:15.715Z,0.00
2018-11-28T04:30:08.609Z,0.00
2018-11-28T04:31:08.609Z,0.00
2018-11-28T04:33:01.503Z,0.00
2018-11-28T04:34:01.518Z,0.00
2018-11-28T04:35:54.426Z,0.00
2018-11-28T04:36:54.427Z,0.00
2018-11-28T04:38:47.335Z,0.00
2018-11-28T04:39:47.350Z,0.00
2018-11-28T04:41:40.252Z,0.00
2018-11-28T04:42:40.254Z,0.00
2018-11-28T04:44:33.151Z,0.00
2018-11-28T04:45:33.164Z,0.00
2018-11-28T04:47:26.065Z,0.00
2018-11-28T04:48:26.065Z,0.00
2018-11-28T04:50:18.961Z,0.00
2018-11-28T04:51:18.961Z,0.00
2018-11-28T04:53:11.867Z,0.00
2018-11-28T04:54:11.876Z,0.00
2018-11-28T04:56:04.792Z,0.00
2018-11-28T04:57:04.791Z,0.00
2018-11-28T04:58:57.694Z,0.00
2018-11-28T04:59:57.700Z,0.00
2018-11-28T05:01:50.701Z,0.00
2018-11-28T05:02:50.618Z,0.00
2018-11-28T05:04:43.525Z,0.00
2018-11-28T05:05:43.538Z,0.00
2018-11-28T05:07:36.441Z,0.00
2018-11-28T05:08:36.440Z,0.00
2018-11-28T05:10:29.378Z,0.00
2018-11-28T05:11:29.376Z,0.00
2018-11-28T05:13:22.265Z,0.00
2018-11-28T05:14:22.272Z,0.00
2018-11-28T05:16:15.166Z,0.00
2018-11-28T05:17:15.167Z,0.00
2018-11-28T05:19:08.177Z,0.00
2018-11-28T05:20:08.186Z,0.00
2018-11-28T05:22:01.211Z,0.00
2018-11-28T05:23:01.081Z,0.00
2018-11-28T05:24:53.966Z,0.00
2018-11-28T05:25:53.973Z,0.00
2018-11-28T05:27:46.871Z,0.00
2018-11-28T05:28:46.871Z,0.00
2018-11-28T05:30:39.780Z,0.00
2018-11-28T05:31:39.766Z,0.00
2018-11-28T05:33:32.654Z,0.00
2018-11-28T05:34:32.660Z,0.00
2018-11-28T05:36:25.556Z,0.00
2018-11-28T05:37:25.556Z,0.00
2018-11-28T05:39:18.442Z,0.00
2018-11-28T05:40:18.450Z,0.00
2018-11-28T05:42:11.344Z,0.00
2018-11-28T05:43:11.345Z,0.00
2018-11-28T05:45:04.232Z,0.00
2018-11-28T05:46:04.238Z,0.00
2018-11-28T05:47:57.136Z,0.00
2018-11-28T05:48:57.137Z,0.00
2018-11-28T05:50:50.034Z,0.00
2018-11-28T05:51:50.048Z,0.00
2018-11-28T05:53:42.947Z,0.00
2018-11-28T05:54:42.948Z,0.00
2018-11-28T05:56:35.850Z,0.00
2018-11-28T05:57:35.853Z,0.00
2018-11-28T05:59:28.754Z,0.00
2018-11-28T06:00:28.763Z,0.00
2018-11-28T06:02:21.657Z,0.00
2018-11-28T06:03:21.658Z,0.00
2018-11-28T06:05:14.564Z,0.00
2018-11-28T06:06:14.575Z,0.00
2018-11-28T06:08:07.478Z,0.00
2018-11-28T06:09:07.479Z,0.00
2018-11-28T06:11:00.379Z,0.00
2018-11-28T06:12:00.389Z,0.00
2018-11-28T06:13:53.292Z,0.00
2018-11-28T06:14:53.298Z,0.00
2018-11-28T06:16:46.204Z,0.00
2018-11-28T06:17:46.205Z,0.00
2018-11-28T06:19:39.104Z,0.00
2018-11-28T06:20:39.110Z,0.00
2018-11-28T06:22:32.018Z,0.00
2018-11-28T06:23:32.031Z,0.00
2018-11-28T06:25:24.914Z,0.00
2018-11-28T06:26:24.923Z,0.00
2018-11-28T06:28:17.832Z,0.00
2018-11-28T06:29:17.882Z,0.00
2018-11-28T06:31:10.730Z,0.00
2018-11-28T06:32:10.741Z,0.00
2018-11-28T06:34:03.648Z,0.00
2018-11-28T06:35:03.649Z,0.00
2018-11-28T06:36:56.555Z,0.00
2018-11-28T06:37:56.556Z,0.00
2018-11-28T06:39:49.453Z,0.00
2018-11-28T06:40:49.462Z,0.00
2018-11-28T06:42:42.369Z,0.00
2018-11-28T06:43:42.370Z,0.00
2018-11-28T06:45:35.269Z,0.00
2018-11-28T06:46:35.278Z,0.00
2018-11-28T06:48:28.184Z,0.00
2018-11-28T06:49:28.185Z,0.00
2018-11-28T06:51:21.084Z,0.00
2018-11-28T06:52:21.094Z,0.00
2018-11-28T06:54:14.001Z,0.00
2018-11-28T06:55:14.003Z,0.00
2018-11-28T06:57:06.904Z,5.63
2018-11-28T06:58:06.907Z,5.63
2018-11-28T06:59:59.802Z,5.63
2018-11-28T07:00:59.814Z,5.63
2018-11-28T07:02:52.719Z,5.63
2018-11-28T07:03:52.718Z,5.63
2018-11-28T07:05:45.613Z,11.25
2018-11-28T07:06:45.622Z,11.25
2018-11-28T07:08:38.531Z,11.25
2018-11-28T07:09:38.533Z,11.25
2018-11-28T07:11:31.428Z,11.25
2018-11-28T07:12:31.438Z,11.25
2018-11-28T07:14:24.336Z,16.88
2018-11-28T07:15:24.339Z,16.88
2018-11-28T07:17:17.250Z,16.88
2018-11-28T07:18:17.257Z,16.88
2018-11-28T07:20:10.151Z,16.88
2018-11-28T07:21:10.163Z,22.50
2018-11-28T07:23:03.068Z,22.50
2018-11-28T07:24:03.069Z,22.50
2018-11-28T07:25:55.964Z,22.50
2018-11-28T07:26:55.974Z,22.50
2018-11-28T07:28:48.868Z,28.13
2018-11-28T07:29:48.869Z,28.13
2018-11-28T07:31:41.763Z,28.13
2018-11-28T07:32:41.772Z,28.13
2018-11-28T07:34:34.677Z,33.75
2018-11-28T07:35:34.678Z,33.75
2018-11-28T07:37:27.583Z,33.75
2018-11-28T07:38:27.589Z,33.75
2018-11-28T07:40:20.507Z,33.75
2018-11-28T07:41:20.491Z,39.38
2018-11-28T07:43:13.399Z,39.38
2018-11-28T07:44:13.401Z,45.00
2018-11-28T07:46:06.297Z,45.00
2018-11-28T07:47:06.305Z,50.63
2018-11-28T07:48:59.211Z,50.63
2018-11-28T07:49:59.214Z,56.25
2018-11-28T07:51:52.113Z,61.88
2018-11-28T07:52:52.124Z,61.88
2018-11-28T07:54:45.033Z,67.50
2018-11-28T07:55:45.032Z,67.50
2018-11-28T07:57:37.933Z,73.13
2018-11-28T07:58:37.937Z,73.13
2018-11-28T08:00:30.832Z,73.13
2018-11-28T08:01:30.845Z,78.75
2018-11-28T08:03:23.753Z,78.75
2018-11-28T08:04:23.996Z,78.75
2018-11-28T08:06:16.651Z,78.75
2018-11-28T08:07:16.662Z,78.75
2018-11-28T08:09:09.566Z,73.13
2018-11-28T08:10:09.569Z,73.13
2018-11-28T08:12:02.468Z,73.13
2018-11-28T08:13:02.480Z,73.13
2018-11-28T08:14:55.385Z,78.75
2018-11-28T08:15:55.387Z,84.38
2018-11-28T08:17:48.303Z,90.00
2018-11-28T08:18:48.304Z,90.00
2018-11-28T08:20:41.204Z,90.00
2018-11-28T08:21:41.214Z,90.00
2018-11-28T08:23:34.119Z,90.00
2018-11-28T08:24:34.120Z,90.00
2018-11-28T08:26:27.018Z,90.00
2018-11-28T08:27:27.027Z,90.00
2018-11-28T08:29:19.926Z,90.00
2018-11-28T08:30:19.984Z,90.00
2018-11-28T08:32:12.835Z,95.63
2018-11-28T08:33:12.846Z,95.63
2018-11-28T08:35:05.761Z,95.63
2018-11-28T08:36:05.755Z,101.25
2018-11-28T08:37:58.660Z,106.88
2018-11-28T08:38:58.658Z,112.50
2018-11-28T08:40:51.557Z,123.75
2018-11-28T08:41:51.570Z,129.38
2018-11-28T08:43:44.463Z,135.00
2018-11-28T08:44:44.466Z,140.63
2018-11-28T08:46:37.370Z,140.63
2018-11-28T08:47:37.381Z,140.63
2018-11-28T08:49:30.282Z,135.00
2018-11-28T08:50:30.284Z,135.00
2018-11-28T08:52:23.183Z,129.38
2018-11-28T08:53:23.192Z,129.38
2018-11-28T08:55:16.098Z,135.00
2018-11-28T08:56:16.101Z,135.00
2018-11-28T08:58:09.008Z,135.00
2018-11-28T08:59:09.007Z,146.25
2018-11-28T09:01:01.898Z,151.88
2018-11-28T09:02:01.908Z,151.88
2018-11-28T09:03:54.804Z,157.50
2018-11-28T09:04:54.806Z,157.50
2018-11-28T09:06:47.717Z,163.13
2018-11-28T09:07:47.728Z,163.13
2018-11-28T09:09:40.627Z,168.75
2018-11-28T09:10:40.628Z,168.75
2018-11-28T09:12:33.527Z,163.13
2018-11-28T09:13:33.541Z,163.13
2018-11-28T09:15:26.437Z,163.13
2018-11-28T09:16:26.440Z,163.13
2018-11-28T09:18:19.335Z,163.13
2018-11-28T09:19:19.340Z,163.13
2018-11-28T09:21:12.248Z,163.13
2018-11-28T09:22:12.262Z,163.13
2018-11-28T09:24:05.162Z,163.13
2018-11-28T09:25:05.163Z,168.75
2018-11-28T09:26:58.065Z,174.38
2018-11-28T09:27:58.076Z,174.38
2018-11-28T09:29:50.975Z,180.00
2018-11-28T09:30:50.977Z,180.00
2018-11-28T09:32:43.868Z,185.63
2018-11-28T09:33:43.882Z,185.63
2018-11-28T09:35:36.776Z,185.63
2018-11-28T09:36:36.780Z,185.63
2018-11-28T09:38:29.690Z,191.25
2018-11-28T09:39:29.693Z,191.25
2018-11-28T09:41:22.584Z,196.88
2018-11-28T09:42:22.665Z,191.25
2018-11-28T09:44:15.516Z,191.25
2018-11-28T09:45:15.500Z,191.25
2018-11-28T09:47:08.411Z,191.25
2018-11-28T09:48:08.422Z,185.63
2018-11-28T09:50:01.322Z,168.75
2018-11-28T09:51:01.326Z,163.13
2018-11-28T09:52:54.224Z,163.13
2018-11-28T09:53:54.235Z,163.13
2018-11-28T09:55:47.140Z,174.38
2018-11-28T09:56:47.139Z,174.38
2018-11-28T09:58:40.047Z,185.63
2018-11-28T09:59:40.051Z,191.25
2018-11-28T10:01:32.940Z,196.88
2018-11-28T10:02:32.955Z,196.88
2018-11-28T10:04:25.851Z,191.25
2018-11-28T10:05:25.854Z,191.25
2018-11-28T10:07:18.764Z,191.25
2018-11-28T10:08:18.776Z,191.25
2018-11-28T10:10:11.676Z,196.88
2018-11-28T10:11:11.680Z,196.88
2018-11-28T10:13:04.572Z,202.50
2018-11-28T10:14:04.585Z,202.50
2018-11-28T10:15:57.492Z,202.50
2018-11-28T10:16:57.757Z,202.50
2018-11-28T10:18:50.401Z,202.50
2018-11-28T10:19:50.400Z,196.88
2018-11-28T10:21:43.294Z,191.25
2018-11-28T10:22:43.305Z,185.63
2018-11-28T10:24:36.216Z,180.00
2018-11-28T10:25:36.220Z,174.38
2018-11-28T10:27:29.421Z,168.75
2018-11-28T10:28:29.125Z,168.75
2018-11-28T10:30:22.027Z,168.75
2018-11-28T10:31:22.030Z,168.75
2018-11-28T10:33:14.923Z,174.38
2018-11-28T10:34:14.934Z,180.00
2018-11-28T10:36:07.835Z,191.25
2018-11-28T10:37:07.841Z,191.25
2018-11-28T10:39:00.761Z,180.00
2018-11-28T10:40:00.753Z,180.00
2018-11-28T10:41:53.645Z,180.00
2018-11-28T10:42:53.657Z,174.38
2018-11-28T10:44:46.573Z,174.38
2018-11-28T10:45:46.570Z,174.38
2018-11-28T10:47:39.465Z,174.38
2018-11-28T10:48:39.480Z,180.00
2018-11-28T10:50:32.382Z,185.63
2018-11-28T10:51:32.386Z,191.25
2018-11-28T10:53:26.274Z,202.50
2018-11-28T10:54:26.286Z,208.13
2018-11-28T10:56:19.188Z,225.00
2018-11-28T10:57:19.188Z,230.63
2018-11-28T10:59:12.082Z,241.88
2018-11-28T11:00:12.094Z,236.25
2018-11-28T11:02:04.997Z,230.63
2018-11-28T11:03:05.002Z,230.63
2018-11-28T11:04:57.945Z,236.25
2018-11-28T11:05:57.931Z,247.50
2018-11-28T11:07:50.804Z,264.38
2018-11-28T11:08:50.818Z,270.00
2018-11-28T11:10:43.730Z,270.00
2018-11-28T11:11:43.720Z,264.38
2018-11-28T11:13:36.615Z,253.13
2018-11-28T11:14:36.628Z,247.50
2018-11-28T11:16:29.529Z,236.25
2018-11-28T11:17:29.533Z,230.63
2018-11-28T11:19:22.429Z,225.00
2018-11-28T11:20:22.441Z,225.00
2018-11-28T11:22:15.341Z,230.63
2018-11-28T11:23:15.350Z,230.63
2018-11-28T11:25:08.251Z,225.00
2018-11-28T11:26:08.254Z,219.38
2018-11-28T11:28:01.147Z,213.75
2018-11-28T11:29:01.161Z,213.75
2018-11-28T11:30:54.062Z,208.13
2018-11-28T11:31:54.066Z,208.13
2018-11-28T11:33:46.963Z,196.88
2018-11-28T11:34:46.976Z,196.88
2018-11-28T11:36:39.879Z,185.63
2018-11-28T11:37:39.882Z,180.00
2018-11-28T11:39:32.806Z,174.38
2018-11-28T11:40:32.812Z,174.38
2018-11-28T11:42:25.694Z,174.38
2018-11-28T11:43:25.697Z,180.00
2018-11-28T11:45:18.598Z,180.00
2018-11-28T11:46:18.603Z,180.00
2018-11-28T11:48:11.498Z,174.38
2018-11-28T11:49:11.511Z,174.38
2018-11-28T11:51:04.413Z,174.38
2018-11-28T11:52:04.419Z,174.38
2018-11-28T11:53:57.312Z,174.38
2018-11-28T11:54:57.327Z,174.38
2018-11-28T11:56:50.266Z,180.00
2018-11-28T11:57:50.234Z,185.63
2018-11-28T11:59:43.129Z,191.25
2018-11-28T12:00:43.143Z,196.88
2018-11-28T12:02:36.046Z,196.88
2018-11-28T12:03:36.049Z,196.88
2018-11-28T12:05:28.953Z,196.88
2018-11-28T12:06:28.957Z,196.88
2018-11-28T12:08:21.856Z,196.88
2018-11-28T12:09:21.871Z,191.25
2018-11-28T12:11:14.772Z,191.25
2018-11-28T12:12:14.776Z,191.25
2018-11-28T12:14:07.673Z,191.25
2018-11-28T12:15:07.686Z,191.25
2018-11-28T12:17:00.588Z,191.25
2018-11-28T12:18:00.594Z,191.25
2018-11-28T12:19:53.489Z,191.25
2018-11-28T12:20:53.498Z,191.25
2018-11-28T12:22:46.402Z,191.25
2018-11-28T12:23:46.404Z,191.25
2018-11-28T12:25:39.322Z,185.63
2018-11-28T12:26:39.483Z,180.00
2018-11-28T12:28:32.206Z,168.75
2018-11-28T12:29:32.217Z,163.13
2018-11-28T12:31:25.121Z,151.88
2018-11-28T12:32:25.125Z,146.25
2018-11-28T12:34:18.020Z,140.63
2018-11-28T12:35:18.033Z,140.63
2018-11-28T12:37:10.935Z,135.00
2018-11-28T12:38:10.939Z,135.00
2018-11-28T12:40:03.833Z,129.38
2018-11-28T12:41:03.851Z,129.38
2018-11-28T12:42:56.754Z,129.38
2018-11-28T12:43:56.760Z,129.38
2018-11-28T12:45:49.654Z,129.38
2018-11-28T12:46:49.666Z,129.38
2018-11-28T12:48:42.570Z,129.38
2018-11-28T12:49:42.577Z,129.38
2018-11-28T12:51:35.475Z,129.38
2018-11-28T12:52:35.487Z,123.75
2018-11-28T12:54:28.375Z,123.75
2018-11-28T12:55:28.387Z,123.75
2018-11-28T12:57:21.290Z,123.75
2018-11-28T12:58:21.295Z,123.75
2018-11-28T13:00:14.189Z,123.75
2018-11-28T13:01:14.202Z,123.75
2018-11-28T13:03:07.597Z,123.75
2018-11-28T13:04:07.602Z,123.75
2018-11-28T13:06:00.498Z,123.75
2018-11-28T13:07:00.510Z,123.75
2018-11-28T13:08:53.431Z,129.38
2018-11-28T13:09:53.418Z,129.38
2018-11-28T13:11:46.323Z,129.38
2018-11-28T13:12:46.325Z,129.38
2018-11-28T13:14:39.220Z,129.38
2018-11-28T13:15:39.231Z,129.38
2018-11-28T13:17:32.140Z,135.00
2018-11-28T13:18:32.140Z,135.00
2018-11-28T13:20:25.061Z,135.00
2018-11-28T13:21:25.052Z,135.00
2018-11-28T13:23:17.947Z,129.38
2018-11-28T13:24:17.954Z,129.38
2018-11-28T13:26:11.340Z,129.38
2018-11-28T13:27:11.356Z,123.75
2018-11-28T13:29:04.258Z,118.13
2018-11-28T13:30:04.262Z,118.13
2018-11-28T13:31:57.165Z,112.50
2018-11-28T13:32:57.169Z,112.50
2018-11-28T13:34:50.068Z,106.88
2018-11-28T13:35:50.079Z,106.88
2018-11-28T13:37:42.979Z,106.88
2018-11-28T13:38:42.985Z,101.25
2018-11-28T13:40:35.878Z,101.25
2018-11-28T13:41:35.895Z,101.25
2018-11-28T13:43:28.827Z,101.25
2018-11-28T13:44:31.348Z,101.25
2018-11-28T13:46:21.721Z,101.25
2018-11-28T13:47:21.737Z,101.25
2018-11-28T13:49:14.637Z,101.25
2018-11-28T13:50:14.641Z,101.25
2018-11-28T13:52:07.541Z,101.25
2018-11-28T13:53:07.549Z,101.25
2018-11-28T13:57:53.354Z,101.25
2018-11-28T13:58:53.361Z,101.25
2018-11-28T14:00:46.260Z,95.63
2018-11-28T14:01:46.269Z,95.63
2018-11-28T14:03:39.169Z,90.00
2018-11-28T14:04:39.174Z,90.00
2018-11-28T14:06:32.068Z,84.38
2018-11-28T14:07:32.083Z,84.38
2018-11-28T14:09:24.983Z,78.75
2018-11-28T14:10:24.986Z,78.75
2018-11-28T14:12:17.889Z,84.38
2018-11-28T14:13:17.955Z,84.38
2018-11-28T14:15:10.787Z,84.38
2018-11-28T14:16:10.804Z,84.38
2018-11-28T14:18:03.702Z,90.00
2018-11-28T14:19:03.708Z,90.00
2018-11-28T14:20:56.598Z,90.00
2018-11-28T14:21:56.611Z,90.00
2018-11-28T14:23:49.517Z,90.00
2018-11-28T14:24:49.517Z,90.00
2018-11-28T14:26:43.408Z,78.75
2018-11-28T14:27:43.420Z,73.13
2018-11-28T14:29:36.323Z,73.13
2018-11-28T14:30:36.327Z,67.50
2018-11-28T14:32:29.230Z,61.88
2018-11-28T14:33:29.234Z,61.88
2018-11-28T14:35:22.128Z,61.88
2018-11-28T14:36:22.143Z,61.88
2018-11-28T14:38:15.043Z,56.25
2018-11-28T14:39:15.048Z,56.25
2018-11-28T14:41:07.940Z,56.25
2018-11-28T14:42:07.956Z,56.25
2018-11-28T14:44:00.855Z,56.25
2018-11-28T14:45:00.859Z,56.25
2018-11-28T14:46:53.788Z,56.25
2018-11-28T14:47:53.768Z,50.63
2018-11-28T14:49:46.670Z,45.00
2018-11-28T14:50:46.672Z,45.00
2018-11-28T14:52:39.572Z,39.38
2018-11-28T14:53:39.576Z,39.38
2018-11-28T14:55:32.470Z,28.13
2018-11-28T14:56:32.489Z,28.13
2018-11-28T14:58:25.384Z,22.50
2018-11-28T14:59:25.385Z,22.50
2018-11-28T15:01:18.290Z,16.88
2018-11-28T15:02:18.294Z,16.88
2018-11-28T15:04:12.062Z,16.88
2018-11-28T15:05:12.142Z,11.25
2018-11-28T15:07:04.962Z,11.25
2018-11-28T15:08:05.006Z,11.25
2018-11-28T15:09:57.887Z,11.25
2018-11-28T15:10:57.889Z,11.25
2018-11-28T15:12:50.793Z,5.63
2018-11-28T15:13:50.795Z,5.63
2018-11-28T15:15:43.687Z,5.63
2018-11-28T15:16:43.730Z,5.63
2018-11-28T15:18:36.726Z,5.63
2018-11-28T15:19:36.606Z,5.63
2018-11-28T15:21:29.569Z,5.63
2018-11-28T15:22:29.511Z,0.00
2018-11-28T15:24:22.477Z,0.00
2018-11-28T15:25:22.418Z,0.00
2018-11-28T15:27:15.308Z,0.00
2018-11-28T15:28:15.324Z,0.00
2018-11-28T15:30:08.223Z,0.00
2018-11-28T15:31:08.228Z,0.00
2018-11-28T15:33:01.129Z,0.00
2018-11-28T15:34:01.137Z,0.00
2018-11-28T15:35:54.047Z,0.00
2018-11-28T15:36:54.059Z,0.00
2018-11-28T15:38:46.961Z,0.00
2018-11-28T15:39:47.034Z,0.00
2018-11-28T15:41:39.880Z,0.00
2018-11-28T15:42:39.956Z,0.00
2018-11-28T15:44:32.812Z,0.00
2018-11-28T15:45:32.817Z,0.00
2018-11-28T15:47:25.729Z,0.00
2018-11-28T15:48:25.741Z,0.00
2018-11-28T15:50:18.773Z,0.00
2018-11-28T15:51:18.651Z,0.00
2018-11-28T15:53:11.692Z,0.00
2018-11-28T15:54:11.696Z,0.00
2018-11-28T15:56:04.589Z,0.00
2018-11-28T15:57:04.601Z,0.00
2018-11-28T15:58:57.501Z,0.00
2018-11-28T15:59:57.509Z,0.00
2018-11-28T16:01:50.399Z,0.00
2018-11-28T16:02:50.410Z,0.00
2018-11-28T16:04:43.314Z,0.00
2018-11-28T16:05:43.317Z,0.00
2018-11-28T16:07:36.209Z,0.00
2018-11-28T16:08:36.221Z,0.00
2018-11-28T16:10:29.127Z,0.00
2018-11-28T16:11:29.132Z,0.00
2018-11-28T16:13:22.034Z,0.00
2018-11-28T16:14:22.037Z,0.00
2018-11-28T16:16:14.932Z,0.00
2018-11-28T16:17:14.946Z,0.00
2018-11-28T16:19:07.845Z,0.00
2018-11-28T16:20:07.850Z,0.00
2018-11-28T16:22:00.745Z,0.00
2018-11-28T16:23:04.114Z,0.00
2018-11-28T16:24:53.673Z,0.00
2018-11-28T16:25:53.669Z,0.00
2018-11-28T16:27:46.561Z,0.00
2018-11-28T16:28:46.572Z,0.00
2018-11-28T16:30:39.474Z,0.00
2018-11-28T16:31:39.479Z,0.00
2018-11-28T16:33:32.401Z,0.00
2018-11-28T16:34:32.381Z,0.00
2018-11-28T16:36:25.273Z,0.00
2018-11-28T16:37:25.286Z,0.00
2018-11-28T16:39:18.185Z,0.00
2018-11-28T16:40:18.191Z,0.00
2018-11-28T16:42:11.088Z,0.00
2018-11-28T16:43:11.097Z,0.00
2018-11-28T16:45:03.999Z,0.00
2018-11-28T16:46:04.003Z,0.00
2018-11-28T16:47:56.898Z,0.00
2018-11-28T16:48:56.909Z,0.00
2018-11-28T16:50:49.809Z,0.00
2018-11-28T16:51:49.813Z,0.00
2018-11-28T16:53:42.711Z,0.00
2018-11-28T16:54:42.717Z,0.00
2018-11-28T16:56:35.610Z,0.00
2018-11-28T16:57:35.622Z,0.00
2018-11-28T16:59:30.798Z,0.00
2018-11-28T17:00:28.526Z,0.00
2018-11-28T17:02:21.418Z,0.00
2018-11-28T17:03:21.433Z,0.00
2018-11-28T17:05:14.330Z,0.00
2018-11-28T17:06:14.334Z,0.00
2018-11-28T17:08:07.229Z,0.00
2018-11-28T17:09:07.240Z,0.00
2018-11-28T17:11:00.233Z,0.00
2018-11-28T17:12:00.236Z,0.00
2018-11-28T17:13:53.067Z,0.00
2018-11-28T17:14:53.059Z,0.00
2018-11-28T17:16:45.950Z,0.00
2018-11-28T17:17:45.964Z,0.00
2018-11-28T17:19:38.870Z,0.00
2018-11-28T17:20:38.877Z,0.00
2018-11-28T17:22:31.792Z,0.00
2018-11-28T17:23:31.848Z,0.00
2018-11-28T17:25:24.684Z,0.00
2018-11-28T17:26:24.686Z,0.00
2018-11-28T17:28:17.592Z,0.00
2018-11-28T17:29:17.604Z,0.00
2018-11-28T17:31:10.528Z,0.00
2018-11-28T17:32:10.510Z,0.00
2018-11-28T17:34:03.414Z,0.00
2018-11-28T17:35:03.418Z,0.00
2018-11-28T17:36:56.315Z,0.00
2018-11-28T17:37:56.332Z,0.00
2018-11-28T17:39:49.222Z,0.00
2018-11-28T17:40:49.229Z,0.00
2018-11-28T17:42:42.165Z,0.00
2018-11-28T17:43:42.130Z,0.00
2018-11-28T17:45:35.033Z,0.00
2018-11-28T17:46:35.080Z,0.00
2018-11-28T17:48:27.927Z,0.00
2018-11-28T17:49:28.236Z,0.00
2018-11-28T17:51:20.863Z,0.00
2018-11-28T17:52:20.858Z,0.00
2018-11-28T17:54:13.743Z,0.00
2018-11-28T17:55:13.755Z,0.00
2018-11-28T17:57:06.657Z,0.00
2018-11-28T17:58:06.661Z,0.00
2018-11-28T17:59:59.562Z,0.00
2018-11-28T18:00:59.567Z,0.00
2018-11-28T18:02:52.531Z,0.00
2018-11-28T18:03:52.473Z,0.00
2018-11-28T18:05:45.376Z,0.00
2018-11-28T18:06:45.379Z,0.00
2018-11-28T18:08:38.766Z,0.00
2018-11-28T18:09:38.780Z,0.00
2018-11-28T18:11:31.706Z,0.00
2018-11-28T18:12:31.692Z,0.00
2018-11-28T18:14:24.582Z,0.00
2018-11-28T19:21:36.801Z,0.00
2018-11-28T19:22:36.809Z,0.00
2018-11-28T19:24:30.173Z,0.00
2018-11-28T19:25:30.196Z,0.00
2018-11-28T19:27:24.574Z,0.00
2018-11-28T19:28:24.576Z,0.00
2018-11-28T19:30:17.977Z,0.00
2018-11-28T19:31:17.968Z,0.00
2018-11-28T19:33:11.361Z,0.00
2018-11-28T19:34:11.364Z,0.00
2018-11-28T19:36:04.747Z,0.00
2018-11-28T19:37:04.758Z,0.00
2018-11-28T19:38:58.149Z,0.00
2018-11-28T19:39:58.163Z,0.00
2018-11-28T19:41:51.064Z,0.00
2018-11-28T19:42:51.065Z,0.00
2018-11-28T19:44:43.974Z,0.00
2018-11-28T19:45:43.983Z,0.00
2018-11-28T19:47:37.379Z,0.00
2018-11-28T19:48:37.386Z,0.00
2018-11-28T19:50:30.806Z,0.00
2018-11-28T19:51:30.820Z,0.00