createdAt,value
2022-10-30T00:00:50.506Z,97.30
2022-10-30T00:03:18.625Z,97.50
2022-10-30T00:05:48.144Z,97.40
2022-10-30T00:08:16.680Z,97.40
2022-10-30T00:10:44.404Z,97.20
2022-10-30T00:13:11.943Z,96.70
2022-10-30T00:15:38.790Z,96.40
2022-10-30T00:18:05.953Z,96.40
2022-10-30T00:20:32.762Z,96.50
2022-10-30T00:22:59.941Z,96.50
2022-10-30T00:25:27.167Z,96.40
2022-10-30T00:27:53.886Z,96.40
2022-10-30T00:30:20.684Z,96.20
2022-10-30T00:32:47.519Z,96.40
2022-10-30T00:35:14.452Z,96.90
2022-10-30T00:37:41.203Z,97.10
2022-10-30T00:40:09.878Z,96.70
2022-10-30T00:42:36.681Z,96.50
2022-10-30T00:45:03.583Z,96.40
2022-10-30T00:47:37.465Z,96.30
2022-10-30T00:50:14.145Z,96.30
2022-10-30T00:52:48.328Z,96.40
2022-10-30T00:55:19.581Z,96.70
2022-10-30T00:57:48.205Z,96.80
2022-10-30T01:00:16.001Z,96.80
2022-10-30T01:02:44.139Z,96.60
2022-10-30T01:05:15.784Z,96.60
2022-10-30T01:07:42.565Z,96.60
2022-10-30T01:10:10.356Z,96.60
2022-10-30T01:12:38.455Z,96.50
2022-10-30T01:15:06.440Z,96.40
2022-10-30T01:18:10.134Z,96.30
2022-10-30T01:20:49.146Z,96.10
2022-10-30T01:23:34.550Z,96.00
2022-10-30T01:26:25.432Z,95.70
2022-10-30T01:29:04.417Z,94.80
2022-10-30T01:31:41.143Z,94.80
2022-10-30T01:34:17.186Z,95.00
2022-10-30T01:36:59.723Z,95.10
2022-10-30T01:39:35.466Z,95.30
2022-10-30T01:42:27.647Z,95.30
2022-10-30T01:44:54.496Z,95.10
2022-10-30T01:47:40.167Z,95.00
2022-10-30T01:50:16.882Z,95.10
2022-10-30T01:52:56.117Z,95.00
2022-10-30T01:55:54.440Z,95.10
2022-10-30T01:58:31.388Z,95.20
2022-10-30T02:00:59.828Z,95.40
2022-10-30T02:03:28.858Z,95.80
2022-10-30T02:05:55.824Z,95.80
2022-10-30T02:08:22.836Z,96.10
2022-10-30T02:10:52.499Z,96.10
2022-10-30T02:13:20.400Z,96.30
2022-10-30T02:15:48.860Z,96.30
2022-10-30T02:18:16.124Z,96.40
2022-10-30T02:20:42.986Z,96.40
2022-10-30T02:23:13.605Z,96.10
2022-10-30T02:25:40.417Z,96.10
2022-10-30T02:28:07.126Z,96.00
2022-10-30T02:30:33.988Z,96.10
2022-10-30T02:33:01.218Z,96.00
2022-10-30T02:35:29.756Z,95.90
2022-10-30T02:37:56.648Z,95.40
2022-10-30T02:40:23.673Z,95.10
2022-10-30T02:42:53.809Z,94.90
2022-10-30T02:45:21.357Z,94.90
2022-10-30T02:47:48.192Z,95.00
2022-10-30T02:50:15.193Z,95.10
2022-10-30T02:52:42.078Z,95.20
2022-10-30T02:55:09.773Z,95.00
2022-10-30T02:57:36.520Z,95.00
2022-10-30T03:00:04.455Z,95.00
2022-10-30T03:02:31.230Z,94.90
2022-10-30T03:04:58.000Z,95.00
2022-10-30T03:07:24.725Z,95.10
2022-10-30T03:09:52.278Z,95.20
2022-10-30T03:12:19.035Z,95.10
2022-10-30T03:14:45.939Z,95.20
2022-10-30T03:17:12.832Z,95.10
2022-10-30T03:19:41.009Z,95.10
2022-10-30T03:22:08.152Z,95.30
2022-10-30T03:24:34.904Z,95.30
2022-10-30T03:27:01.668Z,95.50
2022-10-30T03:29:29.072Z,95.70
2022-10-30T03:31:55.831Z,95.80
2022-10-30T03:34:22.593Z,95.80
2022-10-30T03:36:49.414Z,95.90
2022-10-30T03:39:16.135Z,95.90
2022-10-30T03:41:43.591Z,96.00
2022-10-30T03:44:10.346Z,96.10
2022-10-30T03:46:38.103Z,96.00
2022-10-30T03:49:04.777Z,95.80
2022-10-30T03:51:31.567Z,95.80
2022-10-30T03:53:58.433Z,95.70
2022-10-30T03:56:25.179Z,95.70
2022-10-30T03:58:51.941Z,95.70
2022-10-30T04:01:18.913Z,95.40
2022-10-30T04:03:45.788Z,95.60
2022-10-30T04:06:12.536Z,95.70
2022-10-30T04:08:39.338Z,95.80
2022-10-30T04:11:06.156Z,96.00
2022-10-30T04:13:32.971Z,95.90
2022-10-30T04:15:59.797Z,96.20
2022-10-30T04:18:27.072Z,96.10
2022-10-30T04:20:53.920Z,96.10
2022-10-30T04:23:21.869Z,96.30
2022-10-30T04:25:48.946Z,96.30
2022-10-30T04:28:16.194Z,96.50
2022-10-30T04:30:43.225Z,96.40
2022-10-30T04:33:13.923Z,96.20
2022-10-30T04:35:42.108Z,96.10
2022-10-30T04:38:11.142Z,95.60
2022-10-30T04:40:39.824Z,95.60
2022-10-30T04:43:08.143Z,95.60
2022-10-30T04:45:35.770Z,95.50
2022-10-30T04:48:08.397Z,95.50
2022-10-30T04:50:35.790Z,95.80
2022-10-30T04:53:13.080Z,96.30
2022-10-30T04:55:39.936Z,96.80
2022-10-30T04:58:23.472Z,97.10
2022-10-30T05:00:50.258Z,97.20
2022-10-30T05:03:24.746Z,97.20
2022-10-30T05:06:01.366Z,97.10
2022-10-30T05:08:28.538Z,97.40
2022-10-30T05:10:55.933Z,97.20
2022-10-30T05:13:23.216Z,96.80
2022-10-30T05:15:50.113Z,96.70
2022-10-30T05:18:16.941Z,96.60
2022-10-30T05:20:43.739Z,96.60
2022-10-30T05:23:10.536Z,96.80
2022-10-30T05:25:38.073Z,97.10
2022-10-30T05:28:06.686Z,97.20
2022-10-30T05:30:34.685Z,97.00
2022-10-30T05:36:42.355Z,96.60
2022-10-30T05:39:09.118Z,96.20
2022-10-30T05:41:35.922Z,95.90
2022-10-30T05:44:02.721Z,95.90
2022-10-30T05:46:29.539Z,96.00
2022-10-30T05:48:56.307Z,96.10
2022-10-30T05:51:23.308Z,96.10
2022-10-30T05:53:50.077Z,96.20
2022-10-30T05:56:16.840Z,96.30
2022-10-30T05:58:43.677Z,96.10
2022-10-30T06:01:10.463Z,96.30
2022-10-30T06:03:37.329Z,96.50
2022-10-30T06:06:04.171Z,96.70
2022-10-30T06:08:30.959Z,97.10
2022-10-30T06:10:57.766Z,97.30
2022-10-30T06:13:24.539Z,97.50
2022-10-30T06:15:51.564Z,97.40
2022-10-30T06:18:18.401Z,97.30
2022-10-30T06:20:45.169Z,97.60
2022-10-30T06:23:11.997Z,97.50
2022-10-30T06:25:41.297Z,97.70
2022-10-30T06:31:55.756Z,97.60
2022-10-30T06:34:22.608Z,97.70
2022-10-30T06:36:49.379Z,97.60
2022-10-30T06:39:16.122Z,97.60
2022-10-30T06:41:42.833Z,97.70
2022-10-30T06:44:09.626Z,97.60
2022-10-30T06:46:36.487Z,97.80
2022-10-30T06:49:03.235Z,98.10
2022-10-30T06:51:30.858Z,98.40
2022-10-30T06:53:57.605Z,98.20
2022-10-30T06:56:24.399Z,98.00
2022-10-30T06:58:51.125Z,98.10
2022-10-30T07:01:18.018Z,98.30
2022-10-30T07:03:44.767Z,98.60
2022-10-30T07:06:11.563Z,98.70
2022-10-30T07:08:38.385Z,99.00
2022-10-30T07:11:05.312Z,98.80
2022-10-30T07:13:32.053Z,98.70
2022-10-30T07:15:59.572Z,98.80
2022-10-30T07:18:26.298Z,98.60
2022-10-30T07:20:56.697Z,98.50
2022-10-30T07:23:23.793Z,98.50
2022-10-30T07:25:50.644Z,98.50
2022-10-30T07:28:17.499Z,97.80
2022-10-30T07:30:44.277Z,97.10
2022-10-30T07:33:11.045Z,96.70
2022-10-30T07:35:37.822Z,96.60
2022-10-30T07:38:06.486Z,96.60
2022-10-30T07:40:34.166Z,96.10
2022-10-30T07:43:03.028Z,96.00
2022-10-30T07:45:30.541Z,96.00
2022-10-30T07:47:57.849Z,95.70
2022-10-30T07:50:25.261Z,95.30
2022-10-30T07:52:52.115Z,95.30
2022-10-30T07:55:18.984Z,95.00
2022-10-30T07:57:45.774Z,94.80
2022-10-30T08:00:14.054Z,94.60
2022-10-30T08:02:41.588Z,94.60
2022-10-30T08:05:09.666Z,94.50
2022-10-30T08:07:38.926Z,94.40
2022-10-30T08:10:07.213Z,94.20
2022-10-30T08:12:35.023Z,94.20
2022-10-30T08:15:01.874Z,94.10
2022-10-30T08:17:28.909Z,94.00
2022-10-30T08:19:57.201Z,93.80
2022-10-30T08:22:24.565Z,93.70
2022-10-30T08:24:51.492Z,93.70
2022-10-30T08:27:18.270Z,93.60
2022-10-30T08:29:45.044Z,93.50
2022-10-30T08:32:11.835Z,93.40
2022-10-30T08:34:38.672Z,93.20
2022-10-30T08:37:05.848Z,93.20
2022-10-30T08:39:32.603Z,93.10
2022-10-30T08:42:00.162Z,93.10
2022-10-30T08:44:27.114Z,93.00
2022-10-30T08:46:54.103Z,93.00
2022-10-30T08:49:20.877Z,92.90
2022-10-30T08:51:47.719Z,92.80
2022-10-30T08:54:14.602Z,92.70
2022-10-30T08:56:41.340Z,92.60
2022-10-30T08:59:08.108Z,92.50
2022-10-30T09:01:36.445Z,92.40
2022-10-30T09:04:03.374Z,92.30
2022-10-30T09:06:31.762Z,92.20
2022-10-30T09:08:58.813Z,92.10
2022-10-30T09:11:25.781Z,92.10
2022-10-30T09:13:53.143Z,92.10
2022-10-30T09:16:20.065Z,92.20
2022-10-30T09:18:46.791Z,92.20
2022-10-30T09:21:13.688Z,92.30
2022-10-30T09:23:42.141Z,92.40
2022-10-30T09:26:09.699Z,92.40
2022-10-30T09:28:36.455Z,92.50
2022-10-30T09:31:04.055Z,92.60
2022-10-30T09:33:30.859Z,92.70
2022-10-30T09:35:57.661Z,92.80
2022-10-30T09:38:24.614Z,92.80
2022-10-30T09:41:05.334Z,92.80
2022-10-30T09:44:09.453Z,92.70
2022-10-30T09:47:00.457Z,92.50
2022-10-30T09:49:46.109Z,92.40
2022-10-30T09:52:15.843Z,92.10
2022-10-30T09:54:51.819Z,91.90
2022-10-30T09:57:30.620Z,91.60
2022-10-30T10:00:13.824Z,91.40
2022-10-30T10:03:21.940Z,91.30
2022-10-30T10:05:51.714Z,91.20
2022-10-30T10:08:50.275Z,90.90
2022-10-30T10:11:39.474Z,90.90
2022-10-30T10:14:09.493Z,90.50
2022-10-30T10:16:40.638Z,90.30
2022-10-30T10:19:39.186Z,90.10
2022-10-30T10:22:29.780Z,90.30
2022-10-30T10:24:56.886Z,90.30
2022-10-30T10:28:05.490Z,90.30
2022-10-30T10:30:39.379Z,90.20
2022-10-30T10:33:25.150Z,89.40
2022-10-30T10:36:11.119Z,89.40
2022-10-30T10:39:02.959Z,89.10
2022-10-30T10:41:53.597Z,88.50
2022-10-30T10:44:35.688Z,88.70
2022-10-30T10:47:27.522Z,89.30
2022-10-30T10:50:28.660Z,88.80
2022-10-30T10:53:09.730Z,88.00
2022-10-30T10:55:39.038Z,87.80
2022-10-30T10:58:36.699Z,88.00
2022-10-30T11:01:05.493Z,87.90
2022-10-30T11:04:04.541Z,87.80
2022-10-30T11:06:38.055Z,88.00
2022-10-30T11:09:16.575Z,88.10
2022-10-30T11:11:50.494Z,88.50
2022-10-30T11:14:25.728Z,88.30
2022-10-30T11:16:55.422Z,88.40
2022-10-30T11:19:22.508Z,88.60
2022-10-30T11:21:53.477Z,88.30
2022-10-30T11:24:32.980Z,88.30
2022-10-30T11:27:18.557Z,88.10
2022-10-30T11:29:53.780Z,88.50
2022-10-30T11:32:22.921Z,88.60
2022-10-30T11:35:02.868Z,88.30
2022-10-30T11:37:32.312Z,87.80
2022-10-30T11:40:21.409Z,87.60
2022-10-30T11:43:02.155Z,87.60
2022-10-30T11:45:38.887Z,87.80
2022-10-30T11:48:19.799Z,88.10
2022-10-30T11:50:49.295Z,88.40
2022-10-30T11:53:30.357Z,88.30
2022-10-30T11:55:58.861Z,88.20
2022-10-30T11:58:36.493Z,88.20
2022-10-30T12:01:19.403Z,88.10
2022-10-30T12:03:46.248Z,88.00
2022-10-30T12:06:23.454Z,88.60
2022-10-30T12:09:02.797Z,88.80
2022-10-30T12:11:36.410Z,88.60
2022-10-30T12:14:04.280Z,88.70
2022-10-30T12:16:31.462Z,88.80
2022-10-30T12:19:05.472Z,88.40
2022-10-30T12:21:39.130Z,88.70
2022-10-30T12:24:12.877Z,88.60
2022-10-30T12:26:40.346Z,88.60
2022-10-30T12:29:15.483Z,88.30
2022-10-30T12:31:45.356Z,88.30
2022-10-30T12:34:29.176Z,88.40
2022-10-30T12:37:14.799Z,88.80
2022-10-30T12:39:47.776Z,88.70
2022-10-30T12:42:23.152Z,88.50
2022-10-30T12:44:56.014Z,88.20
2022-10-30T12:47:59.810Z,88.50
2022-10-30T12:50:31.041Z,88.70
2022-10-30T12:53:06.087Z,88.80
2022-10-30T12:55:43.878Z,89.10
2022-10-30T12:58:42.093Z,89.20
2022-10-30T13:01:47.755Z,89.10
2022-10-30T13:04:22.053Z,88.60
2022-10-30T13:07:16.919Z,88.40
2022-10-30T13:10:03.235Z,88.40
2022-10-30T13:12:37.910Z,88.40
2022-10-30T13:15:09.753Z,88.30
2022-10-30T13:17:36.593Z,87.90
2022-10-30T13:20:14.248Z,87.70
2022-10-30T13:23:06.020Z,87.80
2022-10-30T13:26:06.411Z,87.90
2022-10-30T13:28:47.996Z,88.30
2022-10-30T13:31:18.091Z,88.40
2022-10-30T13:34:16.096Z,88.50
2022-10-30T13:37:10.378Z,88.30
2022-10-30T13:39:54.594Z,88.20
2022-10-30T13:42:30.448Z,88.10
2022-10-30T13:45:08.212Z,88.10
2022-10-30T13:47:34.906Z,88.30
2022-10-30T13:50:32.014Z,88.30
2022-10-30T13:53:03.223Z,88.30
2022-10-30T13:55:33.101Z,87.60
2022-10-30T13:58:08.881Z,87.60
2022-10-30T14:01:17.009Z,87.60
2022-10-30T14:04:15.198Z,87.80
2022-10-30T14:07:01.846Z,87.80
2022-10-30T14:09:59.640Z,87.90
2022-10-30T14:13:07.422Z,88.40
2022-10-30T14:15:41.562Z,88.60
2022-10-30T14:18:14.474Z,88.90
2022-10-30T14:20:49.985Z,89.20
2022-10-30T14:23:21.875Z,89.40
2022-10-30T14:26:04.082Z,89.70
2022-10-30T14:28:32.786Z,90.00
2022-10-30T14:31:03.614Z,90.00
2022-10-30T14:33:48.499Z,90.00
2022-10-30T14:36:46.147Z,90.00
2022-10-30T14:39:12.852Z,89.90
2022-10-30T14:41:54.926Z,90.00
2022-10-30T14:44:30.429Z,90.20
2022-10-30T14:47:12.508Z,90.20
2022-10-30T14:49:49.586Z,90.30
2022-10-30T14:52:30.048Z,90.30
2022-10-30T14:55:28.392Z,90.50
2022-10-30T14:58:04.120Z,90.60
2022-10-30T15:00:34.854Z,90.50
2022-10-30T15:03:11.605Z,90.40
2022-10-30T15:06:13.975Z,90.40
2022-10-30T15:09:12.866Z,90.50
2022-10-30T15:11:47.344Z,90.70
2022-10-30T15:17:32.245Z,90.90
2022-10-30T15:20:01.915Z,90.80
2022-10-30T15:22:30.311Z,90.90
2022-10-30T15:24:58.288Z,91.00
2022-10-30T15:27:26.416Z,90.90
2022-10-30T15:30:01.095Z,90.90
2022-10-30T15:32:27.994Z,90.90
2022-10-30T15:34:57.807Z,91.00
2022-10-30T15:37:24.647Z,91.00
2022-10-30T15:40:16.704Z,91.10
2022-10-30T15:42:44.135Z,91.10
2022-10-30T15:45:32.550Z,91.10
2022-10-30T15:48:05.487Z,91.20
2022-10-30T15:50:35.356Z,91.20
2022-10-30T15:53:02.713Z,91.20
2022-10-30T15:55:31.975Z,91.30
2022-10-30T15:58:04.032Z,91.40
2022-10-30T16:00:35.221Z,91.50
2022-10-30T16:03:16.444Z,91.70
2022-10-30T16:05:43.602Z,91.80
2022-10-30T16:08:19.834Z,91.90
2022-10-30T16:10:47.416Z,92.00
2022-10-30T16:13:19.996Z,92.00
2022-10-30T16:15:47.695Z,92.10
2022-10-30T16:18:41.212Z,92.10
2022-10-30T16:21:10.291Z,92.10
2022-10-30T16:23:46.389Z,92.10
2022-10-30T16:26:34.385Z,92.20
2022-10-30T16:29:26.216Z,92.30
2022-10-30T16:31:53.656Z,92.50
2022-10-30T16:34:23.396Z,92.60
2022-10-30T16:36:51.083Z,92.70
2022-10-30T16:39:19.549Z,92.80
2022-10-30T16:41:46.851Z,92.80
2022-10-30T16:44:17.885Z,92.90
2022-10-30T16:47:20.324Z,92.80
2022-10-30T16:49:51.926Z,92.70
2022-10-30T16:52:24.063Z,92.50
2022-10-30T16:55:03.957Z,92.50
2022-10-30T16:57:35.295Z,92.40
2022-10-30T17:00:03.863Z,92.40
2022-10-30T17:02:34.761Z,92.40
2022-10-30T17:05:33.945Z,92.30
2022-10-30T17:08:09.143Z,92.40
2022-10-30T17:10:37.027Z,92.40
2022-10-30T17:13:37.444Z,92.60
2022-10-30T17:16:20.389Z,92.60
2022-10-30T17:18:52.592Z,92.60
2022-10-30T17:21:37.593Z,92.50
2022-10-30T17:24:04.979Z,92.40
2022-10-30T17:26:37.250Z,92.50
2022-10-30T17:29:04.148Z,92.50
2022-10-30T17:31:39.722Z,92.60
2022-10-30T17:34:19.703Z,92.70
2022-10-30T17:36:47.867Z,92.70
2022-10-30T17:39:15.655Z,92.90
2022-10-30T17:41:43.494Z,93.10
2022-10-30T17:44:19.298Z,93.30
2022-10-30T17:46:46.125Z,93.30
2022-10-30T17:49:38.982Z,93.30
2022-10-30T17:52:05.699Z,93.20
2022-10-30T17:54:32.963Z,93.40
2022-10-30T17:56:59.845Z,93.50
2022-10-30T17:59:26.585Z,93.50
2022-10-30T18:01:53.524Z,93.50
2022-10-30T18:04:22.950Z,93.40
2022-10-30T18:06:49.806Z,93.40
2022-10-30T18:09:16.603Z,93.40
2022-10-30T18:11:43.606Z,93.50
2022-10-30T18:14:11.507Z,93.50
2022-10-30T18:16:38.872Z,93.70
2022-10-30T18:19:10.715Z,93.70
2022-10-30T18:21:37.960Z,93.60
2022-10-30T18:24:11.345Z,93.60
2022-10-30T18:26:40.717Z,93.70
2022-10-30T18:29:08.688Z,93.80
2022-10-30T18:31:37.539Z,93.90
2022-10-30T18:34:04.780Z,94.00
2022-10-30T18:36:31.546Z,93.90
2022-10-30T18:38:58.471Z,93.80
2022-10-30T18:41:33.557Z,93.80
2022-10-30T18:44:00.606Z,93.80
2022-10-30T18:46:29.583Z,93.80
2022-10-30T18:48:56.451Z,93.80
2022-10-30T18:51:25.527Z,94.00
2022-10-30T18:53:53.221Z,94.10
2022-10-30T18:56:21.509Z,94.10
2022-10-30T18:58:48.908Z,93.90
2022-10-30T19:01:16.979Z,93.80
2022-10-30T19:03:44.787Z,93.90
2022-10-30T19:06:13.357Z,93.90
2022-10-30T19:08:43.030Z,94.10
2022-10-30T19:11:18.705Z,94.30
2022-10-30T19:13:48.882Z,94.30
2022-10-30T19:16:18.940Z,94.40
2022-10-30T19:18:47.404Z,94.40
2022-10-30T19:21:16.565Z,94.60
2022-10-30T19:23:43.531Z,94.60
2022-10-30T19:28:38.835Z,94.80
2022-10-30T19:31:05.734Z,95.00
2022-10-30T19:33:32.560Z,95.10
2022-10-30T19:36:02.107Z,95.10
2022-10-30T19:38:30.179Z,95.10
2022-10-30T19:40:57.331Z,95.00
2022-10-30T19:43:24.147Z,94.80
2022-10-30T19:45:56.036Z,94.70
2022-10-30T19:48:47.679Z,94.70
2022-10-30T19:51:11.908Z,94.90
2022-10-30T19:53:39.675Z,95.20
2022-10-30T19:56:07.249Z,95.40
2022-10-30T19:58:34.092Z,95.60
2022-10-30T20:01:00.894Z,95.90
2022-10-30T20:03:27.713Z,96.10
2022-10-30T20:05:55.747Z,95.80
2022-10-30T20:08:24.512Z,95.60
2022-10-30T20:10:59.747Z,95.70
2022-10-30T20:13:27.604Z,95.90
2022-10-30T20:15:55.993Z,96.10
2022-10-30T20:18:27.405Z,96.10
2022-10-30T20:20:56.951Z,96.20
2022-10-30T20:23:25.007Z,96.30
2022-10-30T20:25:59.975Z,96.50
2022-10-30T20:28:41.677Z,96.20
2022-10-30T20:31:10.782Z,95.90
2022-10-30T20:33:37.594Z,95.70
2022-10-30T20:36:04.815Z,95.40
2022-10-30T20:38:33.319Z,95.30
2022-10-30T20:41:01.998Z,95.60
2022-10-30T20:43:31.662Z,95.60
2022-10-30T20:45:59.354Z,95.20
2022-10-30T20:48:27.409Z,95.20
2022-10-30T20:50:56.247Z,95.30
2022-10-30T20:53:23.003Z,95.50
2022-10-30T20:55:49.929Z,95.60
2022-10-30T20:58:16.907Z,95.50
2022-10-30T21:00:43.979Z,95.60
2022-10-30T21:03:14.428Z,95.60
2022-10-30T21:05:44.640Z,95.60
2022-10-30T21:08:13.399Z,95.40
2022-10-30T21:10:40.765Z,95.40
2022-10-30T21:13:09.457Z,95.70
2022-10-30T21:15:44.877Z,95.60
2022-10-30T21:18:13.132Z,95.50
2022-10-30T21:20:41.187Z,95.30
2022-10-30T21:23:08.780Z,95.50
2022-10-30T21:25:36.012Z,95.50
2022-10-30T21:28:03.618Z,95.50
2022-10-30T21:30:31.043Z,95.80
2022-10-30T21:32:59.412Z,95.70
2022-10-30T21:35:27.564Z,96.00
2022-10-30T21:37:54.296Z,96.00
2022-10-30T21:40:21.121Z,95.90
2022-10-30T21:42:48.706Z,95.90
2022-10-30T21:45:15.545Z,95.90
2022-10-30T21:47:42.312Z,95.80
2022-10-30T21:50:12.352Z,95.80
2022-10-30T21:52:40.935Z,96.00
2022-10-30T21:55:08.272Z,96.00
2022-10-30T21:57:35.758Z,96.10
2022-10-30T22:00:05.884Z,96.00
2022-10-30T22:02:34.170Z,96.00
2022-10-30T22:05:00.918Z,95.90
2022-10-30T22:07:27.713Z,96.20
2022-10-30T22:09:54.592Z,96.60
2022-10-30T22:12:21.387Z,97.20
2022-10-30T22:14:48.113Z,97.20
2022-10-30T22:17:14.886Z,97.20
2022-10-30T22:19:41.652Z,97.20
2022-10-30T22:22:09.178Z,97.40
2022-10-30T22:24:36.010Z,97.30
2022-10-30T22:27:02.948Z,96.60
2022-10-30T22:29:29.733Z,96.70
2022-10-30T22:31:56.589Z,96.70
2022-10-30T22:34:23.357Z,96.40
2022-10-30T22:36:50.193Z,96.60
2022-10-30T22:39:16.944Z,96.90
2022-10-30T22:41:43.713Z,97.40
2022-10-30T22:44:17.309Z,97.80
2022-10-30T22:46:44.562Z,98.30
2022-10-30T22:49:11.716Z,98.50
2022-10-30T22:51:40.044Z,98.30
2022-10-30T22:54:10.597Z,97.80
2022-10-30T22:56:38.165Z,98.00
2022-10-30T22:59:08.501Z,98.30
2022-10-30T23:01:36.617Z,98.30
2022-10-30T23:04:05.215Z,98.70
2022-10-30T23:06:33.371Z,99.10
2022-10-30T23:09:02.387Z,99.50
2022-10-30T23:11:29.516Z,99.00
2022-10-30T23:13:56.984Z,98.90
2022-10-30T23:16:25.995Z,98.90
2022-10-30T23:18:56.649Z,99.20
2022-10-30T23:21:26.065Z,99.40
2022-10-30T23:23:53.175Z,99.50
2022-10-30T23:26:38.148Z,99.60
2022-10-30T23:29:05.520Z,99.80
2022-10-30T23:31:36.996Z,99.90
2022-10-30T23:34:07.666Z,99.90
2022-10-30T23:36:34.588Z,99.90
2022-10-30T23:39:03.192Z,99.90
2022-10-30T23:41:32.637Z,99.20
2022-10-30T23:44:01.577Z,98.80
2022-10-30T23:46:28.960Z,98.20
2022-10-30T23:48:56.323Z,97.60
2022-10-30T23:51:23.767Z,97.10
2022-10-30T23:53:52.144Z,96.70
2022-10-30T23:56:19.463Z,96.40
2022-10-30T23:58:48.208Z,96.00
