createdAt,value
2018-01-15T00:01:45.379Z,101284.90
2018-01-15T00:04:12.958Z,101284.11
2018-01-15T00:06:40.538Z,101284.30
2018-01-15T00:09:08.152Z,101286.45
2018-01-15T00:11:35.734Z,101284.45
2018-01-15T00:14:03.365Z,101278.91
2018-01-15T00:16:30.995Z,101285.31
2018-01-15T00:18:58.604Z,101289.57
2018-01-15T00:21:26.196Z,101290.36
2018-01-15T00:23:53.840Z,101293.83
2018-01-15T00:26:21.416Z,101286.71
2018-01-15T00:28:48.997Z,101293.33
2018-01-15T00:31:16.643Z,101282.74
2018-01-15T00:33:44.269Z,101288.27
2018-01-15T00:36:11.859Z,101288.08
2018-01-15T00:38:39.454Z,101291.33
2018-01-15T00:41:07.051Z,101284.92
2018-01-15T00:43:34.650Z,101283.95
2018-01-15T00:46:02.374Z,101276.06
2018-01-15T00:48:30.258Z,101284.63
2018-01-15T00:50:57.850Z,101279.85
2018-01-15T00:53:25.435Z,101280.79
2018-01-15T00:55:53.007Z,101279.56
2018-01-15T00:58:20.562Z,101282.61
2018-01-15T01:00:48.188Z,101271.08
2018-01-15T01:03:15.855Z,101271.64
2018-01-15T01:05:43.444Z,101265.30
2018-01-15T01:08:11.058Z,101261.45
2018-01-15T01:10:38.633Z,101264.89
2018-01-15T01:13:06.346Z,101266.34
2018-01-15T01:15:33.951Z,101270.72
2018-01-15T01:18:01.506Z,101267.39
2018-01-15T01:20:29.075Z,101266.22
2018-01-15T01:22:56.679Z,101269.82
2018-01-15T01:25:24.267Z,101270.03
2018-01-15T01:27:51.903Z,101260.67
2018-01-15T01:30:19.701Z,101264.80
2018-01-15T01:32:47.273Z,101264.75
2018-01-15T01:35:14.836Z,101260.25
2018-01-15T01:37:42.589Z,101255.96
2018-01-15T01:40:10.181Z,101257.17
2018-01-15T01:42:37.768Z,101263.48
2018-01-15T01:45:05.484Z,101250.98
2018-01-15T01:47:33.065Z,101247.13
2018-01-15T01:50:00.650Z,101244.28
2018-01-15T01:52:28.271Z,101243.02
2018-01-15T01:54:55.931Z,101239.64
2018-01-15T01:57:23.517Z,101234.06
2018-01-15T01:59:51.149Z,101230.68
2018-01-15T02:02:18.865Z,101237.66
2018-01-15T02:04:46.457Z,101231.84
2018-01-15T02:07:14.087Z,101224.09
2018-01-15T02:09:41.671Z,101218.05
2018-01-15T02:12:09.243Z,101223.72
2018-01-15T02:14:36.855Z,101214.14
2018-01-15T02:17:04.427Z,101211.43
2018-01-15T02:19:32.012Z,101203.71
2018-01-15T02:21:59.636Z,101192.02
2018-01-15T02:24:27.223Z,101194.62
2018-01-15T02:26:54.810Z,101192.27
2018-01-15T02:29:22.431Z,101192.79
2018-01-15T02:31:50.002Z,101190.66
2018-01-15T02:34:17.567Z,101197.20
2018-01-15T02:36:45.176Z,101205.52
2018-01-15T02:39:12.757Z,101211.59
2018-01-15T02:41:40.349Z,101215.20
2018-01-15T02:44:07.974Z,101218.18
2018-01-15T02:46:35.543Z,101212.13
2018-01-15T02:49:03.145Z,101219.19
2018-01-15T02:51:30.774Z,101219.80
2018-01-15T02:53:58.356Z,101220.47
2018-01-15T02:56:25.924Z,101216.83
2018-01-15T02:58:53.545Z,101217.88
2018-01-15T03:01:21.109Z,101220.38
2018-01-15T03:03:48.682Z,101211.14
2018-01-15T03:06:16.289Z,101208.13
2018-01-15T03:08:43.868Z,101210.30
2018-01-15T03:11:11.443Z,101213.50
2018-01-15T03:13:39.040Z,101209.41
2018-01-15T03:16:06.607Z,101210.56
2018-01-15T03:18:34.189Z,101203.73
2018-01-15T03:21:01.828Z,101203.86
2018-01-15T03:23:29.423Z,101209.30
2018-01-15T03:25:56.980Z,101209.02
2018-01-15T03:28:24.604Z,101206.94
2018-01-15T03:30:52.200Z,101204.00
2018-01-15T03:33:19.771Z,101208.98
2018-01-15T03:35:47.380Z,101210.03
2018-01-15T03:38:14.985Z,101209.22
2018-01-15T03:40:42.558Z,101208.47
2018-01-15T03:43:10.188Z,101209.48
2018-01-15T03:45:37.777Z,101212.45
2018-01-15T03:48:05.377Z,101206.17
2018-01-15T03:50:32.991Z,101208.12
2018-01-15T03:53:00.555Z,101216.76
2018-01-15T03:55:28.123Z,101216.30
2018-01-15T03:57:55.730Z,101221.40
2018-01-15T04:00:23.324Z,101217.69
2018-01-15T04:02:50.894Z,101211.03
2018-01-15T04:05:18.543Z,101210.58
2018-01-15T04:07:46.115Z,101207.53
2018-01-15T04:10:13.697Z,101211.25
2018-01-15T04:12:41.321Z,101210.64
2018-01-15T04:15:08.928Z,101210.30
2018-01-15T04:17:36.490Z,101202.91
2018-01-15T04:20:04.105Z,101203.13
2018-01-15T04:22:31.662Z,101209.59
2018-01-15T04:24:59.243Z,101211.75
2018-01-15T04:27:26.856Z,101213.59
2018-01-15T04:29:54.443Z,101212.53
2018-01-15T04:32:22.037Z,101214.25
2018-01-15T04:34:49.671Z,101216.87
2018-01-15T04:37:17.303Z,101219.92
2018-01-15T04:39:44.875Z,101215.22
2018-01-15T04:42:12.554Z,101222.38
2018-01-15T04:44:40.136Z,101223.04
2018-01-15T04:47:07.738Z,101231.45
2018-01-15T04:49:35.377Z,101223.52
2018-01-15T04:52:02.961Z,101213.19
2018-01-15T04:54:30.613Z,101223.35
2018-01-15T04:56:58.232Z,101224.50
2018-01-15T04:59:25.799Z,101224.03
2018-01-15T05:01:53.386Z,101226.34
2018-01-15T05:04:21.003Z,101237.90
2018-01-15T05:06:48.573Z,101237.22
2018-01-15T05:09:16.147Z,101240.05
2018-01-15T05:11:43.761Z,101242.55
2018-01-15T05:14:11.339Z,101245.91
2018-01-15T05:16:38.948Z,101246.59
2018-01-15T05:19:06.574Z,101244.25
2018-01-15T05:21:34.142Z,101252.66
2018-01-15T05:24:01.711Z,101252.42
2018-01-15T05:26:29.312Z,101259.49
2018-01-15T05:28:56.888Z,101271.58
2018-01-15T05:31:24.675Z,101268.27
2018-01-15T05:33:52.277Z,101282.87
2018-01-15T05:36:19.998Z,101281.92
2018-01-15T05:38:47.563Z,101278.16
2018-01-15T05:41:15.162Z,101287.11
2018-01-15T05:43:42.742Z,101262.88
2018-01-15T05:46:10.314Z,101289.69
2018-01-15T05:48:37.924Z,101288.70
2018-01-15T05:51:05.513Z,101285.62
2018-01-15T05:53:33.096Z,101293.50
2018-01-15T05:56:00.724Z,101280.73
2018-01-15T05:58:28.294Z,101297.00
2018-01-15T06:00:55.871Z,101300.05
2018-01-15T06:03:23.483Z,101306.88
2018-01-15T06:05:51.073Z,101307.08
2018-01-15T06:08:18.657Z,101314.10
2018-01-15T06:10:46.281Z,101315.57
2018-01-15T06:13:13.908Z,101314.95
2018-01-15T06:15:41.519Z,101323.04
2018-01-15T06:18:09.212Z,101321.19
2018-01-15T06:20:36.805Z,101326.19
2018-01-15T06:23:04.400Z,101325.65
2018-01-15T06:25:32.019Z,101334.94
2018-01-15T06:27:59.676Z,101336.41
2018-01-15T06:30:27.267Z,101336.71
2018-01-15T06:32:54.889Z,101335.20
2018-01-15T06:35:22.472Z,101339.75
2018-01-15T06:37:50.051Z,101342.13
2018-01-15T06:40:17.672Z,101340.22
2018-01-15T06:42:45.295Z,101338.76
2018-01-15T06:45:12.867Z,101355.44
2018-01-15T06:47:40.491Z,101354.92
2018-01-15T06:50:08.051Z,101355.42
2018-01-15T06:52:35.623Z,101356.50
2018-01-15T06:55:03.240Z,101352.98
2018-01-15T06:57:30.834Z,101358.52
2018-01-15T06:59:58.410Z,101357.83
2018-01-15T07:02:26.011Z,101348.55
2018-01-15T07:04:53.645Z,101355.34
2018-01-15T07:07:21.286Z,101368.55
2018-01-15T07:09:48.891Z,101373.30
2018-01-15T07:12:16.477Z,101377.49
2018-01-15T07:14:44.055Z,101370.73
2018-01-15T07:17:11.692Z,101369.86
2018-01-15T07:19:39.252Z,101364.27
2018-01-15T07:22:06.808Z,101364.30
2018-01-15T07:24:34.411Z,101371.48
2018-01-15T07:27:01.971Z,101358.52
2018-01-15T07:29:29.535Z,101346.41
2018-01-15T07:31:57.147Z,101362.32
2018-01-15T07:34:24.731Z,101368.20
2018-01-15T07:36:52.366Z,101370.31
2018-01-15T07:39:19.970Z,101374.75
2018-01-15T07:41:47.544Z,101363.11
2018-01-15T07:44:15.102Z,101358.27
2018-01-15T07:46:42.714Z,101354.38
2018-01-15T07:49:10.308Z,101358.85
2018-01-15T07:51:37.893Z,101380.54
2018-01-15T07:54:05.517Z,101386.44
2018-01-15T07:56:33.089Z,101392.45
2018-01-15T07:59:00.677Z,101393.66
2018-01-15T08:01:28.303Z,101381.09
2018-01-15T08:03:55.895Z,101370.86
2018-01-15T08:06:23.479Z,101372.06
2018-01-15T08:08:51.141Z,101370.02
2018-01-15T08:11:18.842Z,101377.55
2018-01-15T08:13:46.434Z,101370.98
2018-01-15T08:16:14.053Z,101362.75
2018-01-15T08:18:41.650Z,101366.58
2018-01-15T08:21:09.250Z,101365.83
2018-01-15T08:23:36.871Z,101376.34
2018-01-15T08:26:04.451Z,101378.09
2018-01-15T08:28:32.025Z,101366.70
2018-01-15T08:30:59.650Z,101374.05
2018-01-15T08:33:27.259Z,101384.27
2018-01-15T08:35:54.841Z,101383.64
2018-01-15T08:38:22.451Z,101385.19
2018-01-15T08:40:50.040Z,101386.69
2018-01-15T08:43:17.654Z,101370.57
2018-01-15T08:45:45.296Z,101352.25
2018-01-15T08:48:12.898Z,101351.20
2018-01-15T08:50:40.485Z,101349.94
2018-01-15T08:53:08.097Z,101337.77
2018-01-15T08:55:36.192Z,101343.63
2018-01-15T08:58:03.772Z,101341.51
2018-01-15T09:00:31.413Z,101342.53
2018-01-15T09:02:58.988Z,101356.80
2018-01-15T09:05:26.567Z,101363.09
2018-01-15T09:07:54.194Z,101367.33
2018-01-15T09:10:21.771Z,101369.83
2018-01-15T09:12:49.343Z,101379.05
2018-01-15T09:15:16.957Z,101391.87
2018-01-15T09:17:44.544Z,101394.23
2018-01-15T09:20:12.124Z,101378.01
2018-01-15T09:22:39.766Z,101371.91
2018-01-15T09:25:07.566Z,101360.13
2018-01-15T09:27:35.192Z,101359.17
2018-01-15T09:30:02.812Z,101366.38
2018-01-15T09:32:30.401Z,101368.38
2018-01-15T09:34:58.000Z,101376.20
2018-01-15T09:37:25.626Z,101382.51
2018-01-15T09:39:53.209Z,101371.55
2018-01-15T09:42:20.798Z,101365.03
2018-01-15T09:44:48.418Z,101365.41
2018-01-15T09:47:16.005Z,101369.98
2018-01-15T09:49:43.567Z,101368.10
2018-01-15T09:52:11.174Z,101361.53
2018-01-15T09:54:38.768Z,101360.06
2018-01-15T09:57:06.337Z,101367.47
2018-01-15T09:59:33.959Z,101366.11
2018-01-15T10:02:01.561Z,101363.27
2018-01-15T10:04:29.138Z,101347.49
2018-01-15T10:06:56.827Z,101335.92
2018-01-15T10:09:24.409Z,101327.90
2018-01-15T10:11:51.986Z,101333.64
2018-01-15T10:14:19.613Z,101336.86
2018-01-15T10:16:47.195Z,101333.75
2018-01-15T10:19:14.782Z,101341.34
2018-01-15T10:21:42.397Z,101335.16
2018-01-15T10:24:09.976Z,101333.02
2018-01-15T10:26:37.530Z,101337.72
2018-01-15T10:29:05.150Z,101337.43
2018-01-15T10:31:32.727Z,101327.17
2018-01-15T10:34:00.418Z,101317.16
2018-01-15T10:36:28.032Z,101329.19
2018-01-15T10:38:55.616Z,101318.16
2018-01-15T10:41:23.189Z,101311.86
2018-01-15T10:43:50.815Z,101316.83
2018-01-15T10:46:18.416Z,101307.45
2018-01-15T10:48:46.024Z,101305.09
2018-01-15T10:51:13.654Z,101309.33
2018-01-15T10:53:41.258Z,101301.44
2018-01-15T10:56:08.862Z,101300.20
2018-01-15T10:58:36.576Z,101291.54
2018-01-15T11:01:09.691Z,101286.34
2018-01-15T11:03:37.327Z,101280.28
2018-01-15T11:06:04.921Z,101277.04
2018-01-15T11:08:32.491Z,101270.45
2018-01-15T11:11:00.115Z,101270.77
2018-01-15T11:13:27.864Z,101272.26
2018-01-15T11:15:55.478Z,101272.88
2018-01-15T11:18:23.213Z,101270.73
2018-01-15T11:20:50.727Z,101265.62
2018-01-15T11:23:18.306Z,101250.69
2018-01-15T11:25:45.939Z,101253.59
2018-01-15T11:28:13.529Z,101246.72
2018-01-15T11:30:41.096Z,101237.50
2018-01-15T11:33:08.724Z,101248.57
2018-01-15T11:35:37.188Z,101256.51
2018-01-15T11:38:04.800Z,101231.98
2018-01-15T11:40:32.440Z,101227.02
2018-01-15T11:43:00.110Z,101232.88
2018-01-15T11:45:27.695Z,101233.73
2018-01-15T11:47:55.361Z,101236.78
2018-01-15T11:50:22.953Z,101238.41
2018-01-15T11:52:50.684Z,101233.36
2018-01-15T11:55:18.349Z,101232.19
2018-01-15T11:57:45.954Z,101232.53
2018-01-15T12:00:13.534Z,101233.59
2018-01-15T12:02:41.176Z,101236.00
2018-01-15T12:05:08.763Z,101236.73
2018-01-15T12:07:36.386Z,101235.13
2018-01-15T12:10:04.032Z,101241.77
2018-01-15T12:12:31.606Z,101228.48
2018-01-15T12:14:59.243Z,101222.37
2018-01-15T12:17:26.867Z,101218.90
2018-01-15T12:19:54.482Z,101207.42
2018-01-15T12:22:22.083Z,101211.85
2018-01-15T12:24:49.721Z,101216.35
2018-01-15T12:27:17.339Z,101211.52
2018-01-15T12:29:44.963Z,101215.88
2018-01-15T12:32:12.588Z,101216.74
2018-01-15T12:34:40.271Z,101210.58
2018-01-15T12:37:07.874Z,101211.00
2018-01-15T12:39:36.372Z,101203.48
2018-01-15T12:42:03.994Z,101214.67
2018-01-15T12:44:31.675Z,101207.26
2018-01-15T12:46:59.341Z,101209.41
2018-01-15T12:49:26.900Z,101208.46
2018-01-15T12:51:54.484Z,101197.84
2018-01-15T12:54:22.118Z,101190.73
2018-01-15T12:56:49.722Z,101184.53
2018-01-15T12:59:17.316Z,101184.88
2018-01-15T13:01:44.956Z,101184.79
2018-01-15T13:04:12.625Z,101180.70
2018-01-15T13:06:46.127Z,101185.80
2018-01-15T13:09:14.688Z,101190.44
2018-01-15T13:11:42.333Z,101197.21
2018-01-15T13:14:09.930Z,101194.89
2018-01-15T13:16:37.520Z,101193.67
2018-01-15T13:19:05.096Z,101179.73
2018-01-15T13:21:32.752Z,101176.33
2018-01-15T13:24:00.342Z,101177.22
2018-01-15T13:26:27.937Z,101184.24
2018-01-15T13:28:55.555Z,101175.44
2018-01-15T13:31:23.140Z,101171.03
2018-01-15T13:33:50.728Z,101167.66
2018-01-15T13:36:18.406Z,101160.34
2018-01-15T13:38:46.135Z,101161.75
2018-01-15T13:41:13.714Z,101156.44
2018-01-15T13:43:41.388Z,101153.68
2018-01-15T13:46:09.003Z,101152.67
2018-01-15T13:48:36.676Z,101157.88
2018-01-15T13:51:04.536Z,101161.34
2018-01-15T13:53:32.135Z,101154.45
2018-01-15T13:55:59.713Z,101151.89
2018-01-15T13:58:27.314Z,101144.50
2018-01-15T14:00:54.935Z,101140.47
2018-01-15T14:03:22.504Z,101131.09
2018-01-15T14:05:50.107Z,101132.70
2018-01-15T14:08:17.841Z,101129.25
2018-01-15T14:10:45.429Z,101130.52
2018-01-15T14:13:13.037Z,101130.49
2018-01-15T14:15:40.630Z,101121.06
2018-01-15T14:18:08.340Z,101120.45
2018-01-15T14:20:35.950Z,101131.75
2018-01-15T14:23:03.529Z,101118.91
2018-01-15T14:25:31.123Z,101119.34
2018-01-15T14:27:58.728Z,101108.98
2018-01-15T14:30:26.303Z,101109.98
2018-01-15T14:32:53.902Z,101113.13
2018-01-15T14:35:21.504Z,101113.55
2018-01-15T14:37:49.111Z,101109.44
2018-01-15T14:40:16.837Z,101106.03
2018-01-15T14:42:44.369Z,101109.37
2018-01-15T14:45:11.954Z,101114.92
2018-01-15T14:47:39.516Z,101122.33
2018-01-15T14:50:07.133Z,101119.94
2018-01-15T14:52:34.705Z,101121.77
2018-01-15T14:55:02.274Z,101109.89
2018-01-15T14:57:29.906Z,101104.80
2018-01-15T14:59:57.478Z,101105.38
2018-01-15T15:02:25.043Z,101090.97
2018-01-15T15:04:52.638Z,101083.98
2018-01-15T15:07:20.205Z,101094.33
2018-01-15T15:09:47.767Z,101095.66
2018-01-15T15:12:15.374Z,101096.63
2018-01-15T15:14:42.951Z,101094.16
2018-01-15T15:17:10.527Z,101088.56
2018-01-15T15:19:38.134Z,101088.63
2018-01-15T15:22:05.697Z,101081.22
2018-01-15T15:24:33.343Z,101075.31
2018-01-15T15:27:00.957Z,101065.70
2018-01-15T15:29:28.532Z,101054.84
2018-01-15T15:31:56.100Z,101060.86
2018-01-15T15:34:23.703Z,101053.14
2018-01-15T15:36:51.274Z,101046.77
2018-01-15T15:39:18.833Z,101047.44
2018-01-15T15:41:46.445Z,101043.72
2018-01-15T15:44:14.027Z,101049.14
2018-01-15T15:46:41.594Z,101049.20
2018-01-15T15:49:09.203Z,101041.42
2018-01-15T15:51:36.773Z,101047.89
2018-01-15T15:54:04.325Z,101043.80
2018-01-15T15:56:31.925Z,101030.60
2018-01-15T15:58:59.487Z,101026.86
2018-01-15T16:01:27.077Z,101023.49
2018-01-15T16:03:54.709Z,101027.50
2018-01-15T16:06:22.277Z,101024.09
2018-01-15T16:08:49.868Z,101027.16
2018-01-15T16:11:17.490Z,101020.02
2018-01-15T16:13:45.071Z,101033.24
2018-01-15T16:16:12.669Z,101030.27
2018-01-15T16:18:40.331Z,101028.00
2018-01-15T16:21:07.913Z,101032.96
2018-01-15T16:23:35.498Z,101036.34
2018-01-15T16:26:03.150Z,101035.32
2018-01-15T16:28:30.750Z,101041.19
2018-01-15T16:30:58.337Z,101034.98
2018-01-15T16:33:25.984Z,101032.39
2018-01-15T16:35:53.580Z,101029.16
2018-01-15T16:38:21.166Z,101022.48
2018-01-15T16:40:48.805Z,101024.66
2018-01-15T16:43:16.403Z,101019.30
2018-01-15T16:45:44.039Z,101002.39
2018-01-15T16:48:11.703Z,100996.59
2018-01-15T16:50:39.281Z,100988.14
2018-01-15T16:53:06.865Z,100992.02
2018-01-15T16:55:34.518Z,101001.62
2018-01-15T16:58:02.145Z,100997.81
2018-01-15T17:00:29.729Z,101007.30
2018-01-15T17:02:57.353Z,101020.94
2018-01-15T17:05:24.948Z,101024.48
2018-01-15T17:07:52.536Z,101020.14
2018-01-15T17:10:20.179Z,101017.17
2018-01-15T17:12:47.757Z,101018.01
2018-01-15T17:15:15.345Z,101018.80
2018-01-15T17:17:42.980Z,101010.41
2018-01-15T17:20:10.621Z,101003.64
2018-01-15T17:22:38.208Z,100997.88
2018-01-15T17:25:05.838Z,100995.47
2018-01-15T17:27:33.496Z,101000.92
2018-01-15T17:30:01.077Z,100984.62
2018-01-15T17:32:28.702Z,100983.67
2018-01-15T17:34:56.274Z,100979.37
2018-01-15T17:37:23.866Z,100994.86
2018-01-15T17:39:51.671Z,101000.63
2018-01-15T17:42:19.255Z,100990.77
2018-01-15T17:44:46.824Z,100969.25
2018-01-15T17:47:14.480Z,100965.81
2018-01-15T17:49:42.087Z,100962.47
2018-01-15T17:52:09.667Z,100969.63
2018-01-15T17:54:37.292Z,100983.94
2018-01-15T17:57:04.877Z,100977.18
2018-01-15T17:59:32.460Z,100971.04
2018-01-15T18:02:00.223Z,100973.95
2018-01-15T18:04:27.878Z,100970.45
2018-01-15T18:06:55.470Z,100978.38
2018-01-15T18:09:23.095Z,100978.48
2018-01-15T18:11:50.658Z,100982.11
2018-01-15T18:14:18.241Z,100983.83
2018-01-15T18:16:45.881Z,100977.88
2018-01-15T18:19:13.651Z,100971.95
2018-01-15T18:21:41.321Z,100946.16
2018-01-15T18:24:08.919Z,100952.92
2018-01-15T18:26:36.503Z,100954.05
2018-01-15T18:29:04.082Z,100948.67
2018-01-15T18:31:31.958Z,100937.48
2018-01-15T18:33:59.527Z,100929.93
2018-01-15T18:36:27.283Z,100919.30
2018-01-15T18:38:54.930Z,100922.89
2018-01-15T18:41:22.614Z,100919.19
2018-01-15T18:43:50.364Z,100911.09
2018-01-15T18:46:18.142Z,100897.94
2018-01-15T18:48:45.787Z,100897.94
2018-01-15T18:51:13.451Z,100903.39
2018-01-15T18:53:41.104Z,100905.97
2018-01-15T18:56:08.691Z,100902.37
2018-01-15T18:58:36.274Z,100903.88
2018-01-15T19:01:04.102Z,100892.39
2018-01-15T19:03:31.772Z,100894.20
2018-01-15T19:05:59.442Z,100881.91
2018-01-15T19:08:27.303Z,100883.20
2018-01-15T19:10:54.951Z,100888.36
2018-01-15T19:13:22.612Z,100901.66
2018-01-15T19:15:50.273Z,100890.66
2018-01-15T19:18:17.943Z,100879.66
2018-01-15T19:20:45.616Z,100871.06
2018-01-15T19:23:13.269Z,100868.91
2018-01-15T19:25:40.850Z,100870.58
2018-01-15T19:28:08.463Z,100866.08
2018-01-15T19:30:36.253Z,100869.12
2018-01-15T19:33:04.135Z,100867.28
2018-01-15T19:38:33.545Z,100852.62
2018-01-15T19:41:01.321Z,100847.03
2018-01-15T19:43:33.557Z,100844.70
2018-01-15T19:46:06.751Z,100839.09
2018-01-15T19:48:39.780Z,100842.48
2018-01-15T19:51:13.249Z,100842.68
2018-01-15T19:53:46.435Z,100830.91
2018-01-15T19:56:19.647Z,100827.20
2018-01-15T19:58:52.607Z,100823.56
2018-01-15T20:01:25.721Z,100821.13
2018-01-15T20:07:01.095Z,100812.31
2018-01-15T20:12:33.690Z,100810.98
2018-01-15T20:15:01.306Z,100803.41
2018-01-15T20:17:28.866Z,100803.57
2018-01-15T20:19:56.502Z,100802.83
2018-01-15T20:22:24.327Z,100790.72
2018-01-15T20:24:51.891Z,100783.08
2018-01-15T20:27:19.503Z,100778.50
2018-01-15T20:29:47.154Z,100781.43
2018-01-15T20:32:14.786Z,100772.78
2018-01-15T20:34:42.398Z,100772.05
2018-01-15T20:37:09.983Z,100768.76
2018-01-15T20:39:37.910Z,100761.03
2018-01-15T20:42:05.514Z,100772.83
2018-01-15T20:44:33.087Z,100784.37
2018-01-15T20:47:00.671Z,100781.67
2018-01-15T20:49:28.303Z,100776.50
2018-01-15T20:51:55.874Z,100771.86
2018-01-15T20:54:23.455Z,100763.91
2018-01-15T20:56:51.188Z,100770.05
2018-01-15T20:59:18.788Z,100757.37
2018-01-15T21:01:46.361Z,100758.34
2018-01-15T21:04:14.180Z,100760.83
2018-01-15T21:06:41.853Z,100769.09
2018-01-15T21:09:09.428Z,100760.59
2018-01-15T21:11:37.147Z,100766.06
2018-01-15T21:14:05.043Z,100754.32
2018-01-15T21:16:32.607Z,100766.61
2018-01-15T21:19:00.213Z,100765.44
2018-01-15T21:21:27.804Z,100763.52
2018-01-15T21:23:55.525Z,100766.14
2018-01-15T21:26:23.135Z,100763.98
2018-01-15T21:28:50.807Z,100759.94
2018-01-15T21:31:18.423Z,100770.56
2018-01-15T21:33:46.047Z,100773.18
2018-01-15T21:36:13.608Z,100778.95
2018-01-15T21:38:41.278Z,100767.91
2018-01-15T21:41:08.888Z,100763.75
2018-01-15T21:43:36.470Z,100769.37
2018-01-15T21:46:04.039Z,100762.09
2018-01-15T21:48:31.655Z,100760.20
2018-01-15T21:50:59.233Z,100760.14
2018-01-15T21:53:26.811Z,100753.52
2018-01-15T21:55:54.464Z,100752.79
2018-01-15T21:58:22.119Z,100761.55
2018-01-15T22:00:49.704Z,100741.41
2018-01-15T22:03:17.344Z,100751.78
2018-01-15T22:05:45.120Z,100749.22
2018-01-15T22:08:12.687Z,100738.69
2018-01-15T22:10:40.448Z,100740.10
2018-01-15T22:13:08.032Z,100740.81
2018-01-15T22:15:35.755Z,100746.28
2018-01-15T22:18:03.453Z,100745.27
2018-01-15T22:20:31.105Z,100747.35
2018-01-15T22:22:58.752Z,100740.81
2018-01-15T22:25:26.334Z,100726.11
2018-01-15T22:27:53.914Z,100723.49
2018-01-15T22:30:21.468Z,100723.18
2018-01-15T22:32:49.174Z,100716.09
2018-01-15T22:35:16.766Z,100706.34
2018-01-15T22:37:44.330Z,100713.95
2018-01-15T22:40:11.935Z,100717.83
2018-01-15T22:42:39.651Z,100707.77
2018-01-15T22:45:07.248Z,100706.09
2018-01-15T22:47:34.872Z,100697.59
2018-01-15T22:50:02.639Z,100698.75
2018-01-15T22:52:30.290Z,100702.46
2018-01-15T22:54:57.964Z,100686.12
2018-01-15T22:57:25.520Z,100676.53
2018-01-15T22:59:53.091Z,100686.02
2018-01-15T23:02:20.700Z,100681.02
2018-01-15T23:04:48.398Z,100672.80
2018-01-15T23:07:16.000Z,100672.73
2018-01-15T23:09:43.612Z,100669.50
2018-01-15T23:12:11.375Z,100666.28
2018-01-15T23:14:39.056Z,100665.13
2018-01-15T23:17:06.663Z,100649.48
2018-01-15T23:19:34.242Z,100651.13
2018-01-15T23:22:01.815Z,100646.39
2018-01-15T23:24:29.407Z,100643.67
2018-01-15T23:26:57.162Z,100655.82
2018-01-15T23:29:24.804Z,100640.80
2018-01-15T23:31:52.423Z,100627.23
2018-01-15T23:34:19.986Z,100611.91
2018-01-15T23:36:47.570Z,100611.97
2018-01-15T23:39:15.209Z,100612.31
2018-01-15T23:41:42.796Z,100636.81
2018-01-15T23:44:10.591Z,100632.52
2018-01-15T23:46:38.196Z,100630.06
2018-01-15T23:49:05.790Z,100627.72
2018-01-15T23:51:33.355Z,100639.41
2018-01-15T23:54:00.969Z,100635.53
2018-01-15T23:56:29.000Z,100649.61
2018-01-15T23:58:56.776Z,100645.31
