createdAt,value
2023-02-14T00:00:25.530Z,5.37
2023-02-14T00:02:56.546Z,5.02
2023-02-14T00:05:25.722Z,4.57
2023-02-14T00:08:00.150Z,4.95
2023-02-14T00:10:31.580Z,5.20
2023-02-14T00:13:02.374Z,4.82
2023-02-14T00:15:31.673Z,4.64
2023-02-14T00:18:03.526Z,4.56
2023-02-14T00:20:39.070Z,4.76
2023-02-14T00:23:08.461Z,4.76
2023-02-14T00:25:38.059Z,4.56
2023-02-14T00:28:07.010Z,5.13
2023-02-14T00:30:36.125Z,5.21
2023-02-14T00:33:05.324Z,5.17
2023-02-14T00:35:32.466Z,5.18
2023-02-14T00:37:59.244Z,4.59
2023-02-14T00:40:33.184Z,4.43
2023-02-14T00:43:05.857Z,4.99
2023-02-14T00:45:37.746Z,5.17
2023-02-14T00:48:07.177Z,4.57
2023-02-14T00:50:41.426Z,4.97
2023-02-14T00:53:08.263Z,4.97
2023-02-14T00:55:35.486Z,4.76
2023-02-14T00:58:07.559Z,4.38
2023-02-14T01:00:39.032Z,4.38
2023-02-14T01:03:08.154Z,4.14
2023-02-14T01:05:39.784Z,4.48
2023-02-14T01:08:11.434Z,4.71
2023-02-14T01:10:41.063Z,4.30
2023-02-14T01:13:07.730Z,4.79
2023-02-14T01:15:41.656Z,4.80
2023-02-14T01:18:11.316Z,4.27
2023-02-14T01:20:38.544Z,4.80
2023-02-14T01:23:08.899Z,3.88
2023-02-14T01:25:42.902Z,4.57
2023-02-14T01:28:09.789Z,4.54
2023-02-14T01:30:37.275Z,4.27
2023-02-14T01:33:06.711Z,4.78
2023-02-14T01:35:51.234Z,4.21
2023-02-14T01:38:22.766Z,4.56
2023-02-14T01:40:49.559Z,4.45
2023-02-14T01:43:18.675Z,4.63
2023-02-14T01:45:48.026Z,4.84
2023-02-14T01:48:19.450Z,4.36
2023-02-14T01:50:47.708Z,4.53
2023-02-14T01:53:23.054Z,4.01
2023-02-14T01:55:57.928Z,4.18
2023-02-14T01:58:35.048Z,3.97
2023-02-14T02:01:03.374Z,4.02
2023-02-14T02:03:38.986Z,4.66
2023-02-14T02:06:44.676Z,4.64
2023-02-14T02:09:19.824Z,4.63
2023-02-14T02:11:46.778Z,4.44
2023-02-14T02:14:19.411Z,4.02
2023-02-14T02:17:06.511Z,4.65
2023-02-14T02:20:10.786Z,4.59
2023-02-14T02:22:52.962Z,4.58
2023-02-14T02:25:25.594Z,4.62
2023-02-14T02:28:07.680Z,4.24
2023-02-14T02:31:18.398Z,4.62
2023-02-14T02:34:02.587Z,4.58
2023-02-14T02:36:48.454Z,4.56
2023-02-14T02:39:51.670Z,4.16
2023-02-14T02:42:51.352Z,3.42
2023-02-14T02:45:21.553Z,4.55
2023-02-14T02:48:08.656Z,4.56
2023-02-14T02:51:04.197Z,3.99
2023-02-14T02:54:00.461Z,4.52
2023-02-14T02:56:49.894Z,4.46
2023-02-14T02:59:30.764Z,3.97
2023-02-14T03:02:15.982Z,4.52
2023-02-14T03:04:53.686Z,4.03
2023-02-14T03:07:36.205Z,3.02
2023-02-14T03:10:15.106Z,4.51
2023-02-14T03:13:15.268Z,4.48
2023-02-14T03:16:11.964Z,3.01
2023-02-14T03:18:39.068Z,4.33
2023-02-14T03:21:43.465Z,3.51
2023-02-14T03:24:30.802Z,4.29
2023-02-14T03:27:23.129Z,4.25
2023-02-14T03:29:56.190Z,4.24
2023-02-14T03:32:39.377Z,4.27
2023-02-14T03:35:06.346Z,4.17
2023-02-14T03:37:47.213Z,3.99
2023-02-14T03:40:17.329Z,4.18
2023-02-14T03:42:53.464Z,3.45
2023-02-14T03:45:28.866Z,3.89
2023-02-14T03:47:58.847Z,2.80
2023-02-14T03:50:26.205Z,4.13
2023-02-14T03:52:56.480Z,3.43
2023-02-14T03:55:35.149Z,3.73
2023-02-14T03:58:08.915Z,3.33
2023-02-14T04:00:45.075Z,3.86
2023-02-14T04:03:15.517Z,3.08
2023-02-14T04:05:46.835Z,3.60
2023-02-14T04:08:30.272Z,4.12
2023-02-14T04:11:07.021Z,3.44
2023-02-14T04:13:38.209Z,4.11
2023-02-14T04:16:08.347Z,3.16
2023-02-14T04:18:53.713Z,3.75
2023-02-14T04:21:20.576Z,3.86
2023-02-14T04:23:50.054Z,3.84
2023-02-14T04:26:21.657Z,3.84
2023-02-14T04:28:50.888Z,3.21
2023-02-14T04:31:20.331Z,3.65
2023-02-14T04:33:48.177Z,3.38
2023-02-14T04:36:17.406Z,3.23
2023-02-14T04:38:48.959Z,3.48
2023-02-14T04:41:16.413Z,2.87
2023-02-14T04:43:43.675Z,3.53
2023-02-14T04:46:10.981Z,3.30
2023-02-14T04:48:38.230Z,3.66
2023-02-14T04:51:14.991Z,3.42
2023-02-14T04:53:44.761Z,4.06
2023-02-14T04:56:11.929Z,1.21
2023-02-14T04:58:41.774Z,1.74
2023-02-14T05:01:09.045Z,3.32
2023-02-14T05:03:38.378Z,3.58
2023-02-14T05:06:05.740Z,1.43
2023-02-14T05:08:33.293Z,2.90
2023-02-14T05:11:02.966Z,3.48
2023-02-14T05:13:35.074Z,3.01
2023-02-14T05:16:02.292Z,4.09
2023-02-14T05:18:29.510Z,3.69
2023-02-14T05:20:56.519Z,3.71
2023-02-14T05:23:24.048Z,3.06
2023-02-14T05:25:53.740Z,1.91
2023-02-14T05:28:20.837Z,3.01
2023-02-14T05:30:47.692Z,3.60
2023-02-14T05:33:17.215Z,3.10
2023-02-14T05:35:44.257Z,2.81
2023-02-14T05:38:16.031Z,2.90
2023-02-14T05:40:43.488Z,3.97
2023-02-14T05:43:13.623Z,3.40
2023-02-14T05:45:40.676Z,3.26
2023-02-14T05:48:07.659Z,3.49
2023-02-14T05:50:36.833Z,3.30
2023-02-14T05:53:07.282Z,3.67
2023-02-14T05:55:36.887Z,3.91
2023-02-14T05:58:04.047Z,1.77
2023-02-14T06:00:34.665Z,2.86
2023-02-14T06:03:01.768Z,4.14
2023-02-14T06:05:28.577Z,3.50
2023-02-14T06:07:57.827Z,3.66
2023-02-14T06:10:27.424Z,3.71
2023-02-14T06:13:02.196Z,3.95
2023-02-14T06:15:33.889Z,3.93
2023-02-14T06:18:00.766Z,3.90
2023-02-14T06:20:33.411Z,4.37
2023-02-14T06:23:00.239Z,3.67
2023-02-14T06:25:27.076Z,3.69
2023-02-14T06:27:58.815Z,3.36
2023-02-14T06:30:26.264Z,4.37
2023-02-14T06:32:55.327Z,3.23
2023-02-14T06:35:27.289Z,3.91
2023-02-14T06:37:54.822Z,3.43
2023-02-14T06:40:24.194Z,4.41
2023-02-14T06:42:51.439Z,4.43
2023-02-14T06:45:22.910Z,4.49
2023-02-14T06:47:52.935Z,4.04
2023-02-14T06:50:22.602Z,3.88
2023-02-14T06:52:51.657Z,4.65
2023-02-14T06:55:19.049Z,4.20
2023-02-14T06:57:48.097Z,3.86
2023-02-14T07:00:23.237Z,3.74
2023-02-14T07:02:52.849Z,4.58
2023-02-14T07:05:19.986Z,4.52
2023-02-14T07:07:51.757Z,5.10
2023-02-14T07:10:21.042Z,5.22
2023-02-14T07:12:50.662Z,5.31
2023-02-14T07:15:19.761Z,5.32
2023-02-14T07:17:46.594Z,2.12
2023-02-14T07:20:20.342Z,4.63
2023-02-14T07:22:47.310Z,5.23
2023-02-14T07:25:14.709Z,5.64
2023-02-14T07:27:43.700Z,5.12
2023-02-14T07:30:13.582Z,5.77
2023-02-14T07:32:41.415Z,3.98
2023-02-14T07:35:08.633Z,5.55
2023-02-14T07:37:35.965Z,6.01
2023-02-14T07:40:14.643Z,5.23
2023-02-14T07:42:42.747Z,5.76
2023-02-14T07:45:21.303Z,5.08
2023-02-14T07:47:51.274Z,5.96
2023-02-14T07:50:25.933Z,5.54
2023-02-14T07:52:53.069Z,5.15
2023-02-14T07:55:20.103Z,6.15
2023-02-14T07:57:50.323Z,4.27
2023-02-14T08:00:22.839Z,6.57
2023-02-14T08:02:56.116Z,6.04
2023-02-14T08:05:23.686Z,6.64
2023-02-14T08:07:53.092Z,6.27
2023-02-14T08:10:22.327Z,6.70
2023-02-14T08:13:00.686Z,6.00
2023-02-14T08:15:51.357Z,5.50
2023-02-14T08:18:23.853Z,6.78
2023-02-14T08:20:53.259Z,6.70
2023-02-14T08:23:21.147Z,6.24
2023-02-14T08:25:49.092Z,6.98
2023-02-14T08:28:17.196Z,6.99
2023-02-14T08:30:44.830Z,6.55
2023-02-14T08:33:11.752Z,6.96
2023-02-14T08:35:40.994Z,7.20
2023-02-14T08:38:08.126Z,6.93
2023-02-14T08:40:38.002Z,7.25
2023-02-14T08:43:08.176Z,7.25
2023-02-14T08:45:39.836Z,7.24
2023-02-14T08:48:11.440Z,7.10
2023-02-14T08:50:41.392Z,7.39
2023-02-14T08:53:12.421Z,7.13
2023-02-14T08:55:40.584Z,7.68
2023-02-14T08:58:08.033Z,8.26
2023-02-14T09:00:35.295Z,7.02
2023-02-14T09:03:02.727Z,7.93
2023-02-14T09:05:34.705Z,8.30
2023-02-14T09:08:04.975Z,8.03
2023-02-14T09:10:34.178Z,7.70
2023-02-14T09:13:01.022Z,7.57
2023-02-14T09:15:27.874Z,8.10
2023-02-14T09:17:54.822Z,8.72
2023-02-14T09:20:21.869Z,8.86
2023-02-14T09:22:51.055Z,9.14
2023-02-14T09:25:18.016Z,9.26
2023-02-14T09:27:47.382Z,7.78
2023-02-14T09:30:14.513Z,9.46
2023-02-14T09:32:41.344Z,8.11
2023-02-14T09:35:08.350Z,9.35
2023-02-14T09:37:56.213Z,8.57
2023-02-14T09:40:25.852Z,9.90
2023-02-14T09:43:13.753Z,9.96
2023-02-14T09:45:43.794Z,8.94
2023-02-14T09:48:23.832Z,10.07
2023-02-14T09:51:00.455Z,9.80
2023-02-14T09:53:44.695Z,9.90
2023-02-14T09:56:20.776Z,10.60
2023-02-14T09:59:27.639Z,10.70
2023-02-14T10:02:20.241Z,9.86
2023-02-14T10:05:08.914Z,10.66
2023-02-14T10:08:00.743Z,10.75
2023-02-14T10:10:39.324Z,11.05
2023-02-14T10:13:29.567Z,10.55
2023-02-14T10:16:04.467Z,11.28
2023-02-14T10:18:50.164Z,11.39
2023-02-14T10:21:24.671Z,11.23
2023-02-14T10:24:05.455Z,11.12
2023-02-14T10:26:38.258Z,11.64
2023-02-14T10:29:08.766Z,12.03
2023-02-14T10:32:00.675Z,12.22
2023-02-14T10:34:52.357Z,12.05
2023-02-14T10:37:28.530Z,12.34
2023-02-14T10:40:06.345Z,12.44
2023-02-14T10:42:57.131Z,12.58
2023-02-14T10:45:47.836Z,12.75
2023-02-14T10:48:36.095Z,12.66
2023-02-14T10:51:15.580Z,12.04
2023-02-14T10:53:53.943Z,12.99
2023-02-14T10:56:32.453Z,13.23
2023-02-14T10:59:10.003Z,13.03
2023-02-14T11:01:39.573Z,13.45
2023-02-14T11:04:14.689Z,13.24
2023-02-14T11:06:43.779Z,13.21
2023-02-14T11:09:13.505Z,13.69
2023-02-14T11:11:48.185Z,14.01
2023-02-14T11:14:36.069Z,14.34
2023-02-14T11:17:38.632Z,14.72
2023-02-14T11:20:22.681Z,14.63
2023-02-14T11:22:52.398Z,15.06
2023-02-14T11:25:25.380Z,14.85
2023-02-14T11:28:02.984Z,14.89
2023-02-14T11:30:43.058Z,15.81
2023-02-14T11:33:36.627Z,16.01
2023-02-14T11:36:05.566Z,16.20
2023-02-14T11:38:36.424Z,15.07
2023-02-14T11:41:06.850Z,16.23
2023-02-14T11:43:41.658Z,15.52
2023-02-14T11:46:20.991Z,16.22
2023-02-14T11:48:57.970Z,16.37
2023-02-14T11:51:43.029Z,15.63
2023-02-14T11:54:14.336Z,15.12
2023-02-14T11:56:59.502Z,15.44
2023-02-14T12:00:01.741Z,15.38
2023-02-14T12:02:40.993Z,15.65
2023-02-14T12:05:29.443Z,15.86
2023-02-14T12:08:03.162Z,15.65
2023-02-14T12:10:36.400Z,16.07
2023-02-14T12:13:08.670Z,16.86
2023-02-14T12:15:44.637Z,17.40
2023-02-14T12:18:17.415Z,17.90
2023-02-14T12:21:13.103Z,18.20
2023-02-14T12:23:49.317Z,18.45
2023-02-14T12:26:32.217Z,18.26
2023-02-14T12:29:23.365Z,18.34
2023-02-14T12:31:53.135Z,18.68
2023-02-14T12:34:24.104Z,19.08
2023-02-14T12:36:53.931Z,19.51
2023-02-14T12:39:52.029Z,19.96
2023-02-14T12:42:42.629Z,19.88
2023-02-14T12:45:18.005Z,20.38
2023-02-14T12:47:59.976Z,19.81
2023-02-14T12:50:37.923Z,19.49
2023-02-14T12:53:32.124Z,19.89
2023-02-14T12:56:34.860Z,19.71
2023-02-14T12:59:44.987Z,20.33
2023-02-14T13:02:30.633Z,20.78
2023-02-14T13:05:02.374Z,20.78
2023-02-14T13:07:49.624Z,20.59
2023-02-14T13:10:34.415Z,20.36
2023-02-14T13:13:21.550Z,18.77
2023-02-14T13:16:06.675Z,21.05
2023-02-14T13:18:42.598Z,21.35
2023-02-14T13:21:15.659Z,21.57
2023-02-14T13:23:46.769Z,21.03
2023-02-14T13:26:23.408Z,20.90
2023-02-14T13:29:04.564Z,19.31
2023-02-14T13:31:34.760Z,19.93
2023-02-14T13:34:32.897Z,19.61
2023-02-14T13:37:09.462Z,18.92
2023-02-14T13:39:43.099Z,19.86
2023-02-14T13:42:13.150Z,19.46
2023-02-14T13:44:47.644Z,19.97
2023-02-14T13:47:27.218Z,19.60
2023-02-14T13:50:00.134Z,19.84
2023-02-14T13:52:44.992Z,20.22
2023-02-14T13:55:20.666Z,20.54
2023-02-14T13:58:01.618Z,20.96
2023-02-14T14:00:50.806Z,21.48
2023-02-14T14:03:32.618Z,21.43
2023-02-14T14:06:04.149Z,21.78
2023-02-14T14:08:33.525Z,21.43
2023-02-14T14:11:06.721Z,20.46
2023-02-14T14:13:42.665Z,20.86
2023-02-14T14:16:28.150Z,21.54
2023-02-14T14:19:30.573Z,20.69
2023-02-14T14:22:08.056Z,21.30
2023-02-14T14:24:42.649Z,21.15
2023-02-14T14:27:36.906Z,20.64
2023-02-14T14:30:15.216Z,20.78
2023-02-14T14:32:45.735Z,21.36
2023-02-14T14:35:12.683Z,22.32
2023-02-14T14:37:55.170Z,22.13
2023-02-14T14:40:30.473Z,21.71
2023-02-14T14:43:06.593Z,22.32
2023-02-14T14:45:42.391Z,21.71
2023-02-14T14:48:28.854Z,21.33
2023-02-14T14:50:59.194Z,20.40
2023-02-14T14:53:38.859Z,20.55
2023-02-14T14:56:33.647Z,17.75
2023-02-14T14:59:36.514Z,18.41
2023-02-14T15:02:07.119Z,16.30
2023-02-14T15:04:36.020Z,17.28
2023-02-14T15:07:33.652Z,16.73
2023-02-14T15:10:03.648Z,15.44
2023-02-14T15:12:54.047Z,15.25
2023-02-14T15:15:30.626Z,14.98
2023-02-14T15:22:29.954Z,14.70
2023-02-14T15:24:58.212Z,14.04
2023-02-14T15:27:28.410Z,12.42
2023-02-14T15:30:06.669Z,14.32
2023-02-14T15:32:35.885Z,13.45
2023-02-14T15:35:03.982Z,13.36
2023-02-14T15:37:43.974Z,11.93
2023-02-14T15:40:31.423Z,12.73
2023-02-14T15:43:17.268Z,12.51
2023-02-14T15:45:48.224Z,11.77
2023-02-14T15:48:23.123Z,11.30
2023-02-14T15:51:02.898Z,11.89
2023-02-14T15:53:51.830Z,11.93
2023-02-14T15:56:25.098Z,11.54
2023-02-14T15:59:19.902Z,11.93
2023-02-14T16:02:13.425Z,11.13
2023-02-14T16:04:43.132Z,11.72
2023-02-14T16:07:28.398Z,10.93
2023-02-14T16:10:22.809Z,11.67
2023-02-14T16:13:04.543Z,10.76
2023-02-14T16:15:42.764Z,10.51
2023-02-14T16:18:32.235Z,9.70
2023-02-14T16:21:11.316Z,9.28
2023-02-14T16:23:38.728Z,10.62
2023-02-14T16:26:11.397Z,10.46
2023-02-14T16:28:43.301Z,9.71
2023-02-14T16:31:15.849Z,9.50
2023-02-14T16:33:48.456Z,10.02
2023-02-14T16:36:22.427Z,9.49
2023-02-14T16:38:50.078Z,9.80
2023-02-14T16:41:22.265Z,9.90
2023-02-14T16:43:52.454Z,9.54
2023-02-14T16:46:23.766Z,9.10
2023-02-14T16:48:53.849Z,8.78
2023-02-14T16:51:26.164Z,9.73
2023-02-14T16:53:54.526Z,8.59
2023-02-14T16:56:28.919Z,8.76
2023-02-14T16:59:03.033Z,9.46
2023-02-14T17:01:32.786Z,9.49
2023-02-14T17:04:00.799Z,9.15
2023-02-14T17:06:32.437Z,9.53
2023-02-14T17:09:01.203Z,9.57
2023-02-14T17:11:38.521Z,9.55
2023-02-14T17:14:08.715Z,8.44
2023-02-14T17:16:35.497Z,8.77
2023-02-14T17:19:03.409Z,7.39
2023-02-14T17:21:35.553Z,9.05
2023-02-14T17:24:03.613Z,8.90
2023-02-14T17:26:33.942Z,8.38
2023-02-14T17:29:00.983Z,8.92
2023-02-14T17:31:30.656Z,7.71
2023-02-14T17:33:57.516Z,7.41
2023-02-14T17:36:32.420Z,8.29
2023-02-14T17:39:05.186Z,8.54
2023-02-14T17:41:41.415Z,8.11
2023-02-14T17:44:13.584Z,6.80
2023-02-14T17:46:41.134Z,5.17
2023-02-14T17:49:09.977Z,7.52
2023-02-14T17:51:37.041Z,7.31
2023-02-14T17:54:04.089Z,5.31
2023-02-14T17:56:31.007Z,5.23
2023-02-14T17:58:58.227Z,4.22
2023-02-14T18:01:27.958Z,2.80
2023-02-14T18:03:55.437Z,2.57
2023-02-14T18:06:22.651Z,2.47
2023-02-14T18:08:52.062Z,5.39
2023-02-14T18:11:21.670Z,5.41
2023-02-14T18:13:49.175Z,2.32
2023-02-14T18:16:19.272Z,2.24
2023-02-14T18:18:46.323Z,5.83
2023-02-14T18:21:19.019Z,3.95
2023-02-14T18:23:46.337Z,7.87
2023-02-14T18:26:24.294Z,2.69
2023-02-14T18:28:52.062Z,1.59
2023-02-14T18:31:19.963Z,4.30
2023-02-14T18:33:50.160Z,7.63
2023-02-14T18:36:19.757Z,3.22
2023-02-14T18:38:47.365Z,7.60
2023-02-14T18:41:19.017Z,2.01
2023-02-14T18:43:55.374Z,6.90
2023-02-14T18:46:42.759Z,2.68
2023-02-14T18:49:13.767Z,1.84
2023-02-14T18:51:40.903Z,1.93
2023-02-14T18:54:10.952Z,6.98
2023-02-14T18:56:41.442Z,3.92
2023-02-14T18:59:14.017Z,7.36
2023-02-14T19:01:45.568Z,1.44
2023-02-14T19:04:12.955Z,2.14
2023-02-14T19:06:41.612Z,5.42
2023-02-14T19:09:16.548Z,5.15
2023-02-14T19:11:44.722Z,1.92
2023-02-14T19:14:13.836Z,3.04
2023-02-14T19:16:44.015Z,2.66
2023-02-14T19:19:11.406Z,4.05
2023-02-14T19:21:38.441Z,3.66
2023-02-14T19:24:08.287Z,5.29
2023-02-14T19:26:40.144Z,4.85
2023-02-14T19:29:11.274Z,2.71
2023-02-14T19:31:41.474Z,5.50
2023-02-14T19:34:14.019Z,5.59
2023-02-14T19:36:40.814Z,4.94
2023-02-14T19:39:07.750Z,2.88
2023-02-14T19:41:37.051Z,5.41
2023-02-14T19:44:09.658Z,5.45
2023-02-14T19:46:48.590Z,3.64
2023-02-14T19:49:18.776Z,2.17
2023-02-14T19:51:48.601Z,1.62
2023-02-14T19:54:15.889Z,5.03
2023-02-14T19:56:44.698Z,3.60
2023-02-14T19:59:19.870Z,2.71
2023-02-14T20:01:48.722Z,5.19
2023-02-14T20:04:18.563Z,3.81
2023-02-14T20:06:46.443Z,5.90
2023-02-14T20:09:21.805Z,3.66
2023-02-14T20:11:57.011Z,5.13
2023-02-14T20:14:47.150Z,2.03
2023-02-14T20:17:20.920Z,2.11
2023-02-14T20:19:51.657Z,2.22
2023-02-14T20:22:20.455Z,2.43
2023-02-14T20:24:47.598Z,6.45
2023-02-14T20:27:14.847Z,4.81
2023-02-14T20:29:45.038Z,1.42
2023-02-14T20:32:14.988Z,4.37
2023-02-14T20:34:43.089Z,4.44
2023-02-14T20:37:12.301Z,3.32
2023-02-14T20:39:39.249Z,4.29
2023-02-14T20:42:06.409Z,5.39
2023-02-14T20:44:33.914Z,4.10
2023-02-14T20:47:03.234Z,2.92
2023-02-14T20:49:31.333Z,5.11
2023-02-14T20:52:00.932Z,5.62
2023-02-14T20:54:34.020Z,5.32
2023-02-14T20:57:00.887Z,5.74
2023-02-14T20:59:29.920Z,6.23
2023-02-14T21:02:01.001Z,5.50
2023-02-14T21:04:28.278Z,5.29
2023-02-14T21:06:59.606Z,5.54
2023-02-14T21:09:26.428Z,6.03
2023-02-14T21:11:54.189Z,5.37
2023-02-14T21:14:23.565Z,5.70
2023-02-14T21:16:52.735Z,5.76
2023-02-14T21:19:22.298Z,4.81
2023-02-14T21:21:49.356Z,5.94
2023-02-14T21:24:19.236Z,5.59
2023-02-14T21:26:47.621Z,5.29
2023-02-14T21:29:17.220Z,5.03
2023-02-14T21:31:44.110Z,5.25
2023-02-14T21:34:18.284Z,5.70
2023-02-14T21:36:45.132Z,5.30
2023-02-14T21:39:11.998Z,5.33
2023-02-14T21:41:46.294Z,5.28
2023-02-14T21:44:33.000Z,5.64
2023-02-14T21:47:00.078Z,4.50
2023-02-14T21:49:45.480Z,4.56
2023-02-14T21:52:15.271Z,5.33
2023-02-14T21:54:46.722Z,4.98
2023-02-14T21:57:19.175Z,4.97
2023-02-14T21:59:48.714Z,4.71
2023-02-14T22:02:17.712Z,5.11
2023-02-14T22:04:45.810Z,4.61
2023-02-14T22:07:12.729Z,4.01
2023-02-14T22:09:39.616Z,5.03
2023-02-14T22:12:08.931Z,4.47
2023-02-14T22:14:37.861Z,3.78
2023-02-14T22:17:07.183Z,2.82
2023-02-14T22:19:36.966Z,4.28
2023-02-14T22:22:06.877Z,4.31
2023-02-14T22:24:36.073Z,4.09
2023-02-14T22:27:05.137Z,4.05
2023-02-14T22:29:31.951Z,4.17
2023-02-14T22:31:59.259Z,4.39
2023-02-14T22:34:26.073Z,1.42
2023-02-14T22:36:55.553Z,4.16
2023-02-14T22:39:27.732Z,5.04
2023-02-14T22:41:57.318Z,4.97
2023-02-14T22:44:28.527Z,4.92
2023-02-14T22:46:55.335Z,4.60
2023-02-14T22:49:24.397Z,4.45
2023-02-14T22:51:51.655Z,4.45
2023-02-14T22:54:18.471Z,4.12
2023-02-14T22:56:50.286Z,4.19
2023-02-14T22:59:20.130Z,4.80
2023-02-14T23:01:48.031Z,4.83
2023-02-14T23:04:19.403Z,4.24
2023-02-14T23:06:46.308Z,4.60
2023-02-14T23:09:17.018Z,4.97
2023-02-14T23:11:47.150Z,4.45
2023-02-14T23:14:35.851Z,4.09
2023-02-14T23:17:15.156Z,4.27
2023-02-14T23:20:01.076Z,4.81
2023-02-14T23:22:38.960Z,4.57
2023-02-14T23:25:11.548Z,4.76
2023-02-14T23:27:47.602Z,4.72
2023-02-14T23:30:19.325Z,3.98
2023-02-14T23:32:48.560Z,3.88
2023-02-14T23:35:15.782Z,3.87
2023-02-14T23:37:44.913Z,4.23
2023-02-14T23:40:16.874Z,3.26
2023-02-14T23:42:46.437Z,4.24
2023-02-14T23:45:31.738Z,3.60
2023-02-14T23:48:09.547Z,3.70
2023-02-14T23:50:36.492Z,3.28
2023-02-14T23:53:05.785Z,3.13
2023-02-14T23:55:32.844Z,3.23
2023-02-14T23:58:01.717Z,3.73
