createdAt,value
2022-11-28T00:01:36.212Z,8.57
2022-11-28T00:04:03.952Z,9.65
2022-11-28T00:06:31.049Z,8.98
2022-11-28T00:08:59.557Z,9.50
2022-11-28T00:11:26.558Z,9.10
2022-11-28T00:13:54.717Z,9.27
2022-11-28T00:16:23.218Z,8.65
2022-11-28T00:18:51.714Z,9.70
2022-11-28T00:21:19.149Z,8.60
2022-11-28T00:23:47.622Z,9.25
2022-11-28T00:26:17.729Z,9.27
2022-11-28T00:28:45.195Z,8.90
2022-11-28T00:31:14.598Z,8.43
2022-11-28T00:33:42.460Z,9.30
2022-11-28T00:36:10.051Z,8.70
2022-11-28T00:38:37.329Z,9.55
2022-11-28T00:41:06.821Z,8.70
2022-11-28T00:43:34.077Z,9.18
2022-11-28T00:46:01.531Z,8.95
2022-11-28T00:48:29.699Z,8.93
2022-11-28T00:51:07.579Z,8.60
2022-11-28T00:53:34.752Z,8.93
2022-11-28T00:56:01.968Z,8.98
2022-11-28T00:58:28.931Z,8.75
2022-11-28T01:00:56.250Z,8.85
2022-11-28T01:03:29.798Z,8.60
2022-11-28T01:05:56.600Z,9.52
2022-11-28T01:08:23.551Z,9.00
2022-11-28T01:10:52.144Z,9.70
2022-11-28T01:13:19.212Z,8.95
2022-11-28T01:15:46.417Z,9.02
2022-11-28T01:18:13.304Z,8.95
2022-11-28T01:20:40.238Z,9.38
2022-11-28T01:23:08.109Z,9.52
2022-11-28T01:25:35.503Z,9.45
2022-11-28T01:28:02.629Z,9.43
2022-11-28T01:30:29.746Z,9.57
2022-11-28T01:32:56.682Z,8.98
2022-11-28T01:35:24.478Z,8.77
2022-11-28T01:37:51.471Z,8.85
2022-11-28T01:40:18.312Z,8.65
2022-11-28T01:42:45.153Z,9.27
2022-11-28T01:45:40.683Z,9.38
2022-11-28T01:48:09.450Z,9.32
2022-11-28T01:50:36.898Z,8.80
2022-11-28T01:53:07.470Z,9.13
2022-11-28T01:55:41.148Z,9.27
2022-11-28T01:58:08.255Z,9.00
2022-11-28T02:00:35.106Z,9.20
2022-11-28T02:03:12.515Z,9.48
2022-11-28T02:05:40.103Z,8.93
2022-11-28T02:08:08.875Z,9.45
2022-11-28T02:11:01.167Z,9.25
2022-11-28T02:14:00.604Z,9.05
2022-11-28T02:16:39.684Z,9.45
2022-11-28T02:19:29.766Z,8.90
2022-11-28T02:22:20.221Z,9.02
2022-11-28T02:25:05.925Z,9.55
2022-11-28T02:28:29.938Z,9.38
2022-11-28T02:31:38.374Z,8.80
2022-11-28T02:34:10.819Z,9.35
2022-11-28T02:37:05.327Z,9.98
2022-11-28T02:39:45.359Z,8.75
2022-11-28T02:42:27.004Z,9.50
2022-11-28T02:45:09.333Z,9.00
2022-11-28T02:47:39.344Z,9.07
2022-11-28T02:50:16.114Z,8.90
2022-11-28T02:52:47.621Z,9.63
2022-11-28T02:55:15.599Z,8.95
2022-11-28T02:57:48.386Z,9.65
2022-11-28T03:00:43.956Z,10.10
2022-11-28T03:03:27.733Z,9.75
2022-11-28T03:06:13.937Z,8.98
2022-11-28T03:09:19.453Z,9.50
2022-11-28T03:12:15.826Z,9.27
2022-11-28T03:14:55.477Z,9.40
2022-11-28T03:18:05.551Z,8.40
2022-11-28T03:21:02.453Z,9.52
2022-11-28T03:23:37.424Z,9.15
2022-11-28T03:26:08.990Z,9.68
2022-11-28T03:28:43.757Z,9.80
2022-11-28T03:31:14.250Z,9.90
2022-11-28T03:33:48.818Z,9.52
2022-11-28T03:36:19.314Z,9.85
2022-11-28T03:38:49.940Z,10.07
2022-11-28T03:41:24.217Z,9.88
2022-11-28T03:46:20.958Z,9.52
2022-11-28T03:48:57.795Z,9.43
2022-11-28T03:51:45.037Z,8.82
2022-11-28T03:54:16.083Z,8.95
2022-11-28T03:56:52.860Z,9.25
2022-11-28T03:59:33.969Z,8.75
2022-11-28T04:02:50.277Z,10.02
2022-11-28T04:05:30.001Z,9.43
2022-11-28T04:08:00.947Z,9.73
2022-11-28T04:10:30.054Z,9.40
2022-11-28T04:13:26.840Z,9.23
2022-11-28T04:15:58.557Z,9.43
2022-11-28T04:18:28.282Z,9.85
2022-11-28T04:21:01.179Z,9.15
2022-11-28T04:23:28.632Z,9.65
2022-11-28T04:26:26.229Z,9.43
2022-11-28T04:28:54.594Z,9.13
2022-11-28T04:31:23.091Z,9.68
2022-11-28T04:33:56.211Z,8.75
2022-11-28T04:36:24.455Z,9.50
2022-11-28T04:38:56.715Z,8.85
2022-11-28T04:41:36.642Z,9.60
2022-11-28T04:44:27.478Z,10.02
2022-11-28T04:46:56.796Z,9.25
2022-11-28T04:49:24.677Z,9.20
2022-11-28T04:52:08.061Z,9.73
2022-11-28T04:55:18.542Z,9.32
2022-11-28T04:57:49.649Z,9.38
2022-11-28T05:00:21.011Z,9.38
2022-11-28T05:02:51.434Z,9.65
2022-11-28T05:05:25.327Z,9.20
2022-11-28T05:07:53.902Z,10.25
2022-11-28T05:10:22.431Z,10.75
2022-11-28T05:12:49.530Z,9.98
2022-11-28T05:15:19.449Z,10.10
2022-11-28T05:17:47.128Z,9.63
2022-11-28T05:20:14.239Z,9.75
2022-11-28T05:22:41.518Z,10.10
2022-11-28T05:25:10.260Z,10.13
2022-11-28T05:27:37.721Z,9.52
2022-11-28T05:30:06.844Z,10.88
2022-11-28T05:32:33.654Z,12.82
2022-11-28T05:35:00.688Z,13.63
2022-11-28T05:37:28.233Z,14.18
2022-11-28T05:39:55.565Z,12.57
2022-11-28T05:42:22.469Z,11.20
2022-11-28T05:44:49.886Z,10.93
2022-11-28T05:47:16.740Z,10.60
2022-11-28T05:49:44.373Z,11.52
2022-11-28T05:52:11.469Z,10.57
2022-11-28T05:54:38.621Z,10.80
2022-11-28T05:57:09.013Z,11.65
2022-11-28T05:59:35.888Z,9.63
2022-11-28T06:02:03.101Z,10.25
2022-11-28T06:04:29.938Z,10.38
2022-11-28T06:06:56.962Z,10.00
2022-11-28T06:09:26.090Z,10.60
2022-11-28T06:11:53.490Z,11.00
2022-11-28T06:14:20.601Z,11.32
2022-11-28T06:16:47.610Z,12.73
2022-11-28T06:19:15.626Z,11.73
2022-11-28T06:21:42.848Z,9.95
2022-11-28T06:24:09.939Z,11.27
2022-11-28T06:26:37.292Z,10.80
2022-11-28T06:29:04.607Z,10.38
2022-11-28T06:31:31.705Z,10.55
2022-11-28T06:33:58.773Z,11.30
2022-11-28T06:36:26.662Z,9.65
2022-11-28T06:38:54.501Z,10.10
2022-11-28T06:41:23.222Z,10.85
2022-11-28T06:43:50.776Z,10.45
2022-11-28T06:46:20.337Z,11.18
2022-11-28T06:48:48.185Z,10.18
2022-11-28T06:51:15.232Z,10.77
2022-11-28T06:53:42.875Z,10.57
2022-11-28T06:56:15.278Z,9.75
2022-11-28T06:58:43.165Z,9.55
2022-11-28T07:01:16.247Z,10.43
2022-11-28T07:03:44.685Z,10.13
2022-11-28T07:06:12.857Z,10.68
2022-11-28T07:08:39.896Z,10.40
2022-11-28T07:11:11.891Z,10.13
2022-11-28T07:13:39.738Z,10.68
2022-11-28T07:16:07.785Z,11.43
2022-11-28T07:18:35.030Z,10.85
2022-11-28T07:21:02.449Z,11.13
2022-11-28T07:23:29.501Z,11.32
2022-11-28T07:26:00.556Z,10.70
2022-11-28T07:28:28.541Z,11.13
2022-11-28T07:31:11.324Z,10.38
2022-11-28T07:33:39.996Z,11.80
2022-11-28T07:36:10.611Z,12.70
2022-11-28T07:38:37.526Z,12.48
2022-11-28T07:41:09.818Z,11.07
2022-11-28T07:43:37.323Z,10.98
2022-11-28T07:46:08.940Z,11.10
2022-11-28T07:48:36.194Z,10.52
2022-11-28T07:51:11.651Z,10.75
2022-11-28T07:53:38.942Z,10.70
2022-11-28T07:56:08.665Z,11.25
2022-11-28T07:58:37.043Z,11.10
2022-11-28T08:01:24.549Z,11.15
2022-11-28T08:03:53.052Z,11.65
2022-11-28T08:06:21.956Z,11.48
2022-11-28T08:08:49.466Z,11.00
2022-11-28T08:11:18.208Z,11.35
2022-11-28T08:13:45.477Z,11.10
2022-11-28T08:16:15.409Z,10.68
2022-11-28T08:18:42.408Z,11.10
2022-11-28T08:21:15.702Z,10.85
2022-11-28T08:23:42.981Z,10.85
2022-11-28T08:26:11.567Z,11.20
2022-11-28T08:28:38.302Z,11.25
2022-11-28T08:31:33.109Z,11.05
2022-11-28T08:36:29.511Z,10.90
2022-11-28T08:39:22.787Z,10.52
2022-11-28T08:41:43.679Z,10.65
2022-11-28T08:44:10.660Z,11.55
2022-11-28T08:46:37.441Z,11.05
2022-11-28T08:49:04.848Z,11.07
2022-11-28T08:51:32.011Z,10.60
2022-11-28T08:54:00.086Z,11.55
2022-11-28T08:56:27.637Z,12.50
2022-11-28T08:58:55.278Z,12.27
2022-11-28T09:01:24.888Z,13.55
2022-11-28T09:03:53.260Z,13.55
2022-11-28T09:06:21.402Z,13.07
2022-11-28T09:08:49.462Z,12.18
2022-11-28T09:11:18.751Z,11.38
2022-11-28T09:13:46.100Z,11.65
2022-11-28T09:16:13.784Z,12.30
2022-11-28T09:18:41.260Z,11.15
2022-11-28T09:21:09.818Z,11.07
2022-11-28T09:23:38.249Z,10.90
2022-11-28T09:26:19.454Z,11.30
2022-11-28T09:28:46.397Z,11.63
2022-11-28T09:31:15.159Z,10.52
2022-11-28T09:33:42.859Z,11.20
2022-11-28T09:36:12.409Z,11.30
2022-11-28T09:38:39.864Z,11.18
2022-11-28T09:41:28.935Z,11.50
2022-11-28T09:44:19.125Z,10.90
2022-11-28T09:46:47.503Z,10.25
2022-11-28T09:49:41.735Z,10.80
2022-11-28T09:52:46.970Z,10.20
2022-11-28T09:55:39.208Z,10.73
2022-11-28T09:58:13.175Z,10.63
2022-11-28T10:00:51.431Z,10.23
2022-11-28T10:03:39.054Z,10.82
2022-11-28T10:06:46.395Z,10.00
2022-11-28T10:09:31.668Z,10.80
2022-11-28T10:12:21.582Z,11.73
2022-11-28T10:14:57.946Z,10.57
2022-11-28T10:18:00.910Z,11.70
2022-11-28T10:20:32.227Z,12.75
2022-11-28T10:23:17.045Z,11.70
2022-11-28T10:25:55.798Z,10.20
2022-11-28T10:28:27.401Z,10.88
2022-11-28T10:31:00.235Z,10.93
2022-11-28T10:34:05.233Z,10.85
2022-11-28T10:36:35.605Z,9.98
2022-11-28T10:39:11.367Z,10.45
2022-11-28T10:42:14.543Z,11.10
2022-11-28T10:45:24.137Z,10.05
2022-11-28T10:48:38.073Z,10.07
2022-11-28T10:51:22.176Z,9.85
2022-11-28T10:54:05.436Z,10.32
2022-11-28T10:56:40.613Z,9.52
2022-11-28T10:59:45.260Z,9.95
2022-11-28T11:02:41.628Z,10.20
2022-11-28T11:05:14.445Z,9.88
2022-11-28T11:07:47.358Z,11.02
2022-11-28T11:10:19.688Z,10.77
2022-11-28T11:12:47.408Z,10.35
2022-11-28T11:15:33.173Z,10.77
2022-11-28T11:18:22.369Z,9.75
2022-11-28T11:20:49.909Z,10.07
2022-11-28T11:23:22.060Z,10.95
2022-11-28T11:25:55.731Z,10.35
2022-11-28T11:28:39.165Z,10.15
2022-11-28T11:31:15.549Z,10.23
2022-11-28T11:33:42.878Z,10.38
2022-11-28T11:36:45.627Z,10.73
2022-11-28T11:39:25.725Z,11.13
2022-11-28T11:42:23.113Z,10.82
2022-11-28T11:44:50.419Z,10.57
2022-11-28T11:47:17.658Z,10.63
2022-11-28T11:49:49.142Z,9.77
2022-11-28T11:52:27.600Z,9.75
2022-11-28T11:55:13.560Z,9.32
2022-11-28T11:57:46.611Z,10.15
2022-11-28T12:00:19.977Z,10.43
2022-11-28T12:02:54.633Z,11.53
2022-11-28T12:05:27.981Z,10.48
2022-11-28T12:08:01.550Z,10.97
2022-11-28T12:10:31.818Z,10.57
2022-11-28T12:12:58.947Z,11.35
2022-11-28T12:15:49.516Z,10.80
2022-11-28T12:18:27.777Z,10.65
2022-11-28T12:21:18.783Z,10.48
2022-11-28T12:24:10.073Z,10.88
2022-11-28T12:26:44.943Z,10.40
2022-11-28T12:29:28.001Z,10.73
2022-11-28T12:32:34.488Z,10.18
2022-11-28T12:35:32.627Z,10.38
2022-11-28T12:39:04.204Z,9.75
2022-11-28T12:41:57.192Z,10.30
2022-11-28T12:44:48.837Z,10.45
2022-11-28T12:47:42.135Z,10.48
2022-11-28T12:50:38.244Z,10.35
2022-11-28T12:53:31.302Z,10.52
2022-11-28T12:56:39.765Z,10.88
2022-11-28T12:59:31.265Z,10.65
2022-11-28T13:02:35.746Z,10.57
2022-11-28T13:05:26.296Z,10.05
2022-11-28T13:08:48.848Z,10.50
2022-11-28T13:12:01.077Z,10.02
2022-11-28T13:14:49.040Z,10.57
2022-11-28T13:17:44.343Z,10.32
2022-11-28T13:20:28.364Z,10.25
2022-11-28T13:23:19.393Z,10.10
2022-11-28T13:25:56.065Z,10.68
2022-11-28T13:28:51.401Z,10.18
2022-11-28T13:31:34.881Z,10.15
2022-11-28T13:34:02.026Z,10.80
2022-11-28T13:40:05.979Z,11.80
2022-11-28T13:45:39.224Z,11.10
2022-11-28T13:49:06.204Z,12.15
2022-11-28T13:51:30.969Z,12.15
2022-11-28T13:54:25.320Z,10.93
2022-11-28T13:57:29.592Z,10.88
2022-11-28T14:00:01.657Z,10.47
2022-11-28T14:02:45.042Z,10.27
2022-11-28T14:05:28.004Z,10.43
2022-11-28T14:07:56.300Z,10.68
2022-11-28T14:11:06.939Z,10.45
2022-11-28T14:14:35.577Z,10.55
2022-11-28T14:17:28.686Z,11.00
2022-11-28T14:20:35.190Z,11.10
2022-11-28T14:23:22.260Z,10.45
2022-11-28T14:25:50.978Z,10.93
2022-11-28T14:28:36.952Z,10.75
2022-11-28T14:31:31.444Z,11.07
2022-11-28T14:34:01.279Z,10.70
2022-11-28T14:36:31.158Z,11.77
2022-11-28T14:39:02.633Z,11.23
2022-11-28T14:41:29.867Z,10.63
2022-11-28T14:44:35.505Z,11.45
2022-11-28T14:47:39.659Z,11.63
2022-11-28T14:50:06.451Z,11.23
2022-11-28T14:52:39.624Z,11.32
2022-11-28T14:55:19.147Z,11.40
2022-11-28T14:58:03.224Z,11.05
2022-11-28T15:00:50.089Z,11.23
2022-11-28T15:03:35.802Z,11.90
2022-11-28T15:06:11.239Z,11.48
2022-11-28T15:09:12.176Z,11.15
2022-11-28T15:12:11.751Z,12.50
2022-11-28T15:14:38.914Z,14.30
2022-11-28T15:17:09.902Z,14.00
2022-11-28T15:19:47.250Z,14.55
2022-11-28T15:22:41.480Z,15.32
2022-11-28T15:25:23.070Z,12.57
2022-11-28T15:27:50.181Z,15.13
2022-11-28T15:30:26.780Z,15.70
2022-11-28T15:32:58.925Z,11.95
2022-11-28T15:35:26.973Z,11.63
2022-11-28T15:37:55.791Z,11.75
2022-11-28T15:40:30.261Z,11.05
2022-11-28T15:42:57.409Z,12.43
2022-11-28T15:45:32.772Z,12.20
2022-11-28T15:47:59.938Z,12.57
2022-11-28T15:50:29.705Z,12.60
2022-11-28T15:53:15.599Z,12.15
2022-11-28T15:55:42.873Z,13.95
2022-11-28T15:58:23.692Z,16.77
2022-11-28T16:01:29.050Z,33.22
2022-11-28T16:04:14.111Z,22.60
2022-11-28T16:06:43.155Z,12.98
2022-11-28T16:09:39.495Z,12.27
2022-11-28T16:12:13.368Z,12.23
2022-11-28T16:14:44.852Z,13.18
2022-11-28T16:17:25.509Z,13.18
2022-11-28T16:19:53.284Z,12.43
2022-11-28T16:22:22.482Z,13.13
2022-11-28T16:24:51.709Z,14.75
2022-11-28T16:27:38.201Z,12.95
2022-11-28T16:30:44.916Z,12.43
2022-11-28T16:33:56.918Z,12.23
2022-11-28T16:36:27.183Z,12.38
2022-11-28T16:39:09.524Z,13.32
2022-11-28T16:41:37.629Z,13.02
2022-11-28T16:44:07.964Z,14.02
2022-11-28T16:46:48.944Z,13.55
2022-11-28T16:49:39.958Z,12.75
2022-11-28T16:52:49.386Z,13.18
2022-11-28T16:55:40.358Z,12.68
2022-11-28T16:58:21.858Z,13.05
2022-11-28T17:01:01.102Z,12.43
2022-11-28T17:04:00.589Z,12.15
2022-11-28T17:06:37.142Z,12.63
2022-11-28T17:09:09.221Z,12.75
2022-11-28T17:11:37.855Z,13.65
2022-11-28T17:14:10.098Z,13.70
2022-11-28T17:16:40.020Z,12.65
2022-11-28T17:19:07.295Z,14.55
2022-11-28T17:22:00.714Z,13.88
2022-11-28T17:24:32.225Z,13.52
2022-11-28T17:26:59.072Z,12.90
2022-11-28T17:29:26.245Z,12.98
2022-11-28T17:31:55.459Z,14.95
2022-11-28T17:34:24.686Z,12.98
2022-11-28T17:36:52.018Z,12.85
2022-11-28T17:39:20.505Z,12.73
2022-11-28T17:41:47.828Z,13.02
2022-11-28T17:44:18.698Z,12.48
2022-11-28T17:46:45.885Z,12.75
2022-11-28T17:49:13.419Z,13.13
2022-11-28T17:51:40.497Z,12.98
2022-11-28T17:54:07.469Z,13.02
2022-11-28T17:56:34.350Z,13.80
2022-11-28T17:59:01.466Z,12.98
2022-11-28T18:01:30.916Z,16.33
2022-11-28T18:03:58.109Z,15.55
2022-11-28T18:06:25.679Z,18.10
2022-11-28T18:08:52.657Z,14.82
2022-11-28T18:11:21.006Z,15.55
2022-11-28T18:13:48.508Z,16.23
2022-11-28T18:16:18.117Z,16.20
2022-11-28T18:18:45.449Z,13.38
2022-11-28T18:21:13.352Z,12.48
2022-11-28T18:23:44.571Z,11.50
2022-11-28T18:26:14.099Z,12.38
2022-11-28T18:28:40.890Z,11.50
2022-11-28T18:31:12.899Z,11.10
2022-11-28T18:33:40.406Z,11.90
2022-11-28T18:36:16.241Z,12.32
2022-11-28T18:38:45.342Z,11.88
2022-11-28T18:41:14.669Z,11.77
2022-11-28T18:43:42.175Z,12.48
2022-11-28T18:46:12.039Z,11.88
2022-11-28T18:48:46.449Z,12.70
2022-11-28T18:53:45.326Z,12.20
2022-11-28T18:56:12.791Z,13.05
2022-11-28T18:58:41.492Z,13.02
2022-11-28T19:01:13.301Z,12.27
2022-11-28T19:03:40.528Z,13.07
2022-11-28T19:06:09.218Z,12.93
2022-11-28T19:08:36.639Z,13.32
2022-11-28T19:11:09.827Z,12.57
2022-11-28T19:13:37.855Z,12.50
2022-11-28T19:16:06.800Z,13.75
2022-11-28T19:18:34.271Z,13.32
2022-11-28T19:21:01.226Z,13.55
2022-11-28T19:23:29.560Z,12.80
2022-11-28T19:25:56.558Z,12.45
2022-11-28T19:28:23.539Z,12.68
2022-11-28T19:30:50.342Z,13.57
2022-11-28T19:33:17.186Z,13.48
2022-11-28T19:35:44.220Z,17.88
2022-11-28T19:38:11.606Z,24.70
2022-11-28T19:40:38.543Z,18.45
2022-11-28T19:43:05.649Z,16.25
2022-11-28T19:45:32.503Z,18.25
2022-11-28T19:47:59.752Z,15.95
2022-11-28T19:50:26.685Z,14.38
2022-11-28T19:52:53.577Z,14.35
2022-11-28T19:55:20.303Z,13.93
2022-11-28T19:57:47.393Z,15.63
2022-11-28T20:00:15.481Z,17.58
2022-11-28T20:02:42.323Z,15.30
2022-11-28T20:05:09.727Z,32.38
2022-11-28T20:07:36.592Z,24.80
2022-11-28T20:10:03.703Z,24.77
2022-11-28T20:12:30.655Z,28.83
2022-11-28T20:14:57.875Z,23.15
2022-11-28T20:17:25.185Z,21.88
2022-11-28T20:19:52.215Z,20.75
2022-11-28T20:22:20.288Z,20.30
2022-11-28T20:24:47.045Z,20.05
2022-11-28T20:27:13.885Z,20.35
2022-11-28T20:29:40.763Z,21.40
2022-11-28T20:32:07.730Z,27.15
2022-11-28T20:34:34.446Z,18.60
2022-11-28T20:37:02.180Z,16.90
2022-11-28T20:39:29.027Z,15.90
2022-11-28T20:41:55.895Z,16.08
2022-11-28T20:44:22.957Z,14.40
2022-11-28T20:46:50.082Z,14.80
2022-11-28T20:49:17.467Z,14.07
2022-11-28T20:51:44.390Z,13.85
2022-11-28T20:54:13.916Z,14.02
2022-11-28T20:57:12.963Z,16.02
2022-11-28T20:59:28.993Z,15.98
2022-11-28T21:01:55.983Z,17.75
2022-11-28T21:04:22.963Z,15.50
2022-11-28T21:06:50.027Z,13.90
2022-11-28T21:09:18.654Z,14.57
2022-11-28T21:12:02.835Z,14.20
2022-11-28T21:14:29.709Z,14.07
2022-11-28T21:16:57.516Z,14.00
2022-11-28T21:19:24.696Z,14.43
2022-11-28T21:21:51.772Z,16.05
2022-11-28T21:24:18.678Z,20.42
2022-11-28T21:26:51.319Z,16.88
2022-11-28T21:29:21.088Z,16.40
2022-11-28T21:31:48.465Z,16.33
2022-11-28T21:34:17.027Z,15.52
2022-11-28T21:36:44.171Z,14.35
2022-11-28T21:39:14.118Z,14.65
2022-11-28T21:41:41.051Z,15.48
2022-11-28T21:44:08.115Z,16.00
2022-11-28T21:46:34.930Z,15.90
2022-11-28T21:49:02.250Z,15.20
2022-11-28T21:51:29.269Z,14.40
2022-11-28T21:53:57.814Z,16.25
2022-11-28T21:56:25.040Z,16.85
2022-11-28T21:58:52.372Z,17.95
2022-11-28T22:01:21.444Z,15.98
2022-11-28T22:03:48.720Z,15.68
2022-11-28T22:06:20.806Z,18.58
2022-11-28T22:08:48.897Z,16.05
2022-11-28T22:11:16.626Z,15.85
2022-11-28T22:13:46.087Z,16.33
2022-11-28T22:16:18.953Z,17.40
2022-11-28T22:18:46.774Z,17.00
2022-11-28T22:21:49.752Z,19.40
2022-11-28T22:24:02.823Z,15.73
2022-11-28T22:26:29.744Z,16.63
2022-11-28T22:28:56.654Z,17.77
2022-11-28T22:31:23.689Z,16.70
2022-11-28T22:33:50.800Z,18.30
2022-11-28T22:36:20.007Z,17.25
2022-11-28T22:38:48.659Z,16.98
2022-11-28T22:41:27.927Z,15.82
2022-11-28T22:43:57.548Z,15.32
2022-11-28T22:46:24.389Z,15.70
2022-11-28T22:48:52.416Z,15.40
2022-11-28T22:51:22.692Z,16.52
2022-11-28T22:53:53.815Z,16.45
2022-11-28T22:56:21.630Z,16.02
2022-11-28T22:58:49.077Z,17.00
2022-11-28T23:01:19.045Z,16.88
2022-11-28T23:03:46.770Z,15.23
2022-11-28T23:06:16.532Z,16.90
2022-11-28T23:08:43.889Z,14.73
2022-11-28T23:11:16.158Z,14.25
2022-11-28T23:13:43.630Z,15.13
2022-11-28T23:16:24.922Z,14.70
2022-11-28T23:18:54.458Z,13.23
2022-11-28T23:21:22.413Z,13.85
2022-11-28T23:23:49.404Z,13.80
2022-11-28T23:26:21.462Z,13.52
2022-11-28T23:28:48.349Z,14.00
2022-11-28T23:31:20.802Z,13.27
2022-11-28T23:33:48.156Z,13.70
2022-11-28T23:36:26.186Z,13.73
2022-11-28T23:38:58.282Z,13.05
2022-11-28T23:41:26.115Z,12.82
2022-11-28T23:43:53.046Z,13.10
2022-11-28T23:46:20.887Z,12.60
2022-11-28T23:48:48.807Z,12.65
2022-11-28T23:51:18.009Z,12.27
2022-11-28T23:53:45.244Z,12.15
2022-11-28T23:56:14.461Z,13.30
2022-11-28T23:58:42.209Z,12.25
