createdAt,value
2023-05-08T00:00:20.706Z,101200.00
2023-05-08T00:03:09.842Z,101206.72
2023-05-08T00:05:59.852Z,101209.19
2023-05-08T00:08:48.430Z,101205.06
2023-05-08T00:11:37.052Z,101200.88
2023-05-08T00:14:25.717Z,101210.69
2023-05-08T00:17:15.400Z,101207.72
2023-05-08T00:20:04.068Z,101206.22
2023-05-08T00:22:54.190Z,101196.03
2023-05-08T00:25:42.855Z,101200.03
2023-05-08T00:28:31.554Z,101200.03
2023-05-08T00:31:20.161Z,101193.38
2023-05-08T00:34:08.888Z,101203.03
2023-05-08T00:36:58.537Z,101193.66
2023-05-08T00:39:48.494Z,101197.97
2023-05-08T00:42:37.162Z,101196.97
2023-05-08T00:45:26.518Z,101191.19
2023-05-08T00:48:15.138Z,101190.97
2023-05-08T00:51:06.047Z,101197.34
2023-05-08T00:53:55.140Z,101197.53
2023-05-08T00:56:46.288Z,101200.38
2023-05-08T00:59:36.875Z,101198.72
2023-05-08T01:02:26.005Z,101197.06
2023-05-08T01:05:14.879Z,101198.34
2023-05-08T01:08:03.959Z,101195.88
2023-05-08T01:11:03.344Z,101195.69
2023-05-08T01:14:05.972Z,101203.41
2023-05-08T01:17:05.000Z,101193.03
2023-05-08T01:20:07.387Z,101197.91
2023-05-08T01:23:12.771Z,101202.69
2023-05-08T01:26:54.167Z,101199.72
2023-05-08T01:30:29.709Z,101202.41
2023-05-08T01:33:24.852Z,101198.72
2023-05-08T01:36:31.320Z,101213.44
2023-05-08T01:39:23.347Z,101216.13
2023-05-08T01:42:21.900Z,101219.97
2023-05-08T01:45:21.189Z,101218.78
2023-05-08T01:48:12.257Z,101210.94
2023-05-08T01:51:08.784Z,101210.94
2023-05-08T01:54:01.812Z,101210.13
2023-05-08T01:56:54.497Z,101208.81
2023-05-08T01:59:44.291Z,101212.44
2023-05-08T02:02:36.142Z,101205.81
2023-05-08T02:05:26.676Z,101206.97
2023-05-08T02:08:17.202Z,101204.44
2023-05-08T02:11:08.318Z,101203.13
2023-05-08T02:13:59.623Z,101206.78
2023-05-08T02:16:50.304Z,101212.13
2023-05-08T02:19:42.446Z,101212.13
2023-05-08T02:22:33.963Z,101216.16
2023-05-08T02:25:24.845Z,101221.34
2023-05-08T02:28:14.005Z,101216.78
2023-05-08T02:31:04.224Z,101218.78
2023-05-08T02:33:54.046Z,101218.66
2023-05-08T02:36:43.712Z,101224.00
2023-05-08T02:39:35.758Z,101223.16
2023-05-08T02:42:25.852Z,101223.34
2023-05-08T02:45:15.134Z,101223.81
2023-05-08T02:48:14.096Z,101232.00
2023-05-08T02:51:11.812Z,101223.16
2023-05-08T02:54:08.593Z,101221.88
2023-05-08T02:57:01.422Z,101223.53
2023-05-08T02:59:58.852Z,101229.34
2023-05-08T03:02:52.556Z,101225.53
2023-05-08T03:05:48.927Z,101232.84
2023-05-08T03:08:39.695Z,101228.88
2023-05-08T03:11:35.026Z,101234.19
2023-05-08T03:14:28.099Z,101244.88
2023-05-08T03:17:20.241Z,101231.69
2023-05-08T03:20:14.105Z,101225.53
2023-05-08T03:23:05.696Z,101231.53
2023-05-08T03:25:55.466Z,101229.22
2023-05-08T03:28:44.148Z,101232.91
2023-05-08T03:31:34.652Z,101223.41
2023-05-08T03:34:26.077Z,101225.53
2023-05-08T03:37:14.923Z,101224.53
2023-05-08T03:40:04.208Z,101233.19
2023-05-08T03:42:53.555Z,101237.88
2023-05-08T03:45:42.350Z,101235.72
2023-05-08T03:48:34.030Z,101237.41
2023-05-08T03:51:24.539Z,101234.56
2023-05-08T03:54:13.217Z,101234.56
2023-05-08T03:57:01.863Z,101236.91
2023-05-08T03:59:56.569Z,101237.56
2023-05-08T04:02:51.934Z,101238.88
2023-05-08T04:05:48.945Z,101241.84
2023-05-08T04:08:47.295Z,101242.50
2023-05-08T04:11:43.704Z,101240.38
2023-05-08T04:14:39.389Z,101246.19
2023-05-08T04:17:37.530Z,101243.19
2023-05-08T04:20:28.965Z,101250.31
2023-05-08T04:23:23.490Z,101257.81
2023-05-08T04:26:17.233Z,101251.19
2023-05-08T04:29:07.063Z,101253.19
2023-05-08T04:31:57.885Z,101254.84
2023-05-08T04:34:49.752Z,101262.56
2023-05-08T04:37:38.365Z,101265.25
2023-05-08T04:40:27.073Z,101261.25
2023-05-08T04:43:17.040Z,101273.59
2023-05-08T04:46:07.859Z,101269.56
2023-05-08T04:48:56.668Z,101272.59
2023-05-08T04:51:45.306Z,101280.09
2023-05-08T04:54:33.975Z,101282.59
2023-05-08T04:57:22.576Z,101282.47
2023-05-08T05:00:14.629Z,101279.81
2023-05-08T05:03:03.655Z,101287.47
2023-05-08T05:05:59.784Z,101284.63
2023-05-08T05:08:48.391Z,101286.63
2023-05-08T05:11:37.067Z,101282.41
2023-05-08T05:14:25.829Z,101284.47
2023-05-08T05:17:15.817Z,101293.03
2023-05-08T05:20:06.169Z,101286.97
2023-05-08T05:22:54.831Z,101287.31
2023-05-08T05:25:43.729Z,101286.16
2023-05-08T05:28:32.352Z,101281.28
2023-05-08T05:31:21.125Z,101287.59
2023-05-08T05:34:12.903Z,101285.81
2023-05-08T05:37:01.690Z,101290.66
2023-05-08T05:39:50.696Z,101289.50
2023-05-08T05:42:39.332Z,101291.69
2023-05-08T05:45:28.250Z,101296.69
2023-05-08T05:48:16.992Z,101286.47
2023-05-08T05:51:07.773Z,101294.50
2023-05-08T05:53:57.341Z,101288.63
2023-05-08T05:56:45.989Z,101293.28
2023-05-08T05:59:34.660Z,101297.28
2023-05-08T06:02:23.412Z,101308.81
2023-05-08T06:05:12.400Z,101295.97
2023-05-08T06:08:03.749Z,101289.00
2023-05-08T06:10:52.331Z,101298.50
2023-05-08T06:13:42.540Z,101303.81
2023-05-08T06:16:32.182Z,101293.69
2023-05-08T06:19:21.079Z,101296.34
2023-05-08T06:22:09.766Z,101303.50
2023-05-08T06:24:59.918Z,101301.19
2023-05-08T06:27:48.658Z,101304.03
2023-05-08T06:30:37.528Z,101294.69
2023-05-08T06:33:27.125Z,101305.34
2023-05-08T06:36:15.927Z,101307.38
2023-05-08T06:39:06.657Z,101303.19
2023-05-08T06:41:56.835Z,101310.69
2023-05-08T06:44:45.835Z,101300.84
2023-05-08T06:47:34.531Z,101305.34
2023-05-08T06:50:23.435Z,101307.03
2023-05-08T06:53:12.300Z,101307.38
2023-05-08T06:56:00.962Z,101307.03
2023-05-08T06:59:00.932Z,101303.69
2023-05-08T07:01:56.743Z,101292.66
2023-05-08T07:04:45.655Z,101304.03
2023-05-08T07:07:36.315Z,101294.69
2023-05-08T07:10:25.257Z,101310.34
2023-05-08T07:13:22.017Z,101304.03
2023-05-08T07:16:12.539Z,101305.69
2023-05-08T07:19:01.309Z,101305.34
2023-05-08T07:21:49.890Z,101301.03
2023-05-08T07:24:38.608Z,101308.03
2023-05-08T07:27:27.419Z,101303.34
2023-05-08T07:30:16.588Z,101300.03
2023-05-08T07:33:06.850Z,101305.81
2023-05-08T07:35:55.669Z,101298.13
2023-05-08T07:38:44.310Z,101298.81
2023-05-08T07:41:36.077Z,101299.50
2023-05-08T07:44:24.909Z,101298.50
2023-05-08T07:47:13.787Z,101303.13
2023-05-08T07:50:04.116Z,101312.25
2023-05-08T07:52:53.188Z,101291.56
2023-05-08T07:55:42.089Z,101283.09
2023-05-08T07:58:35.117Z,101292.56
2023-05-08T08:01:23.728Z,101288.88
2023-05-08T08:04:14.690Z,101296.09
2023-05-08T08:07:07.680Z,101288.72
2023-05-08T08:09:56.829Z,101282.03
2023-05-08T08:12:45.667Z,101288.56
2023-05-08T08:15:34.367Z,101286.53
2023-05-08T08:18:23.272Z,101293.19
2023-05-08T08:21:12.127Z,101287.69
2023-05-08T08:24:02.355Z,101291.00
2023-05-08T08:26:52.101Z,101279.81
2023-05-08T08:29:40.727Z,101292.81
2023-05-08T08:32:29.499Z,101285.47
2023-05-08T08:35:18.354Z,101274.78
2023-05-08T08:38:07.127Z,101285.16
2023-05-08T08:40:59.392Z,101285.47
2023-05-08T08:43:48.262Z,101285.16
2023-05-08T08:46:41.011Z,101283.97
2023-05-08T08:49:32.718Z,101278.31
2023-05-08T08:52:28.302Z,101289.31
2023-05-08T08:55:20.780Z,101281.84
2023-05-08T08:58:18.427Z,101274.78
2023-05-08T09:01:09.353Z,101280.97
2023-05-08T09:03:59.799Z,101269.16
2023-05-08T09:06:50.998Z,101274.50
2023-05-08T09:09:44.308Z,101273.13
2023-05-08T09:12:32.984Z,101275.31
2023-05-08T09:15:23.112Z,101269.31
2023-05-08T09:18:11.868Z,101277.16
2023-05-08T09:21:01.887Z,101270.44
2023-05-08T09:23:59.375Z,101258.59
2023-05-08T09:26:48.022Z,101263.56
2023-05-08T09:29:36.601Z,101271.06
2023-05-08T09:32:26.618Z,101262.72
2023-05-08T09:35:15.600Z,101253.38
2023-05-08T09:38:06.682Z,101266.06
2023-05-08T09:41:09.123Z,101266.34
2023-05-08T09:44:05.750Z,101252.00
2023-05-08T09:47:10.787Z,101243.97
2023-05-08T09:50:04.007Z,101244.56
2023-05-08T09:52:52.919Z,101249.44
2023-05-08T09:55:48.570Z,101247.41
2023-05-08T09:58:41.615Z,101248.09
2023-05-08T10:01:32.077Z,101241.09
2023-05-08T10:04:32.313Z,101235.16
2023-05-08T10:07:31.445Z,101239.06
2023-05-08T10:10:27.465Z,101239.06
2023-05-08T10:13:16.289Z,101236.78
2023-05-08T10:16:05.756Z,101248.47
2023-05-08T10:19:02.059Z,101242.97
2023-05-08T10:21:51.649Z,101241.94
2023-05-08T10:24:48.543Z,101231.38
2023-05-08T10:27:43.040Z,101245.81
2023-05-08T10:30:33.552Z,101232.06
2023-05-08T10:33:24.511Z,101230.78
2023-05-08T10:36:14.989Z,101236.41
2023-05-08T10:39:03.991Z,101219.34
2023-05-08T10:41:54.520Z,101216.91
2023-05-08T10:44:43.144Z,101214.00
2023-05-08T10:47:44.942Z,101208.69
2023-05-08T10:50:46.422Z,101207.31
2023-05-08T10:53:41.664Z,101212.66
2023-05-08T10:56:30.784Z,101209.69
2023-05-08T10:59:22.846Z,101209.69
2023-05-08T11:02:11.811Z,101205.47
2023-05-08T11:05:18.463Z,101210.81
2023-05-08T11:08:17.132Z,101202.03
2023-05-08T11:11:11.927Z,101188.78
2023-05-08T11:14:12.373Z,101192.63
2023-05-08T11:17:12.134Z,101196.78
2023-05-08T11:20:03.286Z,101195.50
2023-05-08T11:22:51.940Z,101201.97
2023-05-08T11:25:44.689Z,101193.94
2023-05-08T11:28:34.889Z,101185.03
2023-05-08T11:31:23.760Z,101187.22
2023-05-08T11:34:45.908Z,101193.22
2023-05-08T11:37:38.223Z,101180.84
2023-05-08T11:40:48.196Z,101182.50
2023-05-08T11:44:21.657Z,101174.88
2023-05-08T11:47:12.338Z,101177.53
2023-05-08T11:50:01.314Z,101165.19
2023-05-08T11:52:54.922Z,101175.88
2023-05-08T11:55:43.709Z,101166.84
2023-05-08T11:58:32.470Z,101172.47
2023-05-08T12:01:23.058Z,101171.81
2023-05-08T12:04:13.598Z,101169.78
2023-05-08T12:07:02.386Z,101169.44
2023-05-08T12:09:51.644Z,101161.13
2023-05-08T12:12:40.389Z,101162.44
2023-05-08T12:15:29.689Z,101157.44
2023-05-08T12:18:19.676Z,101158.75
2023-05-08T12:21:08.318Z,101158.38
2023-05-08T12:23:57.231Z,101149.72
2023-05-08T12:26:45.825Z,101142.34
2023-05-08T12:29:38.485Z,101142.84
2023-05-08T12:32:28.988Z,101141.19
2023-05-08T12:35:19.724Z,101145.69
2023-05-08T12:38:10.701Z,101152.56
2023-05-08T12:41:00.708Z,101137.59
2023-05-08T12:43:49.824Z,101142.56
2023-05-08T12:46:40.587Z,101141.28
2023-05-08T12:49:31.035Z,101138.41
2023-05-08T12:52:22.612Z,101135.56
2023-05-08T12:55:26.612Z,101135.56
2023-05-08T12:58:16.099Z,101140.91
2023-05-08T13:01:13.172Z,101137.13
2023-05-08T13:04:03.291Z,101138.69
2023-05-08T13:06:58.521Z,101127.97
2023-05-08T13:10:03.659Z,101130.75
2023-05-08T13:12:52.377Z,101126.44
2023-05-08T13:15:41.122Z,101130.31
2023-05-08T13:18:29.944Z,101129.47
2023-05-08T13:21:18.593Z,101117.00
2023-05-08T13:24:08.194Z,101106.22
2023-05-08T13:26:58.315Z,101107.13
2023-05-08T13:29:46.856Z,101098.06
2023-05-08T13:32:35.604Z,101113.00
2023-05-08T13:35:25.285Z,101099.38
2023-05-08T13:38:13.923Z,101095.41
2023-05-08T13:41:02.518Z,101094.75
2023-05-08T13:43:52.543Z,101098.84
2023-05-08T13:46:41.166Z,101096.06
2023-05-08T13:49:29.792Z,101084.22
2023-05-08T13:52:19.441Z,101090.72
2023-05-08T13:55:09.534Z,101092.38
2023-05-08T13:57:59.124Z,101075.56
2023-05-08T14:00:50.123Z,101085.88
2023-05-08T14:03:38.923Z,101083.09
2023-05-08T14:06:27.704Z,101093.34
2023-05-08T14:09:16.360Z,101084.22
2023-05-08T14:12:07.713Z,101079.25
2023-05-08T14:14:56.334Z,101086.63
2023-05-08T14:17:46.674Z,101074.91
2023-05-08T14:20:37.676Z,101075.16
2023-05-08T14:23:26.273Z,101076.66
2023-05-08T14:26:14.865Z,101074.16
2023-05-08T14:29:03.522Z,101069.06
2023-05-08T14:31:52.310Z,101067.41
2023-05-08T14:34:42.566Z,101063.44
2023-05-08T14:37:33.785Z,101061.16
2023-05-08T14:40:24.461Z,101071.41
2023-05-08T14:43:13.397Z,101052.94
2023-05-08T14:46:02.126Z,101058.31
2023-05-08T14:48:51.668Z,101053.34
2023-05-08T14:51:41.574Z,101056.72
2023-05-08T14:54:33.724Z,101062.81
2023-05-08T14:57:24.525Z,101063.84
2023-05-08T15:00:14.974Z,101056.72
2023-05-08T15:03:03.879Z,101064.09
2023-05-08T15:05:52.618Z,101067.31
2023-05-08T15:08:42.595Z,101054.78
2023-05-08T15:11:31.290Z,101059.63
2023-05-08T15:14:20.105Z,101050.59
2023-05-08T15:17:09.916Z,101050.59
2023-05-08T15:19:59.854Z,101050.59
2023-05-08T15:22:48.778Z,101049.47
2023-05-08T15:25:38.764Z,101038.31
2023-05-08T15:28:27.702Z,101047.59
2023-05-08T15:31:17.994Z,101040.81
2023-05-08T15:34:09.118Z,101042.47
2023-05-08T15:36:57.996Z,101054.03
2023-05-08T15:39:46.499Z,101051.13
2023-05-08T15:42:46.485Z,101052.34
2023-05-08T15:45:37.381Z,101046.06
2023-05-08T15:48:27.184Z,101051.91
2023-05-08T15:51:15.994Z,101054.84
2023-05-08T15:54:04.724Z,101052.16
2023-05-08T15:56:53.224Z,101048.22
2023-05-08T15:59:43.382Z,101043.50
2023-05-08T16:02:33.498Z,101038.59
2023-05-08T16:05:22.688Z,101028.19
2023-05-08T16:08:12.783Z,101026.94
2023-05-08T16:11:02.218Z,101030.00
2023-05-08T16:13:50.727Z,101024.00
2023-05-08T16:16:41.912Z,101022.34
2023-05-08T16:19:32.405Z,101021.59
2023-05-08T16:22:23.114Z,101018.28
2023-05-08T16:25:12.231Z,101026.31
2023-05-08T16:28:01.260Z,101028.72
2023-05-08T16:30:49.891Z,101030.31
2023-05-08T16:33:42.028Z,101034.38
2023-05-08T16:36:31.097Z,101023.28
2023-05-08T16:39:22.850Z,101029.84
2023-05-08T16:42:15.996Z,101012.41
2023-05-08T16:45:05.110Z,101022.09
2023-05-08T16:47:53.922Z,101025.00
2023-05-08T16:50:44.248Z,101026.94
2023-05-08T16:53:36.107Z,101028.97
2023-05-08T16:56:24.632Z,101026.09
2023-05-08T16:59:13.389Z,101024.03
2023-05-08T17:02:03.827Z,101029.59
2023-05-08T17:04:52.652Z,101038.38
2023-05-08T17:07:42.585Z,101034.06
2023-05-08T17:10:31.226Z,101039.56
2023-05-08T17:13:21.863Z,101040.19
2023-05-08T17:16:12.749Z,101034.75
2023-05-08T17:19:01.677Z,101045.25
2023-05-08T17:21:52.153Z,101043.31
2023-05-08T17:24:42.075Z,101034.22
2023-05-08T17:27:30.604Z,101040.19
2023-05-08T17:30:19.243Z,101055.06
2023-05-08T17:33:10.893Z,101047.50
2023-05-08T17:36:02.627Z,101050.97
2023-05-08T17:38:53.421Z,101053.03
2023-05-08T17:41:43.896Z,101056.66
2023-05-08T17:44:32.779Z,101056.19
2023-05-08T17:47:21.346Z,101058.22
2023-05-08T17:50:11.511Z,101067.28
2023-05-08T17:53:02.773Z,101052.44
2023-05-08T17:55:52.159Z,101060.63
2023-05-08T17:58:42.285Z,101060.63
2023-05-08T18:01:30.876Z,101072.72
2023-05-08T18:04:19.465Z,101075.41
2023-05-08T18:07:08.515Z,101079.28
2023-05-08T18:09:57.395Z,101079.09
2023-05-08T18:12:46.489Z,101085.66
2023-05-08T18:15:39.949Z,101098.38
2023-05-08T18:18:28.516Z,101094.88
2023-05-08T18:21:17.204Z,101098.47
2023-05-08T18:24:06.924Z,101105.00
2023-05-08T18:26:58.920Z,101110.19
2023-05-08T18:29:47.526Z,101106.22
2023-05-08T18:32:37.569Z,101102.53
2023-05-08T18:35:29.505Z,101109.53
2023-05-08T18:38:18.703Z,101115.63
2023-05-08T18:41:07.350Z,101111.75
2023-05-08T18:43:57.626Z,101109.53
2023-05-08T18:46:47.018Z,101114.81
2023-05-08T18:49:39.671Z,101111.84
2023-05-08T18:52:28.545Z,101114.72
2023-05-08T18:55:17.663Z,101113.41
2023-05-08T18:58:09.411Z,101125.97
2023-05-08T19:01:01.302Z,101126.69
2023-05-08T19:03:51.997Z,101134.47
2023-05-08T19:06:44.393Z,101132.22
2023-05-08T19:09:34.050Z,101136.28
2023-05-08T19:12:22.907Z,101144.41
2023-05-08T19:15:13.918Z,101141.72
2023-05-08T19:18:03.284Z,101139.03
2023-05-08T19:20:51.942Z,101148.63
2023-05-08T19:23:42.013Z,101149.66
2023-05-08T19:26:30.772Z,101141.09
2023-05-08T19:29:19.372Z,101138.16
2023-05-08T19:32:08.462Z,101142.19
2023-05-08T19:34:58.060Z,101139.81
2023-05-08T19:37:46.672Z,101143.84
2023-05-08T19:40:48.078Z,101134.06
2023-05-08T19:43:45.425Z,101139.50
2023-05-08T19:46:34.471Z,101141.47
2023-05-08T19:49:24.280Z,101144.78
2023-05-08T19:52:12.954Z,101145.88
2023-05-08T19:55:01.735Z,101143.41
2023-05-08T19:57:51.981Z,101145.50
2023-05-08T20:00:40.799Z,101149.56
2023-05-08T20:03:29.475Z,101147.28
2023-05-08T20:06:25.594Z,101152.63
2023-05-08T20:09:14.251Z,101153.25
2023-05-08T20:12:03.091Z,101153.34
2023-05-08T20:14:56.336Z,101152.88
2023-05-08T20:17:45.332Z,101152.63
2023-05-08T20:20:36.130Z,101153.63
2023-05-08T20:23:24.846Z,101155.38
2023-05-08T20:26:13.576Z,101159.19
2023-05-08T20:29:02.160Z,101163.00
2023-05-08T20:32:01.588Z,101159.34
2023-05-08T20:34:50.207Z,101162.03
2023-05-08T20:37:44.990Z,101151.88
2023-05-08T20:40:33.727Z,101155.66
2023-05-08T20:43:22.299Z,101148.28
2023-05-08T20:46:11.547Z,101156.84
2023-05-08T20:49:04.103Z,101156.69
2023-05-08T20:51:56.666Z,101157.50
2023-05-08T20:54:46.460Z,101155.28
2023-05-08T20:57:35.191Z,101155.00
2023-05-08T21:00:23.772Z,101146.00
2023-05-08T21:03:12.428Z,101151.34
2023-05-08T21:06:02.442Z,101153.00
2023-05-08T21:08:51.233Z,101145.41
2023-05-08T21:11:41.068Z,101146.41
2023-05-08T21:14:30.049Z,101155.25
2023-05-08T21:17:18.686Z,101144.38
2023-05-08T21:20:08.685Z,101145.94
2023-05-08T21:23:01.558Z,101155.78
2023-05-08T21:25:53.088Z,101152.09
2023-05-08T21:28:41.855Z,101145.47
2023-05-08T21:31:32.919Z,101143.81
2023-05-08T21:34:22.365Z,101140.50
2023-05-08T21:37:11.568Z,101135.81
2023-05-08T21:40:01.549Z,101125.03
2023-05-08T21:42:50.209Z,101128.44
2023-05-08T21:45:39.186Z,101136.66
2023-05-08T21:48:27.807Z,101128.34
2023-05-08T21:51:16.474Z,101133.88
2023-05-08T21:54:05.248Z,101129.16
2023-05-08T21:56:55.219Z,101140.06
2023-05-08T21:59:43.797Z,101137.00
2023-05-08T22:02:32.427Z,101137.19
2023-05-08T22:05:21.267Z,101137.72
2023-05-08T22:08:10.048Z,101136.75
2023-05-08T22:10:58.989Z,101135.72
2023-05-08T22:13:49.047Z,101136.81
2023-05-08T22:16:37.817Z,101132.66
2023-05-08T22:19:30.061Z,101136.06
2023-05-08T22:22:18.671Z,101125.91
2023-05-08T22:25:08.237Z,101135.81
2023-05-08T22:27:56.905Z,101130.84
2023-05-08T22:30:46.843Z,101127.78
2023-05-08T22:33:35.413Z,101119.00
2023-05-08T22:36:24.386Z,101124.75
2023-05-08T22:39:13.138Z,101118.66
2023-05-08T22:42:02.070Z,101119.69
2023-05-08T22:44:50.682Z,101119.00
2023-05-08T22:47:41.516Z,101114.69
2023-05-08T22:50:30.331Z,101115.53
2023-05-08T22:53:19.072Z,101119.94
2023-05-08T22:56:07.858Z,101114.16
2023-05-08T22:58:56.604Z,101116.16
2023-05-08T23:01:45.224Z,101116.16
2023-05-08T23:04:35.541Z,101114.31
2023-05-08T23:07:26.511Z,101107.13
2023-05-08T23:10:15.904Z,101109.78
2023-05-08T23:13:04.836Z,101109.16
2023-05-08T23:15:53.434Z,101112.03
2023-05-08T23:18:43.212Z,101103.81
2023-05-08T23:21:33.430Z,101113.16
2023-05-08T23:24:22.059Z,101111.75
2023-05-08T23:27:10.667Z,101112.13
2023-05-08T23:29:59.485Z,101106.13
2023-05-08T23:32:48.673Z,101105.13
2023-05-08T23:35:37.318Z,101105.47
2023-05-08T23:38:27.674Z,101107.97
2023-05-08T23:41:16.364Z,101098.13
2023-05-08T23:44:06.012Z,101097.28
2023-05-08T23:46:55.638Z,101099.09
2023-05-08T23:49:44.208Z,101101.78
2023-05-08T23:52:32.874Z,101098.13
2023-05-08T23:55:22.854Z,101083.66
2023-05-08T23:58:11.586Z,101093.75
