createdAt,value
2023-12-04T00:01:23.132Z,-10.04
2023-12-04T00:06:26.333Z,-10.08
2023-12-04T00:11:29.672Z,-9.80
2023-12-04T00:16:34.585Z,-9.24
2023-12-04T00:21:38.087Z,-9.64
2023-12-04T00:26:39.774Z,-9.33
2023-12-04T00:31:41.378Z,-8.63
2023-12-04T00:36:44.379Z,-8.96
2023-12-04T00:41:46.048Z,-8.48
2023-12-04T00:46:47.711Z,-8.06
2023-12-04T00:51:50.851Z,-8.93
2023-12-04T00:56:52.397Z,-8.57
2023-12-04T01:01:54.063Z,-9.04
2023-12-04T01:06:57.065Z,-9.65
2023-12-04T01:11:58.711Z,-9.78
2023-12-04T01:17:00.299Z,-9.86
2023-12-04T01:22:03.411Z,-9.13
2023-12-04T01:27:05.559Z,-8.86
2023-12-04T01:32:07.449Z,-9.53
2023-12-04T01:37:10.337Z,-9.80
2023-12-04T01:42:11.999Z,-9.57
2023-12-04T01:47:13.943Z,-9.34
2023-12-04T01:52:17.338Z,-9.13
2023-12-04T01:57:19.708Z,-9.20
2023-12-04T02:02:21.536Z,-9.13
2023-12-04T02:07:24.644Z,-9.26
2023-12-04T02:12:26.437Z,-9.79
2023-12-04T02:17:29.894Z,-10.44
2023-12-04T02:22:32.831Z,-10.90
2023-12-04T02:27:45.208Z,-11.17
2023-12-04T02:32:48.154Z,-11.19
2023-12-04T02:37:50.612Z,-10.84
2023-12-04T02:42:53.642Z,-10.55
2023-12-04T02:47:55.365Z,-11.39
2023-12-04T02:52:56.951Z,-11.37
2023-12-04T02:57:59.912Z,-11.60
2023-12-04T03:03:01.526Z,-11.58
2023-12-04T03:08:03.688Z,-11.66
2023-12-04T03:13:06.665Z,-11.58
2023-12-04T03:18:10.793Z,-10.78
2023-12-04T03:23:13.944Z,-10.74
2023-12-04T03:28:16.992Z,-10.54
2023-12-04T03:33:18.761Z,-10.57
2023-12-04T03:38:20.445Z,-10.10
2023-12-04T03:43:23.469Z,-10.00
2023-12-04T03:48:25.176Z,-9.91
2023-12-04T03:53:27.225Z,-10.04
2023-12-04T03:58:30.412Z,-11.14
2023-12-04T04:03:32.393Z,-11.03
2023-12-04T04:08:34.328Z,-10.54
2023-12-04T04:13:37.279Z,-10.25
2023-12-04T04:18:38.912Z,-10.14
2023-12-04T04:23:40.640Z,-9.83
2023-12-04T04:28:43.601Z,-9.63
2023-12-04T04:33:45.397Z,-9.70
2023-12-04T04:38:47.082Z,-9.79
2023-12-04T04:43:50.110Z,-9.47
2023-12-04T04:48:51.776Z,-9.85
2023-12-04T04:53:53.337Z,-9.81
2023-12-04T04:58:56.259Z,-9.74
2023-12-04T05:03:57.938Z,-9.83
2023-12-04T05:08:59.548Z,-9.84
2023-12-04T05:14:02.483Z,-9.46
2023-12-04T05:19:04.233Z,-9.37
2023-12-04T05:24:06.313Z,-9.28
2023-12-04T05:29:09.448Z,-9.28
2023-12-04T05:34:11.147Z,-9.21
2023-12-04T05:39:13.012Z,-9.12
2023-12-04T05:44:16.010Z,-9.00
2023-12-04T05:49:17.666Z,-8.85
2023-12-04T05:54:19.351Z,-9.12
2023-12-04T05:59:22.339Z,-9.72
2023-12-04T06:04:23.878Z,-9.75
2023-12-04T06:09:25.485Z,-9.71
2023-12-04T06:14:28.344Z,-9.33
2023-12-04T06:19:30.038Z,-9.35
2023-12-04T06:24:32.236Z,-9.38
2023-12-04T06:29:35.901Z,-9.19
2023-12-04T06:34:38.360Z,-9.05
2023-12-04T06:39:41.648Z,-8.98
2023-12-04T06:44:45.429Z,-9.01
2023-12-04T06:49:47.160Z,-9.04
2023-12-04T06:54:48.797Z,-9.19
2023-12-04T06:59:51.765Z,-9.20
2023-12-04T07:04:53.356Z,-9.04
2023-12-04T07:09:55.009Z,-8.96
2023-12-04T07:14:59.077Z,-8.84
2023-12-04T07:20:00.807Z,-8.88
2023-12-04T07:25:02.649Z,-9.32
2023-12-04T07:30:06.710Z,-9.12
2023-12-04T07:35:08.694Z,-8.93
2023-12-04T07:40:10.996Z,-9.12
2023-12-04T07:45:14.071Z,-9.07
2023-12-04T07:50:15.931Z,-8.78
2023-12-04T07:55:17.644Z,-9.07
2023-12-04T08:00:21.562Z,-8.61
2023-12-04T08:05:23.142Z,-8.59
2023-12-04T08:10:24.848Z,-8.46
2023-12-04T08:15:27.815Z,-8.65
2023-12-04T08:20:36.595Z,-8.28
2023-12-04T08:25:41.845Z,-8.53
2023-12-04T08:30:44.842Z,-8.51
2023-12-04T08:35:48.805Z,-8.68
2023-12-04T08:40:50.416Z,-8.72
2023-12-04T08:45:53.316Z,-8.64
2023-12-04T08:50:54.972Z,-8.24
2023-12-04T08:55:56.572Z,-8.02
2023-12-04T09:00:59.647Z,-8.09
2023-12-04T09:06:01.461Z,-8.13
2023-12-04T09:11:14.065Z,-7.92
2023-12-04T09:16:24.731Z,-7.67
2023-12-04T09:21:26.362Z,-7.65
2023-12-04T09:26:28.056Z,-7.85
2023-12-04T09:31:31.324Z,-7.81
2023-12-04T09:36:34.130Z,-7.91
2023-12-04T09:41:38.155Z,-8.19
2023-12-04T09:46:41.711Z,-7.98
2023-12-04T09:51:43.377Z,-7.26
2023-12-04T09:56:45.164Z,-7.52
2023-12-04T10:01:48.330Z,-7.28
2023-12-04T10:06:51.607Z,-7.21
2023-12-04T10:11:53.304Z,-6.82
2023-12-04T10:16:56.323Z,-6.34
2023-12-04T10:21:59.085Z,-6.44
2023-12-04T10:27:01.437Z,-6.08
2023-12-04T10:32:04.813Z,-6.18
2023-12-04T10:37:06.548Z,-5.88
2023-12-04T10:42:08.212Z,-5.59
2023-12-04T10:47:11.206Z,-5.77
2023-12-04T10:52:13.450Z,-5.52
2023-12-04T10:57:22.081Z,-5.18
2023-12-04T11:02:27.839Z,-4.97
2023-12-04T11:07:31.825Z,-4.74
2023-12-04T11:13:01.089Z,-4.29
2023-12-04T11:18:05.402Z,-4.06
2023-12-04T11:23:07.945Z,-3.91
2023-12-04T11:28:10.965Z,-4.02
2023-12-04T11:33:14.121Z,-4.09
2023-12-04T11:38:15.819Z,-4.24
2023-12-04T11:43:25.795Z,-5.13
2023-12-04T11:48:29.592Z,-5.46
2023-12-04T11:53:31.202Z,-6.11
2023-12-04T11:58:32.853Z,-6.30
2023-12-04T12:03:36.094Z,-6.32
2023-12-04T12:08:38.448Z,-6.22
2023-12-04T12:13:41.962Z,-6.52
2023-12-04T12:18:45.044Z,-6.89
2023-12-04T12:23:47.262Z,-6.88
2023-12-04T12:28:48.955Z,-6.69
2023-12-04T12:33:52.229Z,-6.54
2023-12-04T12:38:54.766Z,-5.42
2023-12-04T12:43:56.465Z,-4.67
2023-12-04T12:49:00.187Z,-4.44
2023-12-04T12:54:01.930Z,-4.33
2023-12-04T12:59:03.614Z,-3.99
2023-12-04T13:04:06.758Z,-3.98
2023-12-04T13:09:08.502Z,-4.40
2023-12-04T13:14:10.143Z,-4.46
2023-12-04T13:19:13.391Z,-4.47
2023-12-04T13:24:15.004Z,-5.10
2023-12-04T13:29:16.718Z,-5.57
2023-12-04T13:34:19.735Z,-5.67
2023-12-04T13:39:21.345Z,-5.91
2023-12-04T13:44:22.909Z,-6.01
2023-12-04T13:49:25.819Z,-6.11
2023-12-04T13:54:27.364Z,-5.76
2023-12-04T13:59:29.020Z,-5.62
2023-12-04T14:04:32.266Z,-5.82
2023-12-04T14:09:34.021Z,-5.96
2023-12-04T14:14:35.633Z,-6.11
2023-12-04T14:19:38.558Z,-6.18
2023-12-04T14:24:40.169Z,-6.03
2023-12-04T14:29:41.766Z,-5.89
2023-12-04T14:34:44.708Z,-5.63
2023-12-04T14:39:46.292Z,-5.56
2023-12-04T14:44:48.644Z,-5.40
2023-12-04T14:49:52.471Z,-5.56
2023-12-04T14:54:54.129Z,-5.63
2023-12-04T14:59:55.671Z,-5.80
2023-12-04T15:05:00.778Z,-5.75
2023-12-04T15:10:02.662Z,-5.60
2023-12-04T15:15:04.865Z,-5.57
2023-12-04T15:20:08.706Z,-5.62
2023-12-04T15:25:10.329Z,-5.79
2023-12-04T15:30:12.035Z,-5.98
2023-12-04T15:35:15.108Z,-5.97
2023-12-04T15:40:16.714Z,-5.91
2023-12-04T15:45:18.617Z,-5.82
2023-12-04T15:50:21.544Z,-5.79
2023-12-04T15:55:23.201Z,-5.53
2023-12-04T16:00:25.958Z,-5.37
2023-12-04T16:05:29.099Z,-5.64
2023-12-04T16:10:30.710Z,-5.44
2023-12-04T16:15:32.322Z,-5.20
2023-12-04T16:20:35.577Z,-5.07
2023-12-04T16:25:37.267Z,-4.97
2023-12-04T16:30:38.946Z,-5.18
2023-12-04T16:35:41.995Z,-5.24
2023-12-04T16:40:43.784Z,-5.39
2023-12-04T16:45:45.358Z,-5.36
2023-12-04T16:50:48.271Z,-5.42
2023-12-04T16:55:49.835Z,-5.47
2023-12-04T17:00:51.541Z,-5.53
2023-12-04T17:05:54.561Z,-5.46
2023-12-04T17:10:56.237Z,-5.29
2023-12-04T17:15:58.389Z,-5.40
2023-12-04T17:21:01.267Z,-5.41
2023-12-04T17:26:02.956Z,-5.51
2023-12-04T17:31:05.155Z,-5.31
2023-12-04T17:36:08.873Z,-5.35
2023-12-04T17:41:11.324Z,-5.29
2023-12-04T17:46:12.930Z,-5.28
2023-12-04T17:51:18.852Z,-5.31
2023-12-04T17:56:20.553Z,-5.11
2023-12-04T18:01:22.156Z,-4.94
2023-12-04T18:06:28.794Z,-4.87
2023-12-04T18:11:30.437Z,-4.73
2023-12-04T18:16:32.014Z,-4.63
2023-12-04T18:21:35.074Z,-4.58
2023-12-04T18:26:37.227Z,-4.40
2023-12-04T18:31:39.443Z,-4.43
2023-12-04T18:36:43.783Z,-4.32
2023-12-04T18:41:45.786Z,-4.52
2023-12-04T18:46:52.536Z,-5.24
2023-12-04T18:51:56.044Z,-4.86
2023-12-04T18:56:57.744Z,-4.74
2023-12-04T19:01:59.321Z,-4.65
2023-12-04T19:07:02.293Z,-4.67
2023-12-04T19:12:04.752Z,-4.54
2023-12-04T19:17:06.496Z,-4.56
2023-12-04T19:22:09.464Z,-4.90
2023-12-04T19:27:11.162Z,-4.73
2023-12-04T19:32:13.603Z,-5.02
2023-12-04T19:37:17.839Z,-5.17
2023-12-04T19:42:19.584Z,-4.92
2023-12-04T19:47:21.208Z,-4.93
2023-12-04T19:52:24.107Z,-4.70
2023-12-04T19:57:25.781Z,-4.65
2023-12-04T20:02:27.588Z,-4.49
2023-12-04T20:07:30.655Z,-4.54
2023-12-04T20:12:32.322Z,-5.05
2023-12-04T20:17:33.882Z,-5.47
2023-12-04T20:22:37.196Z,-5.40
2023-12-04T20:27:38.885Z,-5.05
2023-12-04T20:32:40.537Z,-4.90
2023-12-04T20:37:43.461Z,-4.75
2023-12-04T20:42:45.259Z,-4.69
2023-12-04T20:47:46.932Z,-4.93
2023-12-04T20:52:49.959Z,-4.92
2023-12-04T20:57:51.644Z,-4.99
2023-12-04T21:02:53.233Z,-4.80
2023-12-04T21:07:56.166Z,-4.69
2023-12-04T21:12:57.848Z,-4.70
2023-12-04T21:17:59.560Z,-4.54
2023-12-04T21:23:02.599Z,-4.63
2023-12-04T21:28:04.652Z,-4.36
2023-12-04T21:33:06.644Z,-4.19
2023-12-04T21:38:09.798Z,-3.94
2023-12-04T21:43:11.445Z,-3.78
2023-12-04T21:48:13.280Z,-3.64
2023-12-04T21:53:16.259Z,-3.55
2023-12-04T21:58:19.263Z,-3.45
2023-12-04T22:03:21.025Z,-3.46
2023-12-04T22:08:24.012Z,-3.40
2023-12-04T22:13:25.702Z,-3.44
2023-12-04T22:18:27.466Z,-3.53
2023-12-04T22:23:30.470Z,-3.64
2023-12-04T22:28:32.132Z,-3.56
2023-12-04T22:33:33.754Z,-3.59
2023-12-04T22:38:37.097Z,-3.52
2023-12-04T22:43:39.377Z,-3.63
2023-12-04T22:48:41.109Z,-3.62
2023-12-04T22:53:44.143Z,-3.48
2023-12-04T22:58:45.745Z,-3.54
2023-12-04T23:03:47.592Z,-3.70
2023-12-04T23:08:50.624Z,-3.80
2023-12-04T23:13:52.155Z,-3.90
2023-12-04T23:18:53.894Z,-3.85
2023-12-04T23:23:56.884Z,-3.98
2023-12-04T23:28:59.025Z,-3.89
2023-12-04T23:34:00.823Z,-3.86
2023-12-04T23:39:03.772Z,-3.82
2023-12-04T23:44:05.525Z,-3.82
2023-12-04T23:49:07.153Z,-3.89
2023-12-04T23:54:10.180Z,-3.77
2023-12-04T23:59:11.743Z,-3.52
