createdAt,value
2022-10-23T00:00:24.413Z,101354.31
2022-10-23T00:00:54.812Z,101351.61
2022-10-23T00:01:25.234Z,101355.14
2022-10-23T00:01:55.680Z,101350.45
2022-10-23T00:02:26.185Z,101352.45
2022-10-23T00:02:56.628Z,101349.63
2022-10-23T00:03:27.039Z,101351.66
2022-10-23T00:03:57.473Z,101353.88
2022-10-23T00:04:27.923Z,101353.22
2022-10-23T00:04:58.370Z,101354.34
2022-10-23T00:05:28.804Z,101352.31
2022-10-23T00:05:59.226Z,101357.33
2022-10-23T00:06:29.660Z,101357.71
2022-10-23T00:07:00.087Z,101359.75
2022-10-23T00:08:00.869Z,101355.57
2022-10-23T00:08:31.307Z,101361.39
2022-10-23T00:09:01.745Z,101361.38
2022-10-23T00:09:32.157Z,101358.38
2022-10-23T00:10:02.590Z,101358.39
2022-10-23T00:10:33.009Z,101359.58
2022-10-23T00:11:03.433Z,101358.02
2022-10-23T00:11:33.863Z,101361.02
2022-10-23T00:12:04.282Z,101357.16
2022-10-23T00:12:34.708Z,101358.84
2022-10-23T00:13:05.139Z,101361.55
2022-10-23T00:13:35.562Z,101357.53
2022-10-23T00:14:06.009Z,101356.86
2022-10-23T00:14:36.448Z,101358.53
2022-10-23T00:15:06.878Z,101359.70
2022-10-23T00:15:37.307Z,101357.83
2022-10-23T00:16:07.732Z,101359.31
2022-10-23T00:16:38.169Z,101357.48
2022-10-23T00:17:08.987Z,101359.67
2022-10-23T00:17:39.624Z,101363.87
2022-10-23T00:18:10.051Z,101365.20
2022-10-23T00:18:40.475Z,101365.58
2022-10-23T00:19:10.895Z,101363.86
2022-10-23T00:19:41.334Z,101366.91
2022-10-23T00:20:11.789Z,101369.23
2022-10-23T00:20:42.215Z,101371.80
2022-10-23T00:21:12.637Z,101367.62
2022-10-23T00:21:43.066Z,101372.95
2022-10-23T00:22:13.500Z,101370.77
2022-10-23T00:22:43.992Z,101378.66
2022-10-23T00:23:14.385Z,101376.84
2022-10-23T00:23:44.808Z,101377.51
2022-10-23T00:24:15.255Z,101377.65
2022-10-23T00:24:45.668Z,101380.03
2022-10-23T00:25:16.105Z,101380.39
2022-10-23T00:25:46.533Z,101383.20
2022-10-23T00:26:16.961Z,101381.72
2022-10-23T00:26:47.406Z,101380.22
2022-10-23T00:27:17.831Z,101381.56
2022-10-23T00:27:48.277Z,101380.56
2022-10-23T00:28:18.704Z,101385.62
2022-10-23T00:28:49.124Z,101378.05
2022-10-23T00:29:19.546Z,101381.22
2022-10-23T00:29:49.980Z,101382.88
2022-10-23T00:30:20.403Z,101383.38
2022-10-23T00:30:50.825Z,101382.91
2022-10-23T00:31:21.269Z,101386.92
2022-10-23T00:31:51.690Z,101384.42
2022-10-23T00:32:22.206Z,101383.71
2022-10-23T00:32:52.600Z,101385.74
2022-10-23T00:33:23.030Z,101383.20
2022-10-23T00:33:53.462Z,101385.57
2022-10-23T00:34:23.884Z,101382.37
2022-10-23T00:34:54.316Z,101384.23
2022-10-23T00:35:24.744Z,101385.77
2022-10-23T00:35:55.163Z,101386.27
2022-10-23T00:36:25.596Z,101383.76
2022-10-23T00:36:56.014Z,101380.12
2022-10-23T00:37:26.456Z,101386.48
2022-10-23T00:37:56.879Z,101386.86
2022-10-23T00:38:27.317Z,101385.30
2022-10-23T00:38:57.733Z,101383.78
2022-10-23T00:39:28.176Z,101387.30
2022-10-23T00:39:58.618Z,101384.81
2022-10-23T00:40:29.040Z,101384.81
2022-10-23T00:40:59.465Z,101385.48
2022-10-23T00:41:29.891Z,101385.63
2022-10-23T00:42:00.301Z,101385.94
2022-10-23T00:42:30.766Z,101384.58
2022-10-23T00:43:01.192Z,101383.42
2022-10-23T00:43:31.612Z,101385.95
2022-10-23T00:44:02.036Z,101384.11
2022-10-23T00:44:32.463Z,101386.30
2022-10-23T00:45:02.896Z,101384.45
2022-10-23T00:45:33.351Z,101384.98
2022-10-23T00:46:03.757Z,101383.80
2022-10-23T00:46:34.182Z,101385.96
2022-10-23T00:47:04.627Z,101387.62
2022-10-23T00:47:35.043Z,101387.12
2022-10-23T00:48:05.464Z,101389.46
2022-10-23T00:48:35.882Z,101390.14
2022-10-23T00:49:06.371Z,101388.83
2022-10-23T00:49:39.488Z,101384.98
2022-10-23T00:50:12.181Z,101388.48
2022-10-23T00:50:42.550Z,101386.94
2022-10-23T00:51:12.974Z,101385.75
2022-10-23T00:51:43.415Z,101386.27
2022-10-23T00:52:13.846Z,101385.41
2022-10-23T00:52:44.582Z,101384.91
2022-10-23T00:53:15.097Z,101385.12
2022-10-23T00:53:48.012Z,101384.95
2022-10-23T00:54:24.681Z,101384.56
2022-10-23T00:54:55.312Z,101388.29
2022-10-23T00:55:25.759Z,101380.94
2022-10-23T00:55:56.194Z,101387.50
2022-10-23T00:56:26.620Z,101381.94
2022-10-23T00:56:57.050Z,101386.10
2022-10-23T00:57:57.861Z,101380.73
2022-10-23T00:58:28.288Z,101383.61
2022-10-23T00:58:58.718Z,101384.77
2022-10-23T00:59:29.146Z,101386.62
2022-10-23T00:59:59.571Z,101385.48
2022-10-23T01:00:30.007Z,101385.67
2022-10-23T01:01:00.507Z,101386.33
2022-10-23T01:01:31.009Z,101388.33
2022-10-23T01:02:01.646Z,101387.83
2022-10-23T01:02:32.138Z,101386.98
2022-10-23T01:03:02.532Z,101387.59
2022-10-23T01:03:32.964Z,101388.98
2022-10-23T01:04:03.389Z,101388.80
2022-10-23T01:04:33.809Z,101386.83
2022-10-23T01:05:04.270Z,101386.50
2022-10-23T01:05:34.738Z,101384.28
2022-10-23T01:06:05.157Z,101387.12
2022-10-23T01:06:35.577Z,101388.00
2022-10-23T01:07:06.026Z,101389.84
2022-10-23T01:07:36.439Z,101387.19
2022-10-23T01:08:06.864Z,101388.51
2022-10-23T01:08:37.291Z,101387.00
2022-10-23T01:09:07.714Z,101386.33
2022-10-23T01:09:38.136Z,101388.22
2022-10-23T01:10:08.578Z,101383.30
2022-10-23T01:10:38.997Z,101388.47
2022-10-23T01:11:09.429Z,101389.97
2022-10-23T01:11:39.858Z,101387.97
2022-10-23T01:12:10.285Z,101387.48
2022-10-23T01:12:40.709Z,101388.64
2022-10-23T01:13:11.134Z,101386.28
2022-10-23T01:13:41.557Z,101386.08
2022-10-23T01:14:11.985Z,101384.07
2022-10-23T01:14:47.291Z,101384.42
2022-10-23T01:15:17.716Z,101386.06
2022-10-23T01:15:48.143Z,101383.03
2022-10-23T01:16:18.565Z,101383.59
2022-10-23T01:16:48.992Z,101382.75
2022-10-23T01:17:19.402Z,101384.28
2022-10-23T01:17:50.102Z,101385.95
2022-10-23T01:18:20.815Z,101389.62
2022-10-23T01:18:51.236Z,101383.42
2022-10-23T01:19:21.658Z,101383.76
2022-10-23T01:19:52.119Z,101385.58
2022-10-23T01:20:22.543Z,101388.25
2022-10-23T01:20:52.979Z,101382.26
2022-10-23T01:21:23.401Z,101391.16
2022-10-23T01:21:53.822Z,101389.81
2022-10-23T01:22:55.610Z,101385.98
2022-10-23T01:23:26.029Z,101386.81
2022-10-23T01:23:56.459Z,101387.83
2022-10-23T01:24:26.884Z,101388.80
2022-10-23T01:24:57.309Z,101390.62
2022-10-23T01:25:27.761Z,101391.11
2022-10-23T01:25:58.220Z,101391.31
2022-10-23T01:26:28.662Z,101389.63
2022-10-23T01:26:59.080Z,101390.98
2022-10-23T01:27:29.508Z,101388.64
2022-10-23T01:27:59.944Z,101391.69
2022-10-23T01:28:30.367Z,101389.16
2022-10-23T01:29:00.799Z,101391.52
2022-10-23T01:29:31.228Z,101388.12
2022-10-23T01:30:01.644Z,101390.81
2022-10-23T01:30:32.146Z,101389.82
2022-10-23T01:31:02.615Z,101392.83
2022-10-23T01:31:33.016Z,101396.84
2022-10-23T01:32:03.455Z,101391.78
2022-10-23T01:32:33.865Z,101393.48
2022-10-23T01:33:04.288Z,101390.47
2022-10-23T01:33:34.714Z,101394.52
2022-10-23T01:34:05.140Z,101393.69
2022-10-23T01:34:35.562Z,101391.33
2022-10-23T01:35:05.982Z,101397.20
2022-10-23T01:35:36.423Z,101395.23
2022-10-23T01:36:06.855Z,101393.05
2022-10-23T01:36:37.278Z,101395.07
2022-10-23T01:37:07.702Z,101393.73
2022-10-23T01:37:38.126Z,101393.39
2022-10-23T01:38:08.546Z,101392.23
2022-10-23T01:38:38.971Z,101392.23
2022-10-23T01:39:09.402Z,101392.38
2022-10-23T01:39:39.824Z,101394.03
2022-10-23T01:40:10.252Z,101397.36
2022-10-23T01:40:40.695Z,101399.52
2022-10-23T01:41:11.110Z,101398.48
2022-10-23T01:41:41.532Z,101399.16
2022-10-23T01:42:11.955Z,101397.66
2022-10-23T01:42:42.613Z,101398.33
2022-10-23T01:43:13.144Z,101396.31
2022-10-23T01:43:43.560Z,101395.81
2022-10-23T01:44:13.985Z,101398.33
2022-10-23T01:44:44.418Z,101401.02
2022-10-23T01:45:14.841Z,101396.16
2022-10-23T01:45:45.272Z,101401.33
2022-10-23T01:46:15.702Z,101397.02
2022-10-23T01:46:46.127Z,101397.20
2022-10-23T01:47:16.600Z,101400.39
2022-10-23T01:47:46.979Z,101397.70
2022-10-23T01:48:17.410Z,101399.19
2022-10-23T01:48:47.830Z,101397.83
2022-10-23T01:49:18.254Z,101400.66
2022-10-23T01:49:48.677Z,101399.19
2022-10-23T01:50:19.101Z,101396.70
2022-10-23T01:50:49.544Z,101400.08
2022-10-23T01:51:19.966Z,101400.20
2022-10-23T01:51:50.392Z,101400.55
2022-10-23T01:52:20.814Z,101402.91
2022-10-23T01:52:51.242Z,101400.73
2022-10-23T01:53:21.657Z,101403.61
2022-10-23T01:53:52.080Z,101398.02
2022-10-23T01:54:22.505Z,101400.89
2022-10-23T01:54:52.927Z,101400.89
2022-10-23T01:55:23.357Z,101398.72
2022-10-23T01:55:53.806Z,101396.07
2022-10-23T01:56:24.223Z,101393.05
2022-10-23T01:56:54.642Z,101395.25
2022-10-23T01:57:25.084Z,101394.06
2022-10-23T01:57:55.508Z,101394.69
2022-10-23T01:58:25.954Z,101394.70
2022-10-23T01:58:56.384Z,101390.19
2022-10-23T01:59:26.809Z,101395.73
2022-10-23T01:59:57.235Z,101396.78
2022-10-23T02:00:27.657Z,101395.59
2022-10-23T02:00:58.110Z,101392.72
2022-10-23T02:01:28.708Z,101401.45
2022-10-23T02:01:59.253Z,101394.73
2022-10-23T02:02:29.786Z,101396.05
2022-10-23T02:03:00.201Z,101396.36
2022-10-23T02:03:30.621Z,101395.67
2022-10-23T02:04:01.044Z,101396.69
2022-10-23T02:04:31.479Z,101397.99
2022-10-23T02:05:01.900Z,101391.81
2022-10-23T02:05:32.334Z,101390.11
2022-10-23T02:06:02.753Z,101390.64
2022-10-23T02:06:33.214Z,101390.31
2022-10-23T02:07:03.657Z,101390.98
2022-10-23T02:07:34.070Z,101392.30
2022-10-23T02:08:04.517Z,101393.50
2022-10-23T02:08:34.933Z,101389.16
2022-10-23T02:09:05.358Z,101391.32
2022-10-23T02:09:35.779Z,101389.63
2022-10-23T02:10:06.199Z,101390.96
2022-10-23T02:10:36.620Z,101389.78
2022-10-23T02:11:07.064Z,101390.27
2022-10-23T02:11:37.482Z,101389.63
2022-10-23T02:12:07.917Z,101388.62
2022-10-23T02:12:38.337Z,101384.94
2022-10-23T02:13:08.766Z,101387.12
2022-10-23T02:13:39.217Z,101383.80
2022-10-23T02:14:09.643Z,101385.31
2022-10-23T02:14:40.416Z,101381.95
2022-10-23T02:15:10.840Z,101383.63
2022-10-23T02:15:41.266Z,101382.42
2022-10-23T02:16:11.693Z,101385.08
2022-10-23T02:16:42.137Z,101385.39
2022-10-23T02:17:12.562Z,101384.38
2022-10-23T02:17:43.421Z,101388.58
2022-10-23T02:18:13.947Z,101385.94
2022-10-23T02:18:44.382Z,101385.96
2022-10-23T02:19:14.853Z,101387.64
2022-10-23T02:19:45.285Z,101387.77
2022-10-23T02:20:15.720Z,101386.73
2022-10-23T02:20:46.162Z,101386.56
2022-10-23T02:21:16.585Z,101388.77
2022-10-23T02:21:47.021Z,101385.94
2022-10-23T02:22:17.441Z,101383.26
2022-10-23T02:22:47.867Z,101387.50
2022-10-23T02:23:18.285Z,101385.95
2022-10-23T02:23:51.406Z,101386.28
2022-10-23T02:24:24.036Z,101386.27
2022-10-23T02:24:54.460Z,101385.75
2022-10-23T02:25:24.897Z,101388.62
2022-10-23T02:25:55.324Z,101385.95
2022-10-23T02:26:25.778Z,101384.98
2022-10-23T02:26:56.197Z,101382.63
2022-10-23T02:27:26.619Z,101385.12
2022-10-23T02:27:57.055Z,101386.27
2022-10-23T02:28:27.482Z,101387.95
2022-10-23T02:28:57.945Z,101383.78
2022-10-23T02:29:28.329Z,101383.14
2022-10-23T02:29:58.751Z,101383.98
2022-10-23T02:30:29.173Z,101386.16
2022-10-23T02:30:59.596Z,101383.09
2022-10-23T02:31:30.021Z,101381.41
2022-10-23T02:32:00.464Z,101382.24
2022-10-23T02:32:30.883Z,101383.56
2022-10-23T02:33:01.307Z,101381.42
2022-10-23T02:33:31.738Z,101381.60
2022-10-23T02:34:02.156Z,101379.79
2022-10-23T02:34:32.576Z,101383.12
2022-10-23T02:35:02.999Z,101381.95
2022-10-23T02:35:33.436Z,101378.23
2022-10-23T02:36:03.870Z,101378.05
2022-10-23T02:36:34.300Z,101379.41
2022-10-23T02:37:04.746Z,101376.89
2022-10-23T02:37:35.172Z,101379.38
2022-10-23T02:38:05.595Z,101377.38
2022-10-23T02:38:36.015Z,101375.20
2022-10-23T02:39:06.451Z,101375.71
2022-10-23T02:39:36.885Z,101377.25
2022-10-23T02:40:07.296Z,101380.09
2022-10-23T02:40:37.718Z,101376.22
2022-10-23T02:41:08.171Z,101380.08
2022-10-23T02:41:38.615Z,101378.22
2022-10-23T02:42:09.048Z,101380.23
2022-10-23T02:42:39.473Z,101375.53
2022-10-23T02:43:09.897Z,101378.72
2022-10-23T02:43:40.325Z,101379.73
2022-10-23T02:44:10.741Z,101378.91
2022-10-23T02:44:41.164Z,101376.42
2022-10-23T02:45:11.586Z,101379.14
2022-10-23T02:45:42.077Z,101378.28
2022-10-23T02:46:12.441Z,101377.30
2022-10-23T02:46:42.894Z,101379.11
2022-10-23T02:47:13.321Z,101373.89
2022-10-23T02:47:44.100Z,101376.58
2022-10-23T02:48:14.644Z,101376.94
2022-10-23T02:48:45.070Z,101377.12
2022-10-23T02:49:15.496Z,101373.95
2022-10-23T02:49:45.919Z,101379.31
2022-10-23T02:50:16.355Z,101375.45
2022-10-23T02:50:46.772Z,101380.77
2022-10-23T02:51:17.192Z,101375.25
2022-10-23T02:51:47.616Z,101374.77
2022-10-23T02:52:18.058Z,101375.61
2022-10-23T02:52:48.480Z,101377.12
2022-10-23T02:53:18.910Z,101375.94
2022-10-23T02:53:49.384Z,101375.45
2022-10-23T02:54:19.774Z,101376.74
2022-10-23T02:54:50.206Z,101381.08
2022-10-23T02:55:20.649Z,101381.62
2022-10-23T02:55:51.082Z,101382.30
2022-10-23T02:56:21.520Z,101383.47
2022-10-23T02:56:51.952Z,101382.80
2022-10-23T02:57:22.374Z,101385.52
2022-10-23T02:57:52.800Z,101386.33
2022-10-23T02:58:23.225Z,101387.52
2022-10-23T02:58:53.647Z,101385.30
2022-10-23T02:59:24.073Z,101385.48
2022-10-23T02:59:54.510Z,101386.33
2022-10-23T03:00:24.938Z,101385.19
2022-10-23T03:00:55.381Z,101387.04
2022-10-23T03:01:25.971Z,101389.39
2022-10-23T03:01:56.548Z,101388.05
2022-10-23T03:02:27.061Z,101385.53
2022-10-23T03:02:57.474Z,101384.52
2022-10-23T03:03:27.921Z,101385.38
2022-10-23T03:03:58.350Z,101379.51
2022-10-23T03:04:28.771Z,101379.67
2022-10-23T03:04:59.196Z,101377.78
2022-10-23T03:05:29.618Z,101378.59
2022-10-23T03:06:00.052Z,101378.05
2022-10-23T03:06:30.487Z,101376.22
2022-10-23T03:07:00.909Z,101378.55
2022-10-23T03:07:31.369Z,101382.41
2022-10-23T03:08:01.782Z,101378.23
2022-10-23T03:08:32.213Z,101379.77
2022-10-23T03:09:02.654Z,101378.11
2022-10-23T03:09:33.074Z,101379.08
2022-10-23T03:10:03.495Z,101375.58
2022-10-23T03:10:33.922Z,101380.45
2022-10-23T03:11:04.344Z,101382.11
2022-10-23T03:11:34.769Z,101382.80
2022-10-23T03:12:05.212Z,101382.97
2022-10-23T03:12:35.640Z,101382.65
2022-10-23T03:13:06.066Z,101378.12
2022-10-23T03:13:36.495Z,101377.97
2022-10-23T03:14:06.916Z,101378.62
2022-10-23T03:14:37.339Z,101376.80
2022-10-23T03:15:07.770Z,101379.45
2022-10-23T03:15:38.187Z,101379.27
2022-10-23T03:16:08.608Z,101376.59
2022-10-23T03:16:39.031Z,101378.59
2022-10-23T03:17:09.468Z,101382.30
2022-10-23T03:17:39.915Z,101378.22
2022-10-23T03:18:10.354Z,101380.75
2022-10-23T03:18:40.795Z,101378.88
2022-10-23T03:19:42.576Z,101378.76
2022-10-23T03:20:13.003Z,101379.08
2022-10-23T03:20:43.444Z,101376.41
2022-10-23T03:21:13.869Z,101378.09
2022-10-23T03:21:44.310Z,101376.09
2022-10-23T03:22:14.731Z,101381.44
2022-10-23T03:22:45.493Z,101375.09
2022-10-23T03:23:16.098Z,101378.48
2022-10-23T03:23:46.520Z,101373.41
2022-10-23T03:24:16.946Z,101375.89
2022-10-23T03:24:47.379Z,101374.56
2022-10-23T03:25:17.814Z,101373.02
2022-10-23T03:25:48.242Z,101375.88
2022-10-23T03:26:18.670Z,101377.92
2022-10-23T03:26:49.087Z,101376.92
2022-10-23T03:27:19.621Z,101375.94
2022-10-23T03:27:50.026Z,101378.11
2022-10-23T03:28:20.452Z,101381.27
2022-10-23T03:28:50.875Z,101377.58
2022-10-23T03:29:21.299Z,101384.09
2022-10-23T03:29:51.753Z,101382.75
2022-10-23T03:30:22.180Z,101384.81
2022-10-23T03:30:52.621Z,101384.48
2022-10-23T03:31:23.038Z,101379.94
2022-10-23T03:31:53.460Z,101382.60
2022-10-23T03:32:23.892Z,101385.62
2022-10-23T03:32:54.329Z,101381.11
2022-10-23T03:33:24.757Z,101382.30
2022-10-23T03:33:55.178Z,101381.12
2022-10-23T03:34:25.602Z,101379.08
2022-10-23T03:34:56.026Z,101376.88
2022-10-23T03:35:26.743Z,101377.92
2022-10-23T03:35:57.175Z,101379.27
2022-10-23T03:36:27.593Z,101381.06
2022-10-23T03:36:58.026Z,101380.71
2022-10-23T03:37:28.448Z,101374.34
2022-10-23T03:37:58.889Z,101382.72
2022-10-23T03:38:29.311Z,101380.73
2022-10-23T03:38:59.746Z,101381.95
2022-10-23T03:39:30.173Z,101382.25
2022-10-23T03:40:00.592Z,101385.25
2022-10-23T03:40:31.028Z,101383.06
2022-10-23T03:41:01.455Z,101387.62
2022-10-23T03:41:31.886Z,101382.22
2022-10-23T03:42:02.309Z,101385.39
2022-10-23T03:42:32.752Z,101386.06
2022-10-23T03:43:03.183Z,101387.06
2022-10-23T03:43:33.610Z,101384.42
2022-10-23T03:44:35.392Z,101385.61
2022-10-23T03:45:05.806Z,101386.78
2022-10-23T03:45:36.225Z,101385.77
2022-10-23T03:46:06.657Z,101388.96
2022-10-23T03:46:37.086Z,101386.64
2022-10-23T03:47:07.524Z,101390.16
2022-10-23T03:47:37.946Z,101388.83
2022-10-23T03:48:08.394Z,101393.86
2022-10-23T03:48:38.811Z,101392.03
2022-10-23T03:49:09.236Z,101391.22
2022-10-23T03:49:39.665Z,101392.38
2022-10-23T03:50:10.091Z,101396.58
2022-10-23T03:50:40.511Z,101396.91
2022-10-23T03:51:10.931Z,101394.71
2022-10-23T03:51:41.353Z,101399.05
2022-10-23T03:52:11.831Z,101397.41
2022-10-23T03:52:42.674Z,101397.25
2022-10-23T03:53:13.370Z,101397.57
2022-10-23T03:53:43.793Z,101392.86
2022-10-23T03:54:14.228Z,101392.69
2022-10-23T03:54:44.651Z,101395.84
2022-10-23T03:55:15.079Z,101392.81
2022-10-23T03:55:45.506Z,101391.66
2022-10-23T03:56:15.925Z,101394.00
2022-10-23T03:56:46.353Z,101390.66
2022-10-23T03:57:16.775Z,101392.06
2022-10-23T03:57:47.231Z,101394.90
2022-10-23T03:58:17.682Z,101391.20
2022-10-23T03:58:48.105Z,101394.88
2022-10-23T03:59:18.527Z,101393.91
2022-10-23T03:59:48.948Z,101390.19
2022-10-23T04:00:19.377Z,101396.72
2022-10-23T04:00:49.807Z,101394.69
2022-10-23T04:01:20.310Z,101393.89
2022-10-23T04:01:50.831Z,101395.91
2022-10-23T04:02:21.405Z,101394.90
2022-10-23T04:02:51.870Z,101393.73
2022-10-23T04:03:22.313Z,101395.22
2022-10-23T04:03:52.732Z,101398.22
2022-10-23T04:04:23.157Z,101395.23
2022-10-23T04:04:53.585Z,101394.06
2022-10-23T04:05:24.019Z,101394.75
2022-10-23T04:05:54.449Z,101391.72
2022-10-23T04:06:24.877Z,101390.02
2022-10-23T04:06:55.346Z,101391.54
2022-10-23T04:07:25.776Z,101388.52
2022-10-23T04:07:56.201Z,101393.03
2022-10-23T04:08:26.651Z,101389.02
2022-10-23T04:08:57.071Z,101389.35
2022-10-23T04:09:27.497Z,101391.00
2022-10-23T04:09:57.915Z,101392.81
2022-10-23T04:10:28.337Z,101387.64
2022-10-23T04:10:58.768Z,101390.86
2022-10-23T04:11:29.189Z,101393.86
2022-10-23T04:11:59.614Z,101392.52
2022-10-23T04:12:30.038Z,101390.66
2022-10-23T04:13:00.486Z,101392.67
2022-10-23T04:13:30.905Z,101390.00
2022-10-23T04:14:01.326Z,101394.53
2022-10-23T04:14:31.767Z,101392.83
2022-10-23T04:15:02.202Z,101390.48
2022-10-23T04:15:32.630Z,101395.19
2022-10-23T04:16:03.050Z,101391.49
2022-10-23T04:16:33.469Z,101391.37
2022-10-23T04:17:03.894Z,101392.71
2022-10-23T04:17:34.318Z,101390.07
2022-10-23T04:18:04.759Z,101389.73
2022-10-23T04:18:35.205Z,101387.20
2022-10-23T04:19:05.630Z,101390.05
2022-10-23T04:19:36.064Z,101386.88
2022-10-23T04:20:06.487Z,101390.94
2022-10-23T04:20:36.920Z,101388.22
2022-10-23T04:21:07.343Z,101389.36
2022-10-23T04:21:37.766Z,101388.52
2022-10-23T04:22:08.215Z,101388.03
2022-10-23T04:22:38.644Z,101390.91
2022-10-23T04:23:09.065Z,101388.89
2022-10-23T04:23:39.511Z,101385.36
2022-10-23T04:24:09.965Z,101389.22
2022-10-23T04:24:40.404Z,101388.85
2022-10-23T04:25:10.855Z,101387.34
2022-10-23T04:25:41.308Z,101388.52
2022-10-23T04:26:11.717Z,101386.66
2022-10-23T04:26:42.145Z,101388.66
2022-10-23T04:27:12.572Z,101388.85
2022-10-23T04:27:43.223Z,101388.56
2022-10-23T04:28:13.750Z,101389.91
2022-10-23T04:28:44.202Z,101387.09
2022-10-23T04:29:14.616Z,101385.04
2022-10-23T04:29:45.049Z,101386.69
2022-10-23T04:30:15.488Z,101381.33
2022-10-23T04:30:45.910Z,101384.01
2022-10-23T04:31:16.334Z,101387.70
2022-10-23T04:31:46.753Z,101383.19
2022-10-23T04:32:17.198Z,101382.70
2022-10-23T04:32:47.619Z,101383.67
2022-10-23T04:33:18.041Z,101380.14
2022-10-23T04:33:48.499Z,101379.80
2022-10-23T04:34:18.930Z,101379.32
2022-10-23T04:34:49.351Z,101376.61
2022-10-23T04:35:19.774Z,101376.47
2022-10-23T04:35:50.207Z,101374.48
2022-10-23T04:36:20.646Z,101374.30
2022-10-23T04:36:51.078Z,101374.95
2022-10-23T04:37:21.508Z,101375.09
2022-10-23T04:37:51.929Z,101374.56
2022-10-23T04:38:22.349Z,101370.84
2022-10-23T04:38:52.789Z,101374.26
2022-10-23T04:39:23.223Z,101375.33
2022-10-23T04:39:53.659Z,101372.33
2022-10-23T04:40:24.081Z,101372.81
2022-10-23T04:40:54.499Z,101373.66
2022-10-23T04:41:24.922Z,101373.67
2022-10-23T04:41:55.356Z,101372.98
2022-10-23T04:42:56.185Z,101372.31
2022-10-23T04:43:26.626Z,101372.80
2022-10-23T04:43:57.056Z,101378.50
2022-10-23T04:44:27.493Z,101380.98
2022-10-23T04:44:57.917Z,101382.50
2022-10-23T04:45:28.330Z,101378.65
2022-10-23T04:45:58.752Z,101381.67
2022-10-23T04:46:29.180Z,101380.33
2022-10-23T04:46:59.602Z,101380.83
2022-10-23T04:47:30.035Z,101379.34
2022-10-23T04:48:00.468Z,101380.86
2022-10-23T04:48:30.894Z,101381.55
2022-10-23T04:49:01.337Z,101384.84
2022-10-23T04:49:31.764Z,101381.16
2022-10-23T04:50:02.202Z,101379.48
2022-10-23T04:50:32.625Z,101382.84
2022-10-23T04:51:03.046Z,101383.02
2022-10-23T04:51:33.475Z,101383.20
2022-10-23T04:52:03.910Z,101382.69
2022-10-23T04:52:34.326Z,101382.02
2022-10-23T04:53:04.753Z,101382.36
2022-10-23T04:53:35.176Z,101382.20
2022-10-23T04:54:05.644Z,101383.39
2022-10-23T04:54:36.065Z,101382.05
2022-10-23T04:55:06.487Z,101377.03
2022-10-23T04:55:36.912Z,101379.70
2022-10-23T04:56:07.334Z,101385.88
2022-10-23T04:56:37.774Z,101377.67
2022-10-23T04:57:08.204Z,101384.05
2022-10-23T04:57:38.627Z,101381.38
2022-10-23T04:58:09.048Z,101388.92
2022-10-23T04:58:39.489Z,101385.70
2022-10-23T04:59:09.908Z,101391.09
2022-10-23T04:59:40.334Z,101389.45
2022-10-23T05:00:10.770Z,101391.11
2022-10-23T05:00:41.279Z,101391.97
2022-10-23T05:01:11.810Z,101390.92
2022-10-23T05:01:42.250Z,101388.62
2022-10-23T05:02:12.622Z,101392.96
2022-10-23T05:02:43.380Z,101389.58
2022-10-23T05:03:13.915Z,101389.39
2022-10-23T05:03:44.338Z,101388.56
2022-10-23T05:04:14.777Z,101386.38
2022-10-23T05:04:45.199Z,101386.09
2022-10-23T05:05:15.625Z,101384.22
2022-10-23T05:05:46.055Z,101383.06
2022-10-23T05:06:16.483Z,101382.18
2022-10-23T05:06:46.907Z,101383.36
2022-10-23T05:07:17.351Z,101382.66
2022-10-23T05:07:47.768Z,101381.33
2022-10-23T05:08:18.393Z,101380.52
2022-10-23T05:08:48.796Z,101379.81
2022-10-23T05:09:19.245Z,101379.31
2022-10-23T05:09:49.667Z,101377.83
2022-10-23T05:10:20.103Z,101380.02
2022-10-23T05:10:50.584Z,101381.34
2022-10-23T05:11:20.989Z,101376.66
2022-10-23T05:11:51.414Z,101375.84
2022-10-23T05:12:21.840Z,101377.48
2022-10-23T05:12:52.262Z,101375.67
2022-10-23T05:13:22.695Z,101376.34
2022-10-23T05:13:53.132Z,101375.52
2022-10-23T05:14:23.551Z,101380.02
2022-10-23T05:14:53.990Z,101378.86
2022-10-23T05:15:24.415Z,101373.98
2022-10-23T05:15:54.850Z,101381.21
2022-10-23T05:16:25.288Z,101379.88
2022-10-23T05:16:55.721Z,101380.39
2022-10-23T05:17:26.146Z,101381.06
2022-10-23T05:17:56.561Z,101378.55
2022-10-23T05:18:26.982Z,101376.68
2022-10-23T05:18:57.407Z,101375.84
2022-10-23T05:19:27.852Z,101373.67
2022-10-23T05:19:58.282Z,101375.00
2022-10-23T05:20:28.717Z,101373.63
2022-10-23T05:20:59.141Z,101372.62
2022-10-23T05:21:29.564Z,101373.66
2022-10-23T05:21:59.991Z,101379.01
2022-10-23T05:22:30.433Z,101376.84
2022-10-23T05:23:00.858Z,101377.20
2022-10-23T05:23:31.279Z,101375.00
2022-10-23T05:24:01.727Z,101380.34
2022-10-23T05:24:32.143Z,101379.99
2022-10-23T05:25:02.573Z,101377.66
2022-10-23T05:25:32.995Z,101379.16
2022-10-23T05:26:03.435Z,101379.83
2022-10-23T05:26:33.868Z,101377.17
2022-10-23T05:27:04.295Z,101377.88
2022-10-23T05:27:34.709Z,101375.31
2022-10-23T05:28:05.135Z,101380.70
2022-10-23T05:28:35.596Z,101381.07
2022-10-23T05:29:06.046Z,101378.51
2022-10-23T05:29:36.477Z,101373.78
2022-10-23T05:30:06.908Z,101376.80
2022-10-23T05:30:37.329Z,101379.53
2022-10-23T05:31:07.764Z,101378.84
2022-10-23T05:31:38.186Z,101379.18
2022-10-23T05:32:08.645Z,101383.19
2022-10-23T05:32:39.045Z,101380.69
2022-10-23T05:33:09.468Z,101381.70
2022-10-23T05:33:39.896Z,101382.89
2022-10-23T05:34:13.304Z,101381.00
2022-10-23T05:34:44.004Z,101389.78
2022-10-23T05:35:14.464Z,101386.41
2022-10-23T05:35:44.849Z,101385.38
2022-10-23T05:36:15.272Z,101383.39
2022-10-23T05:36:45.702Z,101385.25
2022-10-23T05:37:16.123Z,101382.70
2022-10-23T05:37:46.551Z,101383.25
2022-10-23T05:38:16.970Z,101383.23
2022-10-23T05:38:47.397Z,101388.62
2022-10-23T05:39:17.817Z,101385.27
2022-10-23T05:39:48.274Z,101386.77
2022-10-23T05:40:18.689Z,101387.11
2022-10-23T05:40:49.112Z,101385.09
2022-10-23T05:41:19.545Z,101384.75
2022-10-23T05:41:49.972Z,101384.78
2022-10-23T05:42:20.397Z,101382.91
2022-10-23T05:42:50.820Z,101383.56
2022-10-23T05:43:21.249Z,101382.93
2022-10-23T05:43:51.682Z,101385.45
2022-10-23T05:44:22.121Z,101383.12
2022-10-23T05:44:52.547Z,101383.45
2022-10-23T05:45:22.967Z,101384.28
2022-10-23T05:45:53.388Z,101382.92
2022-10-23T05:46:23.812Z,101385.77
2022-10-23T05:46:54.238Z,101385.11
2022-10-23T05:47:24.654Z,101387.28
2022-10-23T05:48:01.338Z,101390.65
2022-10-23T05:48:34.812Z,101390.29
2022-10-23T05:49:05.515Z,101391.11
2022-10-23T05:49:35.928Z,101393.48
2022-10-23T05:50:06.389Z,101392.79
2022-10-23T05:50:36.810Z,101391.64
2022-10-23T05:51:07.237Z,101394.14