createdAt,value
2018-07-27T00:00:03.569Z,0.00
2018-07-27T00:01:03.748Z,0.00
2018-07-27T00:02:03.932Z,0.00
2018-07-27T00:03:04.112Z,0.00
2018-07-27T00:04:04.300Z,0.00
2018-07-27T00:05:04.486Z,0.00
2018-07-27T00:06:04.704Z,0.00
2018-07-27T00:07:04.834Z,0.00
2018-07-27T00:08:05.042Z,0.00
2018-07-27T00:09:05.242Z,0.00
2018-07-27T00:10:05.417Z,0.00
2018-07-27T00:11:05.602Z,0.00
2018-07-27T00:12:05.814Z,0.00
2018-07-27T00:13:05.999Z,0.00
2018-07-27T00:14:06.170Z,0.00
2018-07-27T00:15:06.358Z,0.00
2018-07-27T00:16:06.553Z,0.00
2018-07-27T00:17:06.730Z,0.00
2018-07-27T00:18:06.912Z,0.00
2018-07-27T00:19:07.097Z,0.00
2018-07-27T00:20:07.275Z,0.00
2018-07-27T00:21:07.452Z,0.00
2018-07-27T00:22:07.632Z,0.00
2018-07-27T00:23:07.816Z,0.00
2018-07-27T00:24:07.999Z,0.00
2018-07-27T00:25:08.173Z,0.00
2018-07-27T00:26:08.363Z,0.00
2018-07-27T00:27:08.550Z,0.00
2018-07-27T00:28:08.736Z,0.00
2018-07-27T00:29:08.910Z,0.00
2018-07-27T00:31:52.789Z,0.00
2018-07-27T00:32:51.974Z,0.00
2018-07-27T00:33:52.714Z,0.00
2018-07-27T00:34:52.344Z,0.00
2018-07-27T00:35:52.525Z,0.00
2018-07-27T00:36:52.713Z,0.00
2018-07-27T00:37:52.923Z,0.00
2018-07-27T00:38:53.103Z,0.00
2018-07-27T00:39:53.283Z,0.00
2018-07-27T00:40:53.488Z,0.00
2018-07-27T00:41:53.643Z,0.00
2018-07-27T00:42:53.847Z,0.00
2018-07-27T00:43:54.005Z,0.00
2018-07-27T00:44:54.197Z,0.00
2018-07-27T00:45:54.417Z,0.00
2018-07-27T00:46:54.560Z,0.00
2018-07-27T00:47:54.731Z,0.00
2018-07-27T00:48:54.911Z,0.00
2018-07-27T00:49:55.098Z,0.00
2018-07-27T00:50:55.286Z,0.00
2018-07-27T00:51:55.494Z,0.00
2018-07-27T00:52:55.651Z,0.00
2018-07-27T00:53:55.839Z,0.00
2018-07-27T00:54:56.040Z,0.00
2018-07-27T00:55:56.227Z,0.00
2018-07-27T00:56:56.410Z,0.00
2018-07-27T00:57:56.586Z,0.00
2018-07-27T00:58:56.771Z,0.00
2018-07-27T00:59:56.951Z,0.00
2018-07-27T01:00:57.135Z,0.00
2018-07-27T01:01:57.311Z,0.00
2018-07-27T01:02:57.496Z,0.00
2018-07-27T01:03:57.678Z,0.00
2018-07-27T01:04:57.855Z,0.00
2018-07-27T01:05:58.040Z,0.00
2018-07-27T01:06:58.227Z,0.00
2018-07-27T01:07:58.413Z,0.00
2018-07-27T01:08:58.588Z,0.00
2018-07-27T01:09:58.773Z,0.00
2018-07-27T01:10:58.958Z,0.00
2018-07-27T01:11:59.156Z,0.00
2018-07-27T01:12:59.354Z,0.00
2018-07-27T01:13:59.539Z,0.00
2018-07-27T01:14:59.713Z,0.00
2018-07-27T01:15:59.891Z,0.00
2018-07-27T01:17:00.073Z,0.00
2018-07-27T01:18:00.262Z,0.00
2018-07-27T01:19:00.443Z,0.00
2018-07-27T01:20:00.637Z,0.00
2018-07-27T01:21:00.822Z,0.00
2018-07-27T01:23:43.732Z,0.00
2018-07-27T01:24:43.907Z,0.00
2018-07-27T01:25:44.090Z,0.00
2018-07-27T01:26:44.293Z,0.00
2018-07-27T01:27:44.487Z,0.00
2018-07-27T01:28:44.641Z,0.00
2018-07-27T01:29:44.836Z,0.00
2018-07-27T01:30:45.021Z,0.00
2018-07-27T01:31:45.208Z,0.00
2018-07-27T01:32:45.400Z,0.00
2018-07-27T01:33:45.558Z,0.00
2018-07-27T01:34:45.765Z,0.00
2018-07-27T01:35:45.963Z,0.00
2018-07-27T01:36:46.147Z,0.00
2018-07-27T01:37:46.352Z,0.00
2018-07-27T01:38:46.550Z,0.00
2018-07-27T01:39:46.731Z,0.00
2018-07-27T01:40:46.904Z,0.00
2018-07-27T01:41:47.103Z,0.00
2018-07-27T01:42:47.289Z,0.00
2018-07-27T01:43:47.471Z,0.00
2018-07-27T01:44:47.668Z,0.00
2018-07-27T01:45:47.886Z,0.00
2018-07-27T01:46:48.046Z,0.00
2018-07-27T01:47:48.219Z,0.00
2018-07-27T01:48:48.410Z,0.00
2018-07-27T01:49:48.590Z,0.00
2018-07-27T01:50:48.785Z,0.00
2018-07-27T01:51:48.945Z,0.00
2018-07-27T01:52:49.125Z,0.00
2018-07-27T01:55:32.014Z,0.00
2018-07-27T01:56:32.195Z,0.00
2018-07-27T01:57:32.385Z,0.00
2018-07-27T01:58:32.568Z,0.00
2018-07-27T01:59:32.747Z,0.00
2018-07-27T02:00:32.969Z,0.00
2018-07-27T02:01:33.194Z,0.00
2018-07-27T02:02:33.351Z,0.00
2018-07-27T02:03:33.538Z,0.00
2018-07-27T02:04:33.716Z,0.00
2018-07-27T02:05:33.904Z,0.00
2018-07-27T02:06:34.133Z,0.00
2018-07-27T02:07:34.297Z,0.00
2018-07-27T02:08:34.481Z,0.00
2018-07-27T02:09:34.668Z,0.00
2018-07-27T02:10:34.860Z,0.00
2018-07-27T02:11:35.036Z,0.00
2018-07-27T02:12:35.203Z,0.00
2018-07-27T02:13:35.391Z,0.00
2018-07-27T02:14:35.573Z,0.00
2018-07-27T02:15:35.781Z,0.00
2018-07-27T02:16:35.936Z,0.00
2018-07-27T02:17:36.146Z,0.00
2018-07-27T02:18:36.306Z,0.00
2018-07-27T02:19:36.496Z,0.00
2018-07-27T02:20:36.698Z,0.00
2018-07-27T02:21:36.871Z,0.00
2018-07-27T02:22:37.070Z,0.00
2018-07-27T02:23:37.291Z,0.00
2018-07-27T02:24:37.439Z,0.00
2018-07-27T02:25:37.616Z,0.00
2018-07-27T02:26:37.787Z,0.00
2018-07-27T02:27:37.982Z,0.00
2018-07-27T02:28:38.161Z,0.00
2018-07-27T02:29:38.342Z,0.00
2018-07-27T02:30:38.526Z,0.00
2018-07-27T02:31:38.713Z,0.00
2018-07-27T02:32:38.883Z,0.00
2018-07-27T02:33:39.116Z,0.00
2018-07-27T02:34:39.268Z,0.00
2018-07-27T02:35:39.422Z,0.00
2018-07-27T02:36:39.608Z,0.00
2018-07-27T02:37:39.797Z,0.00
2018-07-27T02:38:39.975Z,0.00
2018-07-27T02:39:40.175Z,0.00
2018-07-27T02:40:40.369Z,0.00
2018-07-27T02:41:40.545Z,0.00
2018-07-27T02:42:40.716Z,0.00
2018-07-27T02:43:40.903Z,0.00
2018-07-27T02:44:41.098Z,0.00
2018-07-27T02:45:41.273Z,0.00
2018-07-27T02:46:41.472Z,0.00
2018-07-27T02:47:41.645Z,0.00
2018-07-27T02:48:41.825Z,0.00
2018-07-27T02:49:42.005Z,0.00
2018-07-27T02:50:42.192Z,0.00
2018-07-27T02:51:42.386Z,0.00
2018-07-27T02:52:42.563Z,0.00
2018-07-27T02:53:42.757Z,0.00
2018-07-27T02:54:42.934Z,0.00
2018-07-27T02:55:43.118Z,0.00
2018-07-27T02:56:43.294Z,0.00
2018-07-27T02:57:43.481Z,0.00
2018-07-27T02:58:43.664Z,0.00
2018-07-27T02:59:43.851Z,0.00
2018-07-27T03:00:44.035Z,0.00
2018-07-27T03:01:44.200Z,0.00
2018-07-27T03:02:44.380Z,0.00
2018-07-27T03:03:44.570Z,0.00
2018-07-27T03:04:44.743Z,0.00
2018-07-27T03:05:44.929Z,0.00
2018-07-27T03:06:45.118Z,0.00
2018-07-27T03:07:45.304Z,0.00
2018-07-27T03:08:45.473Z,0.00
2018-07-27T03:09:45.692Z,0.00
2018-07-27T03:10:45.832Z,0.00
2018-07-27T03:11:46.021Z,0.00
2018-07-27T03:12:46.177Z,0.00
2018-07-27T03:13:46.379Z,0.00
2018-07-27T03:14:46.566Z,0.00
2018-07-27T03:15:46.765Z,0.00
2018-07-27T03:16:46.925Z,0.00
2018-07-27T03:17:47.095Z,0.00
2018-07-27T03:18:47.303Z,0.00
2018-07-27T03:19:47.472Z,0.00
2018-07-27T03:20:47.665Z,0.00
2018-07-27T03:21:47.838Z,0.00
2018-07-27T03:22:48.025Z,0.00
2018-07-27T03:23:48.215Z,0.00
2018-07-27T03:24:48.395Z,0.00
2018-07-27T03:25:48.571Z,0.00
2018-07-27T03:26:48.751Z,0.00
2018-07-27T03:27:48.936Z,0.00
2018-07-27T03:28:49.107Z,5.63
2018-07-27T03:29:49.319Z,5.63
2018-07-27T03:30:49.507Z,5.63
2018-07-27T03:31:49.678Z,5.63
2018-07-27T03:32:49.883Z,5.63
2018-07-27T03:33:50.070Z,5.63
2018-07-27T03:34:50.246Z,5.63
2018-07-27T03:35:50.461Z,5.63
2018-07-27T03:36:50.624Z,11.25
2018-07-27T03:37:50.813Z,11.25
2018-07-27T03:38:50.988Z,11.25
2018-07-27T03:39:51.165Z,11.25
2018-07-27T03:40:51.347Z,11.25
2018-07-27T03:41:51.519Z,11.25
2018-07-27T03:42:51.707Z,16.88
2018-07-27T03:43:51.944Z,16.88
2018-07-27T03:44:52.076Z,16.88
2018-07-27T03:45:52.258Z,16.88
2018-07-27T03:46:52.447Z,22.50
2018-07-27T03:47:52.631Z,22.50
2018-07-27T03:48:52.838Z,22.50
2018-07-27T03:51:35.731Z,28.13
2018-07-27T03:52:35.905Z,28.13
2018-07-27T03:53:36.091Z,33.75
2018-07-27T03:54:36.278Z,33.75
2018-07-27T03:55:36.458Z,33.75
2018-07-27T03:56:36.666Z,39.38
2018-07-27T03:57:36.854Z,39.38
2018-07-27T03:58:37.081Z,45.00
2018-07-27T03:59:37.257Z,45.00
2018-07-27T04:00:37.481Z,45.00
2018-07-27T04:01:37.665Z,50.63
2018-07-27T04:02:37.846Z,50.63
2018-07-27T04:03:38.049Z,56.25
2018-07-27T04:04:38.263Z,56.25
2018-07-27T04:05:38.467Z,56.25
2018-07-27T04:06:38.641Z,61.88
2018-07-27T04:07:38.826Z,61.88
2018-07-27T04:08:39.049Z,67.50
2018-07-27T04:09:39.192Z,67.50
2018-07-27T04:10:39.375Z,73.13
2018-07-27T04:11:39.563Z,73.13
2018-07-27T04:12:39.780Z,78.75
2018-07-27T04:15:22.675Z,90.00
2018-07-27T04:16:22.855Z,90.00
2018-07-27T04:17:23.033Z,95.63
2018-07-27T04:18:23.221Z,95.63
2018-07-27T04:19:23.397Z,95.63
2018-07-27T04:20:23.600Z,101.25
2018-07-27T04:21:23.806Z,106.88
2018-07-27T04:22:23.995Z,106.88
2018-07-27T04:23:24.163Z,106.88
2018-07-27T04:24:24.385Z,112.50
2018-07-27T04:25:24.551Z,112.50
2018-07-27T04:26:24.797Z,112.50
2018-07-27T04:27:24.962Z,112.50
2018-07-27T04:30:08.352Z,123.75
2018-07-27T04:31:08.034Z,129.38
2018-07-27T04:32:08.216Z,129.38
2018-07-27T04:33:08.400Z,129.38
2018-07-27T04:34:08.583Z,135.00
2018-07-27T04:35:08.760Z,140.63
2018-07-27T04:36:08.942Z,146.25
2018-07-27T04:37:09.156Z,146.25
2018-07-27T04:38:09.300Z,151.88
2018-07-27T04:39:09.478Z,151.88
2018-07-27T04:40:09.644Z,157.50
2018-07-27T04:41:09.840Z,163.13
2018-07-27T04:42:10.018Z,163.13
2018-07-27T04:43:10.198Z,168.75
2018-07-27T04:44:10.415Z,174.38
2018-07-27T04:45:10.607Z,180.00
2018-07-27T04:46:10.789Z,185.63
2018-07-27T04:47:10.971Z,191.25
2018-07-27T04:48:11.153Z,196.88
2018-07-27T04:49:11.368Z,208.13
2018-07-27T04:50:11.523Z,219.38
2018-07-27T04:51:11.710Z,292.50
2018-07-27T04:52:11.896Z,405.00
2018-07-27T04:53:12.086Z,669.38
2018-07-27T04:54:12.260Z,1023.75
2018-07-27T04:55:12.481Z,1231.88
2018-07-27T04:56:12.702Z,1338.75
2018-07-27T04:57:12.853Z,1400.63
2018-07-27T04:58:13.074Z,1440.00
2018-07-27T04:59:13.242Z,1485.00
2018-07-27T05:00:13.444Z,1530.00
2018-07-27T05:01:13.633Z,1530.00
2018-07-27T05:02:13.809Z,1496.25
2018-07-27T05:03:14.015Z,1434.38
2018-07-27T05:04:14.187Z,1423.13
2018-07-27T05:05:14.376Z,1428.75
2018-07-27T05:06:14.563Z,1451.25
2018-07-27T05:07:14.727Z,1473.75
2018-07-27T05:08:14.919Z,1496.25
2018-07-27T05:09:15.103Z,1501.88
2018-07-27T05:10:15.314Z,1518.75
2018-07-27T05:11:15.493Z,1580.63
2018-07-27T05:12:15.683Z,1670.63
2018-07-27T05:13:15.862Z,1749.38
2018-07-27T05:14:16.046Z,1805.63
2018-07-27T05:15:16.237Z,1800.00
2018-07-27T05:16:16.436Z,1794.38
2018-07-27T05:17:16.604Z,1788.75
2018-07-27T05:18:16.874Z,1794.38
2018-07-27T05:19:17.021Z,1800.00
2018-07-27T05:20:17.223Z,1766.25
2018-07-27T05:21:17.416Z,1721.25
2018-07-27T05:22:17.609Z,1670.63
2018-07-27T05:23:17.827Z,1642.50
2018-07-27T05:24:18.043Z,1636.88
2018-07-27T05:25:18.232Z,1642.50
2018-07-27T05:26:18.443Z,1636.88
2018-07-27T05:27:18.636Z,1625.63
2018-07-27T05:28:18.844Z,1597.50
2018-07-27T05:29:19.037Z,1563.75
2018-07-27T05:30:19.232Z,1569.38
2018-07-27T05:31:19.429Z,1569.38
2018-07-27T05:32:19.636Z,1569.38
2018-07-27T05:33:19.833Z,1586.25
2018-07-27T05:34:20.037Z,1614.38
2018-07-27T05:35:20.246Z,1625.63
2018-07-27T05:36:20.443Z,1631.25
2018-07-27T05:37:20.660Z,1625.63
2018-07-27T05:38:20.834Z,1620.00
2018-07-27T05:39:21.031Z,1614.38
2018-07-27T05:40:21.232Z,1636.88
2018-07-27T05:41:21.434Z,1676.25
2018-07-27T05:42:21.626Z,1749.38
2018-07-27T05:43:21.847Z,1833.75
2018-07-27T05:44:22.045Z,1918.13
2018-07-27T05:45:22.231Z,1985.63
2018-07-27T05:46:22.423Z,2070.00
2018-07-27T05:47:22.628Z,2165.63
2018-07-27T05:48:22.818Z,2272.50
2018-07-27T05:49:23.016Z,2373.75
2018-07-27T05:50:23.219Z,2435.63
2018-07-27T05:51:23.398Z,2475.00
2018-07-27T05:52:23.639Z,2491.88
2018-07-27T05:53:23.827Z,2475.00
2018-07-27T05:54:24.032Z,2373.75
2018-07-27T05:55:24.239Z,2210.63
2018-07-27T05:56:24.443Z,2019.38
2018-07-27T05:57:24.640Z,1856.25
2018-07-27T05:58:24.867Z,1653.75
2018-07-27T05:59:25.095Z,1507.50
2018-07-27T06:00:25.277Z,1395.00
2018-07-27T06:01:25.505Z,1366.88
2018-07-27T06:02:25.672Z,1400.63
2018-07-27T06:03:25.867Z,1473.75
2018-07-27T06:04:26.073Z,1597.50
2018-07-27T06:05:26.265Z,1771.88
2018-07-27T06:06:26.460Z,1935.00
2018-07-27T06:07:26.668Z,2092.50
2018-07-27T06:08:26.870Z,2244.38
2018-07-27T06:09:27.074Z,2373.75
2018-07-27T06:10:27.270Z,2446.88
2018-07-27T06:11:27.473Z,2486.25
2018-07-27T06:12:27.660Z,2525.63
2018-07-27T06:13:27.859Z,2542.50
2018-07-27T06:16:11.260Z,2570.63
2018-07-27T06:17:10.963Z,2587.50
2018-07-27T06:18:11.740Z,2610.00
2018-07-27T06:19:11.353Z,2638.13
2018-07-27T06:20:11.555Z,2655.00
2018-07-27T06:21:11.761Z,2694.38
2018-07-27T06:22:11.956Z,2711.25
2018-07-27T06:23:12.156Z,2711.25
2018-07-27T06:24:12.411Z,2666.25
2018-07-27T06:25:12.566Z,2626.88
2018-07-27T06:26:12.761Z,2587.50
2018-07-27T06:27:12.964Z,2553.75
2018-07-27T06:28:13.203Z,2531.25
2018-07-27T06:29:13.384Z,2520.00
2018-07-27T06:30:13.577Z,2491.88
2018-07-27T06:31:13.782Z,2446.88
2018-07-27T06:32:13.989Z,2368.13
2018-07-27T06:33:14.183Z,2283.75
2018-07-27T06:34:14.374Z,2188.13
2018-07-27T06:35:14.591Z,2120.63
2018-07-27T06:36:14.821Z,2053.13
2018-07-27T06:37:15.029Z,1996.88
2018-07-27T06:38:15.207Z,1946.25
2018-07-27T06:39:15.429Z,1901.25
2018-07-27T06:40:15.617Z,1861.88
2018-07-27T06:41:15.832Z,1839.38
2018-07-27T06:42:16.000Z,1850.63
2018-07-27T06:43:16.211Z,1901.25
2018-07-27T06:44:16.396Z,1963.13
2018-07-27T06:45:16.637Z,2008.13
2018-07-27T06:46:16.794Z,2064.38
2018-07-27T06:47:16.987Z,2103.75
2018-07-27T06:48:17.175Z,2137.50
2018-07-27T06:49:17.388Z,2193.75
2018-07-27T06:50:17.590Z,2283.75
2018-07-27T06:51:17.795Z,2356.88
2018-07-27T06:52:17.992Z,2435.63
2018-07-27T06:53:18.196Z,2441.25
2018-07-27T06:54:18.391Z,2458.13
2018-07-27T06:55:18.580Z,2458.13
2018-07-27T06:56:18.797Z,2463.75
2018-07-27T06:57:18.989Z,2475.00
2018-07-27T06:58:19.177Z,2475.00
2018-07-27T06:59:19.388Z,2486.25
2018-07-27T07:00:19.588Z,2446.88
2018-07-27T07:01:19.806Z,2435.63
2018-07-27T07:02:19.980Z,2413.13
2018-07-27T07:03:20.232Z,2385.00
2018-07-27T07:04:20.403Z,2323.13
2018-07-27T07:05:20.611Z,2283.75
2018-07-27T07:06:20.807Z,2266.88
2018-07-27T07:07:21.011Z,2255.63
2018-07-27T07:08:21.209Z,2250.00
2018-07-27T07:09:21.423Z,2255.63
2018-07-27T07:10:21.635Z,2233.13
2018-07-27T07:11:21.850Z,2227.50
2018-07-27T07:12:22.056Z,2216.25
2018-07-27T07:13:22.257Z,2221.88
2018-07-27T07:14:22.459Z,2210.63
2018-07-27T07:15:22.650Z,2216.25
2018-07-27T07:16:22.860Z,2193.75
2018-07-27T07:17:23.124Z,2193.75
2018-07-27T07:18:23.330Z,2160.00
2018-07-27T07:19:23.534Z,2103.75
2018-07-27T07:20:23.736Z,2053.13
2018-07-27T07:21:23.926Z,1980.00
2018-07-27T07:22:24.113Z,1929.38
2018-07-27T07:23:24.334Z,1878.75
2018-07-27T07:24:24.537Z,1878.75
2018-07-27T07:25:24.764Z,1906.88
2018-07-27T07:26:24.935Z,1957.50
2018-07-27T07:27:25.126Z,2013.75
2018-07-27T07:28:25.339Z,2075.63
2018-07-27T07:29:25.541Z,2143.13
2018-07-27T07:30:25.762Z,2199.38
2018-07-27T07:31:25.934Z,2244.38
2018-07-27T07:32:26.137Z,2255.63
2018-07-27T07:33:26.341Z,2261.25
2018-07-27T07:34:26.563Z,2244.38
2018-07-27T07:35:26.754Z,2227.50
2018-07-27T07:36:26.952Z,2210.63
2018-07-27T07:37:27.150Z,2199.38
2018-07-27T07:38:27.354Z,2199.38
2018-07-27T07:39:27.558Z,2182.50
2018-07-27T07:40:27.769Z,2160.00
2018-07-27T07:41:27.954Z,2148.75
2018-07-27T07:42:28.166Z,2137.50
2018-07-27T07:43:28.348Z,2131.88
2018-07-27T07:44:28.597Z,2143.13
2018-07-27T07:45:28.775Z,2154.38
2018-07-27T07:46:28.967Z,2154.38
2018-07-27T07:47:29.179Z,2137.50
2018-07-27T07:48:29.403Z,2126.25
2018-07-27T07:49:29.651Z,2098.13
2018-07-27T07:50:29.783Z,2070.00
2018-07-27T07:51:29.982Z,2019.38
2018-07-27T07:52:30.201Z,1991.25
2018-07-27T07:53:30.405Z,1963.13
2018-07-27T07:54:30.602Z,1946.25
2018-07-27T07:55:30.793Z,1923.75
2018-07-27T07:56:31.004Z,1906.88
2018-07-27T07:57:31.219Z,1912.50
2018-07-27T07:58:31.472Z,1890.00
2018-07-27T07:59:31.681Z,1901.25
2018-07-27T08:00:31.890Z,1901.25
2018-07-27T08:01:32.113Z,1912.50
2018-07-27T08:02:32.312Z,1906.88
2018-07-27T08:03:32.528Z,1884.38
2018-07-27T08:04:32.725Z,1884.38
2018-07-27T08:05:32.929Z,1884.38
2018-07-27T08:06:33.118Z,1861.88
2018-07-27T08:07:33.329Z,1861.88
2018-07-27T08:08:33.517Z,1839.38
2018-07-27T08:09:33.739Z,1839.38
2018-07-27T08:10:33.933Z,1833.75
2018-07-27T08:11:34.133Z,1816.88
2018-07-27T08:12:34.341Z,1794.38
2018-07-27T08:13:34.549Z,1788.75
2018-07-27T08:14:34.750Z,1771.88
2018-07-27T08:15:34.948Z,1755.00
2018-07-27T08:16:35.136Z,1743.75
2018-07-27T08:17:35.337Z,1721.25
2018-07-27T08:18:35.529Z,1721.25
2018-07-27T08:19:35.744Z,1715.63
2018-07-27T08:20:35.936Z,1710.00
2018-07-27T08:21:36.141Z,1693.13
2018-07-27T08:22:36.341Z,1681.88
2018-07-27T08:23:36.546Z,1665.00
2018-07-27T08:24:36.750Z,1636.88
2018-07-27T08:25:36.957Z,1614.38
2018-07-27T08:26:37.155Z,1603.13
2018-07-27T08:27:37.363Z,1591.88
2018-07-27T08:28:37.572Z,1563.75
2018-07-27T08:29:37.764Z,1546.88
2018-07-27T08:30:37.963Z,1535.63
2018-07-27T08:31:38.185Z,1518.75
2018-07-27T08:32:38.388Z,1513.13
2018-07-27T08:33:38.613Z,1518.75
2018-07-27T08:34:38.827Z,1485.00
2018-07-27T08:35:39.018Z,1468.13
2018-07-27T08:36:39.221Z,1468.13
2018-07-27T08:37:39.424Z,1462.50
2018-07-27T08:38:39.625Z,1462.50
2018-07-27T08:39:39.897Z,1423.13
2018-07-27T08:40:40.047Z,1411.88
2018-07-27T08:41:40.270Z,1389.38
2018-07-27T08:42:40.430Z,1372.50
2018-07-27T08:43:40.647Z,1355.63
2018-07-27T08:44:40.846Z,1327.50
2018-07-27T08:45:41.061Z,1327.50
2018-07-27T08:46:41.260Z,1299.38
2018-07-27T08:47:41.452Z,1305.00
2018-07-27T08:48:41.663Z,1288.13
2018-07-27T08:49:41.845Z,1271.25
2018-07-27T08:50:42.058Z,1198.13
2018-07-27T08:51:42.266Z,1220.63
2018-07-27T08:52:42.461Z,1181.25
2018-07-27T08:53:42.651Z,1186.88
2018-07-27T08:54:42.836Z,1096.88
2018-07-27T08:55:43.036Z,826.88
2018-07-27T08:56:43.234Z,1237.50
2018-07-27T08:57:43.443Z,787.50
2018-07-27T08:58:43.653Z,1141.88
2018-07-27T08:59:43.856Z,1237.50
2018-07-27T09:00:44.060Z,1231.88
2018-07-27T09:01:44.264Z,1209.38
2018-07-27T09:02:44.505Z,1198.13
2018-07-27T09:03:44.582Z,545.63
2018-07-27T09:04:44.764Z,1147.50
2018-07-27T09:05:44.980Z,1170.00
2018-07-27T09:06:45.180Z,781.88
2018-07-27T09:07:45.360Z,1125.00
2018-07-27T09:08:45.566Z,461.25
2018-07-27T09:09:45.766Z,1108.13
2018-07-27T09:10:45.963Z,1091.25
2018-07-27T09:11:46.147Z,1074.38
2018-07-27T09:14:29.080Z,1023.75
2018-07-27T09:15:29.276Z,984.38
2018-07-27T09:16:29.473Z,922.50
2018-07-27T09:17:29.673Z,832.50
2018-07-27T09:18:29.873Z,922.50
2018-07-27T09:19:30.064Z,922.50
2018-07-27T09:20:30.262Z,849.38
2018-07-27T09:21:30.458Z,461.25
2018-07-27T09:22:30.646Z,483.75
2018-07-27T09:23:30.844Z,781.88
2018-07-27T09:24:31.169Z,781.88
2018-07-27T09:25:31.267Z,410.63
2018-07-27T09:26:31.482Z,759.38
2018-07-27T09:27:31.637Z,472.50
2018-07-27T09:28:31.843Z,433.13
2018-07-27T09:29:32.012Z,410.63
2018-07-27T09:30:32.196Z,461.25
2018-07-27T09:31:32.401Z,506.25
2018-07-27T09:32:32.606Z,652.50
2018-07-27T09:33:32.806Z,613.13
2018-07-27T09:34:33.009Z,624.38
2018-07-27T09:35:33.212Z,545.63
2018-07-27T09:36:33.391Z,601.88
2018-07-27T09:37:33.608Z,568.13
2018-07-27T09:38:33.774Z,545.63
2018-07-27T09:39:33.982Z,528.75
2018-07-27T09:40:34.234Z,495.00
2018-07-27T09:41:34.376Z,483.75
2018-07-27T09:42:34.572Z,461.25
2018-07-27T09:43:34.799Z,421.88
2018-07-27T09:44:34.998Z,444.38
2018-07-27T09:45:36.197Z,382.50
2018-07-27T09:46:35.463Z,405.00
2018-07-27T09:47:35.584Z,393.75
2018-07-27T09:48:35.789Z,393.75
2018-07-27T09:49:35.965Z,405.00
2018-07-27T09:50:36.174Z,393.75
2018-07-27T09:51:36.354Z,405.00
2018-07-27T09:52:36.546Z,399.38
2018-07-27T09:53:36.742Z,388.13
2018-07-27T09:54:36.957Z,376.88
2018-07-27T09:55:37.154Z,376.88
2018-07-27T09:56:37.350Z,382.50
2018-07-27T09:57:37.542Z,388.13
2018-07-27T09:58:37.733Z,399.38
2018-07-27T09:59:37.944Z,371.25
2018-07-27T10:00:38.112Z,371.25
2018-07-27T10:01:38.329Z,371.25
2018-07-27T10:02:38.527Z,399.38
2018-07-27T10:03:38.723Z,399.38
2018-07-27T10:04:38.930Z,388.13
2018-07-27T10:05:39.143Z,399.38
2018-07-27T10:06:39.349Z,416.25
2018-07-27T10:07:39.545Z,393.75
2018-07-27T10:08:39.731Z,421.88
2018-07-27T10:09:39.941Z,258.75
2018-07-27T10:10:40.135Z,219.38
2018-07-27T10:11:40.320Z,208.13
2018-07-27T10:14:23.248Z,196.88
2018-07-27T10:15:23.443Z,196.88
2018-07-27T10:16:23.639Z,202.50
2018-07-27T10:17:23.834Z,208.13
2018-07-27T10:18:24.063Z,354.38
2018-07-27T10:19:24.229Z,382.50
2018-07-27T10:20:24.430Z,360.00
2018-07-27T10:21:24.649Z,348.75
2018-07-27T10:22:24.841Z,348.75
2018-07-27T10:23:25.041Z,337.50
2018-07-27T10:24:25.245Z,337.50
2018-07-27T10:25:25.440Z,343.13
2018-07-27T10:26:25.640Z,343.13
2018-07-27T10:27:25.883Z,337.50
2018-07-27T10:28:26.075Z,360.00
2018-07-27T10:29:26.272Z,337.50
2018-07-27T10:30:26.470Z,331.88
2018-07-27T10:31:26.669Z,326.25
2018-07-27T10:32:26.862Z,337.50
2018-07-27T10:33:27.061Z,331.88
2018-07-27T10:34:27.258Z,343.13
2018-07-27T10:35:27.439Z,315.00
2018-07-27T10:36:27.628Z,168.75
2018-07-27T10:37:27.833Z,168.75
2018-07-27T10:38:28.037Z,174.38
2018-07-27T10:39:28.214Z,180.00
2018-07-27T10:40:28.376Z,247.50
2018-07-27T10:41:28.568Z,315.00
2018-07-27T10:42:28.747Z,326.25
2018-07-27T10:43:28.972Z,202.50
2018-07-27T10:44:29.178Z,320.63
2018-07-27T10:45:29.355Z,315.00
2018-07-27T10:46:29.597Z,320.63
2018-07-27T10:47:29.763Z,315.00
2018-07-27T10:48:29.963Z,337.50
2018-07-27T10:49:30.150Z,309.38
2018-07-27T10:50:30.328Z,292.50
2018-07-27T10:51:30.545Z,298.13
2018-07-27T10:52:30.736Z,303.75
2018-07-27T10:53:30.930Z,315.00
2018-07-27T10:54:31.125Z,303.75
2018-07-27T10:55:31.326Z,303.75
2018-07-27T10:56:31.578Z,298.13
2018-07-27T10:57:31.698Z,286.88
2018-07-27T10:58:31.882Z,185.63
2018-07-27T10:59:32.062Z,163.13
2018-07-27T11:00:32.279Z,298.13
2018-07-27T11:01:32.473Z,315.00
2018-07-27T11:02:32.718Z,309.38
2018-07-27T11:03:32.841Z,309.38
2018-07-27T11:04:33.072Z,315.00
2018-07-27T11:05:33.282Z,298.13
2018-07-27T11:06:33.443Z,298.13
2018-07-27T11:07:33.644Z,298.13
2018-07-27T11:08:33.840Z,298.13
2018-07-27T11:09:34.039Z,253.13
2018-07-27T11:10:34.233Z,292.50
2018-07-27T11:11:34.420Z,298.13
2018-07-27T11:12:34.614Z,292.50
2018-07-27T11:13:34.794Z,298.13
2018-07-27T11:14:35.008Z,303.75
2018-07-27T11:15:35.198Z,213.75
2018-07-27T11:16:35.402Z,292.50
2018-07-27T11:17:35.744Z,303.75
2018-07-27T11:18:35.792Z,292.50
2018-07-27T11:19:35.985Z,298.13
2018-07-27T11:20:36.186Z,185.63
2018-07-27T11:21:36.375Z,196.88
2018-07-27T11:22:36.569Z,320.63
2018-07-27T11:23:36.773Z,320.63
2018-07-27T11:24:36.941Z,331.88
2018-07-27T11:25:37.173Z,331.88
2018-07-27T11:26:37.318Z,309.38
2018-07-27T11:27:37.519Z,309.38
2018-07-27T11:28:37.705Z,326.25
2018-07-27T11:29:37.924Z,326.25
2018-07-27T11:30:38.122Z,320.63
2018-07-27T11:31:38.307Z,309.38
2018-07-27T11:32:38.491Z,303.75
2018-07-27T11:33:38.706Z,315.00
2018-07-27T11:34:38.901Z,326.25
2018-07-27T11:35:39.122Z,309.38
2018-07-27T11:36:39.301Z,298.13
2018-07-27T11:37:39.487Z,292.50
2018-07-27T11:38:39.677Z,213.75
2018-07-27T11:39:39.876Z,180.00
2018-07-27T11:40:40.065Z,185.63
2018-07-27T11:41:40.255Z,191.25
2018-07-27T11:42:40.472Z,219.38
2018-07-27T11:43:40.634Z,320.63
2018-07-27T11:44:40.828Z,320.63
2018-07-27T11:45:41.032Z,331.88
2018-07-27T11:46:41.244Z,343.13
2018-07-27T11:47:41.443Z,326.25
2018-07-27T11:48:41.628Z,326.25
2018-07-27T11:51:24.565Z,315.00
2018-07-27T11:52:24.753Z,309.38
2018-07-27T11:53:24.948Z,326.25
2018-07-27T11:54:25.172Z,326.25
2018-07-27T11:55:25.344Z,320.63
2018-07-27T11:56:25.545Z,219.38
2018-07-27T11:57:25.740Z,219.38
2018-07-27T11:58:25.933Z,281.25
2018-07-27T11:59:26.130Z,213.75
2018-07-27T12:00:26.405Z,225.00
2018-07-27T12:01:26.525Z,219.38
2018-07-27T12:02:26.726Z,337.50
2018-07-27T12:03:26.935Z,331.88
2018-07-27T12:04:27.131Z,320.63
2018-07-27T12:05:27.327Z,320.63
2018-07-27T12:06:27.517Z,315.00
2018-07-27T12:07:27.743Z,315.00
2018-07-27T12:08:27.936Z,315.00
2018-07-27T12:09:28.198Z,326.25
2018-07-27T12:10:28.398Z,315.00
2018-07-27T12:11:28.588Z,354.38
2018-07-27T12:12:28.761Z,315.00
2018-07-27T12:13:29.006Z,343.13
2018-07-27T12:14:29.551Z,326.25
2018-07-27T12:15:29.385Z,320.63
2018-07-27T12:16:29.592Z,309.38
2018-07-27T12:17:29.807Z,326.25
2018-07-27T12:18:30.021Z,320.63
2018-07-27T12:19:30.193Z,320.63
2018-07-27T12:20:30.446Z,326.25
2018-07-27T12:21:30.680Z,326.25
2018-07-27T12:22:30.751Z,320.63
2018-07-27T12:23:30.937Z,331.88
2018-07-27T12:24:31.136Z,331.88
2018-07-27T12:25:31.311Z,337.50
2018-07-27T12:26:31.506Z,343.13
2018-07-27T12:27:31.713Z,337.50
2018-07-27T12:28:31.908Z,348.75
2018-07-27T12:29:32.117Z,360.00
2018-07-27T12:30:32.354Z,337.50
2018-07-27T12:31:32.507Z,348.75
2018-07-27T12:32:32.762Z,343.13
2018-07-27T12:33:32.918Z,348.75
2018-07-27T12:34:33.122Z,315.00
2018-07-27T12:35:33.308Z,309.38
2018-07-27T12:36:33.527Z,241.88
2018-07-27T12:37:33.689Z,275.63
2018-07-27T12:38:33.879Z,320.63
2018-07-27T12:39:34.077Z,331.88
2018-07-27T12:40:34.287Z,326.25
2018-07-27T12:41:34.504Z,343.13
2018-07-27T12:42:34.716Z,326.25
2018-07-27T12:43:34.901Z,320.63
2018-07-27T12:44:35.097Z,326.25
2018-07-27T12:45:35.329Z,320.63
2018-07-27T12:46:35.542Z,326.25
2018-07-27T12:47:35.731Z,326.25
2018-07-27T12:48:35.922Z,320.63
2018-07-27T12:49:36.107Z,225.00
2018-07-27T12:50:36.300Z,230.63
2018-07-27T12:51:36.481Z,270.00
2018-07-27T12:52:36.679Z,230.63
2018-07-27T12:53:36.861Z,225.00
2018-07-27T12:54:37.057Z,225.00