createdAt,value
2022-10-29T00:00:28.735Z,0.00
2022-10-29T00:01:28.793Z,0.00
2022-10-29T00:02:28.858Z,0.00
2022-10-29T00:03:28.685Z,0.00
2022-10-29T00:04:28.676Z,0.00
2022-10-29T00:05:28.666Z,0.00
2022-10-29T00:06:28.665Z,0.00
2022-10-29T00:07:28.634Z,0.00
2022-10-29T00:08:28.622Z,0.00
2022-10-29T00:09:28.611Z,0.00
2022-10-29T00:10:28.609Z,0.00
2022-10-29T00:11:28.607Z,0.00
2022-10-29T00:12:28.575Z,0.00
2022-10-29T00:13:28.563Z,0.00
2022-10-29T00:14:28.555Z,0.00
2022-10-29T00:15:28.556Z,0.00
2022-10-29T00:16:28.550Z,0.00
2022-10-29T00:17:28.531Z,0.00
2022-10-29T00:18:28.501Z,0.00
2022-10-29T00:19:28.497Z,0.00
2022-10-29T00:20:28.486Z,0.00
2022-10-29T00:21:28.475Z,0.00
2022-10-29T00:22:28.479Z,0.00
2022-10-29T00:23:28.459Z,0.00
2022-10-29T00:24:28.440Z,0.00
2022-10-29T00:25:28.442Z,0.00
2022-10-29T00:26:28.436Z,0.00
2022-10-29T00:27:28.405Z,0.00
2022-10-29T00:28:28.404Z,0.00
2022-10-29T00:29:28.388Z,0.00
2022-10-29T00:30:28.367Z,0.00
2022-10-29T00:31:28.466Z,0.00
2022-10-29T00:32:28.341Z,0.00
2022-10-29T00:33:28.336Z,0.00
2022-10-29T00:34:28.323Z,0.00
2022-10-29T00:35:28.318Z,0.00
2022-10-29T00:36:28.330Z,0.00
2022-10-29T00:37:28.339Z,0.00
2022-10-29T00:38:28.284Z,0.00
2022-10-29T00:39:28.270Z,0.00
2022-10-29T00:40:28.262Z,0.00
2022-10-29T00:41:28.272Z,0.00
2022-10-29T00:42:28.238Z,0.00
2022-10-29T00:43:28.262Z,0.00
2022-10-29T00:44:28.216Z,0.00
2022-10-29T00:45:28.205Z,0.00
2022-10-29T00:46:28.302Z,0.00
2022-10-29T00:47:28.206Z,0.00
2022-10-29T00:48:28.193Z,0.00
2022-10-29T00:49:28.159Z,0.00
2022-10-29T00:50:28.147Z,0.00
2022-10-29T00:51:28.176Z,0.00
2022-10-29T00:52:28.133Z,0.00
2022-10-29T00:53:28.137Z,0.00
2022-10-29T00:54:28.118Z,0.00
2022-10-29T00:55:28.084Z,0.00
2022-10-29T00:56:28.076Z,0.00
2022-10-29T00:57:28.080Z,0.00
2022-10-29T00:58:28.056Z,0.00
2022-10-29T00:59:28.034Z,0.00
2022-10-29T01:00:28.071Z,0.00
2022-10-29T01:01:28.130Z,0.00
2022-10-29T01:02:28.233Z,0.00
2022-10-29T01:03:28.015Z,0.00
2022-10-29T01:04:27.989Z,0.00
2022-10-29T01:05:27.986Z,0.00
2022-10-29T01:06:27.961Z,0.00
2022-10-29T01:07:27.947Z,0.00
2022-10-29T01:08:27.930Z,0.00
2022-10-29T01:09:27.925Z,0.00
2022-10-29T01:10:27.908Z,0.00
2022-10-29T01:11:27.965Z,0.00
2022-10-29T01:12:27.908Z,0.00
2022-10-29T01:13:27.904Z,0.00
2022-10-29T01:14:27.874Z,0.00
2022-10-29T01:15:27.855Z,0.00
2022-10-29T01:16:27.842Z,0.00
2022-10-29T01:17:28.690Z,0.00
2022-10-29T01:18:27.852Z,0.00
2022-10-29T01:19:27.919Z,0.00
2022-10-29T01:20:27.797Z,0.00
2022-10-29T01:21:27.816Z,0.00
2022-10-29T01:22:27.778Z,0.00
2022-10-29T01:23:27.765Z,0.00
2022-10-29T01:24:27.764Z,0.00
2022-10-29T01:25:27.741Z,0.00
2022-10-29T01:26:27.747Z,0.00
2022-10-29T01:27:27.717Z,0.00
2022-10-29T01:28:27.750Z,0.00
2022-10-29T01:29:27.696Z,0.00
2022-10-29T01:30:27.695Z,0.00
2022-10-29T01:31:27.702Z,0.00
2022-10-29T01:32:27.652Z,0.00
2022-10-29T01:33:27.656Z,0.00
2022-10-29T01:34:27.635Z,0.00
2022-10-29T01:35:27.648Z,0.00
2022-10-29T01:36:27.609Z,0.00
2022-10-29T01:37:27.614Z,0.00
2022-10-29T01:38:27.587Z,0.00
2022-10-29T01:39:27.575Z,0.00
2022-10-29T01:40:27.571Z,0.00
2022-10-29T01:41:27.573Z,0.00
2022-10-29T01:42:27.544Z,0.00
2022-10-29T01:43:27.543Z,0.00
2022-10-29T01:44:27.519Z,0.00
2022-10-29T01:45:27.508Z,0.00
2022-10-29T01:46:27.496Z,0.00
2022-10-29T01:47:27.503Z,0.00
2022-10-29T01:48:30.410Z,0.00
2022-10-29T01:49:28.465Z,0.00
2022-10-29T01:50:27.504Z,0.00
2022-10-29T01:51:27.457Z,0.00
2022-10-29T01:52:27.434Z,0.00
2022-10-29T01:53:27.431Z,0.00
2022-10-29T01:54:27.428Z,0.00
2022-10-29T01:55:27.399Z,0.00
2022-10-29T01:56:27.384Z,0.00
2022-10-29T01:57:27.375Z,0.00
2022-10-29T01:58:27.365Z,0.00
2022-10-29T01:59:35.771Z,0.00
2022-10-29T02:00:28.402Z,0.00
2022-10-29T02:01:27.412Z,0.00
2022-10-29T02:02:27.346Z,0.00
2022-10-29T02:03:27.305Z,0.00
2022-10-29T02:04:27.301Z,0.00
2022-10-29T02:05:27.275Z,0.00
2022-10-29T02:06:27.273Z,0.00
2022-10-29T02:07:27.271Z,0.00
2022-10-29T02:08:27.265Z,0.00
2022-10-29T02:09:27.255Z,0.00
2022-10-29T02:10:27.221Z,0.00
2022-10-29T02:11:27.216Z,0.00
2022-10-29T02:12:27.195Z,0.00
2022-10-29T02:13:27.195Z,0.00
2022-10-29T02:14:27.190Z,0.00
2022-10-29T02:15:27.177Z,0.00
2022-10-29T02:16:27.156Z,0.00
2022-10-29T02:17:27.143Z,0.00
2022-10-29T02:18:27.146Z,0.00
2022-10-29T02:19:27.137Z,0.00
2022-10-29T02:20:27.102Z,0.00
2022-10-29T02:21:27.093Z,0.00
2022-10-29T02:22:27.078Z,0.00
2022-10-29T02:23:27.092Z,0.00
2022-10-29T02:24:27.064Z,0.00
2022-10-29T02:25:27.125Z,0.00
2022-10-29T02:26:27.035Z,0.00
2022-10-29T02:27:27.023Z,0.00
2022-10-29T02:28:27.013Z,0.00
2022-10-29T02:29:27.018Z,0.00
2022-10-29T02:30:26.992Z,0.00
2022-10-29T02:31:26.983Z,0.00
2022-10-29T02:32:26.986Z,0.00
2022-10-29T02:33:26.962Z,0.00
2022-10-29T02:34:26.970Z,0.00
2022-10-29T02:35:26.927Z,0.00
2022-10-29T02:36:26.932Z,0.00
2022-10-29T02:37:26.908Z,0.00
2022-10-29T02:38:26.915Z,0.00
2022-10-29T02:39:26.906Z,0.00
2022-10-29T02:40:26.874Z,0.00
2022-10-29T02:41:26.863Z,0.00
2022-10-29T02:42:26.850Z,0.00
2022-10-29T02:43:26.859Z,0.00
2022-10-29T02:44:26.830Z,0.00
2022-10-29T02:45:26.817Z,0.00
2022-10-29T02:46:26.835Z,0.00
2022-10-29T02:47:26.802Z,0.00
2022-10-29T02:48:26.784Z,0.00
2022-10-29T02:49:26.800Z,0.00
2022-10-29T02:50:26.774Z,0.00
2022-10-29T02:51:26.747Z,0.00
2022-10-29T02:52:26.743Z,0.00
2022-10-29T02:53:26.724Z,0.00
2022-10-29T02:54:26.718Z,0.00
2022-10-29T02:55:26.737Z,0.00
2022-10-29T02:56:26.697Z,0.00
2022-10-29T02:57:26.682Z,0.00
2022-10-29T02:58:26.696Z,0.00
2022-10-29T02:59:26.682Z,0.00
2022-10-29T03:00:26.668Z,0.00
2022-10-29T03:01:26.781Z,0.00
2022-10-29T03:02:30.499Z,0.00
2022-10-29T03:03:26.624Z,0.00
2022-10-29T03:04:26.629Z,0.00
2022-10-29T03:05:26.597Z,0.00
2022-10-29T03:06:26.583Z,0.00
2022-10-29T03:07:26.573Z,0.00
2022-10-29T03:08:26.562Z,0.00
2022-10-29T03:09:26.573Z,0.00
2022-10-29T03:10:26.539Z,0.00
2022-10-29T03:11:26.565Z,0.00
2022-10-29T03:12:26.521Z,0.00
2022-10-29T03:13:26.721Z,0.00
2022-10-29T03:14:26.523Z,0.00
2022-10-29T03:15:26.488Z,0.00
2022-10-29T03:16:26.490Z,0.00
2022-10-29T03:17:26.472Z,0.00
2022-10-29T03:18:26.465Z,0.00
2022-10-29T03:19:26.445Z,0.00
2022-10-29T03:20:26.434Z,0.00
2022-10-29T03:21:26.444Z,0.00
2022-10-29T03:22:26.407Z,0.00
2022-10-29T03:23:26.405Z,0.00
2022-10-29T03:24:26.390Z,0.00
2022-10-29T03:25:26.392Z,0.00
2022-10-29T03:26:26.367Z,0.00
2022-10-29T03:27:26.371Z,0.00
2022-10-29T03:28:26.367Z,0.00
2022-10-29T03:29:26.342Z,0.00
2022-10-29T03:30:26.326Z,0.00
2022-10-29T03:31:26.316Z,0.00
2022-10-29T03:32:26.323Z,0.00
2022-10-29T03:33:26.288Z,0.00
2022-10-29T03:34:26.416Z,0.00
2022-10-29T03:35:26.467Z,0.00
2022-10-29T03:36:26.331Z,0.00
2022-10-29T03:37:26.244Z,0.00
2022-10-29T03:38:26.246Z,0.00
2022-10-29T03:39:26.213Z,0.00
2022-10-29T03:40:26.205Z,0.00
2022-10-29T03:41:26.204Z,0.00
2022-10-29T03:42:26.202Z,0.00
2022-10-29T03:43:26.182Z,0.00
2022-10-29T03:44:26.249Z,0.00
2022-10-29T03:45:26.144Z,0.00
2022-10-29T03:46:26.142Z,0.00
2022-10-29T03:47:26.125Z,0.00
2022-10-29T03:48:26.117Z,0.00
2022-10-29T03:49:26.126Z,0.00
2022-10-29T03:50:26.087Z,0.00
2022-10-29T03:51:26.080Z,0.00
2022-10-29T03:52:26.067Z,0.00
2022-10-29T03:53:26.071Z,0.00
2022-10-29T03:54:26.039Z,0.00
2022-10-29T03:55:26.024Z,0.00
2022-10-29T03:56:26.019Z,0.00
2022-10-29T03:57:26.028Z,0.00
2022-10-29T03:58:36.035Z,0.00
2022-10-29T03:59:26.137Z,0.00
2022-10-29T04:00:26.083Z,0.00
2022-10-29T04:01:26.162Z,0.00
2022-10-29T04:02:26.104Z,0.00
2022-10-29T04:03:25.970Z,0.00
2022-10-29T04:04:25.981Z,0.00
2022-10-29T04:05:25.946Z,0.00
2022-10-29T04:06:25.935Z,0.00
2022-10-29T04:07:25.952Z,0.00
2022-10-29T04:08:25.891Z,0.00
2022-10-29T04:09:25.887Z,0.00
2022-10-29T04:10:25.904Z,0.00
2022-10-29T04:11:25.861Z,0.00
2022-10-29T04:13:37.944Z,0.00
2022-10-29T04:14:42.876Z,0.00
2022-10-29T04:15:38.944Z,0.00
2022-10-29T04:16:37.825Z,0.00
2022-10-29T04:17:37.848Z,0.00
2022-10-29T04:18:37.781Z,0.00
2022-10-29T04:19:37.806Z,0.00
2022-10-29T04:21:26.576Z,0.00
2022-10-29T04:28:41.291Z,0.00
2022-10-29T04:28:43.116Z,0.00
2022-10-29T04:29:38.657Z,0.00
2022-10-29T04:30:37.649Z,0.00
2022-10-29T04:31:37.629Z,0.00
2022-10-29T04:32:37.656Z,0.00
2022-10-29T04:33:37.632Z,0.00
2022-10-29T04:34:37.584Z,0.00
2022-10-29T04:35:37.602Z,0.00
2022-10-29T04:36:37.563Z,0.00
2022-10-29T04:37:37.593Z,0.00
2022-10-29T04:38:37.546Z,0.00
2022-10-29T04:39:37.557Z,0.00
2022-10-29T04:40:37.537Z,0.00
2022-10-29T04:41:37.590Z,0.00
2022-10-29T04:42:37.587Z,0.00
2022-10-29T04:43:37.510Z,0.00
2022-10-29T04:44:37.490Z,0.00
2022-10-29T04:45:37.474Z,0.00
2022-10-29T04:46:37.460Z,0.00
2022-10-29T04:47:37.487Z,0.00
2022-10-29T04:48:37.488Z,0.00
2022-10-29T04:49:37.437Z,0.00
2022-10-29T04:50:37.469Z,0.00
2022-10-29T04:51:37.387Z,0.00
2022-10-29T04:52:37.383Z,0.00
2022-10-29T04:53:37.378Z,0.00
2022-10-29T04:54:37.377Z,0.00
2022-10-29T04:55:37.349Z,0.00
2022-10-29T04:56:37.342Z,0.00
2022-10-29T04:57:37.330Z,0.00
2022-10-29T04:58:37.306Z,0.00
2022-10-29T04:59:37.369Z,0.00
2022-10-29T05:00:37.415Z,0.00
2022-10-29T05:01:37.350Z,0.00
2022-10-29T05:02:37.390Z,0.00
2022-10-29T05:03:38.774Z,0.00
2022-10-29T05:04:37.340Z,0.00
2022-10-29T05:05:37.272Z,0.00
2022-10-29T05:06:37.281Z,0.00
2022-10-29T05:07:37.265Z,0.00
2022-10-29T05:08:37.254Z,0.00
2022-10-29T05:09:37.306Z,0.00
2022-10-29T05:10:37.236Z,0.00
2022-10-29T05:11:37.254Z,0.00
2022-10-29T05:12:37.208Z,0.00
2022-10-29T05:13:37.172Z,0.00
2022-10-29T05:14:37.219Z,0.00
2022-10-29T05:15:37.220Z,0.00
2022-10-29T05:16:37.149Z,0.00
2022-10-29T05:17:37.145Z,0.00
2022-10-29T05:18:37.138Z,0.00
2022-10-29T05:19:37.159Z,0.00
2022-10-29T05:20:37.166Z,0.00
2022-10-29T05:21:37.149Z,0.00
2022-10-29T05:22:37.107Z,0.00
2022-10-29T05:23:44.737Z,0.00
2022-10-29T05:24:37.156Z,0.00
2022-10-29T05:25:37.072Z,0.00
2022-10-29T05:26:37.105Z,0.00
2022-10-29T05:27:37.091Z,0.00
2022-10-29T05:28:37.038Z,0.00
2022-10-29T05:29:37.001Z,4.00
2022-10-29T05:30:36.969Z,4.00
2022-10-29T05:31:36.947Z,4.00
2022-10-29T05:32:37.033Z,4.00
2022-10-29T05:33:36.928Z,4.00
2022-10-29T05:34:39.449Z,8.00
2022-10-29T05:35:36.900Z,8.00
2022-10-29T05:36:36.910Z,8.00
2022-10-29T05:37:44.512Z,12.00
2022-10-29T05:38:36.985Z,12.00
2022-10-29T05:39:36.911Z,16.00
2022-10-29T05:40:36.876Z,16.00
2022-10-29T05:41:36.952Z,20.00
2022-10-29T05:42:36.814Z,20.00
2022-10-29T05:43:36.810Z,24.00
2022-10-29T05:44:36.801Z,28.00
2022-10-29T05:45:36.783Z,28.00
2022-10-29T05:46:36.754Z,36.00
2022-10-29T05:47:36.741Z,36.00
2022-10-29T05:48:36.728Z,44.00
2022-10-29T05:49:36.718Z,44.00
2022-10-29T05:50:36.735Z,48.00
2022-10-29T05:51:36.722Z,56.00
2022-10-29T05:52:36.681Z,60.00
2022-10-29T05:53:36.673Z,68.00
2022-10-29T05:54:36.666Z,72.00
2022-10-29T05:55:36.655Z,80.00
2022-10-29T05:56:36.664Z,88.00
2022-10-29T05:57:36.629Z,100.00
2022-10-29T05:58:36.635Z,108.00
2022-10-29T05:59:36.603Z,116.00
2022-10-29T06:00:36.613Z,128.00
2022-10-29T06:01:36.732Z,140.00
2022-10-29T06:02:36.657Z,152.00
2022-10-29T06:03:36.560Z,164.00
2022-10-29T06:04:36.571Z,180.00
2022-10-29T06:05:36.567Z,192.00
2022-10-29T06:06:36.598Z,204.00
2022-10-29T06:07:36.531Z,216.00
2022-10-29T06:08:36.524Z,228.00
2022-10-29T06:09:36.500Z,240.00
2022-10-29T06:10:36.562Z,252.00
2022-10-29T06:11:36.492Z,264.00
2022-10-29T06:12:36.466Z,276.00
2022-10-29T06:13:36.466Z,292.00
2022-10-29T06:14:36.430Z,304.00
2022-10-29T06:15:36.486Z,316.00
2022-10-29T06:16:36.414Z,328.00
2022-10-29T06:17:36.419Z,340.00
2022-10-29T06:18:36.406Z,352.00
2022-10-29T06:19:36.402Z,364.00
2022-10-29T06:20:36.387Z,380.00
2022-10-29T06:21:36.501Z,396.00
2022-10-29T06:22:36.372Z,412.00
2022-10-29T06:23:36.329Z,432.00
2022-10-29T06:24:36.320Z,456.00
2022-10-29T06:25:36.342Z,484.00
2022-10-29T06:26:36.292Z,516.00
2022-10-29T06:27:36.304Z,544.00
2022-10-29T06:28:36.348Z,564.00
2022-10-29T06:29:36.261Z,580.00
2022-10-29T06:30:36.256Z,596.00
2022-10-29T06:31:36.276Z,608.00
2022-10-29T06:32:36.230Z,620.00
2022-10-29T06:33:36.233Z,632.00
2022-10-29T06:34:36.202Z,652.00
2022-10-29T06:35:36.262Z,680.00
2022-10-29T06:36:36.193Z,724.00
2022-10-29T06:37:36.168Z,768.00
2022-10-29T06:38:36.184Z,812.00
2022-10-29T06:39:36.163Z,848.00
2022-10-29T06:40:36.700Z,876.00
2022-10-29T06:41:36.130Z,900.00
2022-10-29T06:42:36.114Z,904.00
2022-10-29T06:43:36.119Z,900.00
2022-10-29T06:44:36.107Z,884.00
2022-10-29T06:45:36.110Z,884.00
2022-10-29T06:46:36.085Z,876.00
2022-10-29T06:47:36.067Z,876.00
2022-10-29T06:48:36.042Z,872.00
2022-10-29T06:49:36.053Z,876.00
2022-10-29T06:50:36.041Z,876.00
2022-10-29T06:51:36.008Z,884.00
2022-10-29T06:52:36.014Z,892.00
2022-10-29T06:53:35.986Z,900.00
2022-10-29T06:54:36.011Z,896.00
2022-10-29T06:55:36.021Z,896.00
2022-10-29T06:56:35.960Z,916.00
2022-10-29T06:57:35.942Z,928.00
2022-10-29T06:58:35.947Z,936.00
2022-10-29T06:59:35.918Z,956.00
2022-10-29T07:00:36.138Z,980.00
2022-10-29T07:01:36.194Z,1008.00
2022-10-29T07:02:35.909Z,1028.00
2022-10-29T07:03:35.930Z,1052.00
2022-10-29T07:04:35.875Z,1084.00
2022-10-29T07:05:35.896Z,1104.00
2022-10-29T07:06:35.921Z,1120.00
2022-10-29T07:07:35.831Z,1132.00
2022-10-29T07:08:35.812Z,1144.00
2022-10-29T07:09:35.826Z,1144.00
2022-10-29T07:10:35.818Z,1144.00
2022-10-29T07:11:35.781Z,1136.00
2022-10-29T07:12:35.784Z,1124.00
2022-10-29T07:13:35.758Z,1112.00
2022-10-29T07:14:35.748Z,1096.00
2022-10-29T07:15:35.762Z,1080.00
2022-10-29T07:16:35.726Z,1072.00
2022-10-29T07:17:35.761Z,1044.00
2022-10-29T07:18:35.717Z,1012.00
2022-10-29T07:19:35.696Z,1012.00
2022-10-29T07:20:35.690Z,1048.00
2022-10-29T07:21:35.685Z,1120.00
2022-10-29T07:22:35.662Z,1156.00
2022-10-29T07:23:35.647Z,1164.00
2022-10-29T07:24:35.656Z,1180.00
2022-10-29T07:25:35.625Z,1196.00
2022-10-29T07:26:35.641Z,1212.00
2022-10-29T07:27:35.646Z,1224.00
2022-10-29T07:28:35.588Z,1228.00
2022-10-29T07:29:35.584Z,1240.00
2022-10-29T07:30:35.565Z,1248.00
2022-10-29T07:31:35.647Z,1252.00
2022-10-29T07:32:35.557Z,1256.00
2022-10-29T07:33:35.569Z,1268.00
2022-10-29T07:34:35.516Z,1268.00
2022-10-29T07:35:36.366Z,1256.00
2022-10-29T07:36:35.521Z,1268.00
2022-10-29T07:37:35.488Z,1276.00
2022-10-29T07:38:35.506Z,1280.00
2022-10-29T07:39:35.459Z,1288.00
2022-10-29T07:40:35.492Z,1320.00
2022-10-29T07:41:35.434Z,1336.00
2022-10-29T07:42:35.436Z,1352.00
2022-10-29T07:43:35.895Z,1392.00
2022-10-29T07:44:35.400Z,1428.00
2022-10-29T07:45:36.827Z,1464.00
2022-10-29T07:46:36.375Z,1500.00
2022-10-29T07:47:35.388Z,1540.00
2022-10-29T07:48:35.355Z,1572.00
2022-10-29T07:49:35.348Z,1608.00
2022-10-29T07:50:35.331Z,1636.00
2022-10-29T07:51:35.346Z,1660.00
2022-10-29T07:52:35.974Z,1684.00
2022-10-29T07:53:35.310Z,1696.00
2022-10-29T07:54:35.293Z,1700.00
2022-10-29T07:55:35.287Z,1704.00
2022-10-29T07:56:35.421Z,1708.00
2022-10-29T07:57:35.396Z,1704.00
2022-10-29T07:58:35.274Z,1700.00
2022-10-29T07:59:35.503Z,1680.00
2022-10-29T08:00:35.249Z,1636.00
2022-10-29T08:01:35.316Z,1632.00
2022-10-29T08:02:35.215Z,1648.00
2022-10-29T08:03:35.213Z,1624.00
2022-10-29T08:04:35.274Z,1612.00
2022-10-29T08:05:35.162Z,1628.00
2022-10-29T08:06:35.175Z,1660.00
2022-10-29T08:07:35.132Z,1712.00
2022-10-29T08:08:35.147Z,1748.00
2022-10-29T08:09:35.112Z,1784.00
2022-10-29T08:10:35.125Z,1820.00
2022-10-29T08:11:35.128Z,1856.00
2022-10-29T08:12:35.174Z,1820.00
2022-10-29T08:13:35.653Z,1824.00
2022-10-29T08:14:35.153Z,1884.00
2022-10-29T08:15:35.161Z,1936.00
2022-10-29T08:16:35.242Z,1916.00
2022-10-29T08:17:35.100Z,1952.00
2022-10-29T08:18:35.080Z,1948.00
2022-10-29T08:19:35.132Z,1932.00
2022-10-29T08:20:35.078Z,1908.00
2022-10-29T08:21:37.980Z,1856.00
2022-10-29T08:22:34.997Z,1868.00
2022-10-29T08:23:35.032Z,1904.00
2022-10-29T08:24:35.069Z,1940.00
2022-10-29T08:25:35.025Z,1980.00
2022-10-29T08:26:35.004Z,2028.00
2022-10-29T08:27:34.977Z,2028.00
2022-10-29T08:28:35.971Z,2020.00
2022-10-29T08:29:34.953Z,1988.00
2022-10-29T08:30:34.888Z,1940.00
2022-10-29T08:31:35.083Z,1892.00
2022-10-29T08:32:34.888Z,1852.00
2022-10-29T08:33:34.873Z,1828.00
2022-10-29T08:34:34.859Z,1852.00
2022-10-29T08:35:34.904Z,1820.00
2022-10-29T08:36:34.809Z,1780.00
2022-10-29T08:37:34.839Z,1756.00
2022-10-29T08:38:34.880Z,1744.00
2022-10-29T08:39:34.793Z,1756.00
2022-10-29T08:40:34.825Z,1780.00
2022-10-29T08:41:34.807Z,1820.00
2022-10-29T08:42:34.776Z,1880.00
2022-10-29T08:43:34.755Z,1948.00
2022-10-29T08:44:34.778Z,1988.00
2022-10-29T08:45:34.699Z,2024.00
2022-10-29T08:46:34.697Z,2048.00
2022-10-29T08:47:34.685Z,2048.00
2022-10-29T08:48:34.690Z,2036.00
2022-10-29T08:49:34.949Z,2016.00
2022-10-29T08:50:34.646Z,1976.00
2022-10-29T08:51:34.637Z,1948.00
2022-10-29T08:52:34.622Z,1912.00
2022-10-29T08:53:34.610Z,1884.00
2022-10-29T08:54:34.646Z,1852.00
2022-10-29T08:55:34.599Z,1844.00
2022-10-29T08:56:34.665Z,1832.00
2022-10-29T08:57:34.622Z,1824.00
2022-10-29T08:58:34.608Z,1816.00
2022-10-29T08:59:34.581Z,1820.00
2022-10-29T09:00:34.579Z,1824.00
2022-10-29T09:01:34.616Z,1828.00
2022-10-29T09:02:34.506Z,1816.00
2022-10-29T09:03:34.500Z,1816.00
2022-10-29T09:04:34.500Z,1840.00
2022-10-29T09:05:34.511Z,1856.00
2022-10-29T09:06:34.471Z,1856.00
2022-10-29T09:07:34.510Z,1856.00
2022-10-29T09:08:34.478Z,1868.00
2022-10-29T09:09:34.454Z,1840.00
2022-10-29T09:10:34.447Z,1820.00
2022-10-29T09:11:34.415Z,1792.00
2022-10-29T09:12:34.435Z,1840.00
2022-10-29T09:13:34.407Z,1836.00
2022-10-29T09:14:34.370Z,1848.00
2022-10-29T09:15:34.451Z,1860.00
2022-10-29T09:16:34.400Z,1828.00
2022-10-29T09:17:34.356Z,1792.00
2022-10-29T09:18:34.360Z,1784.00
2022-10-29T09:19:34.310Z,1816.00
2022-10-29T09:20:34.340Z,1820.00
2022-10-29T09:21:34.372Z,1792.00
2022-10-29T09:22:34.294Z,1776.00
2022-10-29T09:23:34.308Z,1764.00
2022-10-29T09:24:34.316Z,1764.00
2022-10-29T09:25:34.296Z,1820.00
2022-10-29T09:26:34.234Z,1832.00
2022-10-29T09:27:34.260Z,1836.00
2022-10-29T09:28:34.215Z,1860.00
2022-10-29T09:29:34.203Z,1888.00
2022-10-29T09:30:34.212Z,1864.00
2022-10-29T09:31:34.340Z,1904.00
2022-10-29T09:32:34.168Z,1948.00
2022-10-29T09:33:34.144Z,1968.00
2022-10-29T09:34:34.155Z,1944.00
2022-10-29T09:35:34.218Z,1912.00
2022-10-29T09:36:34.176Z,1856.00
2022-10-29T09:37:34.157Z,1864.00
2022-10-29T09:38:34.890Z,1836.00
2022-10-29T09:39:34.584Z,1816.00
2022-10-29T09:40:34.944Z,1780.00
2022-10-29T09:41:34.107Z,1768.00
2022-10-29T09:42:34.103Z,1744.00
2022-10-29T09:43:34.074Z,1724.00
2022-10-29T09:44:34.034Z,1700.00
2022-10-29T09:45:34.058Z,1692.00
2022-10-29T09:46:34.033Z,1684.00
2022-10-29T09:47:34.032Z,1680.00
2022-10-29T09:48:33.982Z,1712.00
2022-10-29T09:49:33.987Z,1688.00
2022-10-29T09:50:33.981Z,1684.00
2022-10-29T09:51:33.950Z,1660.00
2022-10-29T09:52:33.973Z,1616.00
2022-10-29T09:53:33.963Z,1620.00
2022-10-29T09:54:34.045Z,1616.00
2022-10-29T09:55:33.911Z,1620.00
2022-10-29T09:56:33.906Z,1612.00
2022-10-29T09:57:33.892Z,1604.00
2022-10-29T09:58:36.515Z,1608.00
2022-10-29T09:59:33.844Z,1612.00
2022-10-29T10:00:33.833Z,1596.00
2022-10-29T10:01:33.884Z,1592.00
2022-10-29T10:02:33.873Z,1628.00
2022-10-29T10:03:33.833Z,1668.00
2022-10-29T10:04:33.793Z,1712.00
2022-10-29T10:05:33.781Z,1752.00
2022-10-29T10:06:36.518Z,1780.00
2022-10-29T10:07:34.748Z,1792.00
2022-10-29T10:08:33.762Z,1776.00
2022-10-29T10:09:33.781Z,1724.00
2022-10-29T10:10:33.720Z,1800.00
2022-10-29T10:11:33.714Z,1828.00
2022-10-29T10:12:33.702Z,1840.00
2022-10-29T10:13:33.697Z,1848.00
2022-10-29T10:14:33.694Z,1856.00
2022-10-29T10:15:33.675Z,1824.00
2022-10-29T10:16:33.652Z,1856.00
2022-10-29T10:17:33.645Z,1868.00
2022-10-29T10:18:33.751Z,1880.00
2022-10-29T10:19:33.636Z,1868.00
2022-10-29T10:20:33.605Z,1836.00
2022-10-29T10:21:33.691Z,1788.00
2022-10-29T10:22:33.594Z,1780.00
2022-10-29T10:23:33.596Z,1748.00
2022-10-29T10:24:33.575Z,1716.00
2022-10-29T10:25:33.587Z,1692.00
2022-10-29T10:26:33.538Z,1672.00
2022-10-29T10:27:33.531Z,1660.00
2022-10-29T10:28:33.533Z,1660.00
2022-10-29T10:29:33.527Z,1652.00
2022-10-29T10:30:33.494Z,1652.00
2022-10-29T10:31:33.494Z,1644.00
2022-10-29T10:32:33.486Z,1644.00
2022-10-29T10:33:33.455Z,1640.00
2022-10-29T10:34:33.452Z,1632.00
2022-10-29T10:35:33.441Z,1640.00
2022-10-29T10:36:33.453Z,1636.00
2022-10-29T10:37:33.439Z,1640.00
2022-10-29T10:38:33.414Z,1640.00
2022-10-29T10:39:33.428Z,1648.00
2022-10-29T10:40:33.383Z,1648.00
2022-10-29T10:41:33.368Z,1656.00
2022-10-29T10:42:33.393Z,1672.00
2022-10-29T10:43:33.343Z,1688.00
2022-10-29T10:44:33.330Z,1704.00
2022-10-29T10:45:33.334Z,1724.00
2022-10-29T10:46:33.308Z,1748.00
2022-10-29T10:47:33.365Z,1760.00
2022-10-29T10:48:34.144Z,1776.00
2022-10-29T10:49:33.271Z,1788.00
2022-10-29T10:50:33.291Z,1796.00
2022-10-29T10:51:33.250Z,1784.00
2022-10-29T10:52:33.245Z,1796.00
2022-10-29T10:53:33.245Z,1808.00
2022-10-29T10:54:33.387Z,1832.00
2022-10-29T10:55:33.201Z,1860.00
2022-10-29T10:56:33.199Z,1888.00
2022-10-29T10:57:33.178Z,1900.00
2022-10-29T10:58:33.209Z,1920.00
2022-10-29T10:59:33.159Z,1936.00
2022-10-29T11:00:33.155Z,1960.00
2022-10-29T11:01:33.260Z,1968.00
2022-10-29T11:02:33.263Z,1916.00
2022-10-29T11:03:33.158Z,1900.00
2022-10-29T11:04:33.117Z,1928.00
2022-10-29T11:05:33.136Z,2008.00
2022-10-29T11:06:33.111Z,2076.00
2022-10-29T11:07:33.068Z,2104.00
2022-10-29T11:08:33.065Z,2140.00
2022-10-29T11:09:33.077Z,2160.00
2022-10-29T11:10:33.074Z,2132.00
2022-10-29T11:11:33.022Z,2104.00
2022-10-29T11:12:33.014Z,2120.00
2022-10-29T11:13:33.040Z,2144.00
2022-10-29T11:14:33.011Z,2176.00
2022-10-29T11:15:32.982Z,2188.00
2022-10-29T11:16:33.000Z,2172.00
2022-10-29T11:17:32.956Z,2132.00
2022-10-29T11:18:32.943Z,2104.00
2022-10-29T11:19:35.923Z,2104.00
2022-10-29T11:20:33.094Z,2104.00
2022-10-29T11:21:32.914Z,2092.00
2022-10-29T11:22:32.907Z,2092.00
2022-10-29T11:23:32.932Z,2092.00
2022-10-29T11:24:32.947Z,2092.00
2022-10-29T11:25:32.882Z,2136.00
2022-10-29T11:26:32.867Z,2152.00
2022-10-29T11:27:32.837Z,2156.00
2022-10-29T11:28:32.827Z,2068.00
2022-10-29T11:29:32.818Z,2172.00
2022-10-29T11:30:32.821Z,2188.00
2022-10-29T11:31:32.794Z,2172.00
2022-10-29T11:32:32.788Z,2196.00
2022-10-29T11:33:32.769Z,2208.00
2022-10-29T11:34:32.777Z,2220.00
2022-10-29T11:35:32.771Z,2228.00
2022-10-29T11:36:32.741Z,2268.00
2022-10-29T11:37:32.729Z,2244.00
2022-10-29T11:38:40.342Z,2232.00
2022-10-29T11:39:32.712Z,2208.00
2022-10-29T11:40:32.689Z,2256.00
2022-10-29T11:41:32.693Z,2268.00
2022-10-29T11:42:32.682Z,2320.00
2022-10-29T11:43:32.671Z,2320.00
2022-10-29T11:44:32.672Z,2324.00
2022-10-29T11:45:32.630Z,2328.00
2022-10-29T11:46:32.619Z,2344.00
2022-10-29T11:47:32.629Z,2324.00
2022-10-29T11:48:32.642Z,2312.00
2022-10-29T11:49:32.589Z,2264.00
2022-10-29T11:50:32.578Z,2256.00
2022-10-29T11:51:32.584Z,2252.00
2022-10-29T11:52:35.562Z,2280.00
2022-10-29T11:53:32.541Z,2316.00
2022-10-29T11:54:32.548Z,2348.00
2022-10-29T11:55:32.546Z,2356.00
2022-10-29T11:56:32.501Z,2340.00
2022-10-29T11:57:32.496Z,2280.00
2022-10-29T11:58:36.601Z,2044.00
2022-10-29T11:59:33.468Z,1980.00
2022-10-29T12:00:32.481Z,2248.00
2022-10-29T12:01:32.526Z,2344.00
2022-10-29T12:02:32.456Z,2432.00
2022-10-29T12:03:32.514Z,2212.00
2022-10-29T12:04:32.418Z,2144.00
2022-10-29T12:05:32.416Z,2480.00
2022-10-29T12:06:32.397Z,2600.00
2022-10-29T12:07:32.575Z,2632.00
2022-10-29T12:08:32.378Z,2276.00
2022-10-29T12:09:32.365Z,2176.00
2022-10-29T12:10:32.391Z,2124.00
2022-10-29T12:11:32.339Z,2112.00
2022-10-29T12:12:32.404Z,2224.00
2022-10-29T12:13:32.317Z,2164.00
2022-10-29T12:14:32.341Z,2120.00
2022-10-29T12:15:32.320Z,2124.00
2022-10-29T12:16:32.293Z,2172.00
2022-10-29T12:17:32.339Z,2244.00
2022-10-29T12:18:32.255Z,2444.00
2022-10-29T12:19:32.259Z,2476.00
2022-10-29T12:20:32.236Z,2456.00
2022-10-29T12:21:32.255Z,2520.00
2022-10-29T12:22:32.235Z,2592.00
2022-10-29T12:23:32.201Z,2708.00
2022-10-29T12:24:32.182Z,2508.00
2022-10-29T12:25:32.266Z,2460.00
2022-10-29T12:26:32.165Z,2360.00
2022-10-29T12:27:32.196Z,2400.00
2022-10-29T12:28:32.158Z,2396.00
2022-10-29T12:29:32.133Z,2384.00
2022-10-29T12:30:32.139Z,2360.00
2022-10-29T12:31:32.185Z,2316.00
2022-10-29T12:32:32.108Z,2300.00
2022-10-29T12:33:32.086Z,2252.00
2022-10-29T12:34:32.117Z,2268.00
2022-10-29T12:35:32.068Z,2288.00
2022-10-29T12:36:32.053Z,2232.00
2022-10-29T12:37:32.065Z,2244.00
2022-10-29T12:38:32.057Z,2248.00
2022-10-29T12:39:32.022Z,2256.00
2022-10-29T12:40:32.034Z,2248.00
2022-10-29T12:41:32.000Z,2260.00
2022-10-29T12:42:31.983Z,2268.00
2022-10-29T12:43:31.985Z,2272.00
2022-10-29T12:44:31.962Z,2284.00
2022-10-29T12:45:34.775Z,2288.00