createdAt,value
2022-09-30T00:01:36.846Z,7.68
2022-09-30T00:04:04.319Z,7.35
2022-09-30T00:06:35.161Z,7.20
2022-09-30T00:09:03.633Z,8.30
2022-09-30T00:11:34.076Z,7.93
2022-09-30T00:14:02.299Z,7.43
2022-09-30T00:16:35.638Z,8.45
2022-09-30T00:19:05.538Z,7.65
2022-09-30T00:21:36.198Z,8.25
2022-09-30T00:24:04.506Z,7.82
2022-09-30T00:26:32.489Z,8.73
2022-09-30T00:29:00.634Z,8.57
2022-09-30T00:31:31.026Z,7.43
2022-09-30T00:34:07.985Z,8.57
2022-09-30T00:36:52.717Z,8.45
2022-09-30T00:39:27.638Z,8.73
2022-09-30T00:42:00.445Z,8.38
2022-09-30T00:44:46.347Z,8.70
2022-09-30T00:47:28.863Z,9.10
2022-09-30T00:49:59.745Z,8.63
2022-09-30T00:52:27.391Z,9.27
2022-09-30T00:54:58.363Z,9.18
2022-09-30T00:57:25.531Z,9.73
2022-09-30T00:59:52.970Z,9.10
2022-09-30T01:02:20.708Z,9.00
2022-09-30T01:04:48.145Z,9.23
2022-09-30T01:07:15.330Z,9.50
2022-09-30T01:09:43.869Z,9.20
2022-09-30T01:12:18.904Z,9.82
2022-09-30T01:14:48.536Z,9.68
2022-09-30T01:17:37.101Z,10.70
2022-09-30T01:20:21.809Z,10.38
2022-09-30T01:23:06.455Z,10.73
2022-09-30T01:25:39.259Z,10.75
2022-09-30T01:28:31.649Z,11.07
2022-09-30T01:31:16.777Z,10.73
2022-09-30T01:34:13.927Z,11.05
2022-09-30T01:36:55.696Z,9.77
2022-09-30T01:39:34.525Z,11.45
2022-09-30T01:42:07.081Z,11.65
2022-09-30T01:44:53.611Z,10.52
2022-09-30T01:47:45.929Z,11.43
2022-09-30T01:50:53.981Z,11.27
2022-09-30T01:53:41.352Z,11.18
2022-09-30T01:56:11.144Z,11.05
2022-09-30T01:59:05.553Z,11.43
2022-09-30T02:01:44.818Z,11.45
2022-09-30T02:04:19.759Z,11.55
2022-09-30T02:06:53.421Z,11.10
2022-09-30T02:09:32.666Z,10.82
2022-09-30T02:12:05.126Z,11.82
2022-09-30T02:14:44.232Z,11.15
2022-09-30T02:17:21.017Z,11.40
2022-09-30T02:19:54.321Z,10.57
2022-09-30T02:22:29.258Z,11.85
2022-09-30T02:25:01.730Z,11.95
2022-09-30T02:27:42.496Z,11.27
2022-09-30T02:30:11.934Z,11.52
2022-09-30T02:32:48.781Z,10.65
2022-09-30T02:35:26.876Z,10.85
2022-09-30T02:37:59.553Z,11.90
2022-09-30T02:40:50.278Z,11.43
2022-09-30T02:43:20.649Z,12.35
2022-09-30T02:46:10.541Z,11.30
2022-09-30T02:48:43.150Z,13.02
2022-09-30T02:51:15.615Z,13.10
2022-09-30T02:54:26.134Z,12.32
2022-09-30T02:57:02.701Z,12.68
2022-09-30T02:59:29.656Z,12.68
2022-09-30T03:01:56.883Z,12.07
2022-09-30T03:04:27.534Z,13.00
2022-09-30T03:06:55.557Z,14.30
2022-09-30T03:09:29.043Z,12.82
2022-09-30T03:12:21.825Z,14.55
2022-09-30T03:15:00.869Z,13.10
2022-09-30T03:17:45.949Z,13.13
2022-09-30T03:20:37.731Z,13.10
2022-09-30T03:23:28.629Z,14.50
2022-09-30T03:26:09.400Z,14.07
2022-09-30T03:29:01.074Z,13.88
2022-09-30T03:35:17.336Z,14.10
2022-09-30T03:37:56.136Z,14.48
2022-09-30T03:40:42.522Z,14.52
2022-09-30T03:43:34.813Z,13.98
2022-09-30T03:46:16.983Z,14.85
2022-09-30T03:48:46.812Z,14.20
2022-09-30T03:51:13.877Z,14.63
2022-09-30T03:53:42.540Z,15.35
2022-09-30T03:56:09.601Z,14.48
2022-09-30T03:58:41.401Z,15.05
2022-09-30T04:01:09.294Z,16.20
2022-09-30T04:03:36.423Z,15.50
2022-09-30T04:06:04.445Z,15.98
2022-09-30T04:08:33.902Z,15.45
2022-09-30T04:11:01.351Z,15.48
2022-09-30T04:13:28.384Z,16.17
2022-09-30T04:15:55.476Z,14.98
2022-09-30T04:18:22.681Z,17.77
2022-09-30T04:20:49.637Z,15.98
2022-09-30T04:23:16.949Z,16.58
2022-09-30T04:25:43.863Z,16.40
2022-09-30T04:28:10.824Z,16.38
2022-09-30T04:30:38.608Z,16.65
2022-09-30T04:33:05.628Z,15.60
2022-09-30T04:35:32.682Z,15.18
2022-09-30T04:37:59.733Z,15.82
2022-09-30T04:40:26.687Z,15.68
2022-09-30T04:42:57.108Z,16.40
2022-09-30T04:45:25.007Z,15.43
2022-09-30T04:47:52.293Z,16.42
2022-09-30T04:50:19.755Z,17.58
2022-09-30T04:52:49.364Z,16.50
2022-09-30T04:55:16.419Z,18.23
2022-09-30T04:57:46.037Z,16.38
2022-09-30T05:00:13.370Z,17.23
2022-09-30T05:02:42.595Z,17.98
2022-09-30T05:05:09.662Z,17.08
2022-09-30T05:07:36.631Z,17.08
2022-09-30T05:10:04.250Z,17.05
2022-09-30T05:12:32.116Z,16.85
2022-09-30T05:14:59.108Z,18.33
2022-09-30T05:17:26.166Z,17.92
2022-09-30T05:19:53.144Z,18.30
2022-09-30T05:22:20.604Z,18.30
2022-09-30T05:24:47.738Z,17.70
2022-09-30T05:27:14.808Z,19.80
2022-09-30T05:29:42.341Z,19.00
2022-09-30T05:32:09.241Z,19.20
2022-09-30T05:34:37.093Z,17.55
2022-09-30T05:37:04.225Z,18.58
2022-09-30T05:39:31.251Z,16.45
2022-09-30T05:41:59.239Z,17.98
2022-09-30T05:44:26.174Z,17.42
2022-09-30T05:46:53.411Z,17.23
2022-09-30T05:49:20.721Z,16.58
2022-09-30T05:51:48.135Z,16.80
2022-09-30T05:54:14.972Z,18.00
2022-09-30T05:56:42.151Z,15.88
2022-09-30T05:59:09.196Z,16.48
2022-09-30T06:01:37.042Z,17.52
2022-09-30T06:04:03.985Z,18.25
2022-09-30T06:06:31.410Z,19.75
2022-09-30T06:08:58.925Z,20.40
2022-09-30T06:11:26.055Z,18.15
2022-09-30T06:13:53.793Z,17.88
2022-09-30T06:16:21.599Z,17.88
2022-09-30T06:18:48.529Z,17.77
2022-09-30T06:21:17.894Z,18.83
2022-09-30T06:23:45.077Z,18.45
2022-09-30T06:26:14.346Z,19.60
2022-09-30T06:28:41.765Z,20.08
2022-09-30T06:31:08.991Z,18.38
2022-09-30T06:33:36.039Z,18.38
2022-09-30T06:36:04.781Z,20.55
2022-09-30T06:38:32.808Z,20.60
2022-09-30T06:41:00.707Z,20.08
2022-09-30T06:43:28.484Z,22.65
2022-09-30T06:46:08.049Z,23.08
2022-09-30T06:48:39.186Z,21.90
2022-09-30T06:51:09.920Z,21.20
2022-09-30T06:53:39.201Z,20.40
2022-09-30T06:56:06.671Z,22.13
2022-09-30T06:58:33.622Z,22.05
2022-09-30T07:01:03.778Z,23.38
2022-09-30T07:03:33.648Z,25.48
2022-09-30T07:06:03.656Z,23.88
2022-09-30T07:08:32.181Z,25.00
2022-09-30T07:11:04.596Z,23.73
2022-09-30T07:13:33.427Z,25.95
2022-09-30T07:16:00.729Z,26.23
2022-09-30T07:18:28.850Z,26.00
2022-09-30T07:20:57.163Z,25.08
2022-09-30T07:23:27.797Z,26.08
2022-09-30T07:26:00.410Z,24.85
2022-09-30T07:28:32.068Z,23.35
2022-09-30T07:31:20.311Z,24.50
2022-09-30T07:33:51.247Z,22.45
2022-09-30T07:36:31.797Z,24.23
2022-09-30T07:39:04.722Z,21.63
2022-09-30T07:41:31.546Z,23.48
2022-09-30T07:44:01.483Z,24.02
2022-09-30T07:46:31.209Z,22.00
2022-09-30T07:49:01.551Z,21.33
2022-09-30T07:51:35.403Z,22.95
2022-09-30T07:54:08.598Z,20.40
2022-09-30T07:57:04.974Z,20.65
2022-09-30T07:59:27.370Z,20.13
2022-09-30T08:01:54.777Z,21.85
2022-09-30T08:04:22.960Z,22.25
2022-09-30T08:06:56.086Z,21.88
2022-09-30T08:09:25.353Z,24.15
2022-09-30T08:11:53.454Z,27.52
2022-09-30T08:14:24.255Z,30.15
2022-09-30T08:16:52.245Z,28.48
2022-09-30T08:19:21.630Z,30.20
2022-09-30T08:21:49.660Z,34.00
2022-09-30T08:24:16.967Z,33.88
2022-09-30T08:26:44.428Z,32.47
2022-09-30T08:29:20.146Z,29.58
2022-09-30T08:31:52.701Z,28.48
2022-09-30T08:34:19.851Z,26.80
2022-09-30T08:36:47.215Z,24.13
2022-09-30T08:39:14.311Z,21.02
2022-09-30T08:41:49.901Z,20.17
2022-09-30T08:44:25.307Z,19.73
2022-09-30T08:47:29.907Z,19.88
2022-09-30T08:50:21.415Z,15.50
2022-09-30T08:52:52.116Z,15.88
2022-09-30T08:55:26.504Z,17.02
2022-09-30T08:57:56.450Z,15.55
2022-09-30T09:00:25.045Z,14.50
2022-09-30T09:03:00.640Z,14.55
2022-09-30T09:05:52.847Z,14.80
2022-09-30T09:08:50.630Z,11.27
2022-09-30T09:11:30.398Z,10.82
2022-09-30T09:14:07.016Z,12.48
2022-09-30T09:16:45.621Z,12.90
2022-09-30T09:19:25.366Z,11.40
2022-09-30T09:22:00.146Z,10.50
2022-09-30T09:24:39.731Z,10.25
2022-09-30T09:27:16.962Z,9.57
2022-09-30T09:30:02.614Z,10.35
2022-09-30T09:32:30.373Z,7.55
2022-09-30T09:35:07.296Z,7.72
2022-09-30T09:38:01.896Z,7.25
2022-09-30T09:40:59.871Z,5.70
2022-09-30T09:43:58.477Z,5.68
2022-09-30T09:46:33.531Z,5.35
2022-09-30T09:49:24.140Z,5.15
2022-09-30T09:52:14.923Z,6.10
2022-09-30T09:54:58.625Z,5.30
2022-09-30T09:57:32.238Z,4.82
2022-09-30T10:00:24.506Z,6.20
2022-09-30T10:03:01.584Z,4.63
2022-09-30T10:05:32.554Z,4.32
2022-09-30T10:08:15.220Z,3.33
2022-09-30T10:10:52.523Z,3.05
2022-09-30T10:13:22.549Z,3.60
2022-09-30T10:15:52.632Z,3.45
2022-09-30T10:18:25.872Z,3.53
2022-09-30T10:20:59.299Z,3.35
2022-09-30T10:23:32.401Z,2.83
2022-09-30T10:26:03.802Z,3.13
2022-09-30T10:28:44.415Z,1.83
2022-09-30T10:31:33.265Z,2.28
2022-09-30T10:34:00.393Z,3.10
2022-09-30T10:36:34.096Z,2.72
2022-09-30T10:39:19.713Z,1.50
2022-09-30T10:41:47.790Z,1.52
2022-09-30T10:44:18.886Z,1.83
2022-09-30T10:46:49.495Z,1.83
2022-09-30T10:49:34.204Z,1.58
2022-09-30T10:52:02.996Z,2.05
2022-09-30T10:54:35.327Z,1.33
2022-09-30T10:57:04.126Z,1.45
2022-09-30T10:59:38.336Z,2.10
2022-09-30T11:02:10.931Z,1.75
2022-09-30T11:04:44.034Z,1.88
2022-09-30T11:07:32.946Z,1.70
2022-09-30T11:10:25.237Z,1.52
2022-09-30T11:13:00.299Z,1.52
2022-09-30T11:15:38.233Z,2.70
2022-09-30T11:18:31.244Z,2.78
2022-09-30T11:21:03.893Z,1.83
2022-09-30T11:23:32.770Z,1.90
2022-09-30T11:25:59.681Z,2.10
2022-09-30T11:28:54.385Z,1.58
2022-09-30T11:31:51.307Z,1.85
2022-09-30T11:34:45.240Z,2.05
2022-09-30T11:37:31.842Z,2.25
2022-09-30T11:40:12.775Z,2.00
2022-09-30T11:43:18.755Z,1.48
2022-09-30T11:46:00.660Z,1.45
2022-09-30T11:48:56.046Z,1.60
2022-09-30T11:55:15.176Z,1.38
2022-09-30T12:00:49.530Z,1.90
2022-09-30T12:03:25.176Z,1.90
2022-09-30T12:06:16.145Z,2.05
2022-09-30T12:08:52.968Z,1.98
2022-09-30T12:11:42.816Z,1.42
2022-09-30T12:14:23.303Z,2.25
2022-09-30T12:16:51.677Z,2.50
2022-09-30T12:19:29.527Z,1.85
2022-09-30T12:22:06.287Z,2.75
2022-09-30T12:24:41.135Z,2.50
2022-09-30T12:27:16.809Z,2.35
2022-09-30T12:30:19.046Z,1.88
2022-09-30T12:33:07.697Z,1.50
2022-09-30T12:36:03.606Z,1.50
2022-09-30T12:38:51.488Z,1.52
2022-09-30T12:41:39.963Z,1.10
2022-09-30T12:44:25.061Z,1.08
2022-09-30T12:47:13.194Z,1.30
2022-09-30T12:49:41.430Z,1.55
2022-09-30T12:52:15.822Z,1.25
2022-09-30T12:54:50.649Z,1.10
2022-09-30T12:57:25.348Z,1.10
2022-09-30T12:59:55.821Z,0.90
2022-09-30T13:02:38.664Z,1.20
2022-09-30T13:05:27.051Z,0.90
2022-09-30T13:08:05.683Z,0.93
2022-09-30T13:10:47.151Z,1.00
2022-09-30T13:13:24.504Z,0.80
2022-09-30T13:16:06.556Z,0.80
2022-09-30T13:18:33.620Z,1.05
2022-09-30T13:21:06.674Z,0.80
2022-09-30T13:23:36.509Z,0.88
2022-09-30T13:26:07.174Z,0.70
2022-09-30T13:28:40.251Z,1.02
2022-09-30T13:31:19.237Z,0.82
2022-09-30T13:34:11.108Z,1.10
2022-09-30T13:37:04.472Z,0.80
2022-09-30T13:39:47.742Z,0.98
2022-09-30T13:42:20.744Z,1.13
2022-09-30T13:45:02.096Z,1.23
2022-09-30T13:47:33.900Z,0.82
2022-09-30T13:50:11.537Z,0.70
2022-09-30T13:52:41.958Z,0.60
2022-09-30T13:55:25.672Z,0.90
2022-09-30T13:57:52.429Z,0.50
2022-09-30T14:00:22.064Z,0.70
2022-09-30T14:03:10.334Z,0.60
2022-09-30T14:05:48.939Z,0.68
2022-09-30T14:08:25.901Z,0.63
2022-09-30T14:11:18.261Z,0.80
2022-09-30T14:13:58.426Z,1.00
2022-09-30T14:16:37.221Z,0.60
2022-09-30T14:19:22.907Z,0.70
2022-09-30T14:22:05.632Z,0.95
2022-09-30T14:24:38.228Z,1.00
2022-09-30T14:27:38.053Z,0.77
2022-09-30T14:30:24.360Z,0.98
2022-09-30T14:33:31.605Z,0.80
2022-09-30T14:36:02.258Z,0.70
2022-09-30T14:38:32.948Z,0.70
2022-09-30T14:41:13.412Z,0.80
2022-09-30T14:43:45.085Z,0.80
2022-09-30T14:46:30.281Z,0.60
2022-09-30T14:49:01.948Z,0.60
2022-09-30T14:51:37.996Z,0.80
2022-09-30T14:54:06.338Z,0.70
2022-09-30T14:56:36.808Z,0.85
2022-09-30T14:59:40.047Z,0.80
2022-09-30T15:02:20.317Z,1.13
2022-09-30T15:04:55.177Z,0.80
2022-09-30T15:07:24.073Z,0.90
2022-09-30T15:09:52.693Z,0.82
2022-09-30T15:12:22.763Z,0.80
2022-09-30T15:14:57.929Z,0.98
2022-09-30T15:17:28.036Z,1.30
2022-09-30T15:19:56.460Z,1.42
2022-09-30T15:22:26.701Z,1.00
2022-09-30T15:24:55.033Z,1.00
2022-09-30T15:27:25.999Z,0.70
2022-09-30T15:29:56.719Z,0.85
2022-09-30T15:32:26.878Z,0.80
2022-09-30T15:34:58.573Z,0.80
2022-09-30T15:37:33.505Z,0.55
2022-09-30T15:40:20.953Z,0.60
2022-09-30T15:43:00.271Z,0.90
2022-09-30T15:45:38.014Z,0.88
2022-09-30T15:48:06.806Z,0.45
2022-09-30T15:50:38.911Z,0.70
2022-09-30T15:55:44.102Z,0.80
2022-09-30T15:58:40.541Z,0.80
2022-09-30T16:01:16.567Z,0.60
2022-09-30T16:03:56.023Z,0.80
2022-09-30T16:06:32.669Z,0.80
2022-09-30T16:09:02.299Z,0.60
2022-09-30T16:11:32.592Z,0.70
2022-09-30T16:14:01.368Z,1.00
2022-09-30T16:16:32.660Z,0.63
2022-09-30T16:19:02.067Z,0.60
2022-09-30T16:21:44.961Z,0.70
2022-09-30T16:24:30.283Z,0.70
2022-09-30T16:26:59.233Z,0.80
2022-09-30T16:29:27.451Z,0.90
2022-09-30T16:31:56.769Z,1.08
2022-09-30T16:34:26.597Z,0.80
2022-09-30T16:37:03.371Z,0.50
2022-09-30T16:39:30.294Z,0.80
2022-09-30T16:41:57.397Z,0.60
2022-09-30T16:44:24.526Z,0.82
2022-09-30T16:46:52.050Z,0.88
2022-09-30T16:49:20.352Z,1.30
2022-09-30T16:51:47.242Z,1.00
2022-09-30T16:54:14.212Z,0.98
2022-09-30T16:56:41.326Z,1.10
2022-09-30T16:59:14.745Z,1.02
2022-09-30T17:01:42.149Z,0.85
2022-09-30T17:04:12.979Z,0.80
2022-09-30T17:06:42.542Z,1.05
2022-09-30T17:09:09.598Z,1.00
2022-09-30T17:11:38.046Z,1.00
2022-09-30T17:14:06.050Z,0.77
2022-09-30T17:16:34.364Z,0.80
2022-09-30T17:19:02.000Z,1.20
2022-09-30T17:21:29.550Z,0.90
2022-09-30T17:23:57.941Z,0.60
2022-09-30T17:26:24.990Z,1.08
2022-09-30T17:28:53.547Z,0.80
2022-09-30T17:31:22.536Z,1.00
2022-09-30T17:33:49.570Z,0.90
2022-09-30T17:36:16.456Z,0.70
2022-09-30T17:38:43.318Z,1.25
2022-09-30T17:41:31.263Z,0.85
2022-09-30T17:44:02.456Z,1.20
2022-09-30T17:46:46.083Z,1.30
2022-09-30T17:49:13.936Z,1.15
2022-09-30T17:51:41.328Z,0.90
2022-09-30T17:54:08.201Z,1.02
2022-09-30T17:56:35.939Z,1.23
2022-09-30T17:59:02.977Z,1.52
2022-09-30T18:01:31.268Z,2.05
2022-09-30T18:04:00.757Z,1.50
2022-09-30T18:06:28.840Z,1.20
2022-09-30T18:08:56.404Z,1.40
2022-09-30T18:11:29.035Z,1.58
2022-09-30T18:13:58.044Z,1.58
2022-09-30T18:16:30.436Z,1.40
2022-09-30T18:19:00.152Z,1.20
2022-09-30T18:21:28.099Z,1.45
2022-09-30T18:23:57.662Z,1.52
2022-09-30T18:26:26.574Z,1.33
2022-09-30T18:28:54.037Z,1.55
2022-09-30T18:31:37.448Z,1.33
2022-09-30T18:34:06.516Z,1.52
2022-09-30T18:36:33.555Z,2.50
2022-09-30T18:39:02.165Z,2.40
2022-09-30T18:41:32.147Z,2.05
2022-09-30T18:44:02.494Z,1.40
2022-09-30T18:46:31.495Z,1.75
2022-09-30T18:48:58.632Z,1.55
2022-09-30T18:51:25.719Z,1.52
2022-09-30T18:53:57.922Z,1.73
2022-09-30T18:59:04.159Z,1.30
2022-09-30T19:01:33.079Z,1.50
2022-09-30T19:04:03.089Z,1.80
2022-09-30T19:06:29.923Z,1.50
2022-09-30T19:08:57.040Z,1.65
2022-09-30T19:11:25.029Z,2.13
2022-09-30T19:13:53.004Z,2.08
2022-09-30T19:16:20.023Z,2.38
2022-09-30T19:18:47.248Z,2.30
2022-09-30T19:21:16.366Z,2.33
2022-09-30T19:23:43.229Z,2.42
2022-09-30T19:26:11.101Z,2.60
2022-09-30T19:28:38.253Z,3.42
2022-09-30T19:31:15.431Z,3.33
2022-09-30T19:33:55.533Z,2.88
2022-09-30T19:36:24.992Z,3.22
2022-09-30T19:39:01.588Z,3.10
2022-09-30T19:41:32.949Z,3.20
2022-09-30T19:44:02.130Z,3.75
2022-09-30T19:46:30.152Z,3.80
2022-09-30T19:48:57.468Z,3.47
2022-09-30T19:51:24.399Z,3.67
2022-09-30T19:54:03.358Z,3.28
2022-09-30T19:56:31.528Z,3.75
2022-09-30T19:59:01.490Z,3.47
2022-09-30T20:01:29.725Z,3.83
2022-09-30T20:04:00.223Z,3.28
2022-09-30T20:06:28.257Z,3.70
2022-09-30T20:09:04.280Z,4.18
2022-09-30T20:11:34.181Z,3.40
2022-09-30T20:14:22.424Z,3.58
2022-09-30T20:16:49.857Z,3.80
2022-09-30T20:19:19.011Z,4.07
2022-09-30T20:21:46.685Z,3.55
2022-09-30T20:24:15.677Z,3.20
2022-09-30T20:26:44.818Z,3.80
2022-09-30T20:29:12.431Z,3.58
2022-09-30T20:31:42.652Z,3.53
2022-09-30T20:34:13.173Z,3.30
2022-09-30T20:36:41.072Z,3.00
2022-09-30T20:39:08.578Z,3.25
2022-09-30T20:41:37.880Z,2.90
2022-09-30T20:44:06.933Z,3.20
2022-09-30T20:46:34.813Z,2.88
2022-09-30T20:49:02.788Z,2.90
2022-09-30T20:51:31.168Z,3.10
2022-09-30T20:53:59.648Z,3.13
2022-09-30T20:56:39.368Z,2.75
2022-09-30T20:59:16.063Z,2.90
2022-09-30T21:01:43.366Z,3.15
2022-09-30T21:04:10.610Z,3.35
2022-09-30T21:06:38.067Z,3.50
2022-09-30T21:09:05.519Z,3.25
2022-09-30T21:11:33.522Z,3.20
2022-09-30T21:14:00.916Z,2.90
2022-09-30T21:16:29.742Z,3.30
2022-09-30T21:18:56.794Z,3.47
2022-09-30T21:21:25.759Z,2.90
2022-09-30T21:23:58.842Z,3.40
2022-09-30T21:26:26.909Z,2.58
2022-09-30T21:28:54.357Z,3.05
2022-09-30T21:31:27.224Z,3.00
2022-09-30T21:33:56.880Z,2.83
2022-09-30T21:36:24.849Z,2.88
2022-09-30T21:38:52.466Z,2.85
2022-09-30T21:41:19.915Z,2.35
2022-09-30T21:43:47.502Z,2.33
2022-09-30T21:46:15.692Z,2.53
2022-09-30T21:48:43.216Z,2.58
2022-09-30T21:51:10.567Z,2.47
2022-09-30T21:53:39.044Z,2.38
2022-09-30T21:56:06.959Z,3.05
2022-09-30T21:58:34.205Z,2.70
2022-09-30T22:01:04.670Z,2.70
2022-09-30T22:03:37.389Z,2.95
2022-09-30T22:06:07.550Z,2.72
2022-09-30T22:08:40.822Z,2.75
2022-09-30T22:11:11.172Z,2.80
2022-09-30T22:13:44.108Z,2.92
2022-09-30T22:16:15.237Z,2.90
2022-09-30T22:18:42.953Z,3.03
2022-09-30T22:21:13.365Z,3.00
2022-09-30T22:23:40.936Z,2.67
2022-09-30T22:26:17.699Z,2.65
2022-09-30T22:28:46.833Z,2.83
2022-09-30T22:31:19.718Z,2.80
2022-09-30T22:34:13.835Z,2.58
2022-09-30T22:37:00.657Z,2.70
2022-09-30T22:39:28.428Z,2.78
2022-09-30T22:41:57.144Z,2.20
2022-09-30T22:44:26.515Z,2.65
2022-09-30T22:46:54.280Z,3.05
2022-09-30T22:49:22.043Z,3.47
2022-09-30T22:51:54.036Z,3.33
2022-09-30T22:54:21.653Z,2.58
2022-09-30T22:56:52.310Z,2.80
2022-09-30T22:59:20.269Z,3.13
2022-09-30T23:01:49.189Z,3.35
2022-09-30T23:04:17.562Z,3.08
2022-09-30T23:06:49.285Z,3.30
2022-09-30T23:09:17.249Z,3.05
2022-09-30T23:11:46.038Z,3.33
2022-09-30T23:14:13.823Z,3.13
2022-09-30T23:16:41.397Z,3.35
2022-09-30T23:19:08.620Z,3.42
2022-09-30T23:21:36.233Z,3.35
2022-09-30T23:24:03.543Z,3.20
2022-09-30T23:26:31.408Z,3.45
2022-09-30T23:29:06.684Z,3.05
2022-09-30T23:31:34.142Z,3.22
2022-09-30T23:34:02.871Z,3.67
2022-09-30T23:36:33.160Z,3.35
2022-09-30T23:39:01.939Z,3.13
2022-09-30T23:41:29.815Z,3.33
2022-09-30T23:43:56.792Z,3.63
2022-09-30T23:46:23.683Z,4.18
2022-09-30T23:48:50.594Z,3.78
2022-09-30T23:51:19.226Z,3.40
2022-09-30T23:53:46.614Z,3.35
2022-09-30T23:56:16.449Z,3.40
2022-09-30T23:58:44.577Z,3.60
