createdAt,value
2019-06-27T00:02:08.343Z,11.23
2019-06-27T00:04:35.997Z,11.57
2019-06-27T00:07:03.624Z,12.30
2019-06-27T00:09:31.237Z,11.80
2019-06-27T00:11:58.806Z,12.13
2019-06-27T00:14:26.456Z,12.13
2019-06-27T00:16:54.206Z,11.90
2019-06-27T00:19:21.861Z,12.03
2019-06-27T00:21:49.403Z,11.43
2019-06-27T00:24:17.270Z,11.10
2019-06-27T00:26:56.716Z,11.37
2019-06-27T00:29:14.307Z,12.17
2019-06-27T00:31:41.874Z,11.83
2019-06-27T00:34:09.471Z,11.37
2019-06-27T00:36:37.050Z,11.17
2019-06-27T00:39:05.617Z,11.47
2019-06-27T00:41:33.307Z,11.70
2019-06-27T00:44:00.849Z,11.93
2019-06-27T00:46:28.459Z,12.10
2019-06-27T00:48:56.051Z,11.40
2019-06-27T00:51:23.624Z,11.30
2019-06-27T00:53:51.189Z,10.97
2019-06-27T00:56:18.760Z,11.50
2019-06-27T00:58:46.354Z,11.07
2019-06-27T01:01:13.908Z,11.03
2019-06-27T01:03:41.490Z,11.63
2019-06-27T01:06:09.055Z,11.90
2019-06-27T01:08:36.658Z,11.87
2019-06-27T01:11:04.226Z,12.17
2019-06-27T01:13:31.744Z,11.83
2019-06-27T01:15:59.287Z,12.37
2019-06-27T01:18:26.901Z,12.40
2019-06-27T01:20:54.477Z,11.93
2019-06-27T01:23:22.098Z,12.80
2019-06-27T01:25:49.695Z,12.10
2019-06-27T01:28:17.259Z,11.90
2019-06-27T01:30:45.067Z,11.43
2019-06-27T01:33:12.650Z,12.03
2019-06-27T01:35:40.338Z,12.30
2019-06-27T01:38:07.893Z,11.77
2019-06-27T01:40:35.424Z,12.20
2019-06-27T01:43:02.974Z,11.67
2019-06-27T01:45:36.827Z,12.77
2019-06-27T01:48:04.356Z,11.93
2019-06-27T01:50:31.894Z,13.00
2019-06-27T01:52:59.441Z,13.20
2019-06-27T01:55:27.046Z,12.47
2019-06-27T01:57:56.497Z,12.67
2019-06-27T02:00:24.330Z,13.40
2019-06-27T02:02:54.882Z,12.60
2019-06-27T02:05:22.437Z,12.00
2019-06-27T02:07:49.998Z,12.10
2019-06-27T02:10:17.797Z,12.60
2019-06-27T02:12:45.366Z,12.30
2019-06-27T02:15:14.716Z,12.80
2019-06-27T02:17:42.417Z,13.33
2019-06-27T02:20:10.659Z,13.20
2019-06-27T02:22:38.351Z,12.73
2019-06-27T02:25:06.988Z,12.40
2019-06-27T02:27:34.667Z,12.53
2019-06-27T02:30:02.594Z,12.50
2019-06-27T02:32:32.187Z,12.53
2019-06-27T02:34:59.983Z,12.87
2019-06-27T02:37:27.938Z,12.77
2019-06-27T02:39:55.692Z,13.03
2019-06-27T02:42:23.549Z,12.50
2019-06-27T02:44:51.214Z,13.03
2019-06-27T02:47:18.779Z,12.67
2019-06-27T02:49:50.010Z,13.57
2019-06-27T02:52:15.779Z,13.13
2019-06-27T02:54:43.366Z,13.30
2019-06-27T02:57:13.140Z,13.27
2019-06-27T02:59:40.956Z,13.50
2019-06-27T03:02:08.507Z,12.90
2019-06-27T03:04:36.116Z,12.97
2019-06-27T03:07:03.907Z,13.60
2019-06-27T03:09:31.538Z,12.83
2019-06-27T03:12:00.709Z,13.87
2019-06-27T03:14:28.614Z,13.23
2019-06-27T03:16:56.458Z,12.63
2019-06-27T03:19:24.151Z,13.77
2019-06-27T03:21:51.962Z,13.73
2019-06-27T03:24:19.496Z,14.07
2019-06-27T03:26:47.183Z,13.83
2019-06-27T03:29:18.996Z,13.93
2019-06-27T03:31:44.549Z,12.83
2019-06-27T03:34:12.192Z,14.07
2019-06-27T03:36:39.757Z,13.33
2019-06-27T03:39:07.547Z,13.80
2019-06-27T03:41:35.312Z,14.57
2019-06-27T03:44:03.084Z,13.53
2019-06-27T03:46:30.854Z,13.57
2019-06-27T03:48:58.598Z,13.70
2019-06-27T03:51:26.306Z,13.77
2019-06-27T03:53:55.024Z,13.70
2019-06-27T03:56:22.936Z,12.97
2019-06-27T03:59:06.348Z,12.93
2019-06-27T04:01:20.427Z,13.40
2019-06-27T04:03:48.354Z,13.20
2019-06-27T04:06:16.214Z,12.83
2019-06-27T04:08:43.939Z,12.93
2019-06-27T04:11:12.949Z,12.87
2019-06-27T04:13:43.156Z,12.33
2019-06-27T04:16:11.027Z,13.03
2019-06-27T04:18:38.850Z,13.13
2019-06-27T04:21:06.638Z,12.50
2019-06-27T04:23:34.511Z,12.50
2019-06-27T04:26:02.308Z,13.33
2019-06-27T04:28:30.192Z,12.30
2019-06-27T04:30:57.901Z,12.33
2019-06-27T04:33:25.939Z,11.90
2019-06-27T04:35:53.644Z,12.47
2019-06-27T04:38:21.316Z,12.10
2019-06-27T04:40:49.025Z,11.90
2019-06-27T04:43:16.562Z,11.97
2019-06-27T04:45:44.560Z,12.73
2019-06-27T04:48:12.285Z,11.43
2019-06-27T04:50:39.971Z,12.20
2019-06-27T04:53:07.680Z,11.47
2019-06-27T04:55:35.312Z,11.30
2019-06-27T04:58:02.981Z,12.10
2019-06-27T05:00:30.845Z,11.77
2019-06-27T05:02:58.620Z,11.80
2019-06-27T05:05:26.360Z,11.63
2019-06-27T05:07:54.145Z,11.67
2019-06-27T05:10:21.840Z,12.07
2019-06-27T05:12:49.693Z,10.40
2019-06-27T05:15:17.557Z,10.20
2019-06-27T05:17:45.338Z,9.77
2019-06-27T05:20:13.179Z,11.00
2019-06-27T05:22:40.833Z,11.20
2019-06-27T05:25:08.582Z,10.23
2019-06-27T05:27:36.263Z,11.23
2019-06-27T05:30:09.217Z,10.87
2019-06-27T05:32:33.654Z,11.07
2019-06-27T05:35:01.390Z,10.03
2019-06-27T05:37:29.170Z,10.43
2019-06-27T05:39:57.015Z,10.40
2019-06-27T05:42:24.823Z,10.33
2019-06-27T05:44:53.217Z,11.07
2019-06-27T05:47:20.882Z,9.90
2019-06-27T05:49:48.454Z,10.20
2019-06-27T05:52:16.332Z,10.07
2019-06-27T05:54:43.975Z,10.33
2019-06-27T05:57:11.508Z,10.53
2019-06-27T05:59:39.117Z,10.23
2019-06-27T06:02:06.645Z,10.60
2019-06-27T06:04:34.138Z,10.57
2019-06-27T06:07:01.708Z,10.83
2019-06-27T06:09:32.652Z,10.90
2019-06-27T06:11:58.532Z,9.17
2019-06-27T06:14:26.028Z,10.20
2019-06-27T06:16:53.629Z,9.63
2019-06-27T06:19:21.249Z,9.30
2019-06-27T06:21:48.758Z,10.00
2019-06-27T06:24:16.291Z,9.40
2019-06-27T06:26:43.825Z,11.60
2019-06-27T06:29:11.422Z,11.37
2019-06-27T06:31:39.096Z,11.33
2019-06-27T06:34:06.689Z,11.63
2019-06-27T06:36:34.242Z,11.90
2019-06-27T06:39:04.552Z,11.90
2019-06-27T06:41:32.100Z,10.77
2019-06-27T06:43:59.621Z,11.73
2019-06-27T06:46:27.136Z,11.60
2019-06-27T06:48:54.712Z,11.23
2019-06-27T06:51:22.627Z,11.43
2019-06-27T06:53:51.309Z,10.90
2019-06-27T06:56:18.840Z,11.07
2019-06-27T06:58:46.453Z,11.47
2019-06-27T07:01:14.010Z,11.53
2019-06-27T07:03:41.526Z,11.37
2019-06-27T07:06:09.034Z,10.60
2019-06-27T07:08:36.572Z,11.57
2019-06-27T07:11:11.156Z,10.70
2019-06-27T07:13:38.725Z,11.33
2019-06-27T07:16:06.258Z,10.73
2019-06-27T07:18:33.809Z,11.83
2019-06-27T07:21:01.422Z,10.40
2019-06-27T07:23:29.124Z,10.70
2019-06-27T07:25:56.681Z,10.77
2019-06-27T07:28:24.251Z,10.20
2019-06-27T07:30:51.801Z,10.83
2019-06-27T07:33:19.423Z,9.93
2019-06-27T07:35:50.162Z,11.07
2019-06-27T07:38:17.914Z,10.53
2019-06-27T07:40:45.590Z,11.47
2019-06-27T07:43:13.225Z,10.83
2019-06-27T07:45:40.915Z,10.63
2019-06-27T07:48:09.793Z,10.27
2019-06-27T07:50:38.699Z,11.33
2019-06-27T07:53:08.457Z,10.10
2019-06-27T07:55:36.181Z,9.90
2019-06-27T07:58:03.734Z,10.43
2019-06-27T08:00:34.372Z,10.97
2019-06-27T08:03:02.604Z,9.97
2019-06-27T08:05:30.337Z,10.57
2019-06-27T08:07:57.959Z,10.67
2019-06-27T08:10:25.475Z,10.00
2019-06-27T08:12:52.934Z,10.20
2019-06-27T08:15:20.565Z,11.20
2019-06-27T08:17:48.001Z,10.53
2019-06-27T08:20:15.436Z,9.77
2019-06-27T08:22:42.963Z,10.60
2019-06-27T08:25:10.474Z,9.67
2019-06-27T08:27:38.993Z,9.40
2019-06-27T08:30:22.114Z,10.17
2019-06-27T08:32:49.943Z,10.77
2019-06-27T08:35:17.546Z,10.87
2019-06-27T08:37:45.412Z,10.50
2019-06-27T08:40:12.845Z,9.80
2019-06-27T08:42:40.412Z,10.00
2019-06-27T08:45:08.664Z,9.37
2019-06-27T08:47:36.401Z,9.87
2019-06-27T08:50:05.051Z,9.33
2019-06-27T08:52:32.761Z,9.17
2019-06-27T08:55:00.290Z,10.00
2019-06-27T08:57:27.741Z,9.57
2019-06-27T08:59:55.408Z,9.70
2019-06-27T09:02:23.015Z,9.73
2019-06-27T09:04:50.567Z,9.90
2019-06-27T09:07:18.103Z,9.97
2019-06-27T09:09:45.629Z,10.00
2019-06-27T09:12:13.245Z,9.93
2019-06-27T09:14:40.838Z,9.97
2019-06-27T09:17:08.399Z,10.30
2019-06-27T09:19:35.937Z,9.93
2019-06-27T09:22:03.686Z,9.27
2019-06-27T09:24:31.299Z,10.05
2019-06-27T09:26:58.877Z,8.73
2019-06-27T09:29:26.337Z,9.48
2019-06-27T09:31:53.835Z,9.18
2019-06-27T09:34:21.709Z,8.88
2019-06-27T09:36:49.956Z,9.45
2019-06-27T09:39:17.477Z,9.08
2019-06-27T09:41:48.307Z,8.35
2019-06-27T09:44:15.994Z,8.85
2019-06-27T09:46:43.487Z,9.10
2019-06-27T09:49:11.099Z,9.03
2019-06-27T09:51:44.500Z,9.23
2019-06-27T09:54:11.951Z,9.05
2019-06-27T09:56:39.412Z,8.50
2019-06-27T09:59:06.880Z,8.38
2019-06-27T10:01:34.870Z,7.92
2019-06-27T10:04:02.419Z,8.30
2019-06-27T10:06:29.865Z,8.00
2019-06-27T10:08:57.310Z,8.00
2019-06-27T10:11:24.767Z,7.58
2019-06-27T10:13:53.291Z,7.10
2019-06-27T10:16:20.758Z,7.28
2019-06-27T10:18:48.209Z,6.92
2019-06-27T10:21:15.660Z,7.45
2019-06-27T10:23:43.150Z,7.37
2019-06-27T10:26:10.636Z,7.90
2019-06-27T10:28:39.170Z,7.78
2019-06-27T10:31:06.671Z,8.23
2019-06-27T10:33:34.136Z,7.37
2019-06-27T10:36:01.625Z,7.40
2019-06-27T10:38:29.103Z,7.90
2019-06-27T10:40:56.715Z,6.97
2019-06-27T10:43:24.199Z,7.10
2019-06-27T10:45:51.663Z,7.67
2019-06-27T10:48:19.176Z,7.22
2019-06-27T10:50:46.738Z,7.37
2019-06-27T10:53:14.208Z,7.72
2019-06-27T10:55:41.612Z,7.28
2019-06-27T10:58:09.756Z,7.40
2019-06-27T11:00:37.753Z,7.90
2019-06-27T11:03:15.093Z,7.42
2019-06-27T11:05:34.590Z,7.78
2019-06-27T11:08:02.048Z,7.20
2019-06-27T11:10:29.480Z,7.45
2019-06-27T11:12:59.266Z,6.50
2019-06-27T11:15:26.243Z,6.40
2019-06-27T11:17:53.805Z,5.90
2019-06-27T11:20:21.271Z,5.90
2019-06-27T11:22:48.705Z,5.53
2019-06-27T11:25:16.234Z,5.58
2019-06-27T11:27:43.689Z,5.15
2019-06-27T11:30:11.368Z,5.50
2019-06-27T11:32:38.901Z,5.40
2019-06-27T11:35:09.307Z,5.47
2019-06-27T11:37:36.736Z,5.83
2019-06-27T11:40:04.502Z,5.30
2019-06-27T11:42:32.066Z,5.65
2019-06-27T11:44:59.523Z,5.50
2019-06-27T11:47:26.995Z,5.80
2019-06-27T11:49:54.492Z,5.60
2019-06-27T11:52:25.312Z,5.62
2019-06-27T11:54:51.231Z,5.72
2019-06-27T12:02:46.960Z,5.75
2019-06-27T12:05:14.400Z,5.87
2019-06-27T12:07:41.887Z,5.17
2019-06-27T12:10:41.364Z,5.92
2019-06-27T12:13:13.841Z,6.20
2019-06-27T12:15:46.903Z,5.60
2019-06-27T12:18:16.887Z,5.92
2019-06-27T12:20:46.402Z,5.87
2019-06-27T12:23:14.033Z,5.75
2019-06-27T12:25:42.057Z,5.85
2019-06-27T12:28:17.010Z,5.12
2019-06-27T12:30:45.032Z,5.10
2019-06-27T12:33:12.507Z,4.90
2019-06-27T12:35:41.952Z,4.50
2019-06-27T12:38:09.579Z,5.10
2019-06-27T12:40:37.076Z,4.30
2019-06-27T12:43:04.719Z,4.92
2019-06-27T12:45:32.245Z,5.05
2019-06-27T12:48:06.628Z,4.72
2019-06-27T12:50:29.342Z,4.92
2019-06-27T12:52:59.676Z,4.60
2019-06-27T12:55:27.173Z,4.45
2019-06-27T12:57:57.790Z,4.78
2019-06-27T13:00:25.321Z,4.97
2019-06-27T13:03:35.445Z,4.58
2019-06-27T13:06:07.848Z,4.22
2019-06-27T13:08:35.895Z,4.30
2019-06-27T13:11:03.667Z,4.78
2019-06-27T13:13:34.282Z,5.80
2019-06-27T13:16:24.715Z,4.80
2019-06-27T13:18:52.991Z,4.75
2019-06-27T13:21:40.018Z,4.65
2019-06-27T13:24:19.790Z,4.55
2019-06-27T13:27:07.983Z,4.85
2019-06-27T13:29:37.427Z,4.45
2019-06-27T13:32:13.185Z,4.85
2019-06-27T13:34:41.311Z,4.40
2019-06-27T13:37:18.563Z,4.92
2019-06-27T13:39:46.484Z,4.83
2019-06-27T13:42:16.338Z,4.90
2019-06-27T13:45:01.307Z,4.75
2019-06-27T13:47:28.834Z,4.62
2019-06-27T13:49:56.412Z,4.90
2019-06-27T13:52:23.896Z,4.65
2019-06-27T13:54:52.472Z,5.28
2019-06-27T13:57:20.108Z,5.03
2019-06-27T13:59:47.646Z,4.80
2019-06-27T14:02:15.609Z,7.08
2019-06-27T14:04:56.545Z,7.17
2019-06-27T14:07:17.044Z,8.23
2019-06-27T14:09:57.236Z,8.50
2019-06-27T14:12:23.892Z,7.12
2019-06-27T14:14:59.635Z,7.42
2019-06-27T14:20:31.914Z,8.30
2019-06-27T14:23:03.799Z,7.87
2019-06-27T14:25:34.147Z,8.27
2019-06-27T14:28:27.106Z,7.97
2019-06-27T14:31:19.402Z,8.23
2019-06-27T14:33:47.548Z,8.57
2019-06-27T14:36:21.185Z,7.90
2019-06-27T14:38:50.122Z,7.67
2019-06-27T14:41:17.805Z,8.10
2019-06-27T14:46:11.861Z,8.38
2019-06-27T14:46:37.356Z,8.33
2019-06-27T14:49:38.450Z,7.97
2019-06-27T14:51:43.279Z,8.43
2019-06-27T14:54:10.834Z,8.65
2019-06-27T14:56:39.816Z,8.10
2019-06-27T15:02:31.637Z,8.25
2019-06-27T15:04:59.216Z,7.62
2019-06-27T15:07:27.114Z,7.28
2019-06-27T15:09:54.692Z,7.42
2019-06-27T15:12:37.312Z,7.25
2019-06-27T15:15:19.281Z,7.47
2019-06-27T15:17:46.996Z,7.70
2019-06-27T15:20:52.629Z,8.10
2019-06-27T15:23:33.402Z,7.45
2019-06-27T15:26:00.915Z,7.53
2019-06-27T15:31:59.701Z,7.75
2019-06-27T15:34:29.844Z,7.03
2019-06-27T15:36:57.551Z,7.75
2019-06-27T15:39:30.834Z,7.00
2019-06-27T15:41:58.494Z,8.10
2019-06-27T15:44:26.410Z,8.00
2019-06-27T15:48:05.280Z,7.77
2019-06-27T15:50:55.506Z,8.57
2019-06-27T15:57:53.383Z,7.93
2019-06-27T16:18:35.543Z,6.53
2019-06-27T16:24:35.173Z,6.00
2019-06-27T16:27:06.085Z,5.87
2019-06-27T16:29:32.713Z,6.22
2019-06-27T16:32:00.231Z,5.95
2019-06-27T16:34:29.332Z,6.67
2019-06-27T16:37:12.232Z,7.62
2019-06-27T16:39:39.864Z,6.95
2019-06-27T16:42:07.811Z,6.47
2019-06-27T16:44:35.417Z,6.95
2019-06-27T16:47:03.474Z,7.30
2019-06-27T16:49:30.998Z,6.92
2019-06-27T16:51:58.509Z,6.97
2019-06-27T16:54:26.444Z,7.03
2019-06-27T16:56:54.004Z,7.37
2019-06-27T16:59:21.558Z,7.53
2019-06-27T17:01:49.023Z,6.80
2019-06-27T17:04:16.496Z,7.30
2019-06-27T17:06:44.022Z,7.67
2019-06-27T17:09:11.501Z,7.77
2019-06-27T17:11:38.990Z,8.47
2019-06-27T17:14:06.511Z,7.40
2019-06-27T17:16:34.081Z,8.10
2019-06-27T17:19:01.648Z,7.60
2019-06-27T17:21:29.203Z,7.73
2019-06-27T17:23:59.701Z,7.83
2019-06-27T17:26:27.170Z,7.03
2019-06-27T17:28:54.648Z,7.97
2019-06-27T17:31:22.168Z,7.97
2019-06-27T17:33:49.593Z,7.80
2019-06-27T17:36:17.101Z,8.60
2019-06-27T17:38:44.608Z,8.13
2019-06-27T17:41:12.075Z,7.20
2019-06-27T17:43:41.509Z,8.07
2019-06-27T17:46:10.502Z,7.43
2019-06-27T17:48:38.000Z,7.70
2019-06-27T17:51:08.045Z,8.50
2019-06-27T17:53:35.417Z,8.20
2019-06-27T17:56:02.903Z,8.10
2019-06-27T17:58:30.374Z,8.27
2019-06-27T18:00:57.820Z,8.40
2019-06-27T18:03:25.346Z,8.33
2019-06-27T18:05:52.775Z,8.83
2019-06-27T18:08:20.220Z,8.57
2019-06-27T18:10:47.667Z,8.33
2019-06-27T18:13:15.264Z,9.00
2019-06-27T18:15:42.795Z,8.90
2019-06-27T18:18:10.237Z,8.03
2019-06-27T18:20:37.697Z,8.57
2019-06-27T18:23:05.246Z,8.47
2019-06-27T18:25:32.684Z,9.20
2019-06-27T18:28:00.225Z,8.93
2019-06-27T18:30:27.707Z,8.50
2019-06-27T18:32:55.162Z,8.77
2019-06-27T18:35:22.677Z,8.27
2019-06-27T18:37:50.167Z,8.50
2019-06-27T18:40:17.901Z,8.83
2019-06-27T18:42:45.457Z,8.63
2019-06-27T18:45:13.195Z,8.40
2019-06-27T18:47:41.496Z,9.00
2019-06-27T18:50:09.576Z,9.10
2019-06-27T18:52:37.086Z,9.13
2019-06-27T18:55:04.823Z,9.17
2019-06-27T18:57:32.369Z,9.63
2019-06-27T18:59:59.872Z,8.77
2019-06-27T19:02:27.394Z,8.87
2019-06-27T19:04:54.866Z,9.53
2019-06-27T19:07:22.402Z,8.80
2019-06-27T19:09:49.951Z,9.30
2019-06-27T19:12:19.338Z,9.70
2019-06-27T19:14:46.979Z,10.03
2019-06-27T19:17:14.490Z,9.70
2019-06-27T19:19:44.624Z,8.93
2019-06-27T19:22:31.669Z,10.27
2019-06-27T19:25:14.464Z,9.20
2019-06-27T19:27:41.982Z,9.77
2019-06-27T19:30:09.491Z,9.90
2019-06-27T19:32:37.136Z,9.50
2019-06-27T19:35:05.296Z,9.90
2019-06-27T19:37:32.837Z,9.57
2019-06-27T19:40:00.381Z,9.67
2019-06-27T19:42:27.932Z,10.73
2019-06-27T19:44:57.565Z,9.40
2019-06-27T19:47:25.182Z,9.83
2019-06-27T19:49:52.688Z,10.13
2019-06-27T19:52:20.215Z,9.43
2019-06-27T19:54:47.773Z,9.90
2019-06-27T19:57:15.360Z,10.23
2019-06-27T19:59:42.867Z,9.67
2019-06-27T20:02:10.405Z,9.37
2019-06-27T20:04:37.951Z,9.77
2019-06-27T20:07:05.485Z,9.90
2019-06-27T20:09:33.016Z,10.20
2019-06-27T20:12:00.568Z,9.43
2019-06-27T20:14:28.121Z,10.70
2019-06-27T20:16:55.670Z,9.90
2019-06-27T20:19:23.204Z,11.03
2019-06-27T20:21:50.760Z,11.20
2019-06-27T20:24:21.679Z,10.83
2019-06-27T20:26:47.717Z,13.40
2019-06-27T20:29:15.320Z,11.33
2019-06-27T20:31:42.923Z,11.13
2019-06-27T20:34:10.408Z,11.23
2019-06-27T20:36:37.959Z,9.90
2019-06-27T20:39:06.513Z,10.13
2019-06-27T20:41:34.162Z,10.30
2019-06-27T20:44:01.718Z,10.40
2019-06-27T20:46:29.287Z,8.83
2019-06-27T20:48:56.844Z,10.00
2019-06-27T20:51:24.662Z,9.77
2019-06-27T20:53:52.205Z,10.10
2019-06-27T20:56:19.822Z,9.77
2019-06-27T20:58:47.970Z,9.60
2019-06-27T21:01:15.473Z,10.07
2019-06-27T21:03:43.028Z,9.50
2019-06-27T21:06:10.572Z,8.93
2019-06-27T21:08:50.653Z,10.40
2019-06-27T21:11:08.963Z,9.83
2019-06-27T21:13:36.561Z,10.07
2019-06-27T21:16:04.103Z,10.37
2019-06-27T21:18:31.635Z,10.50
2019-06-27T21:20:59.618Z,10.00
2019-06-27T21:23:27.024Z,10.87
2019-06-27T21:25:54.483Z,9.97
2019-06-27T21:28:22.347Z,9.67
2019-06-27T21:30:49.842Z,10.27
2019-06-27T21:33:17.694Z,10.10
2019-06-27T21:35:45.176Z,10.03
2019-06-27T21:38:12.625Z,9.93
2019-06-27T21:40:40.096Z,10.37
2019-06-27T21:43:07.630Z,10.40
2019-06-27T21:45:35.094Z,10.83
2019-06-27T21:48:02.595Z,10.23
2019-06-27T21:50:30.074Z,10.93
2019-06-27T21:52:57.669Z,9.70
2019-06-27T21:55:25.261Z,10.07
2019-06-27T21:57:52.728Z,10.60
2019-06-27T22:00:21.420Z,10.07
2019-06-27T22:02:48.887Z,11.13
2019-06-27T22:05:16.444Z,11.00
2019-06-27T22:07:43.935Z,10.37
2019-06-27T22:10:11.503Z,10.73
2019-06-27T22:12:38.951Z,10.20
2019-06-27T22:15:06.427Z,9.70
2019-06-27T22:17:33.896Z,10.17
2019-06-27T22:20:14.647Z,10.33
2019-06-27T22:22:30.640Z,11.70
2019-06-27T22:24:58.060Z,12.10
2019-06-27T22:27:25.544Z,13.37
2019-06-27T22:29:52.992Z,12.13
2019-06-27T22:32:20.455Z,12.27
2019-06-27T22:34:47.948Z,12.10
2019-06-27T22:37:23.531Z,8.27
2019-06-27T22:40:09.765Z,8.30
2019-06-27T22:42:55.374Z,8.00
2019-06-27T22:45:41.045Z,7.40
2019-06-27T22:48:14.000Z,6.60
2019-06-27T22:51:05.270Z,6.77
2019-06-27T22:53:37.027Z,7.10
2019-06-27T22:56:04.662Z,7.70
2019-06-27T22:58:32.151Z,7.37
2019-06-27T23:00:59.740Z,6.43
2019-06-27T23:03:27.279Z,5.73
2019-06-27T23:05:54.750Z,6.43
2019-06-27T23:08:22.247Z,5.60
2019-06-27T23:10:49.796Z,5.57
2019-06-27T23:13:17.319Z,5.90
2019-06-27T23:15:44.935Z,5.23
2019-06-27T23:18:12.462Z,5.57
2019-06-27T23:20:39.936Z,5.60
2019-06-27T23:23:07.459Z,5.63
2019-06-27T23:25:34.964Z,6.07
2019-06-27T23:28:02.608Z,5.87
2019-06-27T23:30:30.127Z,6.23
2019-06-27T23:32:57.767Z,6.17
2019-06-27T23:35:25.383Z,6.87
2019-06-27T23:37:52.864Z,6.93
2019-06-27T23:40:20.349Z,6.53
2019-06-27T23:42:47.911Z,6.23
2019-06-27T23:45:15.493Z,5.57
2019-06-27T23:47:43.031Z,6.33
2019-06-27T23:50:10.529Z,6.43
2019-06-27T23:52:38.121Z,5.73
2019-06-27T23:55:05.573Z,6.67
2019-06-27T23:57:33.074Z,7.03
