createdAt,value
2022-12-11T00:00:05.921Z,17.15
2022-12-11T00:00:18.065Z,17.30
2022-12-11T00:00:30.025Z,17.90
2022-12-11T00:00:41.923Z,17.45
2022-12-11T00:00:53.861Z,17.42
2022-12-11T00:01:10.819Z,17.30
2022-12-11T00:01:22.736Z,18.13
2022-12-11T00:01:34.669Z,18.38
2022-12-11T00:01:46.634Z,18.55
2022-12-11T00:01:58.659Z,19.48
2022-12-11T00:02:10.609Z,19.65
2022-12-11T00:02:22.740Z,19.75
2022-12-11T00:02:35.241Z,20.60
2022-12-11T00:02:47.254Z,21.92
2022-12-11T00:02:59.261Z,22.70
2022-12-11T00:03:15.840Z,21.85
2022-12-11T00:03:28.320Z,18.35
2022-12-11T00:03:40.439Z,17.38
2022-12-11T00:03:52.776Z,17.20
2022-12-11T00:04:04.781Z,17.65
2022-12-11T00:04:16.743Z,18.23
2022-12-11T00:04:28.743Z,17.88
2022-12-11T00:04:40.730Z,18.15
2022-12-11T00:04:52.647Z,18.55
2022-12-11T00:05:05.129Z,19.42
2022-12-11T00:05:17.153Z,19.50
2022-12-11T00:05:29.025Z,19.23
2022-12-11T00:05:41.748Z,18.13
2022-12-11T00:05:53.719Z,17.85
2022-12-11T00:06:10.723Z,17.73
2022-12-11T00:06:23.639Z,18.33
2022-12-11T00:06:35.914Z,18.58
2022-12-11T00:06:50.380Z,18.58
2022-12-11T00:07:02.333Z,18.20
2022-12-11T00:07:14.358Z,19.05
2022-12-11T00:07:26.288Z,19.67
2022-12-11T00:07:38.410Z,19.23
2022-12-11T00:07:50.463Z,18.50
2022-12-11T00:08:02.506Z,18.02
2022-12-11T00:08:14.483Z,18.15
2022-12-11T00:08:26.487Z,18.00
2022-12-11T00:08:39.139Z,17.80
2022-12-11T00:08:53.904Z,18.33
2022-12-11T00:09:05.794Z,18.80
2022-12-11T00:09:18.509Z,18.17
2022-12-11T00:09:30.447Z,18.20
2022-12-11T00:09:42.401Z,18.20
2022-12-11T00:09:54.347Z,18.40
2022-12-11T00:10:07.214Z,18.73
2022-12-11T00:10:19.149Z,18.35
2022-12-11T00:10:34.648Z,18.33
2022-12-11T00:10:50.027Z,19.05
2022-12-11T00:11:01.975Z,19.58
2022-12-11T00:11:16.479Z,19.08
2022-12-11T00:11:28.609Z,18.00
2022-12-11T00:11:40.534Z,17.55
2022-12-11T00:11:52.508Z,17.83
2022-12-11T00:12:05.215Z,18.23
2022-12-11T00:12:17.108Z,18.33
2022-12-11T00:12:30.589Z,17.88
2022-12-11T00:12:42.513Z,17.13
2022-12-11T00:12:54.442Z,17.27
2022-12-11T00:13:06.485Z,17.52
2022-12-11T00:13:18.419Z,17.23
2022-12-11T00:13:30.357Z,17.08
2022-12-11T00:13:42.791Z,16.83
2022-12-11T00:13:54.980Z,17.67
2022-12-11T00:14:06.861Z,19.77
2022-12-11T00:14:18.841Z,21.45
2022-12-11T00:14:31.846Z,21.55
2022-12-11T00:14:44.159Z,20.35
2022-12-11T00:14:56.128Z,21.95
2022-12-11T00:15:08.965Z,21.55
2022-12-11T00:15:21.152Z,19.80
2022-12-11T00:15:33.246Z,19.05
2022-12-11T00:15:45.201Z,19.20
2022-12-11T00:16:00.221Z,20.73
2022-12-11T00:16:12.550Z,24.83
2022-12-11T00:16:27.171Z,27.05
2022-12-11T00:16:39.799Z,24.77
2022-12-11T00:16:51.836Z,22.38
2022-12-11T00:17:03.869Z,22.00
2022-12-11T00:17:15.841Z,22.70
2022-12-11T00:17:27.740Z,22.63
2022-12-11T00:17:39.686Z,23.38
2022-12-11T00:17:51.687Z,23.75
2022-12-11T00:18:03.631Z,24.27
2022-12-11T00:18:15.587Z,23.30
2022-12-11T00:18:27.597Z,22.77
2022-12-11T00:18:39.633Z,21.52
2022-12-11T00:18:51.588Z,20.65
2022-12-11T00:19:03.628Z,20.45
2022-12-11T00:19:16.164Z,20.90
2022-12-11T00:19:28.128Z,20.42
2022-12-11T00:19:40.080Z,19.75
2022-12-11T00:19:52.042Z,19.65
2022-12-11T00:20:05.053Z,19.50
2022-12-11T00:20:17.185Z,18.75
2022-12-11T00:20:29.122Z,18.63
2022-12-11T00:20:41.297Z,18.35
2022-12-11T00:20:53.240Z,18.40
2022-12-11T00:21:08.782Z,18.20
2022-12-11T00:21:20.696Z,18.23
2022-12-11T00:21:33.032Z,18.27
2022-12-11T00:21:45.019Z,18.15
2022-12-11T00:21:57.418Z,18.52
2022-12-11T00:22:09.336Z,18.27
2022-12-11T00:22:21.322Z,17.88
2022-12-11T00:22:33.568Z,17.50
2022-12-11T00:22:45.552Z,17.63
2022-12-11T00:22:57.496Z,18.05
2022-12-11T00:23:10.796Z,18.10
2022-12-11T00:23:22.783Z,17.83
2022-12-11T00:23:36.466Z,17.85
2022-12-11T00:23:48.390Z,18.15
2022-12-11T00:24:00.683Z,18.42
2022-12-11T00:24:12.829Z,18.48
2022-12-11T00:24:24.969Z,18.27
2022-12-11T00:24:36.897Z,17.98
2022-12-11T00:24:48.826Z,17.70
2022-12-11T00:25:00.749Z,17.52
2022-12-11T00:25:12.940Z,17.52
2022-12-11T00:25:24.987Z,18.35
2022-12-11T00:25:44.116Z,18.52
2022-12-11T00:25:56.781Z,18.02
2022-12-11T00:26:11.965Z,17.35
2022-12-11T00:26:24.003Z,16.67
2022-12-11T00:26:35.939Z,16.55
2022-12-11T00:26:47.882Z,17.13
2022-12-11T00:26:59.882Z,17.83
2022-12-11T00:27:11.813Z,18.40
2022-12-11T00:27:24.157Z,18.02
2022-12-11T00:27:36.235Z,17.70
2022-12-11T00:27:48.269Z,17.65
2022-12-11T00:28:00.173Z,17.65
2022-12-11T00:28:18.811Z,17.77
2022-12-11T00:28:30.752Z,17.50
2022-12-11T00:28:43.752Z,17.60
2022-12-11T00:28:57.040Z,17.55
2022-12-11T00:29:14.273Z,17.55
2022-12-11T00:29:26.203Z,17.95
2022-12-11T00:29:38.099Z,17.48
2022-12-11T00:29:50.082Z,17.23
2022-12-11T00:30:02.058Z,17.02
2022-12-11T00:30:14.496Z,16.67
2022-12-11T00:30:26.394Z,16.73
2022-12-11T00:30:40.623Z,17.25
2022-12-11T00:30:52.645Z,16.65
2022-12-11T00:31:06.593Z,17.02
2022-12-11T00:31:19.301Z,17.00
2022-12-11T00:31:31.545Z,17.20
2022-12-11T00:31:44.528Z,17.27
2022-12-11T00:31:56.608Z,17.40
2022-12-11T00:32:08.828Z,17.13
2022-12-11T00:32:20.932Z,16.70
2022-12-11T00:32:37.436Z,16.52
2022-12-11T00:32:51.784Z,16.50
2022-12-11T00:33:03.702Z,17.15
2022-12-11T00:33:16.507Z,17.55
2022-12-11T00:33:28.390Z,17.70
2022-12-11T00:33:40.435Z,17.55
2022-12-11T00:33:52.817Z,16.90
2022-12-11T00:34:04.754Z,17.05
2022-12-11T00:34:17.203Z,17.88
2022-12-11T00:34:29.169Z,17.67
2022-12-11T00:34:41.125Z,17.30
2022-12-11T00:34:53.444Z,17.23
2022-12-11T00:35:05.659Z,17.35
2022-12-11T00:35:17.680Z,17.98
2022-12-11T00:35:29.866Z,18.40
2022-12-11T00:35:44.734Z,18.00
2022-12-11T00:35:56.739Z,17.42
2022-12-11T00:36:24.389Z,17.17
2022-12-11T00:36:36.307Z,17.55
2022-12-11T00:36:48.235Z,17.85
2022-12-11T00:37:00.224Z,18.00
2022-12-11T00:37:12.292Z,17.38
2022-12-11T00:37:24.527Z,17.40
2022-12-11T00:37:36.652Z,17.55
2022-12-11T00:37:48.642Z,17.85
2022-12-11T00:38:00.551Z,17.98
2022-12-11T00:38:20.961Z,17.65
2022-12-11T00:38:32.847Z,17.33
2022-12-11T00:38:44.803Z,16.83
2022-12-11T00:38:56.922Z,16.55
2022-12-11T00:39:08.878Z,16.50
2022-12-11T00:39:20.801Z,16.77
2022-12-11T00:39:32.753Z,17.27
2022-12-11T00:39:45.473Z,17.53
2022-12-11T00:39:57.431Z,17.35
2022-12-11T00:40:10.079Z,17.20
2022-12-11T00:40:22.027Z,16.52
2022-12-11T00:40:37.291Z,17.02
2022-12-11T00:40:49.193Z,16.77
2022-12-11T00:41:01.149Z,16.60
2022-12-11T00:41:13.067Z,16.85
2022-12-11T00:41:25.372Z,17.20
2022-12-11T00:41:37.280Z,17.30
2022-12-11T00:41:49.215Z,16.85
2022-12-11T00:42:01.193Z,16.95
2022-12-11T00:42:13.190Z,17.30
2022-12-11T00:42:25.131Z,17.83
2022-12-11T00:42:37.064Z,18.08
2022-12-11T00:42:49.035Z,17.85
2022-12-11T00:43:01.292Z,17.25
2022-12-11T00:43:14.402Z,17.25
2022-12-11T00:43:26.304Z,17.02
2022-12-11T00:43:38.679Z,16.92
2022-12-11T00:43:50.838Z,16.25
2022-12-11T00:44:02.886Z,15.93
2022-12-11T00:44:14.886Z,16.58
2022-12-11T00:44:26.790Z,16.90
2022-12-11T00:44:38.679Z,17.27
2022-12-11T00:44:50.857Z,17.30
2022-12-11T00:45:03.533Z,17.25
2022-12-11T00:45:15.724Z,17.15
2022-12-11T00:45:27.693Z,16.70
2022-12-11T00:45:43.333Z,16.33
2022-12-11T00:45:55.288Z,16.63
2022-12-11T00:46:07.414Z,16.73
2022-12-11T00:46:19.453Z,16.60
2022-12-11T00:46:31.507Z,16.65
2022-12-11T00:46:43.467Z,17.08
2022-12-11T00:46:55.445Z,16.90
2022-12-11T00:47:08.432Z,16.67
2022-12-11T00:47:20.323Z,16.63
2022-12-11T00:47:32.388Z,16.73
2022-12-11T00:47:44.333Z,16.77
2022-12-11T00:47:56.227Z,16.73
2022-12-11T00:48:08.957Z,16.90
2022-12-11T00:48:21.066Z,17.38
2022-12-11T00:48:33.474Z,17.25
2022-12-11T00:48:46.280Z,17.10
2022-12-11T00:48:58.383Z,17.52
2022-12-11T00:49:10.357Z,18.55
2022-12-11T00:49:22.251Z,19.55
2022-12-11T00:49:34.226Z,19.58
2022-12-11T00:49:49.803Z,19.42
2022-12-11T00:50:02.541Z,18.65
2022-12-11T00:50:14.604Z,18.50
2022-12-11T00:50:26.505Z,18.02
2022-12-11T00:50:39.201Z,18.88
2022-12-11T00:50:51.079Z,18.75
2022-12-11T00:51:03.115Z,18.70
2022-12-11T00:51:15.424Z,18.45
2022-12-11T00:51:27.433Z,18.58
2022-12-11T00:51:39.357Z,18.75
2022-12-11T00:51:51.346Z,19.88
2022-12-11T00:52:03.412Z,20.63
2022-12-11T00:52:17.623Z,21.38
2022-12-11T00:52:29.901Z,20.92
2022-12-11T00:52:41.842Z,20.98
2022-12-11T00:52:53.774Z,19.58
2022-12-11T00:53:06.806Z,19.15
2022-12-11T00:53:18.784Z,19.13
2022-12-11T00:53:30.712Z,19.33
2022-12-11T00:53:42.800Z,18.88
2022-12-11T00:53:54.782Z,19.00
2022-12-11T00:54:06.714Z,20.60
2022-12-11T00:54:18.798Z,22.90
2022-12-11T00:54:30.744Z,22.90
2022-12-11T00:54:42.646Z,22.33
2022-12-11T00:54:54.590Z,21.10
2022-12-11T00:55:06.912Z,20.45
2022-12-11T00:55:18.838Z,20.20
2022-12-11T00:55:30.776Z,20.63
2022-12-11T00:55:43.462Z,20.85
2022-12-11T00:55:55.373Z,20.73
2022-12-11T00:56:19.265Z,20.42
2022-12-11T00:56:31.188Z,20.00
2022-12-11T00:56:43.219Z,20.08
2022-12-11T00:56:55.886Z,20.27
2022-12-11T00:57:07.776Z,20.70
2022-12-11T00:57:29.871Z,21.17
2022-12-11T00:57:41.768Z,21.48
2022-12-11T00:57:54.017Z,21.52
2022-12-11T00:58:06.410Z,21.30
2022-12-11T00:58:18.479Z,20.85
2022-12-11T00:58:30.406Z,21.10
2022-12-11T00:58:42.512Z,20.60
2022-12-11T00:58:54.526Z,19.88
2022-12-11T00:59:06.552Z,19.88
2022-12-11T00:59:18.489Z,19.63
2022-12-11T00:59:30.445Z,19.27
2022-12-11T00:59:42.342Z,19.13
2022-12-11T00:59:54.231Z,19.02
2022-12-11T01:00:07.071Z,18.92
2022-12-11T01:00:19.384Z,18.75
2022-12-11T01:00:31.448Z,18.42
2022-12-11T01:00:44.315Z,18.77
2022-12-11T01:01:05.724Z,18.48
2022-12-11T01:01:21.099Z,17.77
2022-12-11T01:01:33.379Z,17.55
2022-12-11T01:01:45.383Z,17.27
2022-12-11T01:01:57.326Z,18.05
2022-12-11T01:02:09.254Z,18.58
2022-12-11T01:02:21.470Z,18.80
2022-12-11T01:02:34.314Z,18.25
2022-12-11T01:02:46.421Z,17.67
2022-12-11T01:02:58.429Z,17.33
2022-12-11T01:03:13.177Z,17.35
2022-12-11T01:03:25.146Z,18.10
2022-12-11T01:03:37.723Z,17.80
2022-12-11T01:03:50.073Z,17.35
2022-12-11T01:04:02.013Z,17.27
2022-12-11T01:04:13.933Z,18.25
2022-12-11T01:04:25.852Z,19.02
2022-12-11T01:04:37.792Z,19.50
2022-12-11T01:04:49.818Z,19.67
2022-12-11T01:05:01.747Z,19.00
2022-12-11T01:05:13.735Z,18.08
2022-12-11T01:05:25.730Z,18.10
2022-12-11T01:05:37.735Z,21.85
2022-12-11T01:05:54.479Z,22.30
2022-12-11T01:06:07.378Z,19.48
2022-12-11T01:06:23.023Z,20.23
2022-12-11T01:06:35.317Z,20.67
2022-12-11T01:06:47.217Z,21.50
2022-12-11T01:06:59.128Z,22.75
2022-12-11T01:07:11.070Z,23.40
2022-12-11T01:07:23.072Z,23.45
2022-12-11T01:07:34.983Z,25.40
2022-12-11T01:07:46.988Z,26.25
2022-12-11T01:07:59.093Z,24.13
2022-12-11T01:08:11.026Z,22.00
2022-12-11T01:08:23.074Z,20.55
2022-12-11T01:08:38.505Z,19.52
2022-12-11T01:09:13.987Z,21.52
2022-12-11T01:10:04.170Z,19.63
2022-12-11T01:10:25.509Z,19.17
2022-12-11T01:10:37.590Z,20.33
2022-12-11T01:10:49.544Z,17.40
2022-12-11T01:11:06.683Z,17.40
2022-12-11T01:11:18.631Z,17.63
2022-12-11T01:11:30.548Z,17.23
2022-12-11T01:11:43.335Z,17.30
2022-12-11T01:11:55.234Z,17.75
2022-12-11T01:12:07.209Z,17.63
2022-12-11T01:12:19.155Z,17.75
2022-12-11T01:12:31.088Z,19.15
2022-12-11T01:12:42.966Z,18.98
2022-12-11T01:13:13.825Z,18.20
2022-12-11T01:13:25.738Z,17.50
2022-12-11T01:13:39.095Z,17.48
2022-12-11T01:13:51.027Z,17.55
2022-12-11T01:14:03.479Z,17.77
2022-12-11T01:14:15.444Z,17.90
2022-12-11T01:14:27.921Z,18.73
2022-12-11T01:14:39.860Z,18.90
2022-12-11T01:14:51.846Z,18.38
2022-12-11T01:15:04.028Z,17.27
2022-12-11T01:15:16.070Z,17.23
2022-12-11T01:15:31.858Z,17.08
2022-12-11T01:15:45.336Z,16.80
2022-12-11T01:15:57.338Z,17.38
2022-12-11T01:16:12.149Z,17.40
2022-12-11T01:16:24.158Z,17.27
2022-12-11T01:16:36.523Z,17.35
2022-12-11T01:16:48.480Z,17.65
2022-12-11T01:17:00.478Z,17.73
2022-12-11T01:17:12.437Z,17.27
2022-12-11T01:17:24.448Z,16.77
2022-12-11T01:17:36.335Z,16.77
2022-12-11T01:17:48.920Z,17.40
2022-12-11T01:18:00.888Z,17.92
2022-12-11T01:18:15.322Z,18.13
2022-12-11T01:18:27.292Z,17.80
2022-12-11T01:18:39.515Z,17.60
2022-12-11T01:18:51.447Z,18.08
2022-12-11T01:19:03.881Z,19.48
2022-12-11T01:19:15.983Z,20.00
2022-12-11T01:19:28.518Z,18.63
2022-12-11T01:19:40.501Z,18.25
2022-12-11T01:19:55.572Z,19.10
2022-12-11T01:20:08.094Z,20.48
2022-12-11T01:20:21.512Z,19.70
2022-12-11T01:20:33.505Z,18.83
2022-12-11T01:20:45.463Z,19.30
2022-12-11T01:20:57.362Z,20.85
2022-12-11T01:21:12.405Z,20.88
2022-12-11T01:21:24.687Z,19.17
2022-12-11T01:21:36.609Z,19.77
2022-12-11T01:21:48.540Z,19.90
2022-12-11T01:22:00.484Z,19.65
2022-12-11T01:22:12.378Z,18.50
2022-12-11T01:22:24.251Z,17.77
2022-12-11T01:22:36.123Z,19.13
2022-12-11T01:22:48.308Z,20.02
2022-12-11T01:23:00.984Z,20.27
2022-12-11T01:23:13.794Z,18.48
2022-12-11T01:23:25.719Z,20.38
2022-12-11T01:23:38.328Z,22.92
2022-12-11T01:23:51.416Z,24.75
2022-12-11T01:24:03.541Z,22.00
2022-12-11T01:24:15.490Z,20.38
2022-12-11T01:24:27.386Z,19.10
2022-12-11T01:24:39.322Z,19.92
2022-12-11T01:24:51.243Z,20.75
2022-12-11T01:25:04.067Z,21.13
2022-12-11T01:25:16.954Z,20.95
2022-12-11T01:25:29.190Z,20.50
2022-12-11T01:25:42.041Z,20.13
2022-12-11T01:25:53.983Z,20.50
2022-12-11T01:26:11.479Z,20.30
2022-12-11T01:26:23.505Z,19.42
2022-12-11T01:26:35.974Z,18.65
2022-12-11T01:26:47.903Z,18.17
2022-12-11T01:26:59.836Z,20.00
2022-12-11T01:27:11.839Z,22.30
2022-12-11T01:27:23.754Z,21.98
2022-12-11T01:27:36.234Z,19.67
2022-12-11T01:27:51.616Z,19.58
2022-12-11T01:28:04.390Z,21.17
2022-12-11T01:28:16.291Z,21.55
2022-12-11T01:28:28.171Z,21.80
2022-12-11T01:28:42.762Z,22.67
2022-12-11T01:28:54.694Z,24.90
2022-12-11T01:29:06.580Z,26.17
2022-12-11T01:29:18.578Z,26.02
2022-12-11T01:29:30.776Z,26.67
2022-12-11T01:29:42.662Z,26.73
2022-12-11T01:29:54.574Z,27.02
2022-12-11T01:30:08.129Z,26.30
2022-12-11T01:30:21.834Z,24.80
2022-12-11T01:30:34.286Z,23.80
2022-12-11T01:30:46.295Z,23.42
2022-12-11T01:30:58.377Z,23.20
2022-12-11T01:31:13.081Z,22.02
2022-12-11T01:31:25.106Z,22.45
2022-12-11T01:31:38.309Z,23.38
2022-12-11T01:31:50.189Z,27.17
2022-12-11T01:32:02.105Z,30.08
2022-12-11T01:32:14.011Z,28.88
2022-12-11T01:32:27.598Z,27.27
2022-12-11T01:32:39.561Z,25.90
2022-12-11T01:32:52.165Z,24.25
2022-12-11T01:33:04.322Z,22.05
2022-12-11T01:33:16.244Z,20.27
2022-12-11T01:33:28.990Z,19.50
2022-12-11T01:33:41.401Z,19.73
2022-12-11T01:33:56.557Z,20.85
2022-12-11T01:34:08.465Z,22.23
2022-12-11T01:34:20.648Z,23.27
2022-12-11T01:34:33.344Z,24.70
2022-12-11T01:34:45.237Z,25.77
2022-12-11T01:34:57.252Z,24.77
2022-12-11T01:35:10.919Z,23.08
2022-12-11T01:35:23.329Z,22.70
2022-12-11T01:35:35.299Z,22.17
2022-12-11T01:35:47.181Z,21.20
2022-12-11T01:35:59.422Z,20.00
2022-12-11T01:36:15.154Z,19.55
2022-12-11T01:36:27.107Z,20.08
2022-12-11T01:36:39.026Z,19.73
2022-12-11T01:36:52.229Z,19.42
2022-12-11T01:37:04.145Z,19.33
2022-12-11T01:37:16.106Z,20.02
2022-12-11T01:37:28.004Z,20.40
2022-12-11T01:37:40.221Z,20.00
2022-12-11T01:37:52.146Z,19.45
2022-12-11T01:38:04.067Z,19.67
2022-12-11T01:38:15.944Z,20.92
2022-12-11T01:38:27.851Z,21.35
2022-12-11T01:38:40.033Z,20.85
2022-12-11T01:38:54.262Z,19.58
2022-12-11T01:39:06.219Z,18.83
2022-12-11T01:39:18.107Z,18.60
2022-12-11T01:39:30.044Z,19.85
2022-12-11T01:39:41.959Z,21.35
2022-12-11T01:39:53.846Z,22.73
2022-12-11T01:40:07.866Z,20.90
2022-12-11T01:40:21.146Z,19.23
2022-12-11T01:40:33.038Z,19.15
2022-12-11T01:40:49.549Z,19.13
2022-12-11T01:41:01.509Z,17.90
2022-12-11T01:41:14.141Z,17.70
2022-12-11T01:41:26.147Z,17.95
2022-12-11T01:41:38.165Z,18.58
2022-12-11T01:41:50.337Z,20.40
2022-12-11T01:42:02.349Z,20.77
2022-12-11T01:42:23.099Z,19.27
2022-12-11T01:42:35.694Z,18.50
2022-12-11T01:42:47.857Z,18.20
2022-12-11T01:42:59.781Z,18.60
2022-12-11T01:43:11.687Z,18.55
2022-12-11T01:43:23.655Z,18.30
2022-12-11T01:43:55.341Z,18.38
2022-12-11T01:44:27.248Z,17.75
2022-12-11T01:44:39.177Z,17.60
2022-12-11T01:44:51.093Z,17.95
2022-12-11T01:45:21.511Z,17.90
2022-12-11T01:45:44.587Z,18.88
2022-12-11T01:45:56.610Z,18.27
2022-12-11T01:46:08.579Z,18.27
2022-12-11T01:46:20.544Z,18.50
2022-12-11T01:46:35.053Z,18.65
2022-12-11T01:46:46.951Z,18.42
2022-12-11T01:46:58.849Z,18.38
2022-12-11T01:47:11.291Z,18.88
2022-12-11T01:47:23.228Z,18.67
2022-12-11T01:47:35.191Z,18.33
2022-12-11T01:47:48.599Z,17.90
2022-12-11T01:48:10.679Z,17.80
2022-12-11T01:48:25.569Z,18.23
2022-12-11T01:48:42.174Z,18.10
2022-12-11T01:48:55.189Z,17.70
2022-12-11T01:49:14.049Z,17.90
2022-12-11T01:49:27.430Z,18.67
2022-12-11T01:49:40.998Z,18.25
2022-12-11T01:49:52.901Z,18.23
2022-12-11T01:50:05.311Z,18.65
2022-12-11T01:50:18.610Z,18.90
2022-12-11T01:50:34.092Z,19.15
2022-12-11T01:50:50.716Z,20.00
2022-12-11T01:51:05.172Z,18.85
2022-12-11T01:51:17.542Z,17.77
2022-12-11T01:51:33.277Z,17.92
2022-12-11T01:51:53.234Z,17.98
2022-12-11T01:52:15.272Z,17.55
2022-12-11T01:52:27.289Z,20.67
2022-12-11T01:52:40.026Z,23.88
2022-12-11T01:52:52.373Z,23.77
2022-12-11T01:53:08.101Z,21.98
2022-12-11T01:53:25.189Z,21.63
2022-12-11T01:53:41.647Z,22.63
2022-12-11T01:54:01.858Z,21.90
2022-12-11T01:54:17.277Z,21.17
2022-12-11T01:54:30.369Z,21.52
2022-12-11T01:54:43.490Z,20.30
2022-12-11T01:54:55.563Z,18.95
2022-12-11T01:55:09.547Z,19.25
2022-12-11T01:55:22.107Z,19.88
2022-12-11T01:55:34.528Z,20.63
2022-12-11T01:55:48.344Z,21.08
2022-12-11T01:56:01.122Z,20.77
2022-12-11T01:56:13.136Z,20.00
2022-12-11T01:56:25.120Z,19.90
2022-12-11T01:56:38.000Z,19.20
2022-12-11T01:56:53.135Z,18.60
2022-12-11T01:57:08.459Z,18.38
2022-12-11T01:57:20.396Z,18.02
2022-12-11T01:57:32.400Z,17.23
2022-12-11T01:57:47.315Z,17.10
2022-12-11T01:57:59.321Z,17.47
2022-12-11T01:58:13.070Z,17.67
2022-12-11T01:58:32.118Z,18.17
2022-12-11T01:58:51.463Z,17.52
2022-12-11T01:59:07.418Z,17.02
2022-12-11T01:59:23.885Z,16.67
2022-12-11T01:59:39.879Z,17.42
2022-12-11T01:59:51.919Z,17.88
2022-12-11T02:00:05.111Z,17.42
2022-12-11T02:00:17.432Z,17.83
2022-12-11T02:00:29.396Z,18.23
2022-12-11T02:00:41.328Z,17.53
2022-12-11T02:00:54.580Z,16.85
2022-12-11T02:01:06.571Z,16.70
2022-12-11T02:01:36.826Z,17.00
2022-12-11T02:02:04.644Z,17.52
2022-12-11T02:02:22.385Z,17.73
2022-12-11T02:02:34.332Z,20.50
2022-12-11T02:02:46.386Z,23.75
2022-12-11T02:02:58.384Z,25.90
2022-12-11T02:03:10.307Z,24.73
2022-12-11T02:03:22.801Z,21.00
2022-12-11T02:03:34.743Z,17.25
2022-12-11T02:03:46.739Z,17.65
2022-12-11T02:03:59.565Z,18.00
2022-12-11T02:04:12.221Z,17.98
2022-12-11T02:04:24.559Z,17.63
2022-12-11T02:04:38.952Z,18.38
2022-12-11T02:04:50.924Z,18.05
2022-12-11T02:05:05.613Z,17.08
2022-12-11T02:05:17.634Z,17.30
2022-12-11T02:05:29.669Z,17.73
2022-12-11T02:05:41.894Z,17.42
2022-12-11T02:05:53.839Z,17.52
2022-12-11T02:06:05.982Z,17.33
2022-12-11T02:06:51.929Z,17.45
2022-12-11T02:07:04.143Z,17.48
2022-12-11T02:07:16.215Z,17.45
2022-12-11T02:07:31.614Z,17.27
2022-12-11T02:07:48.219Z,17.20
2022-12-11T02:08:02.967Z,17.00
2022-12-11T02:08:15.833Z,16.83
2022-12-11T02:08:28.254Z,17.42
2022-12-11T02:08:40.195Z,17.40
2022-12-11T02:08:52.062Z,17.45
2022-12-11T02:09:07.662Z,17.25
2022-12-11T02:09:25.210Z,17.50
2022-12-11T02:09:40.053Z,17.52
2022-12-11T02:09:52.064Z,17.17
2022-12-11T02:10:04.867Z,16.92
2022-12-11T02:10:17.433Z,17.02
2022-12-11T02:10:48.233Z,16.55
2022-12-11T02:11:10.663Z,17.00
2022-12-11T02:11:28.359Z,17.52
2022-12-11T02:11:58.840Z,16.75
2022-12-11T02:12:26.382Z,16.63
2022-12-11T02:12:57.519Z,16.02
2022-12-11T02:13:17.840Z,16.77
2022-12-11T02:13:47.961Z,16.73
2022-12-11T02:14:12.881Z,16.38
2022-12-11T02:14:37.510Z,17.27
2022-12-11T02:15:14.112Z,16.45
2022-12-11T02:15:35.706Z,16.33
2022-12-11T02:15:56.791Z,16.20
2022-12-11T02:16:53.496Z,16.38
2022-12-11T02:17:14.288Z,17.08
2022-12-11T02:17:35.736Z,16.83
2022-12-11T02:18:02.791Z,16.80
2022-12-11T02:18:14.718Z,17.42
2022-12-11T02:18:42.163Z,17.08
2022-12-11T02:19:02.943Z,16.67
2022-12-11T02:19:38.893Z,15.93
2022-12-11T02:20:15.386Z,16.35
2022-12-11T02:21:11.818Z,17.80
2022-12-11T02:21:27.997Z,17.40
2022-12-11T02:21:50.698Z,19.00
2022-12-11T02:22:08.835Z,17.30
2022-12-11T02:23:05.106Z,17.40
2022-12-11T02:23:26.311Z,16.50
2022-12-11T02:24:00.264Z,15.75
2022-12-11T02:24:45.226Z,16.75
2022-12-11T02:24:59.974Z,17.23
2022-12-11T02:25:25.615Z,17.20
2022-12-11T02:26:10.638Z,17.05
2022-12-11T02:26:45.595Z,16.42
2022-12-11T02:27:15.837Z,16.13
2022-12-11T02:27:44.802Z,16.00
2022-12-11T02:28:14.720Z,16.67
2022-12-11T02:28:43.214Z,16.80
2022-12-11T02:29:01.105Z,15.98
2022-12-11T02:29:20.681Z,16.17
2022-12-11T02:29:38.977Z,16.25
2022-12-11T02:30:05.994Z,16.02
2022-12-11T02:30:18.088Z,16.25
2022-12-11T02:30:31.312Z,16.70
2022-12-11T02:30:50.167Z,16.60
2022-12-11T02:32:00.381Z,16.35
2022-12-11T02:32:23.124Z,17.95
2022-12-11T02:32:55.305Z,17.55
2022-12-11T02:33:09.552Z,16.05
2022-12-11T02:33:26.601Z,16.08
2022-12-11T02:33:47.081Z,16.58
2022-12-11T02:34:08.822Z,16.55
2022-12-11T02:34:29.126Z,15.80
2022-12-11T02:34:49.310Z,16.38
2022-12-11T02:35:12.687Z,16.67
2022-12-11T02:35:24.783Z,17.35
2022-12-11T02:35:42.471Z,16.88
2022-12-11T02:35:54.906Z,17.23
2022-12-11T02:36:09.770Z,17.08
2022-12-11T02:36:25.361Z,16.65
2022-12-11T02:36:41.670Z,16.42
2022-12-11T02:37:00.520Z,15.93
2022-12-11T02:37:21.382Z,16.45
2022-12-11T02:37:37.346Z,16.50
2022-12-11T02:37:57.959Z,16.30
2022-12-11T02:38:19.662Z,17.17
2022-12-11T02:38:36.951Z,16.92
2022-12-11T02:38:53.135Z,16.67
2022-12-11T02:39:07.453Z,17.08
2022-12-11T02:39:22.397Z,17.05
2022-12-11T02:39:38.708Z,16.65
2022-12-11T02:39:53.977Z,16.85
2022-12-11T02:40:10.941Z,17.30
2022-12-11T02:40:26.635Z,17.63
2022-12-11T02:40:41.216Z,17.70
2022-12-11T02:40:56.270Z,17.65
2022-12-11T02:41:10.532Z,17.40
2022-12-11T02:41:24.120Z,17.58
2022-12-11T02:41:36.755Z,18.15
2022-12-11T02:41:50.764Z,17.52
2022-12-11T02:42:04.740Z,17.27
2022-12-11T02:42:19.560Z,17.48
2022-12-11T02:42:33.165Z,17.83
2022-12-11T02:42:48.122Z,17.75
2022-12-11T02:43:04.656Z,17.17
2022-12-11T02:43:18.136Z,17.52
2022-12-11T02:43:32.268Z,17.30
2022-12-11T02:43:45.477Z,16.63
2022-12-11T02:43:59.114Z,16.90
2022-12-11T02:44:14.534Z,17.92
2022-12-11T02:44:30.372Z,18.35
2022-12-11T02:44:44.492Z,17.27
2022-12-11T02:44:59.080Z,17.02
2022-12-11T02:45:13.312Z,16.80
2022-12-11T02:45:27.225Z,16.92
2022-12-11T02:45:41.481Z,17.52
2022-12-11T02:45:54.187Z,16.90
2022-12-11T02:46:07.956Z,16.90
2022-12-11T02:46:21.722Z,16.40
2022-12-11T02:46:35.547Z,16.27
2022-12-11T02:46:47.612Z,16.80
2022-12-11T02:47:00.587Z,16.55
2022-12-11T02:47:16.691Z,16.63
2022-12-11T02:47:32.031Z,17.38
2022-12-11T02:47:47.674Z,17.40
2022-12-11T02:48:02.858Z,17.15
2022-12-11T02:48:17.230Z,17.23
2022-12-11T02:48:30.242Z,17.88
2022-12-11T02:48:44.118Z,17.55
2022-12-11T02:48:57.759Z,16.77
2022-12-11T02:49:11.690Z,17.30
2022-12-11T02:49:24.435Z,17.48
2022-12-11T02:49:36.626Z,17.33
2022-12-11T02:49:50.528Z,17.23
2022-12-11T02:50:07.582Z,16.95
2022-12-11T02:50:23.424Z,16.77
2022-12-11T02:50:37.939Z,16.58
2022-12-11T02:50:55.952Z,16.17
2022-12-11T02:51:10.303Z,17.33
2022-12-11T02:51:26.919Z,17.48
2022-12-11T02:51:41.907Z,17.10
2022-12-11T02:51:56.576Z,17.58
2022-12-11T02:52:12.393Z,17.80
2022-12-11T02:52:27.546Z,17.70
2022-12-11T02:52:41.897Z,17.70
2022-12-11T02:52:56.271Z,17.73
2022-12-11T02:53:12.254Z,17.65
2022-12-11T02:53:28.576Z,18.48
2022-12-11T02:53:44.035Z,18.33
2022-12-11T02:53:58.999Z,16.92
2022-12-11T02:54:16.910Z,17.48
2022-12-11T02:54:33.389Z,17.85
2022-12-11T02:54:47.496Z,17.23
2022-12-11T02:55:01.705Z,17.38
2022-12-11T02:55:15.847Z,17.65
2022-12-11T02:55:29.844Z,18.33
2022-12-11T02:55:45.573Z,18.42
2022-12-11T02:56:06.910Z,18.35
2022-12-11T02:56:30.808Z,18.15
2022-12-11T02:56:57.143Z,17.92
2022-12-11T02:57:14.547Z,18.08
2022-12-11T02:57:35.905Z,18.75
2022-12-11T02:57:52.769Z,18.58
2022-12-11T02:58:28.236Z,19.10
2022-12-11T02:58:49.929Z,19.52
2022-12-11T02:59:09.114Z,19.33
2022-12-11T02:59:26.782Z,18.98
2022-12-11T02:59:43.718Z,19.38
2022-12-11T02:59:55.778Z,19.13
2022-12-11T03:00:08.892Z,19.13
2022-12-11T03:00:21.858Z,19.05
2022-12-11T03:00:34.453Z,19.30
2022-12-11T03:00:46.669Z,20.50
2022-12-11T03:00:58.748Z,20.63
2022-12-11T03:01:10.764Z,19.98
2022-12-11T03:01:22.789Z,18.83
2022-12-11T03:01:34.905Z,19.10
2022-12-11T03:01:47.841Z,18.38
2022-12-11T03:02:00.487Z,17.63
2022-12-11T03:02:15.028Z,17.48
2022-12-11T03:02:27.329Z,17.23
2022-12-11T03:02:40.567Z,17.60
2022-12-11T03:02:52.618Z,17.88
2022-12-11T03:03:05.155Z,17.90
2022-12-11T03:03:17.359Z,18.23
2022-12-11T03:03:30.696Z,18.42
2022-12-11T03:03:42.719Z,18.70
2022-12-11T03:03:55.777Z,18.75
2022-12-11T03:04:07.889Z,18.30
2022-12-11T03:04:24.710Z,18.80
2022-12-11T03:04:36.940Z,20.23
2022-12-11T03:04:49.855Z,19.73
2022-12-11T03:05:01.811Z,18.30
2022-12-11T03:05:15.310Z,18.63
2022-12-11T03:05:27.936Z,18.63
2022-12-11T03:05:41.961Z,18.65
2022-12-11T03:05:54.146Z,18.85
2022-12-11T03:06:06.369Z,19.27
2022-12-11T03:06:21.884Z,19.65