createdAt,value
2023-01-28T00:04:53.103Z,1.77
2023-01-28T00:09:56.661Z,2.70
2023-01-28T00:15:00.142Z,1.83
2023-01-28T00:20:05.255Z,1.85
2023-01-28T00:25:09.172Z,2.50
2023-01-28T00:30:13.893Z,2.63
2023-01-28T00:35:18.811Z,2.28
2023-01-28T00:45:25.492Z,2.60
2023-01-28T00:50:30.433Z,2.30
2023-01-28T00:55:33.883Z,2.00
2023-01-28T01:00:37.557Z,2.40
2023-01-28T01:05:42.400Z,3.03
2023-01-28T01:15:49.102Z,2.75
2023-01-28T01:20:59.365Z,2.63
2023-01-28T01:26:03.636Z,2.88
2023-01-28T01:31:08.879Z,2.88
2023-01-28T01:36:15.275Z,3.67
2023-01-28T01:41:26.695Z,3.90
2023-01-28T01:46:37.817Z,6.47
2023-01-28T01:51:43.253Z,3.28
2023-01-28T01:56:50.907Z,4.15
2023-01-28T02:01:55.566Z,3.60
2023-01-28T02:07:03.036Z,4.22
2023-01-28T02:12:11.351Z,3.88
2023-01-28T02:17:15.561Z,4.80
2023-01-28T02:22:58.082Z,3.58
2023-01-28T02:28:16.260Z,3.33
2023-01-28T02:33:26.363Z,2.90
2023-01-28T02:38:33.651Z,4.45
2023-01-28T02:43:40.704Z,4.00
2023-01-28T02:48:44.387Z,2.78
2023-01-28T02:53:53.550Z,3.33
2023-01-28T02:59:25.279Z,4.10
2023-01-28T03:04:31.643Z,4.28
2023-01-28T03:09:36.227Z,3.63
2023-01-28T03:15:00.406Z,3.63
2023-01-28T03:20:21.863Z,4.38
2023-01-28T03:25:46.036Z,4.07
2023-01-28T03:31:15.585Z,3.90
2023-01-28T03:36:36.852Z,2.95
2023-01-28T03:41:40.626Z,4.13
2023-01-28T03:46:45.615Z,4.10
2023-01-28T03:51:49.210Z,5.63
2023-01-28T03:56:52.872Z,3.72
2023-01-28T04:01:57.909Z,4.38
2023-01-28T04:07:02.058Z,4.07
2023-01-28T04:12:06.663Z,4.53
2023-01-28T04:17:11.722Z,4.10
2023-01-28T04:22:15.416Z,4.50
2023-01-28T04:27:18.940Z,5.43
2023-01-28T04:32:23.639Z,6.85
2023-01-28T04:37:27.245Z,6.90
2023-01-28T04:42:30.721Z,6.00
2023-01-28T04:47:35.658Z,6.20
2023-01-28T04:52:38.966Z,5.38
2023-01-28T04:57:42.584Z,5.40
2023-01-28T05:02:47.348Z,5.57
2023-01-28T05:07:55.032Z,4.93
2023-01-28T05:12:58.517Z,5.87
2023-01-28T05:18:03.516Z,6.20
2023-01-28T05:23:07.031Z,4.80
2023-01-28T05:28:10.583Z,8.20
2023-01-28T05:33:15.340Z,8.48
2023-01-28T05:38:18.922Z,5.78
2023-01-28T05:43:22.307Z,5.78
2023-01-28T05:48:27.316Z,5.45
2023-01-28T05:53:30.888Z,5.28
2023-01-28T05:58:34.503Z,6.20
2023-01-28T06:03:39.388Z,7.10
2023-01-28T06:13:46.103Z,6.18
2023-01-28T06:18:51.051Z,5.47
2023-01-28T06:23:54.435Z,6.45
2023-01-28T06:28:58.177Z,5.75
2023-01-28T06:34:03.125Z,7.75
2023-01-28T06:39:06.888Z,6.55
2023-01-28T06:44:10.410Z,6.70
2023-01-28T06:49:15.410Z,4.93
2023-01-28T06:54:18.904Z,6.00
2023-01-28T06:59:22.483Z,7.82
2023-01-28T07:04:27.257Z,7.68
2023-01-28T07:09:31.057Z,9.83
2023-01-28T07:14:34.385Z,7.00
2023-01-28T07:19:39.728Z,16.92
2023-01-28T07:24:43.212Z,10.52
2023-01-28T07:29:46.765Z,13.63
2023-01-28T07:34:51.588Z,7.28
2023-01-28T07:39:56.465Z,10.75
2023-01-28T07:45:00.031Z,8.35
2023-01-28T07:50:05.223Z,9.25
2023-01-28T07:55:09.405Z,9.88
2023-01-28T08:00:14.459Z,18.60
2023-01-28T08:05:21.659Z,10.23
2023-01-28T08:10:25.630Z,10.50
2023-01-28T08:15:30.117Z,9.68
2023-01-28T08:20:35.008Z,13.38
2023-01-28T08:30:42.893Z,13.35
2023-01-28T08:35:48.153Z,54.42
2023-01-28T08:40:54.305Z,43.53
2023-01-28T08:45:57.611Z,10.10
2023-01-28T08:51:02.501Z,9.80
2023-01-28T09:01:09.253Z,11.50
2023-01-28T09:06:14.047Z,14.55
2023-01-28T09:11:17.813Z,11.20
2023-01-28T09:16:21.452Z,11.20
2023-01-28T09:21:26.362Z,11.00
2023-01-28T09:31:33.229Z,10.18
2023-01-28T09:36:38.113Z,16.15
2023-01-28T09:41:54.202Z,12.13
2023-01-28T09:47:03.850Z,15.20
2023-01-28T09:52:15.981Z,12.40
2023-01-28T09:57:24.368Z,13.13
2023-01-28T10:02:47.297Z,9.75
2023-01-28T10:08:03.276Z,11.88
2023-01-28T10:13:21.907Z,15.57
2023-01-28T10:18:36.244Z,11.13
2023-01-28T10:23:51.536Z,14.20
2023-01-28T10:29:01.934Z,20.15
2023-01-28T10:34:05.594Z,12.90
2023-01-28T10:39:12.896Z,12.95
2023-01-28T10:44:23.293Z,15.45
2023-01-28T10:49:29.213Z,15.57
2023-01-28T10:54:34.051Z,14.20
2023-01-28T10:59:42.011Z,12.02
2023-01-28T11:04:45.479Z,12.73
2023-01-28T11:09:52.243Z,15.25
2023-01-28T11:14:58.113Z,13.98
2023-01-28T11:20:10.348Z,12.40
2023-01-28T11:25:21.010Z,13.88
2023-01-28T11:30:26.877Z,13.45
2023-01-28T11:35:32.315Z,12.63
2023-01-28T11:40:37.349Z,15.85
2023-01-28T11:45:47.171Z,14.93
2023-01-28T11:50:59.243Z,14.27
2023-01-28T11:56:26.709Z,15.00
2023-01-28T12:01:40.773Z,13.20
2023-01-28T12:07:08.122Z,15.70
2023-01-28T12:12:27.084Z,16.63
2023-01-28T12:17:44.104Z,18.17
2023-01-28T12:23:07.765Z,16.60
2023-01-28T12:28:23.883Z,18.33
2023-01-28T12:33:48.332Z,16.40
2023-01-28T12:39:03.284Z,16.67
2023-01-28T12:44:12.694Z,17.02
2023-01-28T12:49:23.505Z,17.98
2023-01-28T12:54:32.727Z,14.07
2023-01-28T12:59:45.749Z,16.40
2023-01-28T13:04:56.045Z,14.70
2023-01-28T13:10:05.222Z,15.48
2023-01-28T13:15:16.732Z,15.10
2023-01-28T13:20:33.184Z,13.93
2023-01-28T13:25:37.163Z,13.32
2023-01-28T13:30:50.846Z,13.00
2023-01-28T13:35:56.905Z,16.15
2023-01-28T13:41:04.868Z,14.35
2023-01-28T13:46:12.737Z,16.63
2023-01-28T13:51:21.737Z,14.27
2023-01-28T13:56:32.122Z,14.40
2023-01-28T14:02:03.906Z,14.45
2023-01-28T14:07:51.662Z,19.15
2023-01-28T14:13:28.560Z,15.07
2023-01-28T14:18:38.661Z,19.35
2023-01-28T14:23:47.581Z,20.05
2023-01-28T14:29:01.553Z,19.83
2023-01-28T14:34:13.822Z,18.23
2023-01-28T14:39:20.148Z,18.73
2023-01-28T14:44:30.114Z,17.27
2023-01-28T14:49:42.654Z,17.10
2023-01-28T14:55:00.162Z,17.00
2023-01-28T15:00:08.593Z,16.70
2023-01-28T15:05:18.315Z,17.92
2023-01-28T15:10:28.998Z,18.13
2023-01-28T15:15:36.707Z,23.10
2023-01-28T15:20:46.506Z,20.63
2023-01-28T15:25:49.990Z,17.67
2023-01-28T15:30:53.661Z,20.05
2023-01-28T15:36:00.151Z,22.33
2023-01-28T15:41:05.182Z,20.38
2023-01-28T15:46:13.440Z,22.95
2023-01-28T15:51:25.240Z,19.50
2023-01-28T15:56:30.275Z,22.42
2023-01-28T16:01:34.037Z,21.30
2023-01-28T16:06:42.102Z,21.98
2023-01-28T16:11:46.079Z,25.20
2023-01-28T16:16:50.267Z,19.90
2023-01-28T16:21:55.333Z,19.25
2023-01-28T16:27:00.115Z,21.23
2023-01-28T16:32:04.675Z,17.58
2023-01-28T16:37:12.412Z,20.73
2023-01-28T16:42:16.009Z,22.50
2023-01-28T16:47:19.580Z,23.27
2023-01-28T16:52:24.521Z,24.55
2023-01-28T16:57:28.511Z,20.50
2023-01-28T17:02:31.858Z,24.57
2023-01-28T17:07:36.874Z,25.40
2023-01-28T17:12:40.256Z,23.60
2023-01-28T17:17:43.864Z,23.98
2023-01-28T17:22:48.738Z,21.88
2023-01-28T17:32:55.871Z,19.48
2023-01-28T17:38:00.865Z,27.80
2023-01-28T17:43:04.245Z,28.45
2023-01-28T17:48:08.049Z,27.92
2023-01-28T17:53:13.139Z,31.48
2023-01-28T17:58:16.943Z,29.30
2023-01-28T18:03:20.313Z,30.55
2023-01-28T18:08:25.638Z,32.78
2023-01-28T18:13:28.962Z,32.78
2023-01-28T18:18:32.703Z,38.00
2023-01-28T18:23:37.613Z,33.00
2023-01-28T18:33:44.548Z,29.05
2023-01-28T18:38:49.576Z,30.48
2023-01-28T18:43:53.035Z,28.70
2023-01-28T18:48:58.088Z,31.35
2023-01-28T18:54:08.027Z,28.95
2023-01-28T18:59:15.276Z,33.20
2023-01-28T19:04:19.092Z,34.20
2023-01-28T19:09:24.135Z,30.73
2023-01-28T19:14:27.495Z,30.63
2023-01-28T19:19:31.252Z,37.72
2023-01-28T19:24:36.621Z,33.60
2023-01-28T19:29:40.220Z,34.30
2023-01-28T19:34:43.722Z,35.25
2023-01-28T19:39:49.147Z,29.13
2023-01-28T19:44:52.691Z,30.25
2023-01-28T19:49:56.345Z,31.30
2023-01-28T19:55:01.304Z,31.50
2023-01-28T20:00:06.021Z,36.03
2023-01-28T20:05:10.368Z,27.27
2023-01-28T20:10:15.353Z,27.35
2023-01-28T20:20:22.300Z,24.92
2023-01-28T20:25:27.303Z,23.52
2023-01-28T20:30:31.134Z,21.77
2023-01-28T20:35:34.710Z,23.73
2023-01-28T20:40:42.663Z,22.55
2023-01-28T20:45:46.136Z,20.25
2023-01-28T20:50:49.690Z,20.95
2023-01-28T20:55:59.269Z,20.40
2023-01-28T21:01:03.172Z,22.80
2023-01-28T21:06:07.085Z,21.67
2023-01-28T21:11:12.574Z,20.93
2023-01-28T21:16:15.932Z,19.95
2023-01-28T21:21:21.296Z,19.83
2023-01-28T21:26:26.445Z,19.52
2023-01-28T21:31:30.106Z,19.20
2023-01-28T21:36:34.568Z,19.77
2023-01-28T21:41:39.565Z,18.90
2023-01-28T21:46:43.264Z,17.67
2023-01-28T21:51:49.832Z,18.00
2023-01-28T21:56:55.126Z,19.40
2023-01-28T22:02:00.738Z,16.63
2023-01-28T22:07:06.428Z,18.67
2023-01-28T22:12:12.168Z,18.35
2023-01-28T22:17:15.836Z,18.42
2023-01-28T22:22:19.521Z,18.67
2023-01-28T22:27:25.737Z,18.33
2023-01-28T22:32:30.478Z,19.38
2023-01-28T22:37:34.067Z,13.70
2023-01-28T22:42:38.834Z,12.75
2023-01-28T22:47:44.511Z,13.27
2023-01-28T22:52:48.961Z,11.80
2023-01-28T22:57:54.042Z,11.18
2023-01-28T23:08:10.654Z,12.93
2023-01-28T23:13:16.313Z,10.25
2023-01-28T23:18:39.739Z,10.35
2023-01-28T23:24:00.412Z,11.93
2023-01-28T23:29:05.590Z,8.13
2023-01-28T23:34:09.714Z,10.35
2023-01-28T23:39:13.602Z,9.40
2023-01-28T23:44:18.635Z,8.45
2023-01-28T23:49:22.591Z,7.97
2023-01-28T23:54:25.984Z,7.87
2023-01-28T23:59:31.253Z,8.63
