createdAt,value
2019-05-01T00:00:31.928Z,57.90
2019-05-01T00:03:29.044Z,57.80
2019-05-01T00:05:59.832Z,58.40
2019-05-01T00:08:29.593Z,59.00
2019-05-01T00:10:59.615Z,60.30
2019-05-01T00:13:29.517Z,61.40
2019-05-01T00:15:59.431Z,62.00
2019-05-01T00:18:29.312Z,62.00
2019-05-01T00:20:59.098Z,62.00
2019-05-01T00:23:28.890Z,63.30
2019-05-01T00:25:58.714Z,63.20
2019-05-01T00:28:28.483Z,63.10
2019-05-01T00:30:58.275Z,63.30
2019-05-01T00:33:28.064Z,63.70
2019-05-01T00:35:57.852Z,63.40
2019-05-01T00:38:27.632Z,62.40
2019-05-01T00:40:57.418Z,62.40
2019-05-01T00:43:27.215Z,61.00
2019-05-01T00:45:57.051Z,60.10
2019-05-01T00:48:26.761Z,59.80
2019-05-01T00:50:56.561Z,59.50
2019-05-01T00:53:26.368Z,59.20
2019-05-01T00:56:02.607Z,58.70
2019-05-01T00:58:50.331Z,59.00
2019-05-01T01:01:32.697Z,59.00
2019-05-01T01:04:02.421Z,59.10
2019-05-01T01:06:32.365Z,58.10
2019-05-01T01:09:02.105Z,59.20
2019-05-01T01:11:31.893Z,58.60
2019-05-01T01:14:01.676Z,58.40
2019-05-01T01:16:31.462Z,58.10
2019-05-01T01:19:01.252Z,58.10
2019-05-01T01:21:31.055Z,58.40
2019-05-01T01:24:00.876Z,58.40
2019-05-01T01:26:30.807Z,58.50
2019-05-01T01:29:00.564Z,59.10
2019-05-01T01:31:30.366Z,58.90
2019-05-01T01:34:00.140Z,60.20
2019-05-01T01:36:29.912Z,61.10
2019-05-01T01:38:59.998Z,61.30
2019-05-01T01:41:29.856Z,61.80
2019-05-01T01:44:10.737Z,61.70
2019-05-01T01:46:40.989Z,61.30
2019-05-01T01:49:10.821Z,62.80
2019-05-01T01:51:40.826Z,63.40
2019-05-01T01:54:10.719Z,63.00
2019-05-01T01:56:40.690Z,63.00
2019-05-01T01:59:10.792Z,63.50
2019-05-01T02:01:59.589Z,63.60
2019-05-01T02:04:48.237Z,62.30
2019-05-01T02:07:18.271Z,62.50
2019-05-01T02:09:48.127Z,62.60
2019-05-01T02:12:18.393Z,62.20
2019-05-01T02:14:48.216Z,62.80
2019-05-01T02:17:17.953Z,62.70
2019-05-01T02:19:47.908Z,62.00
2019-05-01T02:22:17.738Z,63.00
2019-05-01T02:24:47.452Z,63.20
2019-05-01T02:27:22.455Z,63.30
2019-05-01T02:29:55.760Z,64.20
2019-05-01T02:32:27.969Z,62.60
2019-05-01T02:34:58.419Z,63.60
2019-05-01T02:37:29.993Z,63.50
2019-05-01T02:40:02.017Z,63.00
2019-05-01T02:42:33.331Z,63.10
2019-05-01T02:45:03.482Z,62.50
2019-05-01T02:47:36.591Z,63.60
2019-05-01T02:50:11.293Z,63.10
2019-05-01T02:52:43.445Z,63.60
2019-05-01T02:55:21.950Z,63.00
2019-05-01T02:57:52.736Z,63.60
2019-05-01T03:00:22.528Z,63.90
2019-05-01T03:02:52.620Z,64.20
2019-05-01T03:05:22.570Z,63.70
2019-05-01T03:07:52.996Z,64.50
2019-05-01T03:10:22.959Z,64.60
2019-05-01T03:12:54.348Z,65.00
2019-05-01T03:15:23.715Z,65.80
2019-05-01T03:18:13.115Z,65.40
2019-05-01T03:21:20.441Z,65.60
2019-05-01T03:23:57.655Z,65.60
2019-05-01T03:26:27.915Z,65.90
2019-05-01T03:28:58.040Z,66.10
2019-05-01T03:31:28.129Z,65.70
2019-05-01T03:33:58.745Z,65.90
2019-05-01T03:36:28.745Z,66.20
2019-05-01T03:38:59.227Z,67.10
2019-05-01T03:41:29.198Z,67.10
2019-05-01T03:43:59.348Z,67.40
2019-05-01T03:46:29.260Z,67.40
2019-05-01T03:48:59.533Z,67.10
2019-05-01T03:51:29.404Z,67.40
2019-05-01T03:53:59.339Z,67.80
2019-05-01T03:56:30.171Z,67.90
2019-05-01T03:59:00.775Z,67.80
2019-05-01T04:01:49.437Z,67.80
2019-05-01T04:04:21.815Z,67.40
2019-05-01T04:06:51.781Z,67.90
2019-05-01T04:09:21.886Z,68.00
2019-05-01T04:11:51.995Z,67.90
2019-05-01T04:14:22.108Z,67.70
2019-05-01T04:16:57.974Z,68.00
2019-05-01T04:19:28.366Z,68.60
2019-05-01T04:22:12.236Z,68.50
2019-05-01T04:24:42.943Z,68.70
2019-05-01T04:27:18.505Z,68.90
2019-05-01T04:29:55.742Z,69.00
2019-05-01T04:32:28.963Z,69.30
2019-05-01T04:35:18.323Z,69.50
2019-05-01T04:37:48.372Z,69.20
2019-05-01T04:40:19.194Z,69.30
2019-05-01T04:42:49.261Z,69.20
2019-05-01T04:45:19.653Z,69.40
2019-05-01T04:47:50.012Z,69.30
2019-05-01T04:50:20.165Z,69.80
2019-05-01T04:52:50.042Z,70.20
2019-05-01T04:55:23.517Z,70.30
2019-05-01T04:57:52.512Z,70.40
2019-05-01T05:00:22.285Z,70.70
2019-05-01T05:03:05.031Z,70.40
2019-05-01T05:05:29.912Z,70.40
2019-05-01T05:07:59.979Z,70.10
2019-05-01T05:10:29.953Z,70.10
2019-05-01T05:13:05.361Z,70.10
2019-05-01T05:15:51.297Z,70.10
2019-05-01T05:18:21.323Z,69.60
2019-05-01T05:20:51.552Z,70.50
2019-05-01T05:23:21.880Z,70.10
2019-05-01T05:25:52.469Z,69.20
2019-05-01T05:28:24.587Z,69.20
2019-05-01T05:30:57.338Z,69.00
2019-05-01T05:33:30.827Z,68.80
2019-05-01T05:36:02.215Z,68.40
2019-05-01T05:38:57.121Z,68.50
2019-05-01T05:41:29.416Z,68.20
2019-05-01T05:43:59.643Z,67.10
2019-05-01T05:46:30.109Z,67.00
2019-05-01T05:49:00.001Z,66.80
2019-05-01T05:51:47.317Z,67.00
2019-05-01T05:54:38.316Z,67.40
2019-05-01T05:57:18.425Z,67.00
2019-05-01T05:59:52.703Z,66.70
2019-05-01T06:02:38.061Z,66.20
2019-05-01T06:05:19.182Z,66.30
2019-05-01T06:08:21.308Z,66.70
2019-05-01T06:11:29.733Z,65.40
2019-05-01T06:14:10.610Z,65.20
2019-05-01T06:17:01.818Z,65.20
2019-05-01T06:19:51.730Z,65.10
2019-05-01T06:22:40.705Z,64.10
2019-05-01T06:25:22.396Z,63.30
2019-05-01T06:27:50.501Z,64.10
2019-05-01T06:30:20.356Z,64.30
2019-05-01T06:32:50.152Z,65.00
2019-05-01T06:35:19.948Z,65.20
2019-05-01T06:38:02.402Z,64.40
2019-05-01T06:40:44.671Z,63.60
2019-05-01T06:43:30.150Z,63.80
2019-05-01T06:46:22.176Z,64.60
2019-05-01T06:48:56.699Z,64.80
2019-05-01T06:51:40.991Z,64.80
2019-05-01T06:54:16.453Z,65.30
2019-05-01T06:56:45.350Z,64.60
2019-05-01T06:59:16.632Z,64.60
2019-05-01T07:01:45.987Z,64.40
2019-05-01T07:04:16.068Z,64.50
2019-05-01T07:06:46.206Z,64.30
2019-05-01T07:09:27.384Z,64.10
2019-05-01T07:11:52.833Z,64.90
2019-05-01T07:14:21.017Z,63.10
2019-05-01T07:16:50.754Z,65.10
2019-05-01T07:19:35.481Z,62.80
2019-05-01T07:22:06.354Z,62.90
2019-05-01T07:24:36.415Z,63.80
2019-05-01T07:27:08.244Z,63.30
2019-05-01T07:29:44.846Z,63.20
2019-05-01T07:32:15.119Z,64.20
2019-05-01T07:34:48.959Z,64.40
2019-05-01T07:37:25.916Z,64.30
2019-05-01T07:39:55.425Z,64.10
2019-05-01T07:42:29.711Z,65.20
2019-05-01T07:45:28.626Z,62.90
2019-05-01T07:48:05.253Z,63.70
2019-05-01T07:50:34.393Z,64.40
2019-05-01T07:53:06.552Z,63.30
2019-05-01T07:55:39.078Z,61.90
2019-05-01T07:58:15.799Z,61.30
2019-05-01T08:01:13.236Z,61.00
2019-05-01T08:03:44.780Z,60.30
2019-05-01T08:06:21.475Z,60.60
2019-05-01T08:08:49.761Z,60.10
2019-05-01T08:11:21.838Z,59.80
2019-05-01T08:13:53.242Z,59.20
2019-05-01T08:16:23.746Z,59.50
2019-05-01T08:19:04.041Z,57.70
2019-05-01T08:21:56.888Z,57.60
2019-05-01T08:24:30.947Z,58.10
2019-05-01T08:27:03.957Z,58.40
2019-05-01T08:29:53.094Z,58.20
2019-05-01T08:32:33.735Z,59.30
2019-05-01T08:35:10.587Z,59.10
2019-05-01T08:37:42.759Z,58.10
2019-05-01T08:40:15.843Z,57.50
2019-05-01T08:42:48.766Z,59.00
2019-05-01T08:45:55.296Z,58.50
2019-05-01T08:48:44.637Z,58.30
2019-05-01T08:51:17.193Z,57.80
2019-05-01T08:53:52.712Z,57.50
2019-05-01T08:56:24.023Z,55.60
2019-05-01T08:58:56.319Z,56.10
2019-05-01T09:01:29.981Z,56.40
2019-05-01T09:04:12.366Z,56.50
2019-05-01T09:06:39.360Z,56.60
2019-05-01T09:09:10.999Z,57.20
2019-05-01T09:11:43.585Z,57.20
2019-05-01T09:14:15.933Z,55.00
2019-05-01T09:16:48.272Z,53.70
2019-05-01T09:19:20.440Z,54.00
2019-05-01T09:21:54.108Z,53.10
2019-05-01T09:24:28.113Z,53.00
2019-05-01T09:27:18.957Z,51.20
2019-05-01T09:29:54.259Z,51.40
2019-05-01T09:32:26.627Z,52.90
2019-05-01T09:34:58.702Z,52.00
2019-05-01T09:37:31.118Z,51.90
2019-05-01T09:40:04.167Z,51.60
2019-05-01T09:42:37.022Z,51.90
2019-05-01T09:45:09.454Z,52.40
2019-05-01T09:47:41.856Z,52.00
2019-05-01T09:50:16.116Z,52.60
2019-05-01T09:52:59.724Z,50.20
2019-05-01T09:55:39.143Z,50.90
2019-05-01T09:58:11.284Z,50.20
2019-05-01T10:00:48.521Z,50.90
2019-05-01T10:03:18.355Z,49.70
2019-05-01T10:05:50.579Z,50.30
2019-05-01T10:08:25.108Z,50.30
2019-05-01T10:10:59.980Z,48.70
2019-05-01T10:13:30.909Z,48.30
2019-05-01T10:16:03.110Z,49.40
2019-05-01T10:18:35.204Z,51.10
2019-05-01T10:21:07.322Z,48.70
2019-05-01T10:23:39.721Z,50.10
2019-05-01T10:26:13.503Z,48.30
2019-05-01T10:29:12.928Z,47.40
2019-05-01T10:31:59.036Z,49.80
2019-05-01T10:34:47.970Z,48.00
2019-05-01T10:37:20.190Z,49.60
2019-05-01T10:39:54.103Z,48.60
2019-05-01T10:42:26.725Z,51.00
2019-05-01T10:45:00.091Z,49.20
2019-05-01T10:47:32.242Z,48.00
2019-05-01T10:50:04.614Z,48.70
2019-05-01T10:52:36.865Z,48.10
2019-05-01T10:55:12.107Z,47.60
2019-05-01T10:57:44.344Z,48.00
2019-05-01T11:00:16.926Z,48.10
2019-05-01T11:02:49.212Z,51.00
2019-05-01T11:05:22.562Z,48.40
2019-05-01T11:07:54.864Z,48.10
2019-05-01T11:10:27.297Z,49.20
2019-05-01T11:12:59.562Z,49.40
2019-05-01T11:15:31.933Z,47.60
2019-05-01T11:18:04.150Z,46.20
2019-05-01T11:20:36.463Z,46.80
2019-05-01T11:23:08.734Z,49.60
2019-05-01T11:25:41.221Z,47.40
2019-05-01T11:28:13.511Z,46.70
2019-05-01T11:30:45.835Z,46.80
2019-05-01T11:33:28.737Z,46.00
2019-05-01T11:36:12.568Z,46.00
2019-05-01T11:38:58.661Z,49.00
2019-05-01T11:41:37.759Z,47.20
2019-05-01T11:44:09.878Z,48.10
2019-05-01T11:46:42.171Z,44.00
2019-05-01T11:49:14.053Z,44.00
2019-05-01T11:51:46.389Z,46.90
2019-05-01T11:54:18.536Z,46.70
2019-05-01T11:56:50.884Z,46.00
2019-05-01T11:59:23.154Z,44.40
2019-05-01T12:01:55.663Z,45.10
2019-05-01T12:04:27.641Z,45.40
2019-05-01T12:06:59.996Z,44.10
2019-05-01T12:09:33.542Z,46.40
2019-05-01T12:12:09.141Z,44.50
2019-05-01T12:14:41.171Z,43.90
2019-05-01T12:17:20.829Z,43.30
2019-05-01T12:19:55.383Z,43.30
2019-05-01T12:22:27.254Z,41.10
2019-05-01T12:24:59.428Z,43.50
2019-05-01T12:27:31.397Z,43.10
2019-05-01T12:30:03.309Z,41.40
2019-05-01T12:32:35.423Z,42.70
2019-05-01T12:35:08.136Z,44.50
2019-05-01T12:37:47.224Z,41.90
2019-05-01T12:40:22.156Z,42.70
2019-05-01T12:42:54.486Z,42.60
2019-05-01T12:45:26.756Z,43.70
2019-05-01T12:48:04.067Z,44.70
2019-05-01T12:50:36.566Z,42.60
2019-05-01T12:53:39.231Z,43.70
2019-05-01T12:56:25.026Z,44.00
2019-05-01T12:58:56.992Z,40.70
2019-05-01T13:01:29.256Z,40.20
2019-05-01T13:04:00.767Z,40.60
2019-05-01T13:06:32.578Z,40.20
2019-05-01T13:09:03.256Z,40.70
2019-05-01T13:11:36.354Z,42.40
2019-05-01T13:14:07.986Z,41.70
2019-05-01T13:16:38.296Z,41.00
2019-05-01T13:19:09.403Z,40.50
2019-05-01T13:21:40.495Z,41.80
2019-05-01T13:24:10.055Z,41.80
2019-05-01T13:26:44.971Z,39.60
2019-05-01T13:29:34.337Z,40.10
2019-05-01T13:32:23.304Z,39.60
2019-05-01T13:34:54.430Z,41.30
2019-05-01T13:37:23.976Z,42.10
2019-05-01T13:39:54.534Z,40.90
2019-05-01T13:42:24.748Z,41.20
2019-05-01T13:44:56.441Z,39.00
2019-05-01T13:47:27.040Z,40.40
2019-05-01T13:49:57.071Z,39.80
2019-05-01T13:52:26.907Z,40.40
2019-05-01T13:54:57.302Z,40.50
2019-05-01T13:57:27.235Z,39.80
2019-05-01T13:59:57.067Z,39.30
2019-05-01T14:02:26.860Z,41.60
2019-05-01T14:04:57.798Z,39.50
2019-05-01T14:07:27.654Z,41.60
2019-05-01T14:09:59.369Z,39.90
2019-05-01T14:12:29.411Z,38.80
2019-05-01T14:15:00.663Z,38.80
2019-05-01T14:17:30.864Z,39.60
2019-05-01T14:20:18.241Z,38.70
2019-05-01T14:22:55.604Z,38.10
2019-05-01T14:25:26.317Z,38.70
2019-05-01T14:27:57.185Z,37.70
2019-05-01T14:30:28.507Z,39.00
2019-05-01T14:32:57.284Z,39.80
2019-05-01T14:35:28.866Z,39.80
2019-05-01T14:37:59.427Z,39.90
2019-05-01T14:40:33.348Z,38.90
2019-05-01T14:43:03.106Z,39.60
2019-05-01T14:45:34.147Z,40.10
2019-05-01T14:48:04.529Z,38.70
2019-05-01T14:50:34.734Z,39.90
2019-05-01T14:53:06.882Z,40.10
2019-05-01T14:55:39.160Z,40.60
2019-05-01T14:58:10.872Z,40.30
2019-05-01T15:00:43.018Z,41.10
2019-05-01T15:03:15.299Z,39.80
2019-05-01T15:05:47.559Z,41.10
2019-05-01T15:08:19.710Z,40.10
2019-05-01T15:10:51.974Z,39.90
2019-05-01T15:13:32.907Z,39.70
2019-05-01T15:16:11.074Z,40.20
2019-05-01T15:18:57.119Z,39.80
2019-05-01T15:21:29.525Z,38.80
2019-05-01T15:24:01.530Z,38.70
2019-05-01T15:26:33.646Z,39.50
2019-05-01T15:29:05.801Z,38.60
2019-05-01T15:31:38.227Z,39.30
2019-05-01T15:34:12.881Z,40.00
2019-05-01T15:36:45.263Z,39.40
2019-05-01T15:39:27.801Z,39.00
2019-05-01T15:42:13.090Z,39.40
2019-05-01T15:44:47.767Z,39.10
2019-05-01T15:47:18.906Z,39.30
2019-05-01T15:49:50.930Z,40.90
2019-05-01T15:52:22.849Z,40.10
2019-05-01T15:54:55.021Z,39.50
2019-05-01T15:57:27.436Z,39.40
2019-05-01T15:59:59.570Z,38.80
2019-05-01T16:02:32.024Z,39.00
2019-05-01T16:05:04.330Z,39.80
2019-05-01T16:07:36.559Z,39.30
2019-05-01T16:10:12.635Z,39.00
2019-05-01T16:12:50.709Z,38.40
2019-05-01T16:15:28.111Z,39.50
2019-05-01T16:18:01.669Z,38.90
2019-05-01T16:20:34.322Z,39.80
2019-05-01T16:23:09.647Z,40.20
2019-05-01T16:25:46.215Z,40.30
2019-05-01T16:28:21.435Z,39.60
2019-05-01T16:30:53.746Z,39.90
2019-05-01T16:33:28.473Z,40.50
2019-05-01T16:36:00.862Z,40.60
2019-05-01T16:38:49.188Z,40.70
2019-05-01T16:41:21.658Z,40.20
2019-05-01T16:43:55.418Z,40.80
2019-05-01T16:46:27.755Z,41.10
2019-05-01T16:49:00.172Z,42.20
2019-05-01T16:51:32.518Z,40.70
2019-05-01T16:54:06.768Z,41.40
2019-05-01T16:56:38.748Z,41.50
2019-05-01T16:59:13.455Z,41.90
2019-05-01T17:02:06.938Z,41.80
2019-05-01T17:04:51.219Z,42.00
2019-05-01T17:07:54.015Z,41.30
2019-05-01T17:10:31.864Z,42.00
2019-05-01T17:13:05.970Z,42.50
2019-05-01T17:15:48.068Z,43.00
2019-05-01T17:18:38.814Z,43.00
2019-05-01T17:21:11.394Z,42.00
2019-05-01T17:23:43.821Z,42.40
2019-05-01T17:26:16.333Z,42.40
2019-05-01T17:28:49.256Z,42.90
2019-05-01T17:31:21.734Z,43.30
2019-05-01T17:33:57.540Z,42.70
2019-05-01T17:36:30.062Z,43.80
2019-05-01T17:39:02.997Z,43.50
2019-05-01T17:41:37.969Z,43.90
2019-05-01T17:44:11.278Z,44.00
2019-05-01T17:46:47.012Z,44.00
2019-05-01T17:49:19.111Z,44.60
2019-05-01T17:51:52.772Z,44.40
2019-05-01T17:54:25.237Z,44.30
2019-05-01T17:56:58.923Z,44.70
2019-05-01T17:59:35.531Z,44.90
2019-05-01T18:02:28.376Z,44.90
2019-05-01T18:05:38.729Z,45.20
2019-05-01T18:08:11.303Z,45.50
2019-05-01T18:10:44.496Z,46.10
2019-05-01T18:13:17.615Z,46.10
2019-05-01T18:15:50.091Z,46.80
2019-05-01T18:18:24.018Z,46.20
2019-05-01T18:20:56.442Z,46.50
2019-05-01T18:23:52.860Z,46.80
2019-05-01T18:26:31.439Z,47.00
2019-05-01T18:29:25.657Z,47.10
2019-05-01T18:32:02.845Z,47.50
2019-05-01T18:34:38.183Z,47.60
2019-05-01T18:37:18.923Z,47.70
2019-05-01T18:39:53.022Z,47.70
2019-05-01T18:42:26.943Z,48.10
2019-05-01T18:45:09.678Z,48.20
2019-05-01T18:47:42.263Z,48.30
2019-05-01T18:50:15.456Z,48.50
2019-05-01T18:52:53.613Z,48.80
2019-05-01T18:55:30.421Z,49.10
2019-05-01T18:58:04.160Z,49.20
2019-05-01T19:00:38.424Z,49.60
2019-05-01T19:03:11.800Z,49.70
2019-05-01T19:05:46.891Z,49.80
2019-05-01T19:08:19.547Z,50.30
2019-05-01T19:11:11.847Z,50.30
2019-05-01T19:13:34.839Z,50.80
2019-05-01T19:16:09.952Z,50.90
2019-05-01T19:18:42.584Z,51.10
2019-05-01T19:21:23.610Z,51.20
2019-05-01T19:24:00.671Z,51.40
2019-05-01T19:26:31.720Z,51.80
2019-05-01T19:29:07.015Z,52.10
2019-05-01T19:31:45.203Z,52.10
2019-05-01T19:34:17.640Z,52.50
2019-05-01T19:36:52.475Z,52.50
2019-05-01T19:39:26.791Z,52.80
2019-05-01T19:41:59.630Z,52.80
2019-05-01T19:44:32.817Z,53.40
2019-05-01T19:47:08.150Z,53.20
2019-05-01T19:49:41.140Z,53.80
2019-05-01T19:52:14.504Z,53.70
2019-05-01T19:54:50.720Z,53.80
2019-05-01T19:57:23.170Z,54.10
2019-05-01T19:59:58.440Z,54.40
2019-05-01T20:02:30.790Z,54.40
2019-05-01T20:05:05.492Z,54.40
2019-05-01T20:07:43.098Z,54.70
2019-05-01T20:10:18.343Z,54.60
2019-05-01T20:12:50.892Z,55.00
2019-05-01T20:15:25.069Z,55.30
2019-05-01T20:17:58.004Z,55.70
2019-05-01T20:20:30.316Z,56.10
2019-05-01T20:23:04.113Z,56.10
2019-05-01T20:25:36.492Z,56.10
2019-05-01T20:28:08.940Z,56.50
2019-05-01T20:30:41.407Z,56.80
2019-05-01T20:33:14.002Z,56.90
2019-05-01T20:35:47.085Z,57.10
2019-05-01T20:38:20.240Z,57.40
2019-05-01T20:40:52.601Z,57.30
2019-05-01T20:43:25.109Z,57.40
2019-05-01T20:45:57.955Z,57.60
2019-05-01T20:48:30.228Z,57.70
2019-05-01T20:51:02.574Z,57.90
2019-05-01T20:53:35.323Z,57.70
2019-05-01T20:56:13.678Z,57.70
2019-05-01T20:58:45.955Z,57.90
2019-05-01T21:01:18.062Z,58.00
2019-05-01T21:04:08.571Z,58.30
2019-05-01T21:06:43.781Z,58.20
2019-05-01T21:09:22.910Z,58.10
2019-05-01T21:12:05.038Z,58.30
2019-05-01T21:14:30.574Z,58.50
2019-05-01T21:17:00.113Z,58.70
2019-05-01T21:19:33.547Z,58.70
2019-05-01T21:22:04.049Z,58.70
2019-05-01T21:24:34.689Z,58.70
2019-05-01T21:27:05.341Z,58.70
2019-05-01T21:29:35.244Z,59.10
2019-05-01T21:32:05.401Z,59.30
2019-05-01T21:34:35.181Z,59.30
2019-05-01T21:37:04.948Z,59.30
2019-05-01T21:39:34.760Z,59.80
2019-05-01T21:42:11.286Z,60.00
2019-05-01T21:44:36.333Z,60.50
2019-05-01T21:47:06.166Z,60.30
2019-05-01T21:49:35.959Z,60.40
2019-05-01T21:52:07.342Z,60.40
2019-05-01T21:54:37.344Z,60.50
2019-05-01T21:57:07.121Z,60.80
2019-05-01T21:59:39.686Z,60.60
2019-05-01T22:02:10.234Z,61.00
2019-05-01T22:04:39.790Z,61.00
2019-05-01T22:07:09.723Z,61.40
2019-05-01T22:09:40.046Z,61.60
2019-05-01T22:12:13.156Z,61.70
2019-05-01T22:14:48.552Z,62.10
2019-05-01T22:17:40.487Z,62.00
2019-05-01T22:20:12.160Z,62.00
2019-05-01T22:22:54.769Z,61.70
2019-05-01T22:25:37.685Z,61.70
2019-05-01T22:28:26.476Z,61.60
2019-05-01T22:31:06.020Z,61.80
2019-05-01T22:33:36.164Z,61.70
2019-05-01T22:36:06.965Z,61.70
2019-05-01T22:38:36.766Z,62.10
2019-05-01T22:41:11.724Z,62.20
2019-05-01T22:43:41.541Z,62.20
2019-05-01T22:46:18.438Z,62.90
2019-05-01T22:48:48.298Z,63.20
2019-05-01T22:51:21.845Z,62.90
2019-05-01T22:53:57.439Z,63.10
2019-05-01T22:56:27.235Z,62.80
2019-05-01T22:58:57.007Z,63.00
2019-05-01T23:01:27.574Z,63.10
2019-05-01T23:04:05.512Z,63.20
2019-05-01T23:06:37.132Z,63.60
2019-05-01T23:09:09.925Z,63.90
2019-05-01T23:11:42.721Z,64.40
2019-05-01T23:14:13.025Z,64.20
2019-05-01T23:16:49.543Z,64.20
2019-05-01T23:19:22.834Z,64.60
2019-05-01T23:21:50.862Z,64.50
2019-05-01T23:24:21.196Z,64.40
2019-05-01T23:26:51.901Z,64.10
2019-05-01T23:29:22.433Z,64.40
2019-05-01T23:31:52.373Z,64.50
2019-05-01T23:34:26.137Z,64.30
2019-05-01T23:36:53.698Z,63.90
2019-05-01T23:39:23.465Z,64.50
2019-05-01T23:41:53.275Z,64.50
2019-05-01T23:44:23.021Z,64.80
2019-05-01T23:46:52.813Z,64.50
2019-05-01T23:49:22.639Z,64.90
2019-05-01T23:51:52.439Z,65.10
2019-05-01T23:54:22.238Z,65.40
2019-05-01T23:56:52.012Z,65.10
2019-05-01T23:59:21.835Z,65.70
