createdAt,value
2023-05-15T00:07:34.916Z,10.50
2023-05-15T00:10:05.243Z,10.70
2023-05-15T00:12:35.304Z,10.80
2023-05-15T00:15:04.767Z,10.90
2023-05-15T00:17:34.643Z,11.00
2023-05-15T00:20:04.443Z,11.00
2023-05-15T00:22:35.106Z,11.10
2023-05-15T00:25:05.768Z,11.20
2023-05-15T00:27:35.190Z,11.30
2023-05-15T00:30:04.593Z,11.30
2023-05-15T00:32:34.051Z,11.30
2023-05-15T00:35:03.428Z,11.50
2023-05-15T00:37:32.960Z,11.60
2023-05-15T00:40:02.479Z,11.70
2023-05-15T00:42:32.774Z,11.80
2023-05-15T00:45:03.991Z,11.90
2023-05-15T00:47:34.836Z,12.00
2023-05-15T00:50:04.996Z,12.10
2023-05-15T00:52:34.444Z,12.20
2023-05-15T00:55:03.817Z,12.30
2023-05-15T00:57:36.891Z,12.40
2023-05-15T01:00:11.855Z,12.50
2023-05-15T01:02:41.402Z,12.60
2023-05-15T01:05:12.366Z,12.70
2023-05-15T09:17:51.026Z,11.30
2023-05-15T09:20:29.640Z,11.30
2023-05-15T09:23:01.010Z,11.20
2023-05-15T09:25:44.176Z,11.20
2023-05-15T09:28:26.451Z,11.10
2023-05-15T09:31:03.359Z,11.10
2023-05-15T09:33:38.252Z,11.10
2023-05-15T09:36:08.994Z,11.00
2023-05-15T09:38:45.286Z,11.00
2023-05-15T09:41:14.679Z,10.90
2023-05-15T09:43:44.118Z,10.90
2023-05-15T09:46:17.659Z,10.80
2023-05-15T09:48:47.342Z,10.90
2023-05-15T09:51:21.248Z,10.80
2023-05-15T09:53:52.461Z,10.90
2023-05-15T09:56:21.982Z,10.80
2023-05-15T09:59:08.501Z,10.90
2023-05-15T10:01:39.275Z,10.80
2023-05-15T10:04:08.920Z,10.80
2023-05-15T10:06:41.237Z,10.80
2023-05-15T10:09:18.623Z,10.80
2023-05-15T10:11:52.849Z,10.70
2023-05-15T10:14:23.347Z,10.60
2023-05-15T10:16:53.023Z,10.50
2023-05-15T10:19:25.918Z,10.50
2023-05-15T10:21:57.012Z,10.50
2023-05-15T10:24:29.057Z,10.50
2023-05-15T10:26:58.943Z,10.50
2023-05-15T10:29:30.920Z,10.40
2023-05-15T10:32:02.935Z,10.40
2023-05-15T10:34:33.124Z,10.40
2023-05-15T10:37:02.681Z,10.30
2023-05-15T10:39:33.485Z,10.30
2023-05-15T10:42:04.180Z,10.30
2023-05-15T10:44:33.566Z,10.20
2023-05-15T10:47:03.249Z,10.30
2023-05-15T10:49:32.742Z,10.20
2023-05-15T10:52:03.053Z,10.20
2023-05-15T10:54:32.504Z,10.20
2023-05-15T10:57:02.114Z,10.10
2023-05-15T10:59:35.252Z,10.10
2023-05-15T11:02:32.044Z,10.00
2023-05-15T11:05:02.834Z,10.00
2023-05-15T11:07:32.251Z,10.00
2023-05-15T11:10:01.816Z,10.00
2023-05-15T11:12:51.851Z,9.90
2023-05-15T12:30:36.569Z,8.90
2023-05-15T12:33:07.942Z,8.80
2023-05-15T12:35:37.940Z,8.80
2023-05-15T12:38:08.086Z,8.70
2023-05-15T12:40:38.920Z,8.70
2023-05-15T12:43:10.304Z,8.60
2023-05-15T12:45:43.892Z,8.60
2023-05-15T12:48:19.411Z,8.50
2023-05-15T12:50:48.874Z,8.50
2023-05-15T12:53:18.619Z,8.50
2023-05-15T12:55:48.635Z,8.50
2023-05-15T12:58:20.426Z,8.50
2023-05-15T13:00:50.906Z,8.40
2023-05-15T13:03:23.538Z,8.40
2023-05-15T13:05:53.859Z,8.40
2023-05-15T13:08:24.388Z,8.30
2023-05-15T13:11:00.876Z,8.30
2023-05-15T13:13:49.300Z,8.30
2023-05-15T13:16:21.952Z,8.30
2023-05-15T13:18:51.640Z,8.20
2023-05-15T13:21:21.414Z,8.10
2023-05-15T13:23:50.832Z,8.10
2023-05-15T13:26:20.367Z,8.20
2023-05-15T13:42:05.252Z,7.90
2023-05-15T13:44:35.159Z,7.90
2023-05-15T13:47:06.585Z,7.90
2023-05-15T13:49:37.067Z,7.80
2023-05-15T13:52:06.604Z,7.90
2023-05-15T13:54:36.432Z,7.80
2023-05-15T13:57:05.887Z,7.80
2023-05-15T13:59:36.453Z,7.80
2023-05-15T14:02:06.909Z,7.80
2023-05-15T14:04:36.278Z,7.80
2023-05-15T14:07:05.693Z,7.70
2023-05-15T14:09:35.064Z,7.70
2023-05-15T14:12:04.834Z,7.70
2023-05-15T14:14:34.240Z,7.70
2023-05-15T14:17:03.673Z,7.60
2023-05-15T14:19:33.126Z,7.60
2023-05-15T14:22:02.887Z,7.50
2023-05-15T14:24:32.369Z,7.40
2023-05-15T14:27:01.782Z,7.50
2023-05-15T14:29:31.208Z,7.50
2023-05-15T14:32:00.694Z,7.40
2023-05-15T14:34:31.679Z,7.40
2023-05-15T14:37:01.189Z,7.40
2023-05-15T14:39:30.682Z,7.40
2023-05-15T22:18:55.555Z,4.50
2023-05-15T22:21:24.958Z,4.80
2023-05-15T22:23:54.449Z,4.80
2023-05-15T22:26:24.888Z,4.90
2023-05-15T22:29:00.215Z,5.10
2023-05-15T22:31:30.444Z,5.20
2023-05-15T22:33:59.813Z,5.30
2023-05-15T22:36:29.163Z,5.40
2023-05-15T22:38:58.546Z,5.50
2023-05-15T22:41:27.881Z,5.60
2023-05-15T22:43:57.820Z,5.80
2023-05-15T22:46:27.838Z,5.90
2023-05-15T22:48:57.390Z,5.90
2023-05-15T22:51:27.539Z,6.10
2023-05-15T22:53:56.920Z,6.20
2023-05-15T22:56:26.320Z,6.30
2023-05-15T22:58:55.777Z,6.40
2023-05-15T23:01:25.424Z,6.50
2023-05-15T23:03:54.894Z,6.60
2023-05-15T23:06:25.382Z,6.80
2023-05-15T23:08:55.181Z,6.90
2023-05-15T23:11:26.182Z,7.00
2023-05-15T23:13:55.561Z,7.10
2023-05-15T23:16:24.996Z,7.30
