createdAt,value
2023-04-09T00:48:35.395Z,49.50
2023-04-09T00:51:10.023Z,49.50
2023-04-09T00:53:40.716Z,49.50
2023-04-09T00:56:10.048Z,49.50
2023-04-09T00:58:38.859Z,49.50
2023-04-09T01:48:31.972Z,49.40
2023-04-09T01:51:00.983Z,49.40
2023-04-09T01:53:31.056Z,49.40
2023-04-09T01:56:01.228Z,49.40
2023-04-09T01:58:29.744Z,49.40
2023-04-09T02:47:48.104Z,49.40
2023-04-09T02:50:18.506Z,49.40
2023-04-09T02:52:51.099Z,49.40
2023-04-09T02:55:22.073Z,49.40
2023-04-09T02:57:50.498Z,49.40
2023-04-09T03:47:50.203Z,49.30
2023-04-09T03:50:23.144Z,49.40
2023-04-09T03:52:56.018Z,49.30
2023-04-09T03:55:24.768Z,49.40
2023-04-09T03:57:54.054Z,49.40
2023-04-09T04:47:19.406Z,49.40
2023-04-09T04:49:48.055Z,49.40
2023-04-09T04:52:17.879Z,49.40
2023-04-09T04:54:51.159Z,49.30
2023-04-09T04:57:24.830Z,49.40
2023-04-09T04:59:53.904Z,49.40
2023-04-09T05:02:24.420Z,49.40
2023-04-09T05:05:16.047Z,49.40
2023-04-09T05:08:03.602Z,49.40
2023-04-09T05:10:32.121Z,49.40
2023-04-09T05:13:01.801Z,49.40
2023-04-09T05:15:39.108Z,49.40
2023-04-09T05:18:10.547Z,49.40
2023-04-09T05:20:39.600Z,49.40
2023-04-09T05:23:12.517Z,49.40
2023-04-09T05:25:50.558Z,49.40
2023-04-09T05:28:41.684Z,49.40
2023-04-09T05:31:16.134Z,49.40
2023-04-09T05:33:55.533Z,49.30
2023-04-09T05:36:33.795Z,49.30
2023-04-09T05:39:03.332Z,49.40
2023-04-09T05:41:35.852Z,49.30
2023-04-09T05:44:23.305Z,49.40
2023-04-09T05:46:58.105Z,49.40
2023-04-09T05:49:34.287Z,49.40
2023-04-09T05:52:06.884Z,49.40
2023-04-09T05:54:36.648Z,49.40
2023-04-09T05:57:07.367Z,49.30
2023-04-09T05:59:38.942Z,49.30
2023-04-09T06:02:07.629Z,49.30
2023-04-09T06:04:37.539Z,49.30
2023-04-09T06:07:06.053Z,49.30
2023-04-09T06:09:34.904Z,49.30
2023-04-09T06:12:05.845Z,49.30
2023-04-09T06:14:35.629Z,49.40
2023-04-09T06:17:04.590Z,49.40
2023-04-09T06:19:37.359Z,49.40
2023-04-09T06:22:05.803Z,49.40
2023-04-09T06:24:34.390Z,49.40
2023-04-09T06:27:03.001Z,49.40
2023-04-09T06:29:31.610Z,49.40
2023-04-09T06:32:00.059Z,49.40
2023-04-09T06:34:28.500Z,49.40
2023-04-09T06:36:58.350Z,49.40
2023-04-09T06:39:26.863Z,49.50
2023-04-09T06:41:55.314Z,49.40
2023-04-09T06:44:34.684Z,49.40
2023-04-09T06:47:12.715Z,49.50
2023-04-09T06:49:41.325Z,49.50
2023-04-09T06:52:11.091Z,49.50
2023-04-09T06:54:42.586Z,49.40
2023-04-09T06:57:11.255Z,49.40
2023-04-09T06:59:39.776Z,49.40
2023-04-09T07:02:09.073Z,49.40
2023-04-09T07:04:37.888Z,49.40
2023-04-09T07:07:06.504Z,49.40
2023-04-09T07:09:36.489Z,49.40
2023-04-09T07:12:05.057Z,49.40
2023-04-09T07:14:33.485Z,49.40
2023-04-09T07:17:01.942Z,49.40
2023-04-09T07:19:31.631Z,49.40
2023-04-09T07:22:01.854Z,49.40
2023-04-09T07:24:31.190Z,49.40
2023-04-09T07:27:05.693Z,49.40
2023-04-09T07:29:34.203Z,49.50
2023-04-09T07:32:03.529Z,49.50
2023-04-09T07:34:32.021Z,49.50
2023-04-09T07:37:00.568Z,49.50
2023-04-09T07:39:29.069Z,49.50
2023-04-09T07:41:57.627Z,49.50
2023-04-09T07:44:28.432Z,49.50
2023-04-09T07:46:56.855Z,49.50
2023-04-09T07:49:25.914Z,49.50
2023-04-09T07:51:54.402Z,49.60
2023-04-09T07:54:22.829Z,49.50
2023-04-09T07:56:51.422Z,49.50
2023-04-09T07:59:20.142Z,49.50
2023-04-09T08:01:50.092Z,49.50
2023-04-09T08:04:19.543Z,49.50
2023-04-09T08:06:50.751Z,49.50
2023-04-09T08:09:19.668Z,49.50
2023-04-09T08:11:48.842Z,49.50
2023-04-09T08:14:18.535Z,49.50
2023-04-09T08:16:50.311Z,49.50
2023-04-09T08:19:20.238Z,49.50
2023-04-09T08:21:50.773Z,49.50
2023-04-09T08:24:19.502Z,49.50
2023-04-09T08:26:48.075Z,49.50
2023-04-09T08:29:16.797Z,49.50
2023-04-09T08:31:45.555Z,49.60
2023-04-09T08:34:17.428Z,49.50
2023-04-09T08:36:47.496Z,49.50
2023-04-09T08:39:18.864Z,49.60
2023-04-09T08:41:48.299Z,49.50
2023-04-09T08:44:17.669Z,49.50
2023-04-09T08:46:46.303Z,49.60
2023-04-09T08:49:16.192Z,49.50
2023-04-09T08:51:49.116Z,49.50
2023-04-09T08:54:21.114Z,49.60
2023-04-09T08:56:49.746Z,49.60
2023-04-09T08:59:19.424Z,49.60
2023-04-09T09:01:53.637Z,49.60
2023-04-09T09:04:23.501Z,49.60
2023-04-09T09:06:56.623Z,49.60
2023-04-09T09:09:26.760Z,49.60
2023-04-09T09:11:56.362Z,49.60
2023-04-09T09:14:24.755Z,49.60
2023-04-09T09:17:08.319Z,49.60
2023-04-09T09:19:38.361Z,49.60
2023-04-09T09:22:08.896Z,49.60
2023-04-09T09:24:50.161Z,49.70
2023-04-09T09:27:39.272Z,49.60
2023-04-09T09:30:11.827Z,49.60
2023-04-09T09:32:42.539Z,49.60
2023-04-09T09:35:12.620Z,49.70
2023-04-09T09:37:41.350Z,49.70
2023-04-09T09:40:12.133Z,49.70
2023-04-09T09:42:57.016Z,49.70
2023-04-09T09:45:26.474Z,49.70
2023-04-09T09:47:55.728Z,49.70
2023-04-09T09:50:27.253Z,49.70
2023-04-09T09:53:04.025Z,49.70
2023-04-09T09:55:34.561Z,49.70
2023-04-09T09:58:17.670Z,49.80
2023-04-09T10:00:51.332Z,49.80
2023-04-09T10:03:24.416Z,49.80
2023-04-09T10:05:55.611Z,49.80
2023-04-09T10:08:24.456Z,49.90
2023-04-09T10:10:54.140Z,49.80
2023-04-09T10:13:32.312Z,49.90
2023-04-09T10:16:01.700Z,49.90
2023-04-09T10:18:33.408Z,49.90
2023-04-09T10:21:17.690Z,50.00
2023-04-09T10:23:51.854Z,50.00
2023-04-09T10:26:22.191Z,49.90
2023-04-09T10:29:09.623Z,50.00
2023-04-09T10:31:52.355Z,50.00
2023-04-09T10:34:34.627Z,50.00
2023-04-09T10:37:05.150Z,50.00
2023-04-09T10:39:34.828Z,50.00
2023-04-09T10:42:09.808Z,50.10
2023-04-09T10:44:42.773Z,50.10
2023-04-09T10:47:13.110Z,50.10
2023-04-09T10:49:43.061Z,50.10
2023-04-09T10:52:15.902Z,50.10
2023-04-09T10:54:49.328Z,50.10
2023-04-09T10:57:21.518Z,50.20
2023-04-09T10:59:52.332Z,50.20
2023-04-09T11:03:04.515Z,50.20
2023-04-09T11:05:36.401Z,50.10
2023-04-09T11:08:10.994Z,50.10
2023-04-09T11:10:42.020Z,50.20
2023-04-09T11:13:13.368Z,50.30
2023-04-09T11:15:42.603Z,50.20
2023-04-09T11:18:14.862Z,50.30
2023-04-09T11:20:43.973Z,50.20
2023-04-09T11:23:14.334Z,50.30
2023-04-09T11:25:42.750Z,50.30
2023-04-09T11:28:11.299Z,50.40
2023-04-09T11:30:39.862Z,50.40
2023-04-09T11:33:08.916Z,50.30
2023-04-09T11:35:37.829Z,50.30
2023-04-09T11:38:13.453Z,50.40
2023-04-09T11:40:48.274Z,50.40
2023-04-09T11:43:18.092Z,50.40
2023-04-09T11:45:48.948Z,50.40
2023-04-09T11:48:19.324Z,50.50
2023-04-09T11:50:48.562Z,50.50
2023-04-09T11:53:20.245Z,50.50
2023-04-09T11:55:54.233Z,50.50
2023-04-09T11:58:25.604Z,50.60
2023-04-09T12:01:00.006Z,50.60
2023-04-09T12:03:34.037Z,50.60
2023-04-09T12:06:04.260Z,50.60
2023-04-09T12:08:39.843Z,50.70
2023-04-09T12:11:18.230Z,50.70
2023-04-09T12:13:48.261Z,50.70
2023-04-09T12:16:20.838Z,50.70
2023-04-09T12:18:50.621Z,50.80
2023-04-09T12:21:19.476Z,50.70
2023-04-09T12:23:49.432Z,50.80
2023-04-09T12:26:17.878Z,50.70
2023-04-09T12:28:46.362Z,50.80
2023-04-09T12:31:15.058Z,50.80
2023-04-09T12:33:43.593Z,50.80
2023-04-09T12:36:12.433Z,50.70
2023-04-09T12:38:41.030Z,50.80
2023-04-09T12:41:13.360Z,50.70
2023-04-09T12:43:43.800Z,50.80
2023-04-09T12:46:13.017Z,50.70
2023-04-09T12:48:41.722Z,50.70
2023-04-09T12:51:11.295Z,50.70
2023-04-09T12:53:42.602Z,50.80
2023-04-09T12:56:12.506Z,50.80
2023-04-09T12:58:41.287Z,50.90
2023-04-09T13:01:09.866Z,51.00
2023-04-09T13:03:40.258Z,51.00
2023-04-09T13:06:11.787Z,51.00
2023-04-09T13:08:40.307Z,51.00
2023-04-09T13:11:09.077Z,51.10
2023-04-09T13:13:40.950Z,51.10
2023-04-09T13:16:12.027Z,50.90
2023-04-09T13:18:40.440Z,50.90
2023-04-09T13:21:09.605Z,51.00
2023-04-09T13:23:38.019Z,51.00
2023-04-09T13:26:06.781Z,50.90
2023-04-09T13:28:35.249Z,51.00
2023-04-09T13:31:07.081Z,51.10
2023-04-09T13:33:35.749Z,51.00
2023-04-09T13:36:04.798Z,51.20
2023-04-09T13:38:33.301Z,51.20
2023-04-09T13:41:01.888Z,51.10
2023-04-09T13:43:30.292Z,51.10
2023-04-09T13:45:59.416Z,51.00
2023-04-09T13:48:29.274Z,51.20
2023-04-09T13:50:58.045Z,51.10
2023-04-09T13:53:26.618Z,51.10
2023-04-09T13:55:54.968Z,51.00
2023-04-09T13:58:23.428Z,51.10
2023-04-09T14:00:52.215Z,51.00
2023-04-09T14:03:21.231Z,51.20
2023-04-09T14:05:51.244Z,51.20
2023-04-09T14:08:19.722Z,51.20
2023-04-09T14:10:49.550Z,51.00
2023-04-09T14:13:18.022Z,51.10
2023-04-09T14:15:46.520Z,51.10
2023-04-09T14:18:15.043Z,51.10
2023-04-09T14:20:43.567Z,51.10
2023-04-09T14:23:14.094Z,51.10
2023-04-09T14:25:43.081Z,51.10
2023-04-09T14:28:11.636Z,51.10
2023-04-09T14:30:40.173Z,51.20
2023-04-09T14:33:09.094Z,51.20
2023-04-09T14:35:37.579Z,51.10
2023-04-09T14:38:06.096Z,51.20
2023-04-09T14:40:37.226Z,51.20
2023-04-09T14:43:05.666Z,51.30
2023-04-09T14:45:34.173Z,51.30
2023-04-09T14:48:02.773Z,51.40
2023-04-09T14:50:32.395Z,51.30
2023-04-09T14:53:00.914Z,51.30
2023-04-09T14:55:29.301Z,51.20
2023-04-09T14:58:01.552Z,51.20
2023-04-09T15:00:30.135Z,51.10
2023-04-09T15:02:58.777Z,51.10
2023-04-09T15:05:27.687Z,51.10
2023-04-09T15:08:02.622Z,51.10
2023-04-09T15:10:31.120Z,51.10
2023-04-09T15:13:00.998Z,51.10
2023-04-09T15:15:30.626Z,51.10
2023-04-09T15:18:05.465Z,51.10
2023-04-09T15:20:38.320Z,51.10
2023-04-09T15:23:06.816Z,51.20
2023-04-09T15:25:35.370Z,51.20
2023-04-09T15:28:05.569Z,51.20
2023-04-09T15:30:35.313Z,51.30
2023-04-09T15:33:06.521Z,51.20
2023-04-09T15:35:36.247Z,51.30
2023-04-09T15:38:04.698Z,51.30
2023-04-09T15:40:33.414Z,51.30
2023-04-09T15:43:02.007Z,51.30
2023-04-09T15:45:31.960Z,51.30
2023-04-09T15:48:00.733Z,51.30
2023-04-09T15:50:29.372Z,51.30
2023-04-09T15:52:57.797Z,51.30
2023-04-09T15:55:26.377Z,51.30
2023-04-09T15:58:01.122Z,51.20
2023-04-09T16:00:31.007Z,51.20
2023-04-09T16:02:59.407Z,51.10
2023-04-09T16:05:27.804Z,51.10
2023-04-09T16:07:59.018Z,51.10
2023-04-09T16:10:28.229Z,51.10
2023-04-09T16:12:59.659Z,51.10
2023-04-09T16:15:29.317Z,51.10
2023-04-09T16:17:59.282Z,51.10
2023-04-09T16:20:29.299Z,51.10
2023-04-09T16:22:57.747Z,51.10
2023-04-09T16:25:26.325Z,51.10
2023-04-09T16:27:54.786Z,51.10
2023-04-09T16:30:23.374Z,51.20
2023-04-09T16:32:51.791Z,51.10
2023-04-09T16:35:22.273Z,51.10
2023-04-09T16:37:51.869Z,51.10
2023-04-09T16:40:24.335Z,51.00
2023-04-09T16:42:55.543Z,51.00
2023-04-09T16:45:24.423Z,51.00
2023-04-09T16:47:54.618Z,51.00
2023-04-09T16:50:24.746Z,51.00
2023-04-09T16:52:53.599Z,51.00
2023-04-09T16:55:22.525Z,51.00
2023-04-09T16:57:50.984Z,51.00
2023-04-09T17:00:20.877Z,51.00
2023-04-09T17:02:49.621Z,51.00
2023-04-09T17:05:18.575Z,51.00
2023-04-09T17:07:48.871Z,50.90
2023-04-09T17:10:19.054Z,51.50
2023-04-09T17:12:48.391Z,51.00
2023-04-09T17:15:18.959Z,51.00
2023-04-09T17:17:51.168Z,50.90
2023-04-09T17:20:21.535Z,50.90
2023-04-09T17:22:51.681Z,50.90
2023-04-09T17:25:20.637Z,50.90
2023-04-09T17:27:49.775Z,50.90
2023-04-09T17:30:18.438Z,50.90
2023-04-09T17:32:47.676Z,50.90
2023-04-09T17:35:16.632Z,50.90
2023-04-09T17:37:46.617Z,50.90
2023-04-09T17:40:18.685Z,50.90
2023-04-09T17:42:47.187Z,50.90
2023-04-09T17:45:15.609Z,50.90
2023-04-09T17:47:44.080Z,50.80
2023-04-09T17:50:13.330Z,50.90
2023-04-09T17:52:41.763Z,50.80
2023-04-09T17:55:14.509Z,50.90
2023-04-09T17:57:44.772Z,50.80
2023-04-09T18:00:16.877Z,50.80
2023-04-09T18:02:49.271Z,51.40
2023-04-09T18:05:18.065Z,50.80
2023-04-09T18:07:46.478Z,50.80
2023-04-09T18:10:15.462Z,50.80
2023-04-09T18:12:45.787Z,50.80
2023-04-09T18:15:14.277Z,50.80
2023-04-09T18:17:43.150Z,50.80
2023-04-09T18:20:12.772Z,50.70
2023-04-09T18:22:41.314Z,50.70
2023-04-09T18:25:10.500Z,50.70
2023-04-09T18:27:38.965Z,50.70
2023-04-09T18:30:10.511Z,50.70
2023-04-09T18:32:39.707Z,50.70
2023-04-09T18:35:09.168Z,50.70
2023-04-09T18:37:38.047Z,50.70
2023-04-09T18:40:08.780Z,50.70
2023-04-09T18:42:37.265Z,50.80
2023-04-09T18:45:06.492Z,50.70
2023-04-09T18:47:37.274Z,50.70
2023-04-09T18:50:06.629Z,50.70
2023-04-09T18:52:38.195Z,50.70
2023-04-09T18:55:07.632Z,50.70
2023-04-09T18:57:37.238Z,50.70
2023-04-09T19:00:07.258Z,50.70
2023-04-09T19:02:37.679Z,50.70
2023-04-09T19:05:07.576Z,50.70
2023-04-09T19:07:36.172Z,50.70
2023-04-09T19:10:04.986Z,50.70
2023-04-09T19:12:33.357Z,50.70
2023-04-09T19:15:02.164Z,50.70
2023-04-09T19:17:30.587Z,50.70
2023-04-09T19:20:00.365Z,50.60
2023-04-09T19:22:29.413Z,50.70
2023-04-09T19:24:57.874Z,50.70
2023-04-09T19:27:26.339Z,50.70
2023-04-09T19:29:54.786Z,50.60
2023-04-09T19:32:23.219Z,50.60
2023-04-09T19:34:51.808Z,50.60
2023-04-09T19:37:25.496Z,50.60
2023-04-09T19:39:54.112Z,50.60
2023-04-09T19:42:22.678Z,50.60
2023-04-09T19:44:51.185Z,50.70
2023-04-09T19:47:19.956Z,50.60
2023-04-09T19:49:48.373Z,50.60
2023-04-09T19:52:16.838Z,51.20
2023-04-09T19:54:47.424Z,50.60
2023-04-09T19:57:16.441Z,50.50
2023-04-09T19:59:44.876Z,50.60
2023-04-09T20:02:13.558Z,50.50
2023-04-09T20:04:42.194Z,50.60
2023-04-09T20:07:10.617Z,50.50
2023-04-09T20:09:41.406Z,50.60
2023-04-09T20:12:13.828Z,50.50
2023-04-09T20:14:42.236Z,50.60
2023-04-09T20:17:11.412Z,50.60
2023-04-09T20:19:39.890Z,50.60
2023-04-09T20:22:08.331Z,50.60
2023-04-09T20:24:36.848Z,50.60
2023-04-09T20:27:05.904Z,50.60
2023-04-09T20:29:35.721Z,50.50
2023-04-09T20:32:05.137Z,50.40
2023-04-09T20:34:33.827Z,50.50
2023-04-09T20:37:02.354Z,51.10
2023-04-09T20:39:31.261Z,50.60
2023-04-09T20:41:59.659Z,50.50
2023-04-09T20:44:29.547Z,50.40
2023-04-09T20:46:59.357Z,50.50
2023-04-09T20:49:27.852Z,50.40
2023-04-09T20:51:56.768Z,50.40
2023-04-09T20:54:25.349Z,50.40
2023-04-09T20:56:54.406Z,50.40
2023-04-09T20:59:23.497Z,50.40
2023-04-09T21:01:52.367Z,50.50
2023-04-09T21:04:22.555Z,50.50
2023-04-09T21:06:51.938Z,50.50
2023-04-09T21:09:20.614Z,50.50
2023-04-09T21:11:49.164Z,50.50
2023-04-09T21:14:17.582Z,50.50
2023-04-09T21:16:46.116Z,50.50
2023-04-09T21:19:14.738Z,50.50
2023-04-09T21:21:44.543Z,50.50
2023-04-09T21:24:12.922Z,50.50
2023-04-09T21:26:51.170Z,50.50
2023-04-09T21:29:21.447Z,50.50
2023-04-09T21:31:50.142Z,50.50
2023-04-09T21:34:18.609Z,50.50
2023-04-09T21:36:48.565Z,50.40
2023-04-09T21:39:17.063Z,50.50
2023-04-09T21:41:45.780Z,50.50
2023-04-09T21:44:14.537Z,50.40
2023-04-09T21:46:43.325Z,50.40
2023-04-09T21:49:12.156Z,50.40
2023-04-09T21:51:41.210Z,50.50
2023-04-09T21:54:12.143Z,50.40
2023-04-09T21:56:40.604Z,50.40
2023-04-09T21:59:08.992Z,50.40
2023-04-09T22:01:37.581Z,50.40
2023-04-09T22:04:06.188Z,50.40
2023-04-09T22:06:34.675Z,50.40
2023-04-09T22:09:03.396Z,50.40
2023-04-09T22:11:34.372Z,50.40
2023-04-09T22:14:02.930Z,50.40
2023-04-09T22:16:31.595Z,50.40
2023-04-09T22:18:59.994Z,50.40
2023-04-09T22:21:28.602Z,50.50
2023-04-09T22:23:57.111Z,50.50
2023-04-09T22:26:25.592Z,50.50
2023-04-09T22:28:55.672Z,50.50
2023-04-09T22:31:24.384Z,50.50
2023-04-09T22:33:53.153Z,50.50
2023-04-09T22:36:21.868Z,50.40
2023-04-09T22:38:51.856Z,50.40
2023-04-09T22:41:21.323Z,50.40
2023-04-09T22:43:50.301Z,50.40
2023-04-09T22:46:20.095Z,50.40
2023-04-09T22:48:48.521Z,50.30
2023-04-09T22:51:17.388Z,50.30
2023-04-09T22:53:47.749Z,50.30
2023-04-09T22:56:16.115Z,50.30
2023-04-09T22:58:44.525Z,50.30
2023-04-09T23:01:13.008Z,50.30
2023-04-09T23:03:42.856Z,50.30
2023-04-09T23:06:11.432Z,50.30
2023-04-09T23:08:40.843Z,50.30
2023-04-09T23:11:10.432Z,50.30
2023-04-09T23:13:39.369Z,50.30
2023-04-09T23:16:09.865Z,50.30
2023-04-09T23:18:39.139Z,50.30
2023-04-09T23:21:10.796Z,50.40
2023-04-09T23:23:40.294Z,50.30
2023-04-09T23:26:08.889Z,50.30
2023-04-09T23:28:37.382Z,50.30
2023-04-09T23:31:06.478Z,50.30
2023-04-09T23:33:35.004Z,50.30
2023-04-09T23:36:03.396Z,50.30
2023-04-09T23:38:33.281Z,50.30
2023-04-09T23:41:01.789Z,50.30
2023-04-09T23:43:30.195Z,50.30
2023-04-09T23:45:58.658Z,50.30
2023-04-09T23:48:27.196Z,50.30
2023-04-09T23:50:55.682Z,50.30
2023-04-09T23:53:24.121Z,50.30
2023-04-09T23:55:53.853Z,50.30
2023-04-09T23:58:22.559Z,50.30
