createdAt,value
2023-04-08T00:01:22.089Z,4.83
2023-04-08T00:03:50.560Z,4.70
2023-04-08T00:06:18.743Z,4.87
2023-04-08T00:08:46.989Z,4.70
2023-04-08T00:11:15.302Z,4.80
2023-04-08T00:13:44.985Z,4.90
2023-04-08T00:16:13.189Z,4.47
2023-04-08T00:21:23.974Z,5.80
2023-04-08T00:23:52.264Z,4.53
2023-04-08T00:26:21.381Z,4.90
2023-04-08T00:28:51.324Z,4.50
2023-04-08T00:31:19.900Z,5.20
2023-04-08T00:33:48.260Z,5.10
2023-04-08T00:36:16.572Z,5.30
2023-04-08T00:38:44.906Z,4.97
2023-04-08T00:41:14.704Z,5.37
2023-04-08T00:43:43.056Z,5.20
2023-04-08T00:46:13.361Z,5.50
2023-04-08T00:48:41.711Z,4.70
2023-04-08T00:51:09.989Z,5.03
2023-04-08T00:53:38.337Z,5.50
2023-04-08T00:56:06.676Z,5.20
2023-04-08T00:58:35.061Z,4.93
2023-04-08T01:01:09.137Z,5.27
2023-04-08T01:03:48.285Z,5.13
2023-04-08T01:06:24.979Z,5.30
2023-04-08T01:08:54.291Z,4.90
2023-04-08T01:11:22.608Z,5.57
2023-04-08T01:13:53.451Z,6.30
2023-04-08T01:16:23.629Z,5.07
2023-04-08T01:18:55.591Z,5.40
2023-04-08T01:21:28.952Z,5.60
2023-04-08T01:24:05.411Z,5.53
2023-04-08T01:26:36.601Z,5.50
2023-04-08T01:29:06.424Z,5.37
2023-04-08T01:31:36.642Z,5.20
2023-04-08T01:34:06.985Z,5.37
2023-04-08T01:36:36.773Z,5.77
2023-04-08T01:39:06.790Z,5.73
2023-04-08T01:41:37.288Z,5.37
2023-04-08T01:44:06.874Z,5.07
2023-04-08T01:46:36.752Z,5.23
2023-04-08T01:49:06.899Z,5.40
2023-04-08T01:51:38.861Z,5.40
2023-04-08T01:54:07.765Z,5.40
2023-04-08T01:56:40.319Z,5.53
2023-04-08T01:59:12.878Z,5.40
2023-04-08T02:01:42.915Z,5.73
2023-04-08T02:04:11.389Z,5.70
2023-04-08T02:06:39.883Z,5.40
2023-04-08T02:09:08.422Z,5.13
2023-04-08T02:11:38.823Z,5.43
2023-04-08T02:14:07.198Z,5.33
2023-04-08T02:16:42.522Z,5.87
2023-04-08T02:19:16.807Z,5.40
2023-04-08T02:21:50.240Z,5.70
2023-04-08T02:24:20.051Z,5.47
2023-04-08T02:26:51.875Z,5.53
2023-04-08T02:29:20.708Z,5.53
2023-04-08T02:31:51.148Z,5.50
2023-04-08T02:34:22.193Z,5.53
2023-04-08T02:36:51.152Z,5.20
2023-04-08T02:39:19.652Z,5.30
2023-04-08T02:41:52.149Z,5.63
2023-04-08T02:44:23.261Z,5.40
2023-04-08T02:46:51.921Z,5.70
2023-04-08T02:49:20.161Z,5.73
2023-04-08T02:51:48.454Z,5.53
2023-04-08T02:54:16.745Z,5.20
2023-04-08T02:56:45.008Z,5.77
2023-04-08T02:59:14.703Z,5.40
2023-04-08T03:01:43.607Z,5.77
2023-04-08T03:04:11.893Z,5.90
2023-04-08T03:06:40.180Z,5.53
2023-04-08T03:09:08.436Z,5.47
2023-04-08T03:11:36.710Z,5.53
2023-04-08T03:14:04.966Z,5.90
2023-04-08T03:16:34.645Z,5.83
2023-04-08T03:19:02.922Z,5.40
2023-04-08T03:21:32.245Z,5.30
2023-04-08T03:24:00.772Z,5.90
2023-04-08T03:26:29.195Z,5.60
2023-04-08T03:28:57.803Z,5.70
2023-04-08T03:31:27.398Z,5.30
2023-04-08T03:33:57.102Z,5.60
2023-04-08T03:36:26.839Z,6.03
2023-04-08T03:38:55.133Z,5.27
2023-04-08T03:41:23.385Z,5.33
2023-04-08T03:43:51.699Z,5.57
2023-04-08T03:46:19.994Z,5.50
2023-04-08T03:48:48.561Z,5.07
2023-04-08T03:51:18.532Z,5.43
2023-04-08T03:53:48.153Z,5.43
2023-04-08T03:56:16.599Z,5.20
2023-04-08T03:58:44.860Z,5.80
2023-04-08T04:01:13.095Z,5.70
2023-04-08T04:03:41.541Z,5.47
2023-04-08T04:06:10.267Z,5.33
2023-04-08T04:08:40.010Z,6.23
2023-04-08T04:11:08.305Z,5.73
2023-04-08T04:13:36.981Z,6.00
2023-04-08T04:16:05.745Z,5.30
2023-04-08T04:18:34.043Z,5.50
2023-04-08T04:21:02.459Z,5.80
2023-04-08T04:23:30.731Z,5.57
2023-04-08T04:26:00.335Z,5.47
2023-04-08T04:28:28.658Z,5.70
2023-04-08T04:30:57.063Z,5.63
2023-04-08T04:33:25.766Z,5.50
2023-04-08T04:35:54.134Z,5.33
2023-04-08T04:38:22.524Z,6.20
2023-04-08T04:40:51.222Z,6.43
2023-04-08T04:43:20.878Z,6.83
2023-04-08T04:45:49.109Z,5.60
2023-04-08T04:48:17.316Z,6.57
2023-04-08T04:50:45.601Z,6.47
2023-04-08T04:53:13.851Z,6.73
2023-04-08T04:55:42.094Z,6.30
2023-04-08T04:58:10.413Z,6.37
2023-04-08T05:00:40.097Z,6.77
2023-04-08T05:03:08.685Z,7.83
2023-04-08T05:05:36.974Z,9.17
2023-04-08T05:08:05.445Z,7.47
2023-04-08T05:10:33.676Z,10.07
2023-04-08T05:13:01.949Z,7.23
2023-04-08T05:15:30.117Z,8.17
2023-04-08T05:17:59.738Z,7.50
2023-04-08T05:20:28.042Z,7.70
2023-04-08T05:22:56.457Z,7.40
2023-04-08T05:25:24.799Z,7.90
2023-04-08T05:27:53.495Z,7.37
2023-04-08T05:30:22.130Z,7.00
2023-04-08T05:32:50.899Z,6.97
2023-04-08T05:35:20.599Z,7.43
2023-04-08T05:37:48.961Z,7.73
2023-04-08T05:40:17.647Z,7.97
2023-04-08T05:42:46.336Z,7.00
2023-04-08T05:45:14.893Z,7.37
2023-04-08T05:52:52.789Z,7.93
2023-04-08T05:55:41.662Z,7.37
2023-04-08T05:58:14.258Z,7.90
2023-04-08T06:00:59.135Z,7.80
2023-04-08T06:03:49.604Z,7.67
2023-04-08T06:06:48.365Z,8.70
2023-04-08T06:10:01.668Z,8.30
2023-04-08T06:13:05.732Z,8.30
2023-04-08T06:16:26.092Z,7.63
2023-04-08T06:55:35.482Z,8.43
2023-04-08T06:58:04.517Z,8.60
2023-04-08T07:00:33.131Z,8.87
2023-04-08T07:03:02.193Z,8.53
2023-04-08T07:05:49.230Z,9.00
2023-04-08T07:08:17.724Z,9.10
2023-04-08T07:10:47.915Z,8.40
2023-04-08T07:14:11.048Z,8.20
2023-04-08T07:16:40.179Z,8.40
2023-04-08T07:19:08.809Z,9.17
2023-04-08T07:21:41.822Z,8.43
2023-04-08T07:24:10.578Z,9.20
2023-04-08T07:26:41.611Z,8.63
2023-04-08T07:29:10.506Z,8.27
2023-04-08T07:31:39.186Z,8.03
2023-04-08T07:34:07.895Z,8.13
2023-04-08T07:36:36.566Z,7.93
2023-04-08T07:39:05.518Z,8.27
2023-04-08T07:41:34.288Z,8.73
2023-04-08T07:44:04.554Z,8.17
2023-04-08T07:46:34.209Z,8.37
2023-04-08T07:49:03.041Z,7.53
2023-04-08T07:51:31.594Z,7.67
2023-04-08T07:54:01.289Z,8.23
2023-04-08T07:56:29.857Z,8.13
2023-04-08T07:58:58.746Z,8.00
2023-04-08T08:01:31.526Z,8.00
2023-04-08T08:04:00.820Z,8.17
2023-04-08T08:06:29.685Z,7.93
2023-04-08T08:08:58.399Z,8.17
2023-04-08T08:11:28.181Z,10.50
2023-04-08T08:13:59.262Z,8.33
2023-04-08T08:16:31.966Z,8.37
2023-04-08T08:19:00.939Z,8.27
2023-04-08T08:21:29.603Z,7.90
2023-04-08T08:23:59.755Z,8.00
2023-04-08T08:26:28.827Z,7.20
2023-04-08T08:28:57.601Z,7.43
2023-04-08T08:31:26.223Z,7.00
2023-04-08T08:33:56.532Z,7.80
2023-04-08T08:36:28.300Z,8.13
2023-04-08T08:38:57.032Z,6.70
2023-04-08T08:41:25.538Z,7.10
2023-04-08T08:43:55.207Z,6.63
2023-04-08T08:46:23.845Z,7.50
2023-04-08T08:48:52.744Z,7.27
2023-04-08T08:51:23.204Z,7.47
2023-04-08T08:56:35.270Z,6.80
2023-04-08T08:59:04.336Z,8.10
2023-04-08T09:01:34.840Z,6.60
2023-04-08T09:04:12.769Z,7.80
2023-04-08T09:06:43.472Z,7.90
2023-04-08T09:09:12.913Z,6.60
2023-04-08T09:11:43.716Z,7.13
2023-04-08T12:07:06.418Z,3.63
2023-04-08T12:09:37.603Z,3.70
2023-04-08T12:12:06.319Z,4.10
2023-04-08T12:14:35.119Z,3.73
2023-04-08T12:17:03.823Z,3.80
2023-04-08T12:19:34.197Z,3.63
2023-04-08T12:22:05.352Z,3.77
2023-04-08T12:24:34.309Z,4.10
2023-04-08T12:27:04.850Z,3.93
2023-04-08T12:29:33.604Z,3.73
2023-04-08T12:32:02.741Z,3.63
2023-04-08T12:34:31.561Z,3.40
2023-04-08T12:37:00.467Z,3.70
2023-04-08T12:39:30.548Z,3.73
2023-04-08T12:42:00.817Z,3.70
2023-04-08T12:44:32.465Z,3.17
2023-04-08T12:47:07.942Z,3.40
2023-04-08T12:49:49.833Z,3.10
2023-04-08T12:52:20.027Z,2.80
2023-04-08T12:54:55.676Z,3.00
2023-04-08T12:57:27.489Z,2.83
2023-04-08T13:00:01.797Z,2.50
2023-04-08T13:02:39.466Z,2.90
2023-04-08T13:05:10.822Z,2.30
2023-04-08T13:07:45.827Z,2.70
2023-04-08T13:13:26.972Z,2.60
2023-04-08T13:15:56.668Z,2.60
2023-04-08T13:18:25.336Z,2.67
2023-04-08T13:20:54.510Z,2.67
2023-04-08T13:23:23.137Z,2.57
2023-04-08T13:25:53.809Z,2.47
2023-04-08T13:28:22.476Z,2.67
2023-04-08T13:30:51.286Z,2.70
2023-04-08T13:33:19.861Z,2.60
2023-04-08T13:35:51.278Z,2.63
2023-04-08T13:38:20.068Z,2.60
2023-04-08T13:40:53.587Z,2.77
2023-04-08T13:43:22.719Z,2.87
2023-04-08T13:45:51.342Z,2.30
2023-04-08T13:48:19.821Z,2.60
2023-04-08T13:50:49.339Z,2.30
2023-04-08T13:53:18.182Z,2.20
2023-04-08T13:55:46.719Z,2.27
2023-04-08T13:58:23.441Z,2.40
2023-04-08T14:00:53.171Z,2.30
2023-04-08T14:03:22.368Z,2.20
2023-04-08T14:05:51.221Z,2.33
2023-04-08T14:08:25.218Z,2.20
2023-04-08T14:10:53.863Z,2.10
2023-04-08T14:13:34.514Z,2.30
2023-04-08T14:16:04.024Z,2.30
2023-04-08T14:18:35.654Z,2.77
2023-04-08T14:21:05.521Z,2.33
2023-04-08T14:23:34.113Z,2.37
2023-04-08T14:26:03.027Z,2.23
2023-04-08T14:28:32.894Z,2.10
2023-04-08T14:31:01.345Z,2.00
2023-04-08T14:33:29.756Z,2.20
2023-04-08T14:36:09.151Z,1.93
2023-04-08T14:38:39.258Z,1.93
2023-04-08T14:41:08.320Z,2.20
2023-04-08T14:43:38.238Z,1.70
2023-04-08T14:46:06.661Z,1.93
2023-04-08T14:48:35.155Z,2.30
2023-04-08T14:51:03.681Z,2.07
2023-04-08T14:53:32.154Z,2.30
2023-04-08T14:56:00.873Z,2.20
2023-04-08T14:58:29.297Z,2.37
2023-04-08T15:00:59.092Z,2.10
2023-04-08T15:03:27.587Z,2.10
2023-04-08T15:05:59.691Z,2.33
2023-04-08T15:08:28.430Z,2.40
2023-04-08T15:10:57.141Z,2.37
2023-04-08T15:13:25.729Z,2.07
2023-04-08T15:15:54.413Z,2.00
2023-04-08T16:33:18.375Z,1.70
2023-04-08T16:35:49.294Z,1.70
2023-04-08T16:38:17.783Z,1.73
2023-04-08T16:40:46.186Z,1.73
2023-04-08T16:43:15.704Z,1.80
2023-04-08T16:45:44.399Z,1.87
2023-04-08T16:48:13.749Z,1.83
2023-04-08T16:50:42.719Z,1.50
2023-04-08T16:53:12.835Z,1.87
2023-04-08T16:55:41.231Z,1.60
2023-04-08T16:58:10.112Z,1.70
2023-04-08T17:00:40.485Z,1.63
2023-04-08T17:08:31.920Z,1.60
2023-04-08T17:11:10.307Z,1.90
2023-04-08T17:13:39.857Z,1.70
2023-04-08T17:16:12.603Z,1.70
2023-04-08T17:18:41.230Z,1.90
2023-04-08T17:21:10.296Z,1.83
2023-04-08T17:23:38.888Z,2.00
2023-04-08T17:26:09.335Z,2.00
2023-04-08T17:28:38.094Z,1.70
2023-04-08T17:31:06.705Z,1.93
2023-04-08T17:33:35.420Z,3.20
2023-04-08T17:36:04.378Z,2.40
2023-04-08T17:38:34.378Z,2.30
2023-04-08T17:41:13.439Z,2.00
2023-04-08T17:43:45.849Z,1.90
2023-04-08T17:46:14.295Z,1.60
2023-04-08T17:48:43.383Z,2.17
2023-04-08T17:51:11.904Z,1.90
2023-04-08T17:53:40.318Z,1.77
2023-04-08T17:56:09.054Z,2.13
2023-04-08T17:58:38.872Z,1.90
2023-04-08T18:01:07.392Z,1.63
2023-04-08T18:03:35.919Z,1.30
2023-04-08T18:06:08.940Z,1.57
2023-04-08T18:08:37.528Z,1.70
2023-04-08T18:11:06.684Z,1.83
2023-04-08T18:13:35.472Z,1.60
2023-04-08T18:16:05.601Z,1.80
2023-04-08T18:18:34.178Z,1.60
2023-04-08T18:21:02.610Z,1.77
2023-04-08T18:23:31.419Z,1.70
2023-04-08T18:26:00.510Z,1.90
2023-04-08T18:28:29.054Z,1.63
2023-04-08T18:30:57.664Z,1.60
2023-04-08T18:33:27.622Z,1.80
2023-04-08T18:35:57.707Z,1.63
2023-04-08T18:38:27.977Z,1.60
2023-04-08T18:40:56.368Z,1.47
2023-04-08T18:43:24.839Z,1.77
2023-04-08T18:45:53.376Z,1.70
2023-04-08T18:48:21.889Z,1.70
2023-04-08T18:50:51.916Z,1.50
2023-04-08T18:53:20.431Z,1.77
2023-04-08T18:55:49.120Z,1.63
2023-04-08T18:58:17.545Z,1.90
2023-04-08T19:00:45.928Z,1.70
2023-04-08T19:03:14.505Z,1.70
2023-04-08T19:05:46.662Z,1.53
2023-04-08T19:08:16.636Z,1.70
2023-04-08T19:10:45.457Z,1.90
2023-04-08T19:13:13.970Z,2.10
2023-04-08T19:15:43.160Z,2.37
2023-04-08T19:18:11.641Z,2.60
2023-04-08T19:20:40.096Z,2.97
2023-04-08T19:23:08.625Z,3.87
2023-04-08T19:25:38.980Z,4.40
2023-04-08T19:28:09.177Z,4.17
2023-04-08T19:30:38.816Z,3.57
2023-04-08T19:33:08.986Z,3.40
2023-04-08T19:35:38.185Z,3.30
2023-04-08T19:38:06.677Z,3.73
2023-04-08T19:40:35.121Z,6.07
2023-04-08T19:43:05.166Z,8.07
2023-04-08T19:45:34.453Z,7.90
2023-04-08T19:48:03.065Z,7.50
2023-04-08T19:50:31.576Z,6.63
2023-04-08T19:53:00.163Z,6.20
2023-04-08T19:55:28.582Z,6.17
2023-04-08T19:57:57.778Z,5.73
2023-04-08T20:00:29.400Z,6.27
2023-04-08T20:02:57.950Z,6.37
2023-04-08T20:05:26.653Z,7.03
2023-04-08T20:07:55.265Z,7.73
2023-04-08T20:10:23.867Z,7.40
2023-04-08T20:12:53.639Z,5.83
2023-04-08T20:15:25.220Z,6.70
2023-04-08T20:17:56.632Z,7.53
2023-04-08T20:20:26.299Z,7.87
2023-04-08T20:22:56.133Z,8.30
2023-04-08T20:25:24.625Z,8.90
2023-04-08T20:27:53.213Z,8.17
2023-04-08T20:30:21.707Z,6.60
2023-04-08T20:32:50.351Z,6.60
2023-04-08T20:35:21.116Z,6.40
2023-04-08T20:37:49.696Z,6.37
2023-04-08T20:40:18.426Z,5.07
2023-04-08T20:42:47.181Z,4.97
2023-04-08T20:45:15.612Z,4.60
2023-04-08T20:47:46.138Z,4.30
2023-04-08T20:50:15.303Z,4.40
2023-04-08T20:52:47.163Z,5.03
2023-04-08T20:55:15.751Z,5.57
2023-04-08T20:57:44.485Z,5.70
2023-04-08T21:00:13.764Z,5.60
2023-04-08T21:02:42.917Z,5.50
2023-04-08T21:05:11.516Z,5.37
2023-04-08T21:07:44.441Z,5.67
2023-04-08T21:10:14.696Z,5.43
2023-04-08T21:12:43.402Z,5.80
2023-04-08T21:15:12.653Z,5.27
2023-04-08T21:17:41.064Z,4.90
2023-04-08T21:20:10.722Z,4.73
2023-04-08T21:22:39.386Z,4.07
2023-04-08T21:25:09.194Z,4.37
2023-04-08T21:27:40.784Z,4.30
2023-04-08T21:30:09.834Z,3.90
2023-04-08T21:32:38.902Z,3.70
2023-04-08T21:35:07.715Z,4.33
2023-04-08T21:37:36.785Z,4.30
2023-04-08T21:40:05.649Z,4.43
2023-04-08T21:42:34.039Z,4.50
2023-04-08T21:45:04.100Z,4.87
2023-04-08T21:47:32.825Z,4.57
2023-04-08T21:50:01.324Z,4.87
2023-04-08T21:52:31.351Z,4.50
2023-04-08T21:54:59.777Z,4.70
2023-04-08T21:57:28.640Z,4.60
2023-04-08T21:59:57.236Z,4.77
2023-04-08T22:02:27.237Z,4.60
2023-04-08T22:04:55.525Z,4.63
2023-04-08T22:07:23.885Z,5.03
2023-04-08T22:09:55.592Z,5.03
2023-04-08T22:12:24.143Z,5.33
2023-04-08T22:14:52.532Z,5.00
2023-04-08T22:17:20.900Z,5.30
2023-04-08T22:19:50.667Z,6.00
2023-04-08T22:22:18.961Z,6.23
2023-04-08T22:24:47.245Z,5.80
2023-04-08T22:27:15.506Z,5.43
2023-04-08T22:29:43.837Z,5.00
2023-04-08T22:32:12.226Z,5.03
2023-04-08T22:34:40.607Z,4.53
2023-04-08T22:37:10.296Z,4.43
2023-04-08T22:39:38.622Z,4.37
2023-04-08T22:42:06.976Z,4.00
2023-04-08T22:44:35.259Z,3.83
2023-04-08T22:47:03.470Z,3.80
2023-04-08T22:49:31.803Z,4.00
2023-04-08T22:52:00.021Z,3.93
2023-04-08T22:54:29.750Z,4.30
2023-04-08T22:56:58.335Z,4.20
2023-04-08T22:59:26.594Z,4.23
2023-04-08T23:01:55.045Z,3.97
2023-04-08T23:04:23.826Z,4.17
2023-04-08T23:06:52.678Z,4.50
2023-04-08T23:09:23.619Z,4.20
2023-04-08T23:11:53.821Z,4.20
2023-04-08T23:14:22.137Z,4.40
2023-04-08T23:16:50.492Z,4.50
2023-04-08T23:19:18.782Z,4.43
2023-04-08T23:21:47.072Z,4.60
2023-04-08T23:24:15.411Z,4.70
2023-04-08T23:26:43.659Z,4.90
2023-04-08T23:29:13.353Z,4.77
2023-04-08T23:31:41.781Z,4.53
2023-04-08T23:34:10.329Z,5.73
2023-04-08T23:36:38.951Z,5.43
2023-04-08T23:39:07.321Z,5.10
2023-04-08T23:41:35.662Z,5.73
2023-04-08T23:44:03.908Z,5.63
2023-04-08T23:46:33.602Z,6.07
2023-04-08T23:49:01.885Z,6.33
2023-04-08T23:51:31.306Z,5.80
2023-04-08T23:53:59.595Z,5.97
2023-04-08T23:56:28.342Z,5.67
2023-04-08T23:58:56.683Z,6.10
