createdAt,value
2022-12-03T00:02:25.143Z,2.60
2022-12-03T00:04:52.422Z,2.70
2022-12-03T00:07:19.470Z,2.70
2022-12-03T00:09:47.779Z,2.70
2022-12-03T00:12:14.658Z,2.70
2022-12-03T00:14:44.911Z,2.70
2022-12-03T00:17:12.093Z,2.70
2022-12-03T00:19:38.970Z,2.70
2022-12-03T00:22:05.865Z,2.70
2022-12-03T00:24:32.751Z,2.70
2022-12-03T00:27:02.155Z,2.70
2022-12-03T00:29:29.030Z,2.70
2022-12-03T00:31:58.908Z,2.70
2022-12-03T00:34:28.862Z,2.70
2022-12-03T00:36:58.689Z,2.70
2022-12-03T00:39:28.309Z,2.70
2022-12-03T00:41:55.251Z,2.70
2022-12-03T00:44:22.137Z,2.80
2022-12-03T00:46:49.101Z,2.80
2022-12-03T00:49:16.025Z,2.80
2022-12-03T00:51:42.927Z,2.80
2022-12-03T00:54:09.824Z,2.80
2022-12-03T00:56:36.741Z,2.80
2022-12-03T00:59:03.616Z,2.80
2022-12-03T01:01:33.350Z,2.80
2022-12-03T01:04:00.231Z,2.80
2022-12-03T01:06:27.124Z,2.80
2022-12-03T01:08:54.050Z,2.80
2022-12-03T01:11:39.200Z,2.80
2022-12-03T01:14:08.092Z,2.90
2022-12-03T01:16:35.097Z,2.90
2022-12-03T01:19:02.522Z,2.90
2022-12-03T01:21:29.551Z,2.90
2022-12-03T01:23:56.808Z,2.90
2022-12-03T01:26:23.733Z,2.90
2022-12-03T01:28:50.661Z,2.80
2022-12-03T01:31:36.102Z,2.90
2022-12-03T01:34:03.043Z,2.90
2022-12-03T01:36:30.069Z,2.90
2022-12-03T01:38:56.935Z,2.90
2022-12-03T01:41:23.831Z,2.90
2022-12-03T01:43:51.060Z,2.90
2022-12-03T01:46:23.605Z,2.90
2022-12-03T01:48:51.836Z,2.90
2022-12-03T01:51:18.788Z,2.90
2022-12-03T01:53:45.705Z,2.90
2022-12-03T01:56:14.105Z,2.90
2022-12-03T01:58:41.095Z,2.90
2022-12-03T02:03:44.173Z,3.00
2022-12-03T02:06:20.194Z,3.00
2022-12-03T02:08:47.716Z,3.00
2022-12-03T02:11:22.198Z,3.00
2022-12-03T02:13:50.068Z,2.90
2022-12-03T02:16:16.991Z,3.00
2022-12-03T02:18:43.922Z,3.00
2022-12-03T02:21:51.834Z,2.90
2022-12-03T02:24:35.407Z,3.00
2022-12-03T02:27:02.339Z,3.00
2022-12-03T02:29:29.398Z,3.00
2022-12-03T02:31:56.465Z,3.00
2022-12-03T02:34:34.856Z,3.00
2022-12-03T02:37:01.789Z,3.10
2022-12-03T02:39:29.228Z,3.00
2022-12-03T02:42:14.863Z,3.10
2022-12-03T02:44:41.750Z,3.10
2022-12-03T02:47:08.684Z,3.10
2022-12-03T02:49:35.618Z,3.10
2022-12-03T02:52:02.611Z,3.10
2022-12-03T02:54:29.593Z,3.10
2022-12-03T02:56:56.542Z,3.10
2022-12-03T02:59:23.484Z,3.10
2022-12-03T03:01:50.439Z,3.10
2022-12-03T03:04:17.873Z,3.10
2022-12-03T03:06:44.860Z,3.10
2022-12-03T03:09:11.755Z,3.10
2022-12-03T03:11:38.640Z,3.10
2022-12-03T03:14:05.576Z,3.10
2022-12-03T03:16:33.704Z,3.10
2022-12-03T03:19:01.195Z,3.10
2022-12-03T03:21:28.301Z,3.10
2022-12-03T03:23:55.202Z,3.20
2022-12-03T03:26:22.079Z,3.20
2022-12-03T03:28:50.409Z,3.10
2022-12-03T03:31:19.936Z,3.10
2022-12-03T03:33:49.898Z,3.10
2022-12-03T03:36:16.788Z,3.10
2022-12-03T03:38:43.674Z,3.10
2022-12-03T03:41:10.577Z,3.10
2022-12-03T03:43:37.450Z,3.10
2022-12-03T03:46:05.146Z,3.10
2022-12-03T03:48:34.311Z,3.10
2022-12-03T03:51:03.669Z,3.20
2022-12-03T03:53:30.571Z,3.10
2022-12-03T03:55:57.481Z,3.20
2022-12-03T03:58:24.529Z,3.20
2022-12-03T04:00:51.460Z,3.10
2022-12-03T04:03:18.349Z,3.10
2022-12-03T04:05:45.249Z,3.10
2022-12-03T04:08:12.345Z,3.10
2022-12-03T04:10:57.942Z,3.10
2022-12-03T04:13:24.877Z,3.10
2022-12-03T04:15:51.790Z,3.10
2022-12-03T04:18:40.449Z,3.20
2022-12-03T04:21:25.788Z,3.10
2022-12-03T04:23:52.869Z,3.10
2022-12-03T04:26:38.178Z,3.10
2022-12-03T04:29:05.089Z,3.10
2022-12-03T04:31:50.625Z,3.10
2022-12-03T04:34:36.087Z,3.10
2022-12-03T04:37:03.175Z,3.10
2022-12-03T04:39:30.184Z,3.10
2022-12-03T04:41:57.055Z,3.10
2022-12-03T04:44:36.557Z,3.10
2022-12-03T04:47:14.309Z,3.10
2022-12-03T04:49:49.303Z,3.10
2022-12-03T04:52:17.842Z,3.10
2022-12-03T04:54:45.004Z,3.10
2022-12-03T04:57:15.070Z,3.10
2022-12-03T04:59:41.962Z,3.10
2022-12-03T05:02:08.957Z,3.10
2022-12-03T05:04:35.933Z,3.10
2022-12-03T05:07:03.003Z,3.10
2022-12-03T05:09:29.947Z,3.10
2022-12-03T05:11:56.845Z,3.10
2022-12-03T05:14:23.726Z,3.10
2022-12-03T05:16:50.678Z,3.00
2022-12-03T05:19:17.891Z,3.00
2022-12-03T05:21:44.772Z,3.00
2022-12-03T05:24:11.680Z,3.00
2022-12-03T05:26:38.566Z,3.00
2022-12-03T05:29:05.476Z,3.00
2022-12-03T05:31:32.363Z,3.00
2022-12-03T05:33:59.312Z,3.00
2022-12-03T05:36:26.199Z,3.00
2022-12-03T05:38:53.136Z,3.00
2022-12-03T05:41:38.581Z,3.00
2022-12-03T05:44:05.458Z,3.00
2022-12-03T05:46:33.046Z,3.00
2022-12-03T05:49:00.089Z,3.00
2022-12-03T05:51:28.584Z,3.10
2022-12-03T05:53:55.467Z,3.00
2022-12-03T05:56:22.347Z,3.10
2022-12-03T05:58:49.285Z,3.10
2022-12-03T06:01:16.685Z,3.10
2022-12-03T06:03:43.686Z,3.00
2022-12-03T06:06:10.727Z,3.00
2022-12-03T06:08:37.624Z,3.00
2022-12-03T06:11:04.513Z,3.00
2022-12-03T06:13:31.383Z,3.00
2022-12-03T06:15:58.715Z,3.00
2022-12-03T06:18:25.638Z,3.00
2022-12-03T06:20:52.511Z,3.00
2022-12-03T06:23:19.459Z,3.00
2022-12-03T06:25:46.490Z,3.00
2022-12-03T06:28:13.384Z,3.00
2022-12-03T06:30:43.102Z,3.00
2022-12-03T06:33:10.362Z,3.00
2022-12-03T06:35:37.703Z,3.00
2022-12-03T06:38:04.624Z,2.90
2022-12-03T06:40:31.570Z,2.90
2022-12-03T06:43:01.077Z,2.90
2022-12-03T06:45:31.235Z,2.90
2022-12-03T06:48:05.654Z,2.90
2022-12-03T06:50:32.586Z,2.90
2022-12-03T06:53:03.160Z,2.90
2022-12-03T06:55:33.859Z,2.90
2022-12-03T06:58:03.609Z,2.90
2022-12-03T07:00:33.018Z,2.90
2022-12-03T07:03:01.964Z,2.90
2022-12-03T07:05:32.709Z,2.90
2022-12-03T07:07:59.739Z,2.90
2022-12-03T07:10:26.713Z,2.90
2022-12-03T07:13:01.054Z,2.90
2022-12-03T07:15:28.376Z,2.90
2022-12-03T07:17:55.328Z,2.90
2022-12-03T07:20:25.310Z,2.90
2022-12-03T07:22:54.267Z,2.90
2022-12-03T07:25:23.435Z,2.90
2022-12-03T07:27:50.889Z,2.90
2022-12-03T07:30:17.935Z,2.80
2022-12-03T07:32:44.843Z,2.90
2022-12-03T07:35:11.737Z,2.90
2022-12-03T07:37:39.133Z,2.80
2022-12-03T07:40:06.564Z,2.90
2022-12-03T07:42:33.562Z,2.80
2022-12-03T07:45:00.465Z,2.80
2022-12-03T07:47:29.523Z,2.80
2022-12-03T07:50:08.305Z,2.80
2022-12-03T07:52:35.230Z,2.70
2022-12-03T07:55:02.190Z,2.70
2022-12-03T07:57:32.049Z,2.70
2022-12-03T07:59:59.134Z,2.60
2022-12-03T08:02:26.114Z,2.70
2022-12-03T08:04:53.253Z,2.60
2022-12-03T08:07:20.551Z,2.60
2022-12-03T08:09:47.662Z,2.60
2022-12-03T08:12:40.165Z,2.60
2022-12-03T08:15:14.465Z,2.60
2022-12-03T08:17:45.500Z,2.60
2022-12-03T08:20:17.978Z,2.60
2022-12-03T08:22:46.076Z,2.60
2022-12-03T08:25:24.662Z,2.60
2022-12-03T08:28:00.138Z,2.60
2022-12-03T08:30:27.042Z,2.60
2022-12-03T08:32:53.970Z,2.60
2022-12-03T08:35:23.872Z,2.70
2022-12-03T08:37:59.532Z,2.60
2022-12-03T08:40:37.502Z,2.60
2022-12-03T08:43:18.987Z,2.50
2022-12-03T08:45:46.074Z,2.50
2022-12-03T08:48:32.762Z,2.50
2022-12-03T08:51:15.498Z,2.40
2022-12-03T08:53:46.469Z,2.40
2022-12-03T08:56:24.636Z,2.50
2022-12-03T08:59:14.676Z,2.40
2022-12-03T09:01:45.663Z,2.40
2022-12-03T09:04:24.704Z,2.40
2022-12-03T09:07:06.755Z,2.50
2022-12-03T09:09:34.669Z,2.40
2022-12-03T09:12:02.325Z,2.30
2022-12-03T09:14:29.323Z,2.40
2022-12-03T09:16:56.504Z,2.30
2022-12-03T09:19:24.913Z,2.30
2022-12-03T09:21:52.471Z,2.30
2022-12-03T09:24:19.419Z,2.30
2022-12-03T09:26:46.399Z,2.40
2022-12-03T09:29:13.462Z,2.40
2022-12-03T09:31:40.712Z,2.40
2022-12-03T09:34:07.979Z,2.30
2022-12-03T09:36:35.017Z,2.30
2022-12-03T09:39:01.898Z,2.30
2022-12-03T09:41:29.082Z,2.30
2022-12-03T09:44:04.804Z,2.20
2022-12-03T09:46:33.888Z,2.30
2022-12-03T09:49:01.303Z,2.30
2022-12-03T09:51:33.583Z,2.30
2022-12-03T09:54:01.642Z,2.30
2022-12-03T09:56:28.869Z,2.30
2022-12-03T09:58:55.820Z,2.30
2022-12-03T10:01:22.789Z,2.30
2022-12-03T10:03:50.677Z,2.30
2022-12-03T10:06:20.079Z,2.30
2022-12-03T10:08:48.849Z,2.30
2022-12-03T10:11:20.323Z,2.30
2022-12-03T10:13:47.580Z,2.30
2022-12-03T10:16:19.514Z,2.30
2022-12-03T10:18:51.647Z,2.30
2022-12-03T10:21:18.861Z,2.30
2022-12-03T10:23:48.447Z,2.30
2022-12-03T10:26:19.175Z,2.20
2022-12-03T10:28:47.738Z,2.30
2022-12-03T10:31:15.453Z,2.30
2022-12-03T10:33:47.388Z,2.30
2022-12-03T10:36:21.794Z,2.30
2022-12-03T10:39:10.793Z,2.30
2022-12-03T10:41:38.536Z,2.30
2022-12-03T10:44:18.922Z,2.20
2022-12-03T10:46:46.741Z,2.20
2022-12-03T10:49:18.850Z,2.20
2022-12-03T10:51:46.736Z,2.30
2022-12-03T10:54:23.878Z,2.30
2022-12-03T10:56:51.780Z,2.30
2022-12-03T10:59:23.970Z,2.30
2022-12-03T11:01:51.423Z,2.30
2022-12-03T11:04:38.615Z,2.20
2022-12-03T11:07:13.344Z,2.20
2022-12-03T11:09:40.248Z,2.20
2022-12-03T11:12:08.391Z,2.30
2022-12-03T11:15:06.214Z,2.20
2022-12-03T11:17:50.626Z,2.20
2022-12-03T11:20:22.902Z,2.20
2022-12-03T11:22:51.437Z,2.20
2022-12-03T11:25:27.700Z,2.20
2022-12-03T11:28:15.226Z,2.20
2022-12-03T11:30:51.370Z,2.30
2022-12-03T11:33:30.798Z,2.30
2022-12-03T11:36:03.824Z,2.30
2022-12-03T11:38:52.315Z,2.40
2022-12-03T11:41:32.985Z,2.30
2022-12-03T11:44:29.882Z,2.40
2022-12-03T11:46:58.073Z,2.40
2022-12-03T11:49:36.928Z,2.40
2022-12-03T11:52:20.568Z,2.40
2022-12-03T11:54:52.549Z,2.30
2022-12-03T11:57:33.723Z,2.30
2022-12-03T12:00:20.927Z,2.30
2022-12-03T12:02:49.253Z,2.40
2022-12-03T12:05:28.315Z,2.30
2022-12-03T12:07:56.086Z,2.30
2022-12-03T12:10:47.767Z,2.30
2022-12-03T12:13:34.826Z,2.20
2022-12-03T12:16:06.908Z,2.20
2022-12-03T12:18:55.034Z,2.30
2022-12-03T12:21:47.858Z,2.30
2022-12-03T12:24:48.055Z,2.20
2022-12-03T12:27:36.028Z,2.20
2022-12-03T12:30:16.072Z,2.20
2022-12-03T12:32:50.467Z,2.20
2022-12-03T12:35:29.739Z,2.30
2022-12-03T12:38:06.485Z,2.30
2022-12-03T12:40:36.425Z,2.30
2022-12-03T12:43:15.239Z,2.30
2022-12-03T12:45:44.610Z,2.20
2022-12-03T12:48:36.713Z,2.20
2022-12-03T12:51:11.064Z,2.20
2022-12-03T12:53:40.540Z,2.10
2022-12-03T12:56:31.243Z,2.20
2022-12-03T12:59:22.036Z,2.10
2022-12-03T13:01:50.236Z,2.20
2022-12-03T13:04:23.099Z,2.20
2022-12-03T13:06:53.704Z,2.20
2022-12-03T13:09:24.229Z,2.20
2022-12-03T13:11:59.034Z,2.20
2022-12-03T13:14:31.823Z,2.10
2022-12-03T13:17:02.340Z,2.10
2022-12-03T13:19:46.065Z,2.10
2022-12-03T13:22:21.197Z,2.20
2022-12-03T13:24:53.274Z,2.20
2022-12-03T13:27:20.142Z,2.20
2022-12-03T13:29:52.946Z,2.20
2022-12-03T13:32:31.062Z,2.20
2022-12-03T13:35:31.787Z,2.20
2022-12-03T13:37:59.547Z,2.30
2022-12-03T13:40:32.942Z,2.20
2022-12-03T13:43:00.127Z,2.10
2022-12-03T13:45:39.454Z,2.20
2022-12-03T13:48:23.341Z,2.20
2022-12-03T13:50:51.832Z,2.20
2022-12-03T13:53:35.729Z,2.20
2022-12-03T13:56:20.508Z,2.20
2022-12-03T13:58:47.778Z,2.20
2022-12-03T14:01:14.782Z,2.30
2022-12-03T14:03:41.753Z,2.20
2022-12-03T14:06:08.817Z,2.20
2022-12-03T14:08:35.836Z,2.10
2022-12-03T14:11:02.852Z,2.20
2022-12-03T14:13:29.809Z,2.10
2022-12-03T14:15:56.889Z,2.10
2022-12-03T14:18:23.879Z,2.10
2022-12-03T14:20:50.823Z,2.10
2022-12-03T14:23:17.850Z,2.10
2022-12-03T14:25:44.805Z,2.00
2022-12-03T14:28:11.888Z,2.00
2022-12-03T14:30:38.856Z,2.00
2022-12-03T14:33:05.846Z,2.00
2022-12-03T14:35:32.822Z,2.00
2022-12-03T14:37:59.930Z,2.00
2022-12-03T14:40:27.443Z,2.00
2022-12-03T14:42:54.442Z,2.00
2022-12-03T14:45:23.036Z,2.00
2022-12-03T14:47:50.021Z,1.90
2022-12-03T14:50:17.020Z,1.80
2022-12-03T14:52:44.109Z,1.80
2022-12-03T14:55:11.051Z,1.80
2022-12-03T14:57:38.004Z,1.90
2022-12-03T15:00:07.024Z,1.90
2022-12-03T15:02:34.194Z,1.80
2022-12-03T15:05:01.237Z,1.80
2022-12-03T15:07:28.519Z,1.80
2022-12-03T15:09:55.943Z,1.80
2022-12-03T15:12:23.205Z,1.80
2022-12-03T15:14:50.162Z,1.80
2022-12-03T15:17:23.264Z,1.80
2022-12-03T15:19:55.373Z,1.80
2022-12-03T15:22:22.698Z,1.80
2022-12-03T15:24:49.678Z,1.80
2022-12-03T15:27:16.627Z,1.70
2022-12-03T15:29:43.551Z,1.70
2022-12-03T15:32:10.478Z,1.60
2022-12-03T15:34:37.341Z,1.70
2022-12-03T15:37:04.227Z,1.70
2022-12-03T15:39:33.014Z,1.70
2022-12-03T15:41:59.923Z,1.70
2022-12-03T15:44:26.794Z,1.60
2022-12-03T15:46:53.883Z,1.70
2022-12-03T15:49:20.825Z,1.70
2022-12-03T15:51:47.937Z,1.70
2022-12-03T15:54:14.832Z,1.70
2022-12-03T15:56:41.718Z,1.70
2022-12-03T15:59:08.612Z,1.70
2022-12-03T16:01:35.576Z,1.70
2022-12-03T16:04:02.529Z,1.70
2022-12-03T16:06:29.595Z,1.70
2022-12-03T16:08:56.481Z,1.70
2022-12-03T16:11:23.390Z,1.70
2022-12-03T16:13:50.300Z,1.60
2022-12-03T16:16:19.781Z,1.60
2022-12-03T16:18:46.694Z,1.60
2022-12-03T16:21:13.643Z,1.50
2022-12-03T16:23:40.549Z,1.60
2022-12-03T16:26:07.456Z,1.50
2022-12-03T16:28:35.395Z,1.60
2022-12-03T16:31:02.390Z,1.50
2022-12-03T16:33:29.516Z,1.50
2022-12-03T16:35:56.395Z,1.60
2022-12-03T16:38:23.416Z,1.50
2022-12-03T16:40:50.339Z,1.50
2022-12-03T16:43:17.554Z,1.50
2022-12-03T16:46:02.919Z,1.50
2022-12-03T16:48:30.229Z,1.50
2022-12-03T16:50:58.602Z,1.40
2022-12-03T16:53:25.549Z,1.50
2022-12-03T16:55:52.466Z,1.50
2022-12-03T16:58:21.355Z,1.40
2022-12-03T17:00:49.568Z,1.40
2022-12-03T17:03:18.117Z,1.30
2022-12-03T17:05:45.799Z,1.30
2022-12-03T17:08:13.591Z,1.30
2022-12-03T17:10:40.648Z,1.30
2022-12-03T17:13:09.646Z,1.30
2022-12-03T17:15:37.809Z,1.20
2022-12-03T17:18:05.063Z,1.20
2022-12-03T17:20:33.618Z,1.30
2022-12-03T17:23:00.928Z,1.30
2022-12-03T17:25:31.706Z,1.30
2022-12-03T17:28:01.730Z,1.30
2022-12-03T17:30:29.381Z,1.30
2022-12-03T17:32:56.326Z,1.30
2022-12-03T17:35:23.350Z,1.30
2022-12-03T17:37:50.288Z,1.30
2022-12-03T17:40:17.797Z,1.30
2022-12-03T17:42:44.816Z,1.30
2022-12-03T17:45:12.566Z,1.30
2022-12-03T17:47:39.652Z,1.30
2022-12-03T17:50:07.971Z,1.30
2022-12-03T17:52:34.975Z,1.30
2022-12-03T17:55:11.749Z,1.30
2022-12-03T17:57:41.431Z,1.20
2022-12-03T18:00:09.207Z,1.30
2022-12-03T18:02:36.169Z,1.30
2022-12-03T18:05:03.769Z,1.30
2022-12-03T18:07:30.789Z,1.20
2022-12-03T18:09:58.178Z,1.20
2022-12-03T18:12:25.129Z,1.20
2022-12-03T18:14:52.100Z,1.20
2022-12-03T18:17:19.305Z,1.30
2022-12-03T18:19:46.446Z,1.20
2022-12-03T18:22:13.452Z,1.30
2022-12-03T18:24:40.733Z,1.30
2022-12-03T18:27:07.821Z,1.30
2022-12-03T18:29:34.795Z,1.20
2022-12-03T18:32:01.862Z,1.20
2022-12-03T18:34:29.566Z,1.30
2022-12-03T18:36:56.537Z,1.20
2022-12-03T18:39:35.441Z,1.20
2022-12-03T18:42:04.276Z,1.20
2022-12-03T18:44:31.380Z,1.20
2022-12-03T18:47:00.207Z,1.20
2022-12-03T18:49:27.658Z,1.30
2022-12-03T18:51:59.288Z,1.20
2022-12-03T18:54:26.792Z,1.20
2022-12-03T18:56:53.801Z,1.20
2022-12-03T18:59:20.872Z,1.20
2022-12-03T19:01:47.952Z,1.20
2022-12-03T19:04:15.119Z,1.20
2022-12-03T19:06:42.074Z,1.10
2022-12-03T19:09:09.178Z,1.10
2022-12-03T19:11:36.229Z,1.10
2022-12-03T19:14:03.356Z,1.20
2022-12-03T19:16:30.408Z,1.10
2022-12-03T19:19:01.616Z,1.10
2022-12-03T19:21:33.858Z,1.20
2022-12-03T19:24:23.693Z,1.20
2022-12-03T19:26:49.696Z,1.20
2022-12-03T19:29:16.647Z,1.10
2022-12-03T19:31:43.725Z,1.20
2022-12-03T19:34:10.705Z,1.10
2022-12-03T19:36:37.888Z,1.10
2022-12-03T19:39:04.835Z,1.20
2022-12-03T19:41:31.792Z,1.10
2022-12-03T19:44:05.079Z,1.20
2022-12-03T19:46:34.697Z,1.10
2022-12-03T19:49:02.819Z,1.20
2022-12-03T19:51:36.754Z,1.20
2022-12-03T19:54:07.853Z,1.20
2022-12-03T19:56:34.768Z,1.10
2022-12-03T19:59:01.662Z,1.10
2022-12-03T20:01:30.787Z,1.10
2022-12-03T20:03:59.652Z,1.10
2022-12-03T20:06:34.540Z,1.10
2022-12-03T20:09:05.063Z,1.10
2022-12-03T20:11:32.870Z,1.20
2022-12-03T20:14:01.666Z,1.10
2022-12-03T20:16:31.416Z,1.10
2022-12-03T20:18:59.852Z,1.10
2022-12-03T20:21:27.746Z,1.10
2022-12-03T20:23:54.639Z,1.10
2022-12-03T20:26:21.896Z,1.00
2022-12-03T20:28:49.389Z,1.10
2022-12-03T20:31:18.174Z,1.00
2022-12-03T20:33:47.570Z,1.00
2022-12-03T20:36:16.426Z,1.00
2022-12-03T20:38:43.683Z,1.00
2022-12-03T20:41:12.530Z,1.00
2022-12-03T20:43:39.473Z,0.90
2022-12-03T20:46:14.706Z,1.00
2022-12-03T20:48:42.108Z,0.90
2022-12-03T20:51:10.952Z,0.90
2022-12-03T20:53:37.942Z,0.90
2022-12-03T20:56:05.497Z,0.90
2022-12-03T20:58:33.060Z,0.90
2022-12-03T21:01:15.174Z,0.90
2022-12-03T21:03:42.766Z,0.90
2022-12-03T21:06:10.363Z,0.90
2022-12-03T21:08:41.684Z,0.90
2022-12-03T21:11:15.879Z,0.90
2022-12-03T21:13:44.050Z,0.90
2022-12-03T21:16:13.898Z,0.90
2022-12-03T21:18:41.065Z,0.90
2022-12-03T21:21:08.657Z,0.80
2022-12-03T21:23:35.699Z,0.90
2022-12-03T21:26:17.137Z,0.80
2022-12-03T21:28:45.568Z,0.80
2022-12-03T21:31:14.964Z,0.80
2022-12-03T21:33:42.218Z,0.80
2022-12-03T21:36:09.479Z,0.80
2022-12-03T21:38:36.481Z,0.80
2022-12-03T21:41:03.673Z,0.70
2022-12-03T21:43:30.716Z,0.70
2022-12-03T21:45:57.978Z,0.80
2022-12-03T21:48:24.892Z,0.70
2022-12-03T21:51:02.008Z,0.70
2022-12-03T21:53:32.728Z,0.80
2022-12-03T21:55:59.835Z,0.70
2022-12-03T21:58:26.716Z,0.70
2022-12-03T22:00:53.643Z,0.70
2022-12-03T22:03:20.616Z,0.60
2022-12-03T22:05:47.905Z,0.60
2022-12-03T22:08:14.977Z,0.60
2022-12-03T22:10:42.037Z,0.60
2022-12-03T22:13:09.061Z,0.70
2022-12-03T22:15:40.047Z,0.70
2022-12-03T22:18:07.095Z,0.60
2022-12-03T22:20:33.977Z,0.60
2022-12-03T22:23:00.879Z,0.60
2022-12-03T22:25:27.950Z,0.60
2022-12-03T22:27:54.839Z,0.60
2022-12-03T22:30:21.771Z,0.70
2022-12-03T22:32:48.958Z,0.70
2022-12-03T22:35:15.860Z,0.70
2022-12-03T22:37:42.753Z,0.70
2022-12-03T22:40:09.886Z,0.70
2022-12-03T22:42:36.815Z,0.70
2022-12-03T22:45:03.900Z,0.80
2022-12-03T22:47:30.782Z,0.70
2022-12-03T22:49:57.999Z,0.70
2022-12-03T22:52:25.009Z,0.70
2022-12-03T22:54:51.905Z,0.70
2022-12-03T22:57:21.661Z,0.70
2022-12-03T22:59:49.146Z,0.70
2022-12-03T23:02:16.077Z,0.80
2022-12-03T23:04:43.041Z,0.80
2022-12-03T23:07:09.933Z,0.80
2022-12-03T23:09:36.871Z,0.80
2022-12-03T23:12:03.999Z,0.80
2022-12-03T23:14:30.909Z,0.80
2022-12-03T23:17:00.287Z,0.80
2022-12-03T23:19:27.228Z,0.80
2022-12-03T23:21:54.300Z,0.80
2022-12-03T23:24:21.196Z,0.80
2022-12-03T23:26:48.132Z,0.80
2022-12-03T23:29:15.081Z,0.80
2022-12-03T23:31:42.040Z,0.80
2022-12-03T23:34:09.030Z,0.80
2022-12-03T23:36:35.955Z,0.80
2022-12-03T23:39:03.003Z,0.90
2022-12-03T23:41:29.961Z,0.90
2022-12-03T23:43:56.921Z,0.90
2022-12-03T23:46:25.428Z,0.80
2022-12-03T23:48:52.447Z,0.90
2022-12-03T23:51:21.677Z,0.90
2022-12-03T23:53:49.311Z,0.90
2022-12-03T23:56:19.216Z,0.90
2022-12-03T23:58:46.713Z,0.90
