createdAt,value
2018-09-10T00:00:20.238Z,99.99
2018-09-10T00:01:20.271Z,99.99
2018-09-10T00:02:20.305Z,99.99
2018-09-10T00:03:20.335Z,99.99
2018-09-10T00:04:20.368Z,99.99
2018-09-10T00:05:20.401Z,99.99
2018-09-10T00:06:20.434Z,99.99
2018-09-10T00:07:20.467Z,99.99
2018-09-10T00:08:20.499Z,99.99
2018-09-10T00:09:20.531Z,99.99
2018-09-10T00:10:20.564Z,99.99
2018-09-10T00:11:20.596Z,99.99
2018-09-10T00:12:20.629Z,99.99
2018-09-10T00:13:20.664Z,99.99
2018-09-10T00:14:20.697Z,99.99
2018-09-10T00:15:20.726Z,99.99
2018-09-10T00:16:20.760Z,99.99
2018-09-10T00:17:20.792Z,99.99
2018-09-10T00:18:20.825Z,99.99
2018-09-10T00:19:20.858Z,99.99
2018-09-10T00:20:20.889Z,99.99
2018-09-10T00:21:20.922Z,99.99
2018-09-10T00:22:20.955Z,99.99
2018-09-10T00:23:20.988Z,99.99
2018-09-10T00:24:21.024Z,99.99
2018-09-10T00:25:21.055Z,99.99
2018-09-10T00:26:21.084Z,99.99
2018-09-10T00:27:21.117Z,99.99
2018-09-10T00:28:21.150Z,99.99
2018-09-10T00:29:21.182Z,99.99
2018-09-10T00:30:21.215Z,99.99
2018-09-10T00:31:21.246Z,99.99
2018-09-10T00:32:21.278Z,99.99
2018-09-10T00:33:21.313Z,99.99
2018-09-10T00:34:21.348Z,99.99
2018-09-10T00:35:21.376Z,99.99
2018-09-10T00:36:21.444Z,99.99
2018-09-10T00:37:21.444Z,99.99
2018-09-10T00:38:21.476Z,99.99
2018-09-10T00:39:21.506Z,99.99
2018-09-10T00:40:21.539Z,99.99
2018-09-10T00:41:21.571Z,99.99
2018-09-10T00:42:21.603Z,99.99
2018-09-10T00:43:21.636Z,99.99
2018-09-10T00:45:21.701Z,99.99
2018-09-10T00:46:21.734Z,99.99
2018-09-10T00:47:21.766Z,99.99
2018-09-10T00:48:21.799Z,99.99
2018-09-10T00:49:21.833Z,99.99
2018-09-10T00:50:21.865Z,99.99
2018-09-10T00:51:21.895Z,99.99
2018-09-10T00:52:21.929Z,99.99
2018-09-10T00:53:21.960Z,99.99
2018-09-10T00:54:21.992Z,99.99
2018-09-10T00:55:22.025Z,99.99
2018-09-10T00:56:22.058Z,99.99
2018-09-10T00:57:22.090Z,99.99
2018-09-10T00:58:22.125Z,99.99
2018-09-10T00:59:22.155Z,99.99
2018-09-10T01:00:22.188Z,99.99
2018-09-10T01:01:22.220Z,99.99
2018-09-10T01:02:22.255Z,99.99
2018-09-10T01:03:22.284Z,99.99
2018-09-10T01:04:22.316Z,99.99
2018-09-10T01:05:22.348Z,99.99
2018-09-10T01:06:22.381Z,99.99
2018-09-10T01:07:22.411Z,99.99
2018-09-10T01:08:22.445Z,99.99
2018-09-10T01:09:22.477Z,99.99
2018-09-10T01:10:22.510Z,99.99
2018-09-10T01:11:22.541Z,99.99
2018-09-10T01:12:22.575Z,99.99
2018-09-10T01:13:22.607Z,99.99
2018-09-10T01:14:22.640Z,99.99
2018-09-10T01:15:22.670Z,99.99
2018-09-10T01:16:22.713Z,99.99
2018-09-10T01:17:22.733Z,99.99
2018-09-10T01:18:22.768Z,99.99
2018-09-10T01:19:22.798Z,99.99
2018-09-10T01:20:22.830Z,99.99
2018-09-10T01:21:22.863Z,99.99
2018-09-10T01:22:22.895Z,99.99
2018-09-10T01:23:22.927Z,99.99
2018-09-10T01:24:22.959Z,99.99
2018-09-10T01:25:22.991Z,99.99
2018-09-10T01:26:23.022Z,99.99
2018-09-10T01:27:23.054Z,99.99
2018-09-10T01:28:23.088Z,99.99
2018-09-10T01:29:23.121Z,99.99
2018-09-10T01:30:23.151Z,99.99
2018-09-10T01:31:23.183Z,99.99
2018-09-10T01:32:23.216Z,99.99
2018-09-10T01:33:23.249Z,99.99
2018-09-10T01:34:23.280Z,99.99
2018-09-10T01:35:23.312Z,99.99
2018-09-10T01:36:23.345Z,99.99
2018-09-10T01:37:23.375Z,99.99
2018-09-10T01:38:23.411Z,99.99
2018-09-10T01:39:23.440Z,99.99
2018-09-10T01:40:23.472Z,99.99
2018-09-10T01:41:23.503Z,99.99
2018-09-10T01:42:23.542Z,99.99
2018-09-10T01:43:23.567Z,99.99
2018-09-10T01:44:23.600Z,99.99
2018-09-10T01:45:23.631Z,99.99
2018-09-10T01:46:23.665Z,99.99
2018-09-10T01:47:23.695Z,99.99
2018-09-10T01:48:23.726Z,99.99
2018-09-10T01:49:23.760Z,99.99
2018-09-10T01:50:23.796Z,99.99
2018-09-10T01:51:23.823Z,99.99
2018-09-10T01:52:23.855Z,99.99
2018-09-10T01:53:23.888Z,99.99
2018-09-10T01:54:23.925Z,99.99
2018-09-10T01:55:23.951Z,99.99
2018-09-10T01:56:23.990Z,99.99
2018-09-10T01:57:24.017Z,99.99
2018-09-10T01:58:24.047Z,99.99
2018-09-10T01:59:24.078Z,99.99
2018-09-10T02:00:24.110Z,99.99
2018-09-10T02:01:24.144Z,99.99
2018-09-10T02:02:24.175Z,99.99
2018-09-10T02:03:24.207Z,99.99
2018-09-10T02:04:24.238Z,99.99
2018-09-10T02:05:24.271Z,99.99
2018-09-10T02:06:24.303Z,99.99
2018-09-10T02:07:24.333Z,99.99
2018-09-10T02:08:24.365Z,99.99
2018-09-10T02:09:24.400Z,99.99
2018-09-10T02:10:24.430Z,99.99
2018-09-10T02:11:24.461Z,99.99
2018-09-10T02:12:24.493Z,99.99
2018-09-10T02:14:24.560Z,99.99
2018-09-10T02:15:24.590Z,99.99
2018-09-10T02:16:24.620Z,99.99
2018-09-10T02:17:24.659Z,99.99
2018-09-10T02:18:24.689Z,99.99
2018-09-10T02:20:22.392Z,99.99
2018-09-10T02:21:22.333Z,99.99
2018-09-10T02:22:22.366Z,99.99
2018-09-10T02:23:22.400Z,99.99
2018-09-10T02:24:22.431Z,99.99
2018-09-10T02:25:22.460Z,99.99
2018-09-10T02:26:22.492Z,99.99
2018-09-10T02:28:22.556Z,99.99
2018-09-10T02:29:22.661Z,99.99
2018-09-10T02:30:22.620Z,99.99
2018-09-10T02:31:22.652Z,99.99
2018-09-10T02:32:22.684Z,99.99
2018-09-10T02:33:22.716Z,99.99
2018-09-10T02:34:22.746Z,99.99
2018-09-10T02:35:22.781Z,99.99
2018-09-10T02:36:22.810Z,99.99
2018-09-10T02:37:22.843Z,99.99
2018-09-10T02:38:22.923Z,99.99
2018-09-10T02:39:29.174Z,99.99
2018-09-10T02:40:22.938Z,99.99
2018-09-10T02:41:22.973Z,99.99
2018-09-10T02:42:23.003Z,99.99
2018-09-10T02:43:23.033Z,99.99
2018-09-10T02:44:23.065Z,99.99
2018-09-10T02:45:23.096Z,99.99
2018-09-10T02:46:23.128Z,99.99
2018-09-10T02:47:23.160Z,99.99
2018-09-10T02:48:23.192Z,99.99
2018-09-10T02:49:23.224Z,99.99
2018-09-10T02:50:23.256Z,99.99
2018-09-10T02:51:23.289Z,99.99
2018-09-10T02:52:23.321Z,99.99
2018-09-10T02:53:23.352Z,99.99
2018-09-10T02:54:23.381Z,99.99
2018-09-10T02:55:23.418Z,99.99
2018-09-10T02:56:23.446Z,99.99
2018-09-10T02:57:23.478Z,99.99
2018-09-10T02:58:23.508Z,99.99
2018-09-10T02:59:23.541Z,99.99
2018-09-10T03:00:23.572Z,99.99
2018-09-10T03:01:23.607Z,99.99
2018-09-10T03:02:23.637Z,99.99
2018-09-10T03:03:23.666Z,99.99
2018-09-10T03:04:23.698Z,99.99
2018-09-10T03:05:23.731Z,99.99
2018-09-10T03:06:23.761Z,99.99
2018-09-10T03:07:23.793Z,99.99
2018-09-10T03:08:23.825Z,99.99
2018-09-10T03:09:23.856Z,99.99
2018-09-10T03:10:23.887Z,99.99
2018-09-10T03:11:23.918Z,99.99
2018-09-10T03:12:23.951Z,99.99
2018-09-10T03:13:23.982Z,99.99
2018-09-10T03:14:24.011Z,99.99
2018-09-10T03:15:24.045Z,99.99
2018-09-10T03:16:24.077Z,99.99
2018-09-10T03:17:24.107Z,99.99
2018-09-10T03:18:24.143Z,99.99
2018-09-10T03:19:24.170Z,99.99
2018-09-10T03:20:24.203Z,99.99
2018-09-10T03:21:24.235Z,99.99
2018-09-10T03:22:24.263Z,99.99
2018-09-10T03:23:24.346Z,99.99
2018-09-10T03:24:24.329Z,99.99
2018-09-10T03:25:24.359Z,99.99
2018-09-10T03:26:24.389Z,99.99
2018-09-10T03:27:24.420Z,99.99
2018-09-10T03:28:24.453Z,99.99
2018-09-10T03:29:24.483Z,99.99
2018-09-10T03:30:24.516Z,99.99
2018-09-10T03:31:24.547Z,99.99
2018-09-10T03:32:24.580Z,99.99
2018-09-10T03:33:24.616Z,99.99
2018-09-10T03:34:24.641Z,99.99
2018-09-10T03:35:24.672Z,99.99
2018-09-10T03:36:24.704Z,99.99
2018-09-10T03:37:24.735Z,99.99
2018-09-10T03:38:24.766Z,99.99
2018-09-10T03:39:24.798Z,99.99
2018-09-10T03:40:24.829Z,99.99
2018-09-10T03:41:24.861Z,99.99
2018-09-10T03:42:24.892Z,99.99
2018-09-10T03:43:24.924Z,99.99
2018-09-10T03:44:24.955Z,99.99
2018-09-10T03:45:24.986Z,99.99
2018-09-10T03:46:25.016Z,99.99
2018-09-10T03:47:25.143Z,99.99
2018-09-10T03:48:25.081Z,99.99
2018-09-10T03:49:25.112Z,99.99
2018-09-10T03:50:25.143Z,99.99
2018-09-10T03:51:25.174Z,99.99
2018-09-10T03:52:25.206Z,99.99
2018-09-10T03:53:25.238Z,99.99
2018-09-10T03:54:25.280Z,99.99
2018-09-10T03:55:25.301Z,99.99
2018-09-10T03:56:25.332Z,99.99
2018-09-10T03:57:25.363Z,99.99
2018-09-10T03:58:25.393Z,99.99
2018-09-10T03:59:25.427Z,99.99
2018-09-10T04:00:25.457Z,99.99
2018-09-10T04:01:25.489Z,99.99
2018-09-10T04:02:25.520Z,99.99
2018-09-10T04:03:25.552Z,99.99
2018-09-10T04:04:25.584Z,99.99
2018-09-10T04:05:25.618Z,99.99
2018-09-10T04:06:25.646Z,99.99
2018-09-10T04:07:25.677Z,99.99
2018-09-10T04:08:25.709Z,99.99
2018-09-10T04:09:25.739Z,99.99
2018-09-10T04:10:25.771Z,99.99
2018-09-10T04:11:25.803Z,99.99
2018-09-10T04:12:25.834Z,99.99
2018-09-10T04:13:25.867Z,99.99
2018-09-10T04:14:25.900Z,99.99
2018-09-10T04:15:25.929Z,99.99
2018-09-10T04:16:25.960Z,99.99
2018-09-10T04:17:25.991Z,99.99
2018-09-10T04:18:26.022Z,99.99
2018-09-10T04:19:26.063Z,99.99
2018-09-10T04:20:26.085Z,99.99
2018-09-10T04:21:26.117Z,99.99
2018-09-10T04:22:26.148Z,99.99
2018-09-10T04:23:26.180Z,99.99
2018-09-10T04:24:26.211Z,99.99
2018-09-10T04:25:26.242Z,99.99
2018-09-10T04:26:26.273Z,99.99
2018-09-10T04:27:27.316Z,99.99
2018-09-10T04:28:26.336Z,99.99
2018-09-10T04:29:26.368Z,99.99
2018-09-10T04:30:26.400Z,99.99
2018-09-10T04:31:26.430Z,99.99
2018-09-10T04:32:26.462Z,99.99
2018-09-10T04:33:26.492Z,99.99
2018-09-10T04:34:26.525Z,99.99
2018-09-10T04:35:26.556Z,99.99
2018-09-10T04:36:26.588Z,99.99
2018-09-10T04:37:26.619Z,99.99
2018-09-10T04:38:26.650Z,99.99
2018-09-10T04:39:26.685Z,99.99
2018-09-10T04:40:26.713Z,99.99
2018-09-10T04:41:26.744Z,99.99
2018-09-10T04:42:26.778Z,99.99
2018-09-10T04:43:26.808Z,99.99
2018-09-10T04:44:26.838Z,99.99
2018-09-10T04:45:26.869Z,99.99
2018-09-10T04:46:26.904Z,99.99
2018-09-10T04:47:26.933Z,99.99
2018-09-10T04:48:26.968Z,99.99
2018-09-10T04:49:26.997Z,99.99
2018-09-10T04:50:27.029Z,99.99
2018-09-10T04:51:27.060Z,99.99
2018-09-10T04:52:27.091Z,99.99
2018-09-10T04:53:27.120Z,99.99
2018-09-10T04:54:27.156Z,99.99
2018-09-10T04:55:27.183Z,99.99
2018-09-10T04:56:27.215Z,99.99
2018-09-10T04:57:27.245Z,99.99
2018-09-10T04:58:27.276Z,99.99
2018-09-10T04:59:27.308Z,99.99
2018-09-10T05:00:27.339Z,99.99
2018-09-10T05:01:27.372Z,99.99
2018-09-10T05:02:27.404Z,99.99
2018-09-10T05:03:27.432Z,99.99
2018-09-10T05:04:27.524Z,99.99
2018-09-10T05:05:27.497Z,99.99
2018-09-10T05:06:27.526Z,99.99
2018-09-10T05:07:27.558Z,99.99
2018-09-10T05:08:27.590Z,99.99
2018-09-10T05:09:27.620Z,99.99
2018-09-10T05:10:27.652Z,99.99
2018-09-10T05:11:27.687Z,99.99
2018-09-10T05:12:27.715Z,99.99
2018-09-10T05:13:27.746Z,99.99
2018-09-10T05:14:27.778Z,99.99
2018-09-10T05:15:27.809Z,99.99
2018-09-10T05:16:27.840Z,99.99
2018-09-10T05:17:27.872Z,99.99
2018-09-10T05:18:27.903Z,99.99
2018-09-10T05:19:27.934Z,99.99
2018-09-10T05:20:27.968Z,99.99
2018-09-10T05:21:28.000Z,99.99
2018-09-10T05:22:28.028Z,99.99
2018-09-10T05:23:28.060Z,99.99
2018-09-10T05:24:28.091Z,99.99
2018-09-10T05:25:28.123Z,99.99
2018-09-10T05:26:28.159Z,99.99
2018-09-10T05:27:28.186Z,99.99
2018-09-10T05:28:28.218Z,99.99
2018-09-10T05:29:28.250Z,99.99
2018-09-10T05:30:28.281Z,99.99
2018-09-10T05:31:28.311Z,99.99
2018-09-10T05:32:28.344Z,99.99
2018-09-10T05:33:28.375Z,99.99
2018-09-10T05:34:28.409Z,99.99
2018-09-10T05:35:28.437Z,99.99
2018-09-10T05:36:28.469Z,99.99
2018-09-10T05:37:28.504Z,99.99
2018-09-10T05:38:28.531Z,99.99
2018-09-10T05:39:28.564Z,99.99
2018-09-10T05:40:28.598Z,99.99
2018-09-10T05:41:28.638Z,99.99
2018-09-10T05:42:28.658Z,99.99
2018-09-10T05:43:28.689Z,99.99
2018-09-10T05:44:28.721Z,99.99
2018-09-10T05:45:28.754Z,99.99
2018-09-10T05:46:28.784Z,99.99
2018-09-10T05:47:28.856Z,99.99
2018-09-10T05:48:28.847Z,99.99
2018-09-10T05:49:28.881Z,99.99
2018-09-10T05:50:28.912Z,99.99
2018-09-10T05:51:28.943Z,99.99
2018-09-10T05:52:28.974Z,99.99
2018-09-10T05:53:29.009Z,99.99
2018-09-10T05:54:29.039Z,99.99
2018-09-10T05:55:29.151Z,99.99
2018-09-10T05:56:29.102Z,99.99
2018-09-10T05:57:29.134Z,99.99
2018-09-10T05:58:29.166Z,99.99
2018-09-10T05:59:29.200Z,99.99
2018-09-10T06:00:29.233Z,99.99
2018-09-10T06:01:29.263Z,99.99
2018-09-10T06:02:29.295Z,99.99
2018-09-10T06:03:29.328Z,99.99
2018-09-10T06:04:29.357Z,99.99
2018-09-10T06:05:29.391Z,99.99
2018-09-10T06:06:29.424Z,99.99
2018-09-10T06:07:29.453Z,99.99
2018-09-10T06:08:29.487Z,99.99
2018-09-10T06:09:29.519Z,99.99
2018-09-10T06:10:29.568Z,99.99
2018-09-10T06:11:29.583Z,99.99
2018-09-10T06:12:29.614Z,99.99
2018-09-10T06:13:29.647Z,99.99
2018-09-10T06:14:29.679Z,99.99
2018-09-10T06:15:29.711Z,99.99
2018-09-10T06:16:29.747Z,99.99
2018-09-10T06:17:29.777Z,99.99
2018-09-10T06:18:29.808Z,99.99
2018-09-10T06:19:29.841Z,99.99
2018-09-10T06:20:29.874Z,99.99
2018-09-10T06:21:29.929Z,99.99
2018-09-10T06:22:29.938Z,99.99
2018-09-10T06:23:29.972Z,99.99
2018-09-10T06:25:12.552Z,99.99
2018-09-10T06:26:12.607Z,99.99
2018-09-10T06:27:12.617Z,99.99
2018-09-10T06:28:12.649Z,99.99
2018-09-10T06:29:12.706Z,99.99
2018-09-10T06:30:12.721Z,99.99
2018-09-10T06:31:12.747Z,99.99
2018-09-10T06:32:12.780Z,99.99
2018-09-10T06:33:12.812Z,99.99
2018-09-10T06:34:13.028Z,99.99
2018-09-10T06:35:12.878Z,99.99
2018-09-10T06:36:12.911Z,99.99
2018-09-10T06:37:12.989Z,99.99
2018-09-10T06:38:12.978Z,99.99
2018-09-10T06:39:13.011Z,99.99
2018-09-10T06:40:13.043Z,99.99
2018-09-10T06:41:13.076Z,99.99
2018-09-10T06:42:13.110Z,99.99
2018-09-10T06:43:13.143Z,99.99
2018-09-10T06:44:13.175Z,99.99
2018-09-10T06:45:13.210Z,99.99
2018-09-10T06:46:13.244Z,99.99
2018-09-10T06:47:13.276Z,99.99
2018-09-10T06:48:13.309Z,99.99
2018-09-10T06:49:13.340Z,99.99
2018-09-10T06:50:13.376Z,99.99
2018-09-10T06:51:13.409Z,99.99
2018-09-10T06:52:13.442Z,99.99
2018-09-10T06:53:13.477Z,99.99
2018-09-10T06:54:13.510Z,99.99
2018-09-10T06:55:13.546Z,99.99
2018-09-10T06:56:13.576Z,99.99
2018-09-10T06:57:13.610Z,99.99
2018-09-10T06:58:13.646Z,99.99
2018-09-10T06:59:13.680Z,99.99
2018-09-10T07:00:13.734Z,99.99
2018-09-10T07:01:13.746Z,99.99
2018-09-10T07:02:13.779Z,99.99
2018-09-10T07:03:13.815Z,99.99
2018-09-10T07:04:13.847Z,99.99
2018-09-10T07:05:13.880Z,99.99
2018-09-10T07:06:13.914Z,99.99
2018-09-10T07:07:13.949Z,99.68
2018-09-10T07:08:13.982Z,99.99
2018-09-10T07:09:14.017Z,99.19
2018-09-10T07:10:14.050Z,99.01
2018-09-10T07:11:14.084Z,98.52
2018-09-10T07:12:14.119Z,98.33
2018-09-10T07:13:14.236Z,98.19
2018-09-10T07:14:14.187Z,98.10
2018-09-10T07:15:14.226Z,97.81
2018-09-10T07:16:16.877Z,98.86
2018-09-10T07:17:14.289Z,97.86
2018-09-10T07:18:14.324Z,97.28
2018-09-10T07:19:14.359Z,97.76
2018-09-10T07:20:14.393Z,97.76
2018-09-10T07:21:14.428Z,97.76
2018-09-10T07:22:14.464Z,97.09
2018-09-10T07:23:14.497Z,96.51
2018-09-10T07:24:14.530Z,95.75
2018-09-10T07:25:14.566Z,95.89
2018-09-10T07:26:14.600Z,94.83
2018-09-10T07:27:14.634Z,94.26
2018-09-10T07:28:14.667Z,94.16
2018-09-10T07:29:14.705Z,94.11
2018-09-10T07:30:14.743Z,93.34
2018-09-10T07:31:14.774Z,92.77
2018-09-10T07:32:14.807Z,92.29
2018-09-10T07:33:14.843Z,92.52
2018-09-10T07:34:14.879Z,92.43
2018-09-10T07:35:14.914Z,91.85
2018-09-10T07:36:14.949Z,90.60
2018-09-10T07:37:14.983Z,90.89
2018-09-10T07:38:15.020Z,91.37
2018-09-10T07:39:15.057Z,91.85
2018-09-10T07:40:15.090Z,90.75
2018-09-10T07:41:15.350Z,90.84
2018-09-10T07:42:15.186Z,89.88
2018-09-10T07:43:15.197Z,89.40
2018-09-10T07:44:15.323Z,89.15
2018-09-10T07:45:15.269Z,88.87
2018-09-10T07:46:15.310Z,87.66
2018-09-10T07:47:15.341Z,87.56
2018-09-10T07:48:15.377Z,86.31
2018-09-10T07:49:15.411Z,86.65
2018-09-10T07:50:15.451Z,85.58
2018-09-10T07:51:15.485Z,85.49
2018-09-10T07:52:15.521Z,84.91
2018-09-10T07:53:15.558Z,84.47
2018-09-10T07:54:15.596Z,84.42
2018-09-10T07:55:15.631Z,83.26
2018-09-10T07:56:15.667Z,82.20
2018-09-10T07:57:15.702Z,81.37
2018-09-10T07:58:15.740Z,80.22
2018-09-10T07:59:15.778Z,79.68
2018-09-10T08:00:15.815Z,79.39
2018-09-10T08:01:15.851Z,78.94
2018-09-10T08:02:15.889Z,78.46
2018-09-10T08:03:15.927Z,76.95
2018-09-10T08:04:15.963Z,76.47
2018-09-10T08:05:16.002Z,75.89
2018-09-10T08:06:16.044Z,75.60
2018-09-10T08:07:16.133Z,75.06
2018-09-10T08:08:16.134Z,74.87
2018-09-10T08:09:16.282Z,74.77
2018-09-10T08:10:16.191Z,74.48
2018-09-10T08:11:16.454Z,75.16
2018-09-10T08:12:16.266Z,75.16
2018-09-10T08:13:16.305Z,74.48
2018-09-10T08:14:16.343Z,74.58
2018-09-10T08:15:16.383Z,74.68
2018-09-10T08:16:16.420Z,74.96
2018-09-10T08:17:16.458Z,74.77
2018-09-10T08:18:16.498Z,74.23
2018-09-10T08:19:16.537Z,74.71
2018-09-10T08:20:16.573Z,74.04
2018-09-10T08:21:16.613Z,74.04
2018-09-10T08:22:16.653Z,74.32
2018-09-10T08:23:16.694Z,73.26
2018-09-10T08:24:16.750Z,72.42
2018-09-10T08:25:16.817Z,72.68
2018-09-10T08:26:16.807Z,72.62
2018-09-10T08:27:16.846Z,72.04
2018-09-10T08:28:16.884Z,71.84
2018-09-10T08:29:16.926Z,71.30
2018-09-10T08:30:17.009Z,70.72
2018-09-10T08:31:17.013Z,69.31
2018-09-10T08:32:17.042Z,69.21
2018-09-10T08:33:17.082Z,68.47
2018-09-10T08:34:17.121Z,68.08
2018-09-10T08:35:17.161Z,67.30
2018-09-10T08:36:17.201Z,67.21
2018-09-10T08:37:17.242Z,66.14
2018-09-10T08:38:17.280Z,65.17
2018-09-10T08:39:17.320Z,65.17
2018-09-10T08:40:17.384Z,64.82
2018-09-10T08:41:17.400Z,65.59
2018-09-10T08:42:17.440Z,66.85
2018-09-10T08:43:17.484Z,66.56
2018-09-10T08:44:17.524Z,67.02
2018-09-10T08:45:17.563Z,66.75
2018-09-10T08:46:17.601Z,66.17
2018-09-10T08:47:17.642Z,67.24
2018-09-10T08:48:17.688Z,67.24
2018-09-10T08:49:17.722Z,65.24
2018-09-10T08:50:17.762Z,64.37
2018-09-10T08:51:18.613Z,64.98
2018-09-10T08:52:17.843Z,64.95
2018-09-10T08:53:17.883Z,64.69
2018-09-10T08:54:18.029Z,64.01
2018-09-10T08:55:18.064Z,63.62
2018-09-10T08:56:18.123Z,62.75
2018-09-10T08:57:18.047Z,62.01
2018-09-10T08:58:18.088Z,62.04
2018-09-10T08:59:18.130Z,61.84
2018-09-10T09:00:18.231Z,59.80
2018-09-10T09:01:18.211Z,61.19
2018-09-10T09:02:18.251Z,59.41
2018-09-10T09:03:18.294Z,57.87
2018-09-10T09:04:18.335Z,54.89
2018-09-10T09:05:18.376Z,53.87
2018-09-10T09:06:18.470Z,53.05
2018-09-10T09:07:18.461Z,53.19
2018-09-10T09:08:18.503Z,50.02
2018-09-10T09:09:18.545Z,47.63
2018-09-10T09:10:18.588Z,46.52
2018-09-10T09:11:18.631Z,46.62
2018-09-10T09:13:51.360Z,47.87
2018-09-10T09:14:51.406Z,46.94
2018-09-10T09:15:51.449Z,45.80
2018-09-10T09:16:51.492Z,45.95
2018-09-10T09:18:34.094Z,43.88
2018-09-10T09:19:34.140Z,41.98
2018-09-10T09:20:34.185Z,40.17
2018-09-10T09:21:34.228Z,40.74
2018-09-10T09:22:34.273Z,39.40
2018-09-10T09:23:34.388Z,39.40
2018-09-10T09:24:34.366Z,37.27
2018-09-10T09:25:34.412Z,36.88
2018-09-10T09:26:34.683Z,38.54
2018-09-10T09:27:34.507Z,35.93
2018-09-10T09:28:34.554Z,35.15
2018-09-10T09:29:34.658Z,34.94
2018-09-10T09:30:34.647Z,34.67
2018-09-10T09:31:34.693Z,33.14
2018-09-10T09:32:34.770Z,31.87
2018-09-10T09:33:35.013Z,31.68
2018-09-10T09:34:34.838Z,31.02
2018-09-10T09:35:34.885Z,30.15
2018-09-10T09:36:34.935Z,30.02
2018-09-10T09:37:34.983Z,30.99
2018-09-10T09:38:38.666Z,30.33
2018-09-10T09:39:35.081Z,30.26
2018-09-10T09:40:35.131Z,29.30
2018-09-10T09:41:35.180Z,29.39
2018-09-10T09:42:35.227Z,29.48
2018-09-10T09:43:35.279Z,29.10
2018-09-10T09:44:35.328Z,28.88
2018-09-10T09:45:35.377Z,31.10
2018-09-10T09:46:35.429Z,32.18
2018-09-10T09:47:35.479Z,32.47
2018-09-10T09:48:35.528Z,32.49
2018-09-10T09:49:35.578Z,31.62
2018-09-10T09:50:35.628Z,30.94
2018-09-10T09:51:35.705Z,30.05
2018-09-10T09:52:35.729Z,32.92
2018-09-10T09:53:35.778Z,36.40
2018-09-10T09:54:35.828Z,34.84
2018-09-10T09:55:36.411Z,34.05
2018-09-10T09:56:36.033Z,34.82
2018-09-10T09:58:36.051Z,33.67
2018-09-10T09:59:36.079Z,33.20
2018-09-10T10:00:36.153Z,33.29
2018-09-10T10:01:36.179Z,32.90
2018-09-10T10:02:36.230Z,33.49
2018-09-10T10:03:36.277Z,33.89
2018-09-10T10:04:36.403Z,32.79
2018-09-10T10:05:36.376Z,33.10
2018-09-10T10:06:36.426Z,33.44
2018-09-10T10:07:36.476Z,34.39
2018-09-10T10:08:36.525Z,35.08
2018-09-10T10:09:36.573Z,38.43
2018-09-10T10:10:36.622Z,38.17
2018-09-10T10:11:36.739Z,36.52
2018-09-10T10:12:36.721Z,38.07
2018-09-10T10:13:36.768Z,36.72
2018-09-10T10:14:36.819Z,36.26
2018-09-10T10:15:36.867Z,36.42
2018-09-10T10:16:36.915Z,37.32
2018-09-10T10:17:36.963Z,36.65
2018-09-10T10:18:37.011Z,35.38
2018-09-10T10:19:37.060Z,35.02
2018-09-10T10:20:37.107Z,34.03
2018-09-10T10:21:37.156Z,33.65
2018-09-10T10:22:37.205Z,33.75
2018-09-10T10:23:37.253Z,33.87
2018-09-10T10:24:37.302Z,32.89
2018-09-10T10:25:37.348Z,36.75
2018-09-10T10:26:37.398Z,35.88
2018-09-10T10:27:37.446Z,34.03
2018-09-10T10:28:37.495Z,32.79
2018-09-10T10:29:37.543Z,32.41
2018-09-10T10:30:37.595Z,32.24
2018-09-10T10:31:37.655Z,32.00
2018-09-10T10:32:37.690Z,33.03
2018-09-10T10:33:37.740Z,31.70
2018-09-10T10:34:37.788Z,30.46
2018-09-10T10:35:37.836Z,31.73
2018-09-10T10:36:37.888Z,30.13
2018-09-10T10:37:37.940Z,30.06
2018-09-10T10:38:37.986Z,29.78
2018-09-10T10:39:38.061Z,28.62
2018-09-10T10:40:38.088Z,27.77
2018-09-10T10:41:38.138Z,27.78
2018-09-10T10:42:38.189Z,27.28
2018-09-10T10:43:38.666Z,27.77
2018-09-10T10:45:38.360Z,27.99
2018-09-10T10:46:38.391Z,27.88
2018-09-10T10:47:38.444Z,26.93
2018-09-10T10:48:38.493Z,26.44
2018-09-10T10:49:38.544Z,26.15
2018-09-10T10:50:38.595Z,27.17
2018-09-10T10:51:38.650Z,25.19
2018-09-10T10:52:38.699Z,25.30
2018-09-10T10:53:38.753Z,24.33
2018-09-10T10:54:40.016Z,24.24
2018-09-10T10:55:38.875Z,25.22
2018-09-10T10:56:38.907Z,23.95
2018-09-10T10:57:38.958Z,23.85
2018-09-10T10:58:39.011Z,21.45
2018-09-10T10:59:41.706Z,22.53
2018-09-10T11:00:39.117Z,22.46
2018-09-10T11:01:39.201Z,22.55
2018-09-10T11:02:39.222Z,23.34
2018-09-10T11:03:58.886Z,21.17
2018-09-10T11:04:39.355Z,20.31
2018-09-10T11:05:42.004Z,20.89
2018-09-10T11:07:39.489Z,21.67
2018-09-10T11:08:39.543Z,21.28
2018-09-10T11:09:39.594Z,20.68
2018-09-10T11:10:39.649Z,21.50
2018-09-10T11:11:39.704Z,20.43
2018-09-10T11:12:39.757Z,21.11
2018-09-10T11:13:39.811Z,21.42
2018-09-10T11:14:39.864Z,22.49
2018-09-10T11:15:39.920Z,22.03
2018-09-10T11:16:40.000Z,21.17
2018-09-10T11:17:40.027Z,20.39
2018-09-10T11:18:40.083Z,19.60
2018-09-10T11:19:40.138Z,18.92
2018-09-10T11:20:40.193Z,19.51
2018-09-10T11:21:40.246Z,19.23
2018-09-10T11:22:40.301Z,19.24
2018-09-10T11:23:40.356Z,19.43
2018-09-10T11:24:40.411Z,18.44
2018-09-10T11:25:40.465Z,18.63
2018-09-10T11:26:40.521Z,18.63
2018-09-10T11:27:40.617Z,19.40
2018-09-10T11:28:40.632Z,20.20
2018-09-10T11:29:40.686Z,19.47
2018-09-10T11:30:40.741Z,18.67
2018-09-10T11:31:40.797Z,18.39
2018-09-10T11:32:40.853Z,18.34
2018-09-10T11:33:40.905Z,19.53
2018-09-10T11:34:41.004Z,19.55
2018-09-10T11:35:41.037Z,19.24
2018-09-10T11:36:41.072Z,18.54
2018-09-10T11:37:41.153Z,18.36
2018-09-10T11:38:41.184Z,18.59
2018-09-10T11:40:41.293Z,18.46
2018-09-10T11:41:41.349Z,17.16
2018-09-10T11:43:41.460Z,16.80
2018-09-10T11:44:41.517Z,17.19
2018-09-10T11:45:41.571Z,17.11
2018-09-10T11:46:41.731Z,17.58
2018-09-10T11:47:41.683Z,17.37
2018-09-10T11:48:41.738Z,17.07
2018-09-10T11:49:41.795Z,17.65
2018-09-10T11:50:41.850Z,16.53
2018-09-10T11:51:41.905Z,17.83
2018-09-10T11:52:41.960Z,17.83
2018-09-10T11:53:42.015Z,17.55
2018-09-10T11:54:42.070Z,17.87
2018-09-10T11:55:45.588Z,17.17
2018-09-10T11:56:42.182Z,17.08
2018-09-10T11:57:42.236Z,17.56
2018-09-10T11:58:42.294Z,17.46
2018-09-10T11:59:42.349Z,17.69
2018-09-10T12:00:42.403Z,16.23
2018-09-10T12:01:42.491Z,16.03
2018-09-10T12:02:42.515Z,15.83
2018-09-10T12:03:42.570Z,16.72
2018-09-10T12:04:42.626Z,16.32
2018-09-10T12:05:42.681Z,15.82
2018-09-10T12:06:42.736Z,15.61
2018-09-10T12:07:42.791Z,15.53
2018-09-10T12:08:42.890Z,15.23
2018-09-10T12:09:42.905Z,15.53
2018-09-10T12:10:42.958Z,16.10
2018-09-10T12:11:43.016Z,16.88
2018-09-10T12:12:43.072Z,16.88
2018-09-10T12:13:43.178Z,16.27
2018-09-10T12:14:43.182Z,16.67
2018-09-10T12:15:43.238Z,16.69
2018-09-10T12:16:43.295Z,15.92
2018-09-10T12:17:43.354Z,16.00
2018-09-10T12:18:43.405Z,16.25
2018-09-10T12:19:43.461Z,17.19
2018-09-10T12:20:43.515Z,16.20
2018-09-10T12:21:43.570Z,16.50
2018-09-10T12:22:43.625Z,16.01
2018-09-10T12:23:43.682Z,16.50
2018-09-10T12:24:43.738Z,17.09
2018-09-10T12:25:43.792Z,19.09
2018-09-10T12:26:44.004Z,19.22
2018-09-10T12:27:43.904Z,18.45
2018-09-10T12:28:43.958Z,18.17
2018-09-10T12:29:44.014Z,17.60
2018-09-10T12:30:44.069Z,17.59
2018-09-10T12:31:44.123Z,17.39
2018-09-10T12:32:44.180Z,18.17
2018-09-10T12:33:44.233Z,18.57
2018-09-10T12:34:44.287Z,17.88
2018-09-10T12:35:44.344Z,17.49
2018-09-10T12:36:44.398Z,17.21
2018-09-10T12:37:44.451Z,17.07
2018-09-10T12:38:44.508Z,18.45
2018-09-10T12:39:44.676Z,19.61
2018-09-10T12:40:44.616Z,20.01
2018-09-10T12:41:44.670Z,20.11
2018-09-10T12:42:44.725Z,19.62
2018-09-10T12:43:44.779Z,19.43
2018-09-10T12:45:44.887Z,18.17
2018-09-10T12:46:44.965Z,18.29
2018-09-10T12:47:44.995Z,18.12
2018-09-10T12:48:45.053Z,17.62
2018-09-10T12:49:45.104Z,17.43
2018-09-10T12:50:45.159Z,17.63
2018-09-10T12:51:45.213Z,17.75
2018-09-10T12:52:45.267Z,17.52
2018-09-10T12:53:45.321Z,17.10
2018-09-10T12:54:45.374Z,17.28
2018-09-10T12:55:45.429Z,19.04
2018-09-10T12:56:45.484Z,18.44
2018-09-10T12:57:45.537Z,18.48
2018-09-10T12:58:45.594Z,18.37
2018-09-10T12:59:45.645Z,18.54
2018-09-10T13:00:45.700Z,18.90
2018-09-10T13:01:45.753Z,19.52
2018-09-10T13:02:45.805Z,20.00
2018-09-10T13:03:45.863Z,19.90
2018-09-10T13:04:45.917Z,20.43
2018-09-10T13:05:45.968Z,20.20