createdAt,value
2023-03-30T00:00:59.088Z,21.05
2023-03-30T00:02:03.531Z,25.95
2023-03-30T00:03:06.219Z,20.95
2023-03-30T00:04:11.418Z,22.42
2023-03-30T00:05:14.439Z,19.92
2023-03-30T00:06:24.423Z,22.52
2023-03-30T00:07:27.554Z,19.00
2023-03-30T00:08:30.221Z,22.77
2023-03-30T00:09:33.246Z,26.58
2023-03-30T00:10:38.659Z,19.02
2023-03-30T00:11:41.265Z,21.15
2023-03-30T00:12:45.173Z,21.63
2023-03-30T00:13:47.685Z,22.92
2023-03-30T00:14:51.111Z,17.92
2023-03-30T00:15:53.708Z,17.80
2023-03-30T00:16:57.186Z,23.95
2023-03-30T00:17:59.932Z,21.38
2023-03-30T00:19:02.462Z,15.77
2023-03-30T00:20:09.346Z,20.90
2023-03-30T00:21:12.465Z,19.85
2023-03-30T00:22:15.046Z,15.82
2023-03-30T00:23:18.446Z,17.42
2023-03-30T00:24:21.072Z,17.15
2023-03-30T00:25:23.652Z,19.58
2023-03-30T00:26:27.154Z,17.98
2023-03-30T00:27:29.717Z,18.38
2023-03-30T00:28:32.543Z,16.70
2023-03-30T00:29:35.227Z,18.35
2023-03-30T00:30:37.897Z,22.63
2023-03-30T00:31:41.067Z,20.15
2023-03-30T00:32:44.637Z,27.73
2023-03-30T00:33:47.858Z,15.07
2023-03-30T00:34:50.581Z,15.73
2023-03-30T00:35:54.199Z,17.67
2023-03-30T00:36:57.636Z,25.25
2023-03-30T00:38:01.771Z,17.30
2023-03-30T00:39:06.795Z,17.50
2023-03-30T00:40:13.954Z,17.67
2023-03-30T00:41:16.785Z,18.63
2023-03-30T00:42:21.531Z,14.93
2023-03-30T00:43:25.970Z,16.77
2023-03-30T00:45:06.039Z,19.35
2023-03-30T00:46:08.566Z,17.85
2023-03-30T00:47:11.449Z,17.52
2023-03-30T00:48:23.006Z,19.80
2023-03-30T00:49:26.062Z,16.55
2023-03-30T00:50:43.926Z,18.42
2023-03-30T00:51:50.847Z,17.80
2023-03-30T00:52:56.453Z,18.75
2023-03-30T00:54:07.746Z,19.85
2023-03-30T00:55:10.811Z,20.17
2023-03-30T00:56:15.581Z,18.52
2023-03-30T00:57:20.340Z,18.17
2023-03-30T00:58:24.765Z,22.13
2023-03-30T00:59:27.523Z,18.00
2023-03-30T01:00:30.011Z,15.63
2023-03-30T01:01:38.630Z,17.42
2023-03-30T01:02:46.886Z,20.75
2023-03-30T01:03:50.755Z,22.27
2023-03-30T01:04:57.552Z,21.38
2023-03-30T01:06:02.396Z,19.13
2023-03-30T01:07:05.502Z,14.48
2023-03-30T01:08:09.263Z,17.85
2023-03-30T01:09:12.901Z,24.58
2023-03-30T01:10:15.417Z,18.75
2023-03-30T01:11:18.018Z,17.25
2023-03-30T01:12:21.135Z,20.67
2023-03-30T01:13:23.915Z,24.20
2023-03-30T01:14:26.594Z,22.85
2023-03-30T01:15:33.638Z,20.90
2023-03-30T01:16:39.678Z,21.35
2023-03-30T01:17:44.170Z,17.60
2023-03-30T01:19:11.602Z,19.23
2023-03-30T01:20:34.890Z,18.38
2023-03-30T01:22:04.703Z,18.60
2023-03-30T01:23:37.696Z,18.70
2023-03-30T01:25:18.423Z,21.75
2023-03-30T01:26:43.287Z,20.92
2023-03-30T01:27:57.972Z,21.90
2023-03-30T01:29:34.431Z,25.85
2023-03-30T01:30:37.599Z,20.17
2023-03-30T01:32:17.068Z,18.17
2023-03-30T01:33:56.831Z,18.05
2023-03-30T01:35:23.892Z,19.08
2023-03-30T01:36:58.069Z,19.77
2023-03-30T01:38:28.818Z,20.63
2023-03-30T01:39:44.706Z,21.25
2023-03-30T01:40:48.910Z,22.00
2023-03-30T01:42:29.804Z,26.55
2023-03-30T01:43:51.918Z,18.17
2023-03-30T01:45:09.969Z,22.27
2023-03-30T01:46:33.443Z,17.90
2023-03-30T01:48:07.134Z,19.10
2023-03-30T01:49:31.993Z,18.10
2023-03-30T01:50:39.507Z,19.15
2023-03-30T01:52:01.898Z,19.95
2023-03-30T01:53:16.194Z,20.58
2023-03-30T01:54:31.890Z,27.33
2023-03-30T01:55:56.132Z,23.60
2023-03-30T01:57:32.992Z,21.48
2023-03-30T01:58:49.023Z,18.90
2023-03-30T01:59:57.704Z,18.80
2023-03-30T02:01:01.990Z,19.50
2023-03-30T02:02:07.334Z,19.42
2023-03-30T02:03:31.781Z,17.17
2023-03-30T02:04:39.419Z,19.58
2023-03-30T02:05:43.024Z,17.65
2023-03-30T02:06:56.358Z,15.35
2023-03-30T02:08:08.490Z,20.63
2023-03-30T02:09:15.747Z,18.67
2023-03-30T02:10:20.022Z,16.95
2023-03-30T02:11:24.733Z,14.15
2023-03-30T02:12:30.248Z,18.35
2023-03-30T02:13:33.340Z,18.95
2023-03-30T02:14:37.604Z,18.75
2023-03-30T02:15:46.283Z,18.40
2023-03-30T02:16:56.308Z,18.63
2023-03-30T02:17:58.806Z,17.40
2023-03-30T02:19:01.870Z,16.42
2023-03-30T02:20:09.192Z,17.83
2023-03-30T02:21:12.424Z,18.13
2023-03-30T02:22:19.443Z,22.30
2023-03-30T02:23:23.776Z,18.48
2023-03-30T02:24:28.315Z,21.40
2023-03-30T02:25:30.824Z,19.92
2023-03-30T02:26:34.075Z,16.85
2023-03-30T02:27:38.074Z,14.02
2023-03-30T02:28:41.606Z,18.20
2023-03-30T02:29:45.511Z,20.85
2023-03-30T02:30:48.179Z,19.27
2023-03-30T02:31:54.766Z,15.80
2023-03-30T02:32:57.764Z,20.40
2023-03-30T02:34:10.659Z,16.45
2023-03-30T02:35:51.495Z,20.15
2023-03-30T02:37:20.715Z,26.65
2023-03-30T02:39:00.200Z,16.88
2023-03-30T02:40:21.723Z,17.83
2023-03-30T02:41:54.794Z,15.35
2023-03-30T02:43:06.631Z,17.55
2023-03-30T02:44:30.663Z,21.20
2023-03-30T02:45:52.504Z,17.95
2023-03-30T02:46:57.900Z,17.90
2023-03-30T02:48:21.041Z,19.80
2023-03-30T02:49:47.410Z,16.52
2023-03-30T02:51:01.388Z,19.23
2023-03-30T02:52:59.035Z,15.85
2023-03-30T02:54:14.565Z,21.45
2023-03-30T02:55:42.143Z,17.42
2023-03-30T02:57:07.876Z,19.60
2023-03-30T02:58:29.134Z,17.88
2023-03-30T03:00:02.319Z,18.08
2023-03-30T03:01:36.525Z,18.05
2023-03-30T03:02:54.231Z,18.73
2023-03-30T03:04:03.381Z,17.83
2023-03-30T03:05:14.856Z,17.70
2023-03-30T03:06:40.631Z,22.00
2023-03-30T03:07:45.129Z,16.10
2023-03-30T03:08:48.250Z,18.42
2023-03-30T03:09:57.131Z,20.38
2023-03-30T03:11:00.034Z,19.65
2023-03-30T03:12:06.147Z,18.58
2023-03-30T03:13:15.168Z,18.85
2023-03-30T03:14:20.848Z,11.30
2023-03-30T03:15:23.647Z,17.92
2023-03-30T03:16:46.902Z,17.52
2023-03-30T03:17:53.169Z,17.55
2023-03-30T03:18:56.094Z,14.80
2023-03-30T03:19:59.630Z,16.55
2023-03-30T03:21:02.370Z,21.35
2023-03-30T03:22:05.373Z,20.30
2023-03-30T03:23:11.160Z,14.90
2023-03-30T03:24:20.792Z,19.98
2023-03-30T03:25:49.219Z,20.27
2023-03-30T03:26:53.947Z,14.90
2023-03-30T03:27:58.406Z,20.25
2023-03-30T03:29:03.837Z,23.08
2023-03-30T03:30:06.987Z,17.63
2023-03-30T03:31:16.854Z,21.02
2023-03-30T03:32:20.649Z,17.30
2023-03-30T03:33:25.168Z,18.77
2023-03-30T03:34:34.896Z,18.08
2023-03-30T03:35:39.691Z,18.83
2023-03-30T03:36:44.105Z,17.30
2023-03-30T03:37:46.688Z,17.58
2023-03-30T03:38:49.428Z,14.90
2023-03-30T03:39:52.450Z,15.77
2023-03-30T03:40:57.585Z,19.73
2023-03-30T03:42:00.444Z,15.80
2023-03-30T03:43:03.424Z,17.17
2023-03-30T03:44:06.280Z,15.35
2023-03-30T03:45:09.523Z,18.05
2023-03-30T03:46:18.254Z,16.98
2023-03-30T03:47:23.128Z,17.42
2023-03-30T03:48:25.845Z,18.40
2023-03-30T03:49:28.435Z,17.35
2023-03-30T03:50:31.223Z,19.98
2023-03-30T03:51:33.883Z,20.17
2023-03-30T03:52:37.213Z,15.73
2023-03-30T03:53:39.811Z,15.70
2023-03-30T03:54:46.199Z,24.88
2023-03-30T03:55:48.824Z,18.33
2023-03-30T03:56:52.143Z,19.33
2023-03-30T03:57:54.678Z,18.00
2023-03-30T03:58:57.433Z,18.67
2023-03-30T04:00:00.050Z,21.95
2023-03-30T04:01:03.930Z,20.17
2023-03-30T04:02:07.175Z,17.67
2023-03-30T04:03:10.352Z,18.80
2023-03-30T04:04:13.645Z,17.80
2023-03-30T04:05:16.429Z,16.17
2023-03-30T04:06:18.940Z,16.60
2023-03-30T04:07:21.650Z,16.30
2023-03-30T04:08:25.783Z,19.80
2023-03-30T04:09:29.565Z,22.88
2023-03-30T04:10:39.157Z,23.35
2023-03-30T04:11:53.456Z,19.60
2023-03-30T04:13:11.855Z,20.25
2023-03-30T04:14:34.792Z,20.67
2023-03-30T04:16:12.731Z,18.67
2023-03-30T04:17:24.500Z,20.55
2023-03-30T04:18:47.549Z,18.80
2023-03-30T04:20:23.573Z,33.33
2023-03-30T04:21:47.313Z,30.52
2023-03-30T04:23:10.022Z,33.17
2023-03-30T04:24:35.649Z,26.77
2023-03-30T04:25:58.008Z,28.05
2023-03-30T04:27:19.518Z,24.77
2023-03-30T04:28:46.892Z,31.77
2023-03-30T04:30:15.606Z,20.25
2023-03-30T04:31:38.322Z,23.63
2023-03-30T04:33:03.949Z,26.52
2023-03-30T04:34:38.810Z,20.40
2023-03-30T04:36:01.960Z,20.25
2023-03-30T04:37:18.429Z,21.27
2023-03-30T04:38:42.902Z,15.88
2023-03-30T04:40:00.701Z,20.52
2023-03-30T04:41:33.374Z,19.60
2023-03-30T04:43:03.925Z,17.55
2023-03-30T04:44:27.008Z,18.45
2023-03-30T04:45:51.567Z,22.73
2023-03-30T04:47:12.285Z,18.33
2023-03-30T04:48:30.774Z,18.25
2023-03-30T04:49:56.826Z,21.60
2023-03-30T04:51:22.251Z,24.30
2023-03-30T04:53:00.125Z,15.38
2023-03-30T04:54:21.181Z,19.75
2023-03-30T04:55:42.809Z,17.67
2023-03-30T04:57:16.421Z,23.90
2023-03-30T04:58:48.158Z,16.52
2023-03-30T05:00:29.120Z,10.75
2023-03-30T05:01:50.684Z,21.50
2023-03-30T05:03:23.602Z,16.30
2023-03-30T05:04:46.648Z,20.88
2023-03-30T05:05:51.742Z,22.35
2023-03-30T05:07:16.214Z,16.52
2023-03-30T05:08:25.569Z,15.93
2023-03-30T05:09:46.858Z,15.82
2023-03-30T05:11:16.244Z,14.63
2023-03-30T05:14:04.544Z,13.32
2023-03-30T05:15:23.565Z,13.57
2023-03-30T05:16:46.248Z,26.20
2023-03-30T05:17:54.758Z,18.95
2023-03-30T05:19:13.021Z,16.88
2023-03-30T05:20:25.167Z,18.38
2023-03-30T05:21:53.809Z,21.65
2023-03-30T05:24:40.127Z,15.40
2023-03-30T05:26:14.904Z,19.08
2023-03-30T05:27:36.440Z,17.65
2023-03-30T05:28:54.396Z,22.98
2023-03-30T05:30:12.735Z,21.63
2023-03-30T05:31:35.239Z,26.02
2023-03-30T05:32:40.502Z,36.85
2023-03-30T05:34:11.418Z,19.15
2023-03-30T05:35:25.550Z,17.10
2023-03-30T05:36:43.028Z,19.45
2023-03-30T05:38:04.354Z,20.60
2023-03-30T05:39:41.785Z,20.60
2023-03-30T05:41:12.692Z,17.25
2023-03-30T05:42:33.737Z,20.02
2023-03-30T05:43:56.614Z,18.80
2023-03-30T05:45:34.125Z,19.52
2023-03-30T05:46:56.888Z,21.15
2023-03-30T05:48:29.642Z,21.42
2023-03-30T05:49:52.323Z,18.13
2023-03-30T05:51:07.158Z,20.95
2023-03-30T05:52:19.948Z,18.33
2023-03-30T05:53:37.656Z,18.85
2023-03-30T05:55:00.668Z,17.08
2023-03-30T05:56:25.233Z,17.23
2023-03-30T05:57:46.883Z,22.77
2023-03-30T05:58:55.272Z,17.67
2023-03-30T06:00:21.333Z,16.95
2023-03-30T06:01:38.488Z,21.15
2023-03-30T06:02:41.260Z,16.42
2023-03-30T06:03:48.951Z,15.55
2023-03-30T06:04:52.293Z,15.00
2023-03-30T06:05:54.898Z,20.10
2023-03-30T06:06:57.335Z,19.27
2023-03-30T06:08:00.798Z,19.88
2023-03-30T06:09:04.717Z,18.02
2023-03-30T06:10:10.481Z,18.45
2023-03-30T06:11:14.182Z,15.38
2023-03-30T06:13:26.475Z,16.88
2023-03-30T06:14:29.278Z,16.92
2023-03-30T06:16:00.243Z,19.77
2023-03-30T06:17:05.075Z,15.00
2023-03-30T06:18:08.713Z,25.05
2023-03-30T06:19:15.137Z,33.03
2023-03-30T06:20:18.032Z,15.55
2023-03-30T06:21:21.724Z,18.08
2023-03-30T06:22:35.650Z,19.55
2023-03-30T06:23:46.571Z,14.82
2023-03-30T06:24:54.038Z,26.13
2023-03-30T06:25:57.733Z,17.75
2023-03-30T06:27:05.037Z,25.05
2023-03-30T06:28:07.912Z,25.02
2023-03-30T06:29:11.113Z,19.83
2023-03-30T06:30:16.974Z,17.58
2023-03-30T06:31:23.455Z,18.17
2023-03-30T06:32:33.851Z,17.83
2023-03-30T06:33:38.325Z,18.33
2023-03-30T06:34:44.899Z,18.60
2023-03-30T06:35:50.750Z,17.65
2023-03-30T06:36:56.240Z,18.30
2023-03-30T06:37:59.980Z,13.75
2023-03-30T06:39:06.493Z,18.00
2023-03-30T06:40:13.558Z,20.88
2023-03-30T06:41:17.919Z,15.05
2023-03-30T06:42:23.706Z,14.32
2023-03-30T06:43:36.854Z,17.08
2023-03-30T06:44:54.944Z,18.95
2023-03-30T06:45:57.422Z,16.77
2023-03-30T06:47:02.393Z,14.32
2023-03-30T06:48:07.217Z,15.95
2023-03-30T06:49:13.263Z,17.50
2023-03-30T06:50:18.291Z,14.32
2023-03-30T06:51:26.748Z,16.65
2023-03-30T06:52:35.962Z,14.75
2023-03-30T06:53:39.204Z,15.88
2023-03-30T06:54:41.731Z,18.08
2023-03-30T06:55:45.063Z,19.00
2023-03-30T06:56:54.154Z,17.25
2023-03-30T06:57:56.714Z,16.10
2023-03-30T06:59:00.314Z,17.50
2023-03-30T07:00:07.255Z,20.42
2023-03-30T07:01:16.773Z,18.23
2023-03-30T07:02:45.455Z,16.85
2023-03-30T07:03:53.597Z,17.60
2023-03-30T07:05:24.977Z,16.00
2023-03-30T07:06:47.092Z,21.98
2023-03-30T07:07:50.207Z,15.27
2023-03-30T07:08:53.869Z,21.08
2023-03-30T07:10:01.235Z,18.55
2023-03-30T07:11:05.829Z,15.05
2023-03-30T07:12:10.854Z,17.75
2023-03-30T07:13:13.496Z,20.05
2023-03-30T07:14:17.498Z,19.58
2023-03-30T07:15:21.916Z,17.27
2023-03-30T07:16:25.809Z,14.65
2023-03-30T07:17:29.405Z,13.48
2023-03-30T07:18:32.051Z,13.25
2023-03-30T07:19:34.520Z,15.80
2023-03-30T07:20:36.997Z,11.98
2023-03-30T07:21:48.141Z,19.95
2023-03-30T07:22:53.645Z,15.20
2023-03-30T07:23:57.005Z,15.35
2023-03-30T07:25:08.993Z,25.55
2023-03-30T07:26:12.298Z,14.63
2023-03-30T07:27:25.403Z,18.15
2023-03-30T07:28:31.607Z,15.30
2023-03-30T07:29:35.238Z,16.52
2023-03-30T07:30:39.077Z,13.75
2023-03-30T07:31:43.417Z,15.48
2023-03-30T07:32:49.160Z,14.80
2023-03-30T07:33:52.623Z,17.15
2023-03-30T07:34:59.489Z,17.55
2023-03-30T07:36:03.282Z,18.15
2023-03-30T07:37:07.872Z,17.80
2023-03-30T07:38:10.569Z,20.52
2023-03-30T07:39:17.973Z,17.15
2023-03-30T07:40:22.176Z,16.65
2023-03-30T07:41:24.843Z,16.70
2023-03-30T07:42:32.262Z,17.35
2023-03-30T07:43:35.121Z,16.20
2023-03-30T07:44:37.836Z,17.77
2023-03-30T07:45:43.187Z,18.88
2023-03-30T07:46:49.909Z,16.92
2023-03-30T07:48:01.063Z,18.20
2023-03-30T07:49:03.579Z,17.17
2023-03-30T07:50:08.823Z,16.65
2023-03-30T07:51:13.840Z,19.30
2023-03-30T07:52:27.734Z,16.40
2023-03-30T07:53:36.706Z,16.52
2023-03-30T07:54:45.384Z,14.75
2023-03-30T07:55:53.246Z,25.35
2023-03-30T07:57:04.429Z,17.77
2023-03-30T07:58:07.883Z,17.33
2023-03-30T07:59:10.748Z,17.50
2023-03-30T08:00:14.757Z,20.65
2023-03-30T08:01:39.920Z,16.38
2023-03-30T08:02:52.557Z,18.10
2023-03-30T08:03:56.078Z,17.08
2023-03-30T08:05:00.166Z,20.92
2023-03-30T08:06:15.937Z,19.90
2023-03-30T08:07:20.566Z,17.30
2023-03-30T08:08:28.146Z,21.42
2023-03-30T08:09:30.965Z,22.17
2023-03-30T08:10:34.744Z,16.55
2023-03-30T08:11:37.965Z,16.80
2023-03-30T08:12:41.319Z,17.50
2023-03-30T08:13:44.761Z,20.92
2023-03-30T08:14:47.935Z,18.02
2023-03-30T08:15:50.953Z,14.25
2023-03-30T08:16:57.101Z,18.85
2023-03-30T08:18:04.317Z,16.55
2023-03-30T08:19:06.816Z,13.57
2023-03-30T08:20:11.649Z,17.33
2023-03-30T08:21:14.436Z,16.25
2023-03-30T08:22:17.028Z,15.27
2023-03-30T08:23:21.126Z,19.20
2023-03-30T08:24:25.565Z,19.38
2023-03-30T08:25:28.210Z,21.08
2023-03-30T08:26:31.126Z,18.00
2023-03-30T08:27:33.876Z,17.30
2023-03-30T08:28:36.790Z,16.77
2023-03-30T08:29:39.537Z,19.75
2023-03-30T08:30:42.083Z,22.10
2023-03-30T08:31:45.734Z,22.80
2023-03-30T08:32:48.521Z,19.52
2023-03-30T08:33:51.201Z,16.90
2023-03-30T08:34:55.187Z,16.98
2023-03-30T08:35:57.834Z,15.77
2023-03-30T08:37:00.478Z,20.13
2023-03-30T08:38:03.218Z,18.02
2023-03-30T08:39:05.813Z,16.60
2023-03-30T08:40:11.129Z,18.27
2023-03-30T08:41:39.665Z,19.90
2023-03-30T08:43:02.969Z,17.25
2023-03-30T08:44:31.318Z,18.90
2023-03-30T08:45:41.871Z,20.10
2023-03-30T08:46:45.868Z,13.68
2023-03-30T08:47:50.408Z,20.60
2023-03-30T08:48:53.933Z,14.13
2023-03-30T08:50:00.216Z,20.02
2023-03-30T08:51:08.795Z,17.30
2023-03-30T08:52:20.854Z,16.88
2023-03-30T08:53:23.570Z,18.63
2023-03-30T08:54:27.288Z,25.63
2023-03-30T08:55:39.160Z,19.05
2023-03-30T08:56:47.820Z,19.42
2023-03-30T08:57:59.970Z,17.52
2023-03-30T08:59:20.526Z,20.65
2023-03-30T09:00:24.678Z,23.02
2023-03-30T09:01:52.159Z,15.15
2023-03-30T09:03:02.503Z,16.15
2023-03-30T09:04:19.425Z,15.85
2023-03-30T09:05:32.831Z,17.73
2023-03-30T09:06:56.754Z,18.73
2023-03-30T09:08:20.130Z,16.23
2023-03-30T09:09:25.388Z,19.48
2023-03-30T09:10:31.020Z,17.65
2023-03-30T09:11:38.171Z,15.85
2023-03-30T09:12:49.417Z,15.07
2023-03-30T09:13:52.026Z,17.50
2023-03-30T09:14:59.854Z,21.08
2023-03-30T09:16:34.500Z,15.80
2023-03-30T09:17:45.575Z,19.48
2023-03-30T09:18:52.882Z,17.48
2023-03-30T09:20:23.114Z,16.38
2023-03-30T09:21:29.721Z,15.77
2023-03-30T09:22:38.301Z,18.73
2023-03-30T09:23:41.356Z,22.10
2023-03-30T09:24:43.956Z,18.35
2023-03-30T09:26:04.433Z,17.38
2023-03-30T09:27:25.336Z,14.45
2023-03-30T09:29:04.099Z,18.85
2023-03-30T09:30:18.286Z,16.63
2023-03-30T09:31:41.522Z,16.90
2023-03-30T09:32:49.878Z,17.10
2023-03-30T09:34:07.885Z,15.98
2023-03-30T09:35:24.876Z,16.30
2023-03-30T09:37:24.868Z,16.75
2023-03-30T09:38:27.391Z,13.23
2023-03-30T09:39:33.359Z,17.17
2023-03-30T09:41:25.001Z,15.68
2023-03-30T09:43:46.142Z,14.75
2023-03-30T09:45:02.198Z,17.05
2023-03-30T09:46:08.384Z,13.43
2023-03-30T09:47:26.636Z,21.77
2023-03-30T09:48:29.330Z,16.08
2023-03-30T09:49:38.677Z,16.33
2023-03-30T09:50:45.756Z,16.38
2023-03-30T09:52:03.645Z,12.65
2023-03-30T09:53:17.395Z,13.30
2023-03-30T09:54:21.584Z,19.67
2023-03-30T09:55:28.944Z,16.67
2023-03-30T09:56:46.825Z,16.08
2023-03-30T09:57:53.389Z,14.13
2023-03-30T09:58:56.391Z,15.15
2023-03-30T10:00:00.887Z,12.88
2023-03-30T10:01:08.410Z,13.07
2023-03-30T10:02:19.256Z,17.63
2023-03-30T10:03:24.274Z,14.88
2023-03-30T10:04:26.980Z,15.63
2023-03-30T10:05:31.488Z,18.05
2023-03-30T10:06:54.371Z,19.30
2023-03-30T10:07:59.495Z,18.13
2023-03-30T10:09:06.294Z,18.63
2023-03-30T10:10:31.788Z,13.27
2023-03-30T10:11:42.216Z,17.23
2023-03-30T10:12:45.433Z,18.13
2023-03-30T10:13:50.189Z,12.57
2023-03-30T10:15:06.585Z,17.27
2023-03-30T10:16:27.564Z,16.13
2023-03-30T10:17:31.163Z,14.68
2023-03-30T10:18:45.115Z,15.27
2023-03-30T10:19:51.747Z,17.83
2023-03-30T10:21:15.394Z,15.82
2023-03-30T10:22:21.092Z,15.95
2023-03-30T10:23:33.370Z,18.50
2023-03-30T10:24:36.851Z,17.23
2023-03-30T10:25:41.560Z,13.65
2023-03-30T10:26:47.247Z,17.23
2023-03-30T10:27:53.676Z,17.35
2023-03-30T10:29:02.196Z,19.08
2023-03-30T10:30:12.602Z,13.32
2023-03-30T10:31:16.519Z,16.45
2023-03-30T10:32:21.616Z,13.45
2023-03-30T10:33:24.354Z,17.45
2023-03-30T10:34:54.530Z,17.75
2023-03-30T10:36:03.790Z,12.80
2023-03-30T10:37:19.801Z,16.83
2023-03-30T10:38:23.135Z,16.83
2023-03-30T10:39:33.347Z,17.50
2023-03-30T10:40:38.553Z,15.77
2023-03-30T10:41:42.081Z,13.20
2023-03-30T10:42:46.488Z,18.20
2023-03-30T10:43:50.160Z,15.45
2023-03-30T10:45:00.248Z,16.70
2023-03-30T10:46:20.020Z,22.33
2023-03-30T10:47:59.915Z,13.93
2023-03-30T10:49:02.900Z,14.55
2023-03-30T10:50:11.112Z,14.48
2023-03-30T10:51:35.827Z,17.65
2023-03-30T10:53:02.549Z,13.85
2023-03-30T10:54:38.099Z,15.77
2023-03-30T10:55:47.902Z,13.82
2023-03-30T10:56:53.398Z,11.13
2023-03-30T10:58:20.439Z,12.10
2023-03-30T10:59:53.254Z,11.93
2023-03-30T11:01:09.979Z,12.77
2023-03-30T11:02:43.971Z,9.35
2023-03-30T11:03:52.473Z,12.70
2023-03-30T11:05:09.681Z,11.48
2023-03-30T11:06:32.188Z,9.43
2023-03-30T11:07:44.607Z,12.18
2023-03-30T11:08:49.144Z,15.45
2023-03-30T11:09:54.783Z,18.70
2023-03-30T11:10:59.514Z,14.70
2023-03-30T11:12:06.072Z,15.88
2023-03-30T11:13:13.991Z,10.55
2023-03-30T11:14:28.268Z,16.25
2023-03-30T11:15:36.098Z,11.68
2023-03-30T11:16:47.808Z,14.13
2023-03-30T11:18:05.258Z,9.45
2023-03-30T11:19:25.117Z,10.43
2023-03-30T11:20:38.516Z,14.25
2023-03-30T11:21:47.151Z,14.02
2023-03-30T11:23:01.107Z,8.50
2023-03-30T11:24:20.745Z,14.20
2023-03-30T11:26:01.785Z,9.02
2023-03-30T11:28:37.261Z,12.43
2023-03-30T11:29:57.308Z,10.45
2023-03-30T11:31:05.292Z,9.30
2023-03-30T11:32:29.519Z,9.75
2023-03-30T11:33:46.852Z,13.25
2023-03-30T11:34:53.742Z,10.60
2023-03-30T11:36:02.246Z,13.27
2023-03-30T11:37:45.288Z,9.68
2023-03-30T11:38:55.813Z,9.00
2023-03-30T11:40:21.653Z,9.75
2023-03-30T11:41:32.458Z,9.73
2023-03-30T11:42:36.137Z,9.40
2023-03-30T11:43:38.654Z,9.15
2023-03-30T11:44:42.300Z,9.85
2023-03-30T11:46:06.283Z,11.05
2023-03-30T11:47:27.704Z,12.35
2023-03-30T11:48:54.501Z,11.65
2023-03-30T11:50:21.333Z,9.85
2023-03-30T11:51:29.476Z,11.75
2023-03-30T11:52:38.810Z,14.95
2023-03-30T11:54:02.521Z,8.85
2023-03-30T11:55:20.351Z,12.73
2023-03-30T11:56:25.113Z,11.88
2023-03-30T11:57:46.438Z,9.25
2023-03-30T11:59:17.073Z,11.45
2023-03-30T12:00:32.547Z,9.05
2023-03-30T12:02:11.507Z,13.88
2023-03-30T12:03:43.320Z,13.32
2023-03-30T12:04:53.265Z,10.18
2023-03-30T12:06:31.233Z,14.88
2023-03-30T12:08:07.481Z,8.07
2023-03-30T12:09:25.669Z,13.45
2023-03-30T12:10:40.712Z,7.75
2023-03-30T12:12:17.947Z,8.32
2023-03-30T12:13:21.552Z,9.60
2023-03-30T12:14:43.081Z,9.32
2023-03-30T12:15:49.075Z,13.88
2023-03-30T12:16:55.354Z,10.93
2023-03-30T12:18:35.724Z,14.43
2023-03-30T12:19:56.512Z,9.80
2023-03-30T12:21:14.938Z,9.80
2023-03-30T12:22:55.149Z,9.65
2023-03-30T12:24:18.528Z,9.13
2023-03-30T12:25:39.558Z,8.35
2023-03-30T12:26:46.878Z,8.38
2023-03-30T12:28:11.222Z,10.13
2023-03-30T12:30:32.351Z,10.90
2023-03-30T12:31:59.306Z,8.63
2023-03-30T12:33:12.220Z,8.43
2023-03-30T12:34:15.125Z,8.00
2023-03-30T12:35:55.084Z,8.15
2023-03-30T12:37:28.479Z,10.68
2023-03-30T12:38:41.783Z,10.00
2023-03-30T12:39:49.304Z,11.77
2023-03-30T12:41:04.212Z,9.30
2023-03-30T12:42:10.212Z,13.50
2023-03-30T12:43:27.356Z,9.57
2023-03-30T12:44:44.970Z,10.80
2023-03-30T12:46:20.311Z,9.45
2023-03-30T12:47:35.794Z,11.35
2023-03-30T12:48:57.249Z,10.00
2023-03-30T12:50:04.580Z,7.07
2023-03-30T12:51:39.124Z,10.18
2023-03-30T12:53:04.162Z,7.63
2023-03-30T12:54:23.483Z,9.63
2023-03-30T12:55:53.624Z,7.38
2023-03-30T12:57:11.149Z,8.77
2023-03-30T12:58:38.258Z,9.55
2023-03-30T13:00:07.782Z,13.25
2023-03-30T13:01:21.792Z,12.02
2023-03-30T13:02:39.186Z,11.40
2023-03-30T13:04:07.884Z,18.88
2023-03-30T13:05:35.473Z,15.55
2023-03-30T13:06:41.316Z,12.88
2023-03-30T13:07:44.162Z,10.32
2023-03-30T13:08:47.070Z,10.30
2023-03-30T13:10:04.968Z,15.45
2023-03-30T13:11:18.629Z,11.23
2023-03-30T13:12:41.634Z,10.88
2023-03-30T13:13:59.079Z,11.80
2023-03-30T13:15:22.319Z,10.15
2023-03-30T13:16:47.957Z,12.35
2023-03-30T13:17:56.997Z,20.70
2023-03-30T13:19:14.056Z,11.88
2023-03-30T13:20:30.142Z,12.55
2023-03-30T13:21:47.845Z,11.43
2023-03-30T13:23:13.430Z,8.88
2023-03-30T13:24:26.565Z,12.52
2023-03-30T13:25:37.749Z,10.82
2023-03-30T13:26:43.991Z,14.90
2023-03-30T13:27:46.601Z,14.25
2023-03-30T13:28:56.768Z,15.40
2023-03-30T13:30:03.999Z,12.30
2023-03-30T13:31:36.450Z,14.90
2023-03-30T13:32:45.027Z,14.50
2023-03-30T13:33:52.553Z,12.82
2023-03-30T13:35:07.465Z,16.55
2023-03-30T13:36:15.622Z,10.88
2023-03-30T13:37:21.291Z,10.93
2023-03-30T13:38:47.634Z,12.82
2023-03-30T13:40:08.458Z,12.85
2023-03-30T13:41:31.553Z,16.75
2023-03-30T13:42:36.950Z,11.93
2023-03-30T13:43:49.552Z,12.07
2023-03-30T13:45:23.729Z,11.77
2023-03-30T13:47:02.519Z,11.68
2023-03-30T13:48:04.973Z,12.98
2023-03-30T13:49:19.563Z,12.27
2023-03-30T13:50:29.220Z,12.27
2023-03-30T13:51:32.357Z,12.25
2023-03-30T13:52:38.754Z,11.18
2023-03-30T13:54:02.493Z,11.30
2023-03-30T13:55:10.408Z,11.98
2023-03-30T13:56:14.354Z,16.58
2023-03-30T13:57:21.372Z,9.32
2023-03-30T13:58:28.962Z,12.45
2023-03-30T13:59:33.357Z,11.00
2023-03-30T14:00:54.986Z,13.32
2023-03-30T14:01:59.915Z,12.95
2023-03-30T14:03:30.678Z,19.70
2023-03-30T14:04:37.182Z,17.38
2023-03-30T14:05:42.270Z,11.63
2023-03-30T14:06:49.405Z,9.38
2023-03-30T14:07:57.276Z,11.63
2023-03-30T14:09:11.438Z,11.18
2023-03-30T14:10:19.931Z,9.27
2023-03-30T14:11:28.909Z,13.27
2023-03-30T14:12:32.853Z,10.98
2023-03-30T14:13:39.439Z,18.48
2023-03-30T14:14:47.094Z,11.85
2023-03-30T14:15:51.408Z,11.95
2023-03-30T14:16:54.516Z,9.65
2023-03-30T14:17:59.756Z,8.27
2023-03-30T14:19:12.889Z,15.23
2023-03-30T14:20:40.109Z,10.35
2023-03-30T14:21:44.416Z,9.63
2023-03-30T14:22:48.594Z,8.45
2023-03-30T14:23:53.283Z,7.13
2023-03-30T14:25:02.793Z,7.75
2023-03-30T14:26:17.167Z,6.00
2023-03-30T14:27:19.611Z,7.65
2023-03-30T14:28:22.577Z,5.70
2023-03-30T14:29:31.308Z,5.15
2023-03-30T14:30:34.982Z,5.45
2023-03-30T14:31:42.358Z,3.78
2023-03-30T14:32:45.074Z,4.60
2023-03-30T14:33:48.062Z,8.60
2023-03-30T14:34:52.558Z,7.20
2023-03-30T14:35:57.402Z,5.47
2023-03-30T14:37:01.737Z,3.72
2023-03-30T14:38:15.946Z,5.65
2023-03-30T14:39:23.246Z,8.18
2023-03-30T14:40:25.826Z,5.65
2023-03-30T14:41:28.699Z,4.18
2023-03-30T14:42:34.216Z,11.48
2023-03-30T14:43:40.546Z,4.68
2023-03-30T14:44:43.411Z,8.40
2023-03-30T14:45:46.605Z,5.10
2023-03-30T14:46:51.429Z,7.95
2023-03-30T14:47:56.462Z,5.80
2023-03-30T14:48:59.312Z,8.40
2023-03-30T14:50:05.126Z,6.95
2023-03-30T14:51:24.490Z,4.53
2023-03-30T14:52:39.039Z,4.50
2023-03-30T14:53:41.831Z,4.90
2023-03-30T14:54:57.667Z,7.75
2023-03-30T14:56:08.815Z,5.70
2023-03-30T14:57:12.017Z,10.45
2023-03-30T14:58:16.172Z,11.50
2023-03-30T14:59:19.360Z,9.20
2023-03-30T15:00:24.982Z,6.07
2023-03-30T15:01:33.373Z,9.18
2023-03-30T15:02:37.767Z,9.18
2023-03-30T15:03:41.983Z,11.35
2023-03-30T15:04:44.609Z,5.13
2023-03-30T15:05:47.186Z,7.38
2023-03-30T15:06:50.103Z,9.40
2023-03-30T15:07:53.167Z,7.78
2023-03-30T15:09:01.224Z,10.32
2023-03-30T15:10:04.697Z,7.00
2023-03-30T15:11:10.509Z,9.40
2023-03-30T15:12:26.199Z,8.73
2023-03-30T15:13:35.850Z,6.10
2023-03-30T15:14:39.852Z,8.75
2023-03-30T15:15:42.395Z,9.68
2023-03-30T15:16:48.120Z,9.38
2023-03-30T15:17:51.128Z,8.70
2023-03-30T15:18:58.802Z,7.78
2023-03-30T15:20:06.316Z,11.10
2023-03-30T15:21:10.723Z,10.00
2023-03-30T15:22:28.822Z,15.45
2023-03-30T15:23:38.948Z,16.83
2023-03-30T15:24:42.253Z,12.50
2023-03-30T15:25:44.954Z,10.70
2023-03-30T15:26:49.007Z,18.25
2023-03-30T15:27:56.409Z,14.55
2023-03-30T15:28:59.348Z,23.98
2023-03-30T15:30:02.512Z,9.65
2023-03-30T15:31:05.612Z,16.45
2023-03-30T15:32:28.634Z,9.77
2023-03-30T15:33:45.095Z,9.10
2023-03-30T15:35:16.581Z,11.35
2023-03-30T15:36:24.525Z,6.32
2023-03-30T15:37:27.855Z,13.45
2023-03-30T15:38:34.250Z,10.57