createdAt,value
2022-08-09T00:00:00.459Z,18.09
2022-08-09T00:02:28.258Z,18.00
2022-08-09T00:05:03.466Z,17.94
2022-08-09T00:07:44.703Z,17.90
2022-08-09T00:10:21.044Z,17.82
2022-08-09T00:12:52.318Z,17.79
2022-08-09T00:15:35.430Z,17.74
2022-08-09T00:18:12.076Z,17.71
2022-08-09T00:20:42.467Z,17.60
2022-08-09T00:23:56.939Z,17.64
2022-08-09T00:26:06.440Z,17.56
2022-08-09T00:28:34.504Z,17.53
2022-08-09T00:31:30.552Z,17.61
2022-08-09T00:33:50.945Z,17.62
2022-08-09T00:36:18.947Z,17.59
2022-08-09T00:38:45.885Z,17.59
2022-08-09T00:44:13.490Z,17.60
2022-08-09T00:44:14.578Z,17.58
2022-08-09T00:46:56.508Z,17.58
2022-08-09T00:49:28.075Z,17.57
2022-08-09T00:51:57.108Z,17.52
2022-08-09T00:54:35.061Z,17.51
2022-08-09T00:57:10.151Z,17.44
2022-08-09T00:59:41.389Z,17.38
2022-08-09T01:02:19.250Z,17.33
2022-08-09T01:04:57.169Z,17.33
2022-08-09T01:07:59.902Z,17.35
2022-08-09T01:10:58.328Z,17.34
2022-08-09T01:13:41.758Z,17.32
2022-08-09T01:16:11.491Z,17.29
2022-08-09T01:18:47.423Z,17.22
2022-08-09T01:21:44.961Z,17.18
2022-08-09T01:24:37.625Z,17.12
2022-08-09T01:27:15.093Z,17.08
2022-08-09T01:29:56.583Z,17.02
2022-08-09T01:32:45.476Z,16.93
2022-08-09T01:35:37.836Z,16.83
2022-08-09T01:38:15.347Z,16.77
2022-08-09T01:40:52.935Z,16.73
2022-08-09T01:43:50.549Z,16.71
2022-08-09T01:46:24.823Z,16.62
2022-08-09T01:49:00.284Z,16.61
2022-08-09T01:51:44.292Z,16.64
2022-08-09T01:54:13.617Z,16.55
2022-08-09T01:56:44.029Z,16.51
2022-08-09T01:59:21.303Z,16.46
2022-08-09T02:01:59.031Z,16.46
2022-08-09T02:04:29.534Z,16.47
2022-08-09T02:07:21.217Z,16.39
2022-08-09T02:10:17.175Z,16.45
2022-08-09T02:12:46.066Z,16.43
2022-08-09T02:15:16.841Z,16.40
2022-08-09T02:18:00.095Z,16.37
2022-08-09T02:20:35.069Z,16.33
2022-08-09T02:23:20.306Z,16.28
2022-08-09T02:25:55.861Z,16.29
2022-08-09T02:28:31.744Z,16.30
2022-08-09T02:31:28.161Z,16.32
2022-08-09T02:34:12.971Z,16.30
2022-08-09T02:36:42.850Z,16.29
2022-08-09T02:39:33.808Z,16.34
2022-08-09T02:42:13.051Z,16.31
2022-08-09T02:44:42.705Z,16.28
2022-08-09T02:47:13.125Z,16.27
2022-08-09T02:50:04.558Z,16.27
2022-08-09T02:52:44.519Z,16.26
2022-08-09T02:55:20.813Z,16.24
2022-08-09T02:58:00.624Z,16.18
2022-08-09T03:00:47.855Z,16.32
2022-08-09T03:04:12.243Z,16.31
2022-08-09T03:06:14.877Z,16.32
2022-08-09T03:08:45.888Z,16.32
2022-08-09T03:12:04.501Z,16.29
2022-08-09T03:14:05.056Z,16.28
2022-08-09T03:16:33.671Z,16.25
2022-08-09T03:19:04.336Z,16.19
2022-08-09T03:21:42.580Z,16.10
2022-08-09T03:24:31.558Z,16.02
2022-08-09T03:27:07.283Z,15.99
2022-08-09T03:29:43.075Z,15.98
2022-08-09T03:32:22.269Z,15.97
2022-08-09T03:34:49.053Z,15.91
2022-08-09T03:37:58.340Z,15.88
2022-08-09T03:40:08.223Z,15.80
2022-08-09T03:42:39.702Z,15.80
2022-08-09T03:45:10.271Z,15.79
2022-08-09T03:47:39.963Z,15.79
2022-08-09T03:50:09.760Z,15.81
2022-08-09T03:52:40.481Z,15.68
2022-08-09T03:55:10.595Z,15.80
2022-08-09T03:57:53.497Z,15.81
2022-08-09T04:00:24.833Z,15.87
2022-08-09T04:02:54.037Z,15.82
2022-08-09T04:05:27.557Z,15.84
2022-08-09T04:07:57.157Z,15.68
2022-08-09T04:10:28.410Z,15.83
2022-08-09T04:12:56.218Z,15.80
2022-08-09T04:15:42.665Z,15.94
2022-08-09T04:18:16.609Z,15.99
2022-08-09T04:20:46.070Z,16.05
2022-08-09T04:23:16.826Z,16.03
2022-08-09T04:25:44.941Z,16.03
2022-08-09T04:28:30.772Z,16.06
2022-08-09T04:31:00.681Z,16.04
2022-08-09T04:33:34.237Z,16.06
2022-08-09T04:36:19.391Z,15.99
2022-08-09T04:38:45.892Z,16.04
2022-08-09T04:41:13.967Z,16.02
2022-08-09T04:43:53.959Z,15.96
2022-08-09T04:46:57.055Z,15.91
2022-08-09T04:49:14.765Z,15.80
2022-08-09T04:51:41.389Z,15.87
2022-08-09T04:54:07.770Z,15.91
2022-08-09T04:56:34.326Z,15.93
2022-08-09T04:59:04.898Z,15.95
2022-08-09T05:01:39.403Z,15.96
2022-08-09T05:04:06.254Z,15.94
2022-08-09T05:06:35.860Z,15.98
2022-08-09T05:09:02.516Z,16.02
2022-08-09T05:11:32.010Z,16.04
2022-08-09T05:14:01.758Z,16.03
2022-08-09T05:16:32.681Z,16.04
2022-08-09T05:19:00.590Z,15.92
2022-08-09T05:21:30.544Z,16.05
2022-08-09T05:24:13.326Z,16.09
2022-08-09T05:26:46.108Z,16.07
2022-08-09T05:29:23.060Z,16.27
2022-08-09T05:31:57.186Z,16.33
2022-08-09T05:34:30.900Z,16.47
2022-08-09T05:37:01.852Z,16.45
2022-08-09T05:39:35.666Z,16.57
2022-08-09T05:42:04.369Z,16.62
2022-08-09T05:44:34.633Z,16.68
2022-08-09T05:47:05.608Z,16.77
2022-08-09T05:50:24.184Z,16.85
2022-08-09T05:52:19.695Z,16.78
2022-08-09T05:54:46.169Z,16.98
2022-08-09T05:57:17.610Z,17.07
2022-08-09T05:59:46.160Z,17.12
2022-08-09T06:02:17.114Z,17.19
2022-08-09T06:04:46.262Z,17.31
2022-08-09T06:07:21.391Z,17.38
2022-08-09T06:09:59.932Z,17.56
2022-08-09T06:12:30.386Z,17.62
2022-08-09T06:15:01.045Z,17.50
2022-08-09T06:17:40.096Z,17.61
2022-08-09T06:20:08.108Z,17.57
2022-08-09T06:22:34.876Z,17.52
2022-08-09T06:25:01.826Z,17.68
2022-08-09T06:27:43.216Z,17.72
2022-08-09T06:30:16.061Z,17.76
2022-08-09T06:32:58.985Z,17.77
2022-08-09T06:35:56.605Z,17.83
2022-08-09T06:38:17.204Z,17.91
2022-08-09T06:40:45.731Z,17.94
2022-08-09T06:43:13.508Z,18.01
2022-08-09T06:46:06.310Z,18.06
2022-08-09T06:48:30.528Z,18.09
2022-08-09T06:50:58.953Z,18.15
2022-08-09T06:53:26.778Z,18.22
2022-08-09T06:56:00.358Z,18.28
2022-08-09T07:00:46.802Z,18.34
2022-08-09T07:01:13.227Z,18.39
2022-08-09T07:03:53.088Z,18.44
2022-08-09T07:06:20.779Z,18.50
2022-08-09T07:08:49.682Z,18.56
2022-08-09T07:11:17.641Z,18.61
2022-08-09T07:14:05.374Z,18.70
2022-08-09T07:16:41.264Z,18.63
2022-08-09T07:19:15.776Z,18.78
2022-08-09T07:21:55.533Z,18.91
2022-08-09T07:24:32.425Z,18.97
2022-08-09T07:27:23.948Z,19.01
2022-08-09T07:29:53.003Z,19.10
2022-08-09T07:32:23.722Z,19.17
2022-08-09T07:34:59.077Z,19.31
2022-08-09T07:37:25.695Z,19.35
2022-08-09T07:39:53.402Z,19.46
2022-08-09T07:42:23.966Z,19.59
2022-08-09T07:45:02.651Z,19.73
2022-08-09T07:48:00.902Z,19.84
2022-08-09T07:50:34.571Z,19.91
2022-08-09T07:53:04.619Z,20.02
2022-08-09T07:55:41.669Z,20.12
2022-08-09T07:58:18.657Z,20.16
2022-08-09T08:00:58.646Z,20.35
2022-08-09T08:03:33.248Z,20.48
2022-08-09T08:06:04.090Z,20.60
2022-08-09T08:08:59.782Z,20.64
2022-08-09T08:12:11.614Z,20.79
2022-08-09T08:14:06.215Z,20.93
2022-08-09T08:16:32.965Z,21.07
2022-08-09T08:19:02.617Z,21.17
2022-08-09T08:21:30.317Z,21.15
2022-08-09T08:23:56.697Z,21.37
2022-08-09T08:26:26.340Z,21.39
2022-08-09T08:28:53.430Z,21.53
2022-08-09T08:31:19.818Z,21.63
2022-08-09T08:33:54.071Z,21.67
2022-08-09T08:36:28.893Z,21.80
2022-08-09T08:38:56.405Z,21.95
2022-08-09T08:41:23.592Z,22.20
2022-08-09T08:43:50.685Z,22.43
2022-08-09T08:46:33.302Z,22.67
2022-08-09T08:49:02.000Z,22.87
2022-08-09T08:51:41.514Z,23.08
2022-08-09T08:54:20.519Z,23.26
2022-08-09T08:56:56.868Z,23.42
2022-08-09T08:59:40.918Z,23.59
2022-08-09T09:02:31.382Z,23.82
2022-08-09T09:05:03.065Z,24.15
2022-08-09T09:07:36.931Z,24.40
2022-08-09T09:10:10.083Z,24.59
2022-08-09T09:12:37.286Z,24.80
2022-08-09T09:15:06.261Z,25.03
2022-08-09T09:17:49.478Z,25.07
2022-08-09T09:20:21.407Z,25.23
2022-08-09T09:22:56.832Z,25.44
2022-08-09T09:26:04.850Z,25.56
2022-08-09T09:29:02.590Z,25.69
2022-08-09T09:32:01.762Z,25.90
2022-08-09T09:34:17.988Z,26.24
2022-08-09T09:36:51.211Z,26.42
2022-08-09T09:39:22.725Z,26.62
2022-08-09T09:41:51.234Z,26.90
2022-08-09T09:44:43.837Z,27.23
2022-08-09T09:47:16.445Z,27.59
2022-08-09T09:50:13.393Z,27.82
2022-08-09T09:52:53.381Z,28.39
2022-08-09T09:55:28.569Z,28.73
2022-08-09T09:58:19.316Z,29.02
2022-08-09T10:00:59.573Z,29.11
2022-08-09T10:03:57.524Z,29.68
2022-08-09T10:06:47.228Z,30.03
2022-08-09T10:09:22.627Z,29.93
2022-08-09T10:12:12.317Z,30.26
2022-08-09T10:14:48.385Z,30.62
2022-08-09T10:17:39.700Z,30.51
2022-08-09T10:20:32.923Z,30.47
2022-08-09T10:23:17.307Z,30.60
2022-08-09T10:26:06.766Z,30.38
2022-08-09T10:28:34.025Z,30.53
2022-08-09T10:34:08.976Z,30.96
2022-08-09T10:36:35.853Z,31.25
2022-08-09T10:39:03.349Z,31.29
2022-08-09T10:41:40.417Z,31.51
2022-08-09T10:44:09.917Z,31.64
2022-08-09T10:46:54.135Z,31.85
2022-08-09T10:49:50.899Z,31.80
2022-08-09T10:52:42.800Z,32.25
2022-08-09T10:55:26.013Z,31.90
2022-08-09T10:57:55.874Z,32.10
2022-08-09T11:01:11.175Z,32.35
2022-08-09T11:03:49.957Z,32.61
2022-08-09T11:06:20.886Z,32.54
2022-08-09T11:08:51.816Z,32.52
2022-08-09T11:11:20.466Z,32.07
2022-08-09T11:14:06.828Z,32.08
2022-08-09T11:16:40.798Z,31.59
2022-08-09T11:19:09.853Z,31.68
2022-08-09T11:21:57.451Z,31.77
2022-08-09T11:24:57.595Z,31.71
2022-08-09T11:28:02.469Z,31.98
2022-08-09T11:30:33.686Z,32.38
2022-08-09T11:33:19.639Z,32.01
2022-08-09T11:35:54.531Z,31.86
2022-08-09T11:38:32.665Z,31.95
2022-08-09T11:41:13.424Z,31.30
2022-08-09T11:43:41.782Z,31.85
2022-08-09T11:46:09.366Z,31.80
2022-08-09T11:48:49.242Z,32.12
2022-08-09T11:53:06.295Z,32.19
2022-08-09T11:54:27.589Z,31.63
2022-08-09T11:57:47.417Z,31.56
2022-08-09T12:00:27.809Z,31.85
2022-08-09T12:02:55.488Z,31.53
2022-08-09T12:05:22.992Z,31.52
2022-08-09T12:07:50.165Z,31.24
2022-08-09T12:10:38.558Z,31.34
2022-08-09T12:14:10.365Z,31.05
2022-08-09T12:16:03.165Z,30.54
2022-08-09T12:18:33.538Z,30.76
2022-08-09T12:21:02.571Z,31.02
2022-08-09T12:23:47.866Z,31.04
2022-08-09T12:26:25.396Z,31.50
2022-08-09T12:29:00.252Z,31.39
2022-08-09T12:32:01.907Z,31.27
2022-08-09T12:34:40.389Z,31.08
2022-08-09T12:37:22.270Z,30.77
2022-08-09T12:40:10.025Z,30.64
2022-08-09T12:42:37.389Z,30.47
2022-08-09T12:45:32.786Z,30.37
2022-08-09T12:47:52.489Z,30.37
2022-08-09T12:50:19.662Z,30.46
2022-08-09T12:53:09.505Z,30.68
2022-08-09T12:56:11.450Z,30.60
2022-08-09T12:58:28.047Z,30.11
2022-08-09T13:00:55.509Z,30.11
2022-08-09T13:03:56.981Z,30.32
2022-08-09T13:06:34.602Z,30.56
2022-08-09T13:09:12.737Z,30.51
2022-08-09T13:11:45.666Z,30.28
2022-08-09T13:14:42.231Z,30.69
2022-08-09T13:17:03.888Z,30.27
2022-08-09T13:20:08.775Z,30.47
2022-08-09T13:22:37.824Z,30.28
2022-08-09T13:25:13.971Z,30.11
2022-08-09T13:27:48.843Z,29.94
2022-08-09T13:32:09.967Z,30.36
2022-08-09T13:33:16.900Z,30.83
2022-08-09T13:36:24.592Z,30.54
2022-08-09T13:38:56.196Z,30.58
2022-08-09T13:41:51.973Z,30.42
2022-08-09T13:44:08.176Z,30.23
2022-08-09T13:47:16.593Z,30.30
2022-08-09T13:49:21.073Z,30.10
2022-08-09T13:52:01.201Z,29.64
2022-08-09T13:54:30.380Z,29.64
2022-08-09T13:56:57.456Z,29.92
2022-08-09T13:59:25.631Z,30.07
2022-08-09T14:02:00.731Z,30.32
2022-08-09T14:04:29.051Z,30.28
2022-08-09T14:07:03.523Z,30.38
2022-08-09T14:09:30.746Z,30.27
2022-08-09T14:12:06.161Z,30.11
2022-08-09T14:14:41.856Z,30.09
2022-08-09T14:17:12.052Z,29.82
2022-08-09T14:19:39.177Z,30.00
2022-08-09T14:22:06.986Z,29.95
2022-08-09T14:24:35.569Z,29.96
2022-08-09T14:27:02.206Z,29.81
2022-08-09T14:30:35.693Z,29.61
2022-08-09T14:32:16.443Z,29.32
2022-08-09T14:34:46.672Z,29.36
2022-08-09T14:37:22.457Z,29.21
2022-08-09T14:39:55.281Z,29.21
2022-08-09T14:42:31.744Z,29.47
2022-08-09T14:45:14.812Z,29.44
2022-08-09T14:47:49.747Z,29.40
2022-08-09T14:50:24.038Z,29.55
2022-08-09T14:52:51.018Z,29.54
2022-08-09T14:55:20.739Z,29.75
2022-08-09T14:57:47.909Z,29.96
2022-08-09T15:00:15.748Z,30.01
2022-08-09T15:02:42.173Z,29.98
2022-08-09T15:05:10.401Z,29.87
2022-08-09T15:07:37.053Z,29.66
2022-08-09T15:10:11.222Z,29.47
2022-08-09T15:12:40.866Z,29.38
2022-08-09T15:15:11.700Z,29.21
2022-08-09T15:17:41.794Z,29.11
2022-08-09T15:20:12.019Z,29.19
2022-08-09T15:22:47.052Z,29.23
2022-08-09T15:25:14.347Z,29.34
2022-08-09T15:27:47.672Z,29.36
2022-08-09T15:30:58.205Z,29.34
2022-08-09T15:33:07.848Z,29.36
2022-08-09T15:35:44.248Z,29.26
2022-08-09T15:38:12.220Z,28.95
2022-08-09T15:40:43.637Z,28.87
2022-08-09T15:43:13.755Z,28.85
2022-08-09T15:46:07.242Z,28.71
2022-08-09T15:48:30.487Z,28.60
2022-08-09T15:51:01.945Z,28.56
2022-08-09T15:54:05.384Z,28.45
2022-08-09T15:56:29.154Z,28.25
2022-08-09T15:58:57.817Z,28.25
2022-08-09T16:01:24.214Z,28.42
2022-08-09T16:03:50.988Z,28.44
2022-08-09T16:06:32.839Z,28.36
2022-08-09T16:09:03.393Z,28.29
2022-08-09T16:11:32.908Z,28.35
2022-08-09T16:14:04.879Z,28.40
2022-08-09T16:16:33.243Z,28.38
2022-08-09T16:19:01.166Z,28.29
2022-08-09T16:21:31.750Z,28.36
2022-08-09T16:24:02.752Z,28.42
2022-08-09T16:26:35.338Z,28.29
2022-08-09T16:29:12.973Z,28.21
2022-08-09T16:32:18.419Z,28.06
2022-08-09T16:34:29.406Z,28.03
2022-08-09T16:37:15.725Z,28.02
2022-08-09T16:39:54.632Z,27.90
2022-08-09T16:42:28.616Z,27.80
2022-08-09T16:44:54.979Z,27.82
2022-08-09T16:48:41.192Z,27.83
2022-08-09T16:50:32.144Z,27.84
2022-08-09T16:52:55.445Z,27.85
2022-08-09T16:55:22.106Z,27.84
2022-08-09T16:58:09.147Z,27.86
2022-08-09T17:00:36.513Z,27.78
2022-08-09T17:03:05.141Z,27.69
2022-08-09T17:06:06.669Z,27.66
2022-08-09T17:08:42.701Z,27.55
2022-08-09T17:11:06.979Z,27.24
2022-08-09T17:13:34.122Z,27.57
2022-08-09T17:16:02.259Z,27.52
2022-08-09T17:18:29.883Z,27.37
2022-08-09T17:20:56.870Z,27.29
2022-08-09T17:23:23.779Z,27.28
2022-08-09T17:26:10.349Z,27.04
2022-08-09T17:28:38.880Z,27.12
2022-08-09T17:31:05.605Z,27.07
2022-08-09T17:33:35.995Z,27.01
2022-08-09T17:36:05.384Z,26.95
2022-08-09T17:38:39.577Z,26.87
2022-08-09T17:41:07.685Z,26.86
2022-08-09T17:43:37.317Z,26.89
2022-08-09T17:46:07.581Z,26.83
2022-08-09T17:48:38.544Z,26.76
2022-08-09T17:51:17.141Z,26.70
2022-08-09T17:53:48.146Z,26.62
2022-08-09T17:56:19.374Z,26.42
2022-08-09T17:58:47.124Z,26.50
2022-08-09T18:01:22.352Z,26.42
2022-08-09T18:03:51.537Z,26.35
2022-08-09T18:06:30.687Z,26.21
2022-08-09T18:09:03.763Z,26.26
2022-08-09T18:11:47.066Z,26.13
2022-08-09T18:14:19.921Z,26.08
2022-08-09T18:16:49.164Z,26.02
2022-08-09T18:20:58.134Z,25.96
2022-08-09T18:22:03.482Z,25.88
2022-08-09T18:24:29.863Z,25.83
2022-08-09T18:26:57.745Z,25.79
2022-08-09T18:30:41.262Z,25.69
2022-08-09T18:32:14.143Z,25.63
2022-08-09T18:34:45.214Z,25.53
2022-08-09T18:37:48.156Z,25.44
2022-08-09T18:39:58.196Z,25.34
2022-08-09T18:42:32.701Z,25.27
2022-08-09T18:45:01.079Z,25.20
2022-08-09T18:47:37.258Z,25.12
2022-08-09T18:50:06.128Z,25.04
2022-08-09T18:52:36.358Z,24.95
2022-08-09T18:55:05.015Z,24.83
2022-08-09T18:57:43.010Z,24.75
2022-08-09T19:00:11.709Z,24.75
2022-08-09T19:02:43.373Z,24.68
2022-08-09T19:05:19.611Z,24.47
2022-08-09T19:08:04.835Z,24.36
2022-08-09T19:10:37.694Z,24.37
2022-08-09T19:13:20.979Z,24.32
2022-08-09T19:15:56.625Z,24.27
2022-08-09T19:18:33.292Z,24.19
2022-08-09T19:21:03.442Z,24.13
2022-08-09T19:24:37.136Z,24.09
2022-08-09T19:26:18.888Z,24.03
2022-08-09T19:28:55.756Z,23.94
2022-08-09T19:31:27.769Z,23.85
2022-08-09T19:33:57.788Z,23.79
2022-08-09T19:36:30.788Z,23.77
2022-08-09T19:39:03.577Z,23.69
2022-08-09T19:41:33.378Z,23.61
2022-08-09T19:44:03.141Z,23.58
2022-08-09T19:46:35.253Z,23.56
2022-08-09T19:50:08.108Z,23.50
2022-08-09T19:51:55.315Z,23.46
2022-08-09T19:54:25.060Z,23.43
2022-08-09T19:56:52.091Z,23.36
2022-08-09T19:59:57.416Z,23.35
2022-08-09T20:02:18.103Z,23.32
2022-08-09T20:04:55.159Z,23.31
2022-08-09T20:07:22.589Z,23.17
2022-08-09T20:09:49.156Z,23.20
2022-08-09T20:12:36.372Z,23.17
2022-08-09T20:15:04.776Z,23.09
2022-08-09T20:17:54.296Z,23.03
2022-08-09T20:20:21.707Z,23.02
2022-08-09T20:22:48.488Z,22.95
2022-08-09T20:25:18.063Z,22.93
2022-08-09T20:27:49.330Z,22.91
2022-08-09T20:30:17.943Z,22.87
2022-08-09T20:32:45.640Z,22.88
2022-08-09T20:35:15.918Z,22.85
2022-08-09T20:38:22.081Z,22.82
2022-08-09T20:40:30.081Z,22.73
2022-08-09T20:43:12.092Z,22.78
2022-08-09T20:46:00.492Z,22.77
2022-08-09T20:48:31.528Z,22.77
2022-08-09T20:50:59.769Z,22.75
2022-08-09T20:53:36.564Z,22.69
2022-08-09T20:56:05.112Z,22.61
2022-08-09T20:58:32.760Z,22.58
2022-08-09T21:01:13.786Z,22.53
2022-08-09T21:05:49.521Z,22.50
2022-08-09T21:06:34.237Z,22.40
2022-08-09T21:09:02.162Z,22.33
2022-08-09T21:14:16.670Z,22.31
2022-08-09T21:16:43.861Z,22.21
2022-08-09T21:20:16.104Z,22.19
2022-08-09T21:21:59.294Z,22.17
2022-08-09T21:24:28.423Z,22.17
2022-08-09T21:26:56.910Z,22.15
2022-08-09T21:29:23.396Z,22.13
2022-08-09T21:31:49.946Z,22.10
2022-08-09T21:34:28.629Z,22.01
2022-08-09T21:36:56.495Z,22.00
2022-08-09T21:39:28.037Z,21.97
2022-08-09T21:42:10.198Z,21.98
2022-08-09T21:44:37.911Z,21.96
2022-08-09T21:47:07.699Z,21.91
2022-08-09T21:49:39.380Z,21.89
2022-08-09T21:52:16.944Z,21.86
2022-08-09T21:55:03.357Z,21.83
2022-08-09T21:57:39.635Z,21.81
2022-08-09T22:00:32.079Z,21.80
2022-08-09T22:03:02.193Z,21.76
2022-08-09T22:05:35.368Z,21.73
2022-08-09T22:08:03.721Z,21.70
2022-08-09T22:10:30.502Z,21.66
2022-08-09T22:12:57.973Z,21.62
2022-08-09T22:15:35.098Z,21.60
2022-08-09T22:18:03.638Z,21.55
2022-08-09T22:20:31.350Z,21.55
2022-08-09T22:22:58.217Z,21.51
2022-08-09T22:26:06.707Z,21.45
2022-08-09T22:28:11.045Z,21.32
2022-08-09T22:30:39.036Z,21.28
2022-08-09T22:33:17.325Z,21.33
2022-08-09T22:36:02.182Z,21.30
2022-08-09T22:38:30.212Z,21.31
2022-08-09T22:40:58.482Z,21.26
2022-08-09T22:44:02.308Z,21.22
2022-08-09T22:48:11.072Z,21.20
2022-08-09T22:49:01.932Z,21.13
2022-08-09T22:51:38.280Z,21.11
2022-08-09T22:54:08.157Z,21.07
2022-08-09T22:56:37.994Z,21.06
2022-08-09T22:59:55.658Z,20.95
2022-08-09T23:01:54.544Z,20.98
2022-08-09T23:04:20.977Z,20.98
2022-08-09T23:07:14.155Z,20.91
2022-08-09T23:09:42.844Z,20.89
2022-08-09T23:12:09.386Z,20.85
2022-08-09T23:14:37.684Z,20.83
2022-08-09T23:17:09.277Z,20.81
2022-08-09T23:20:07.479Z,20.81
2022-08-09T23:22:22.057Z,20.66
2022-08-09T23:24:48.839Z,20.78
2022-08-09T23:27:15.581Z,20.76
2022-08-09T23:29:41.971Z,20.75
2022-08-09T23:32:08.405Z,20.71
2022-08-09T23:34:34.783Z,20.68
2022-08-09T23:37:01.111Z,20.66
2022-08-09T23:39:27.526Z,20.63
2022-08-09T23:41:53.909Z,20.62
2022-08-09T23:44:20.401Z,20.56
2022-08-09T23:46:48.429Z,20.52
2022-08-09T23:49:24.642Z,20.49
2022-08-09T23:51:51.996Z,20.44
2022-08-09T23:54:19.683Z,20.44
2022-08-09T23:56:53.616Z,20.42
2022-08-09T23:59:22.708Z,20.37
