createdAt,value
2019-04-05T00:00:55.728Z,5.43
2019-04-05T00:05:01.467Z,6.13
2019-04-05T00:09:08.447Z,5.13
2019-04-05T00:13:14.111Z,5.90
2019-04-05T00:17:19.810Z,4.50
2019-04-05T00:21:25.540Z,4.83
2019-04-05T00:25:31.265Z,5.40
2019-04-05T00:29:36.976Z,4.83
2019-04-05T00:33:42.690Z,4.90
2019-04-05T00:37:48.364Z,5.10
2019-04-05T00:41:54.115Z,5.70
2019-04-05T00:45:59.796Z,4.83
2019-04-05T00:50:12.307Z,4.33
2019-04-05T00:54:17.965Z,4.83
2019-04-05T00:58:23.719Z,5.00
2019-04-05T01:02:29.651Z,4.83
2019-04-05T01:06:35.858Z,5.43
2019-04-05T01:10:43.015Z,4.53
2019-04-05T01:14:49.127Z,4.80
2019-04-05T01:18:54.878Z,5.13
2019-04-05T01:23:02.404Z,5.40
2019-04-05T01:27:08.811Z,5.07
2019-04-05T01:31:14.544Z,6.20
2019-04-05T01:35:20.312Z,4.37
2019-04-05T01:39:26.077Z,4.77
2019-04-05T01:43:31.891Z,5.67
2019-04-05T01:47:37.891Z,6.17
2019-04-05T01:51:44.353Z,5.27
2019-04-05T01:55:50.021Z,5.47
2019-04-05T01:59:55.724Z,5.37
2019-04-05T02:04:01.618Z,5.23
2019-04-05T02:08:07.512Z,5.37
2019-04-05T02:12:13.358Z,5.80
2019-04-05T02:16:19.172Z,6.83
2019-04-05T02:20:25.373Z,5.00
2019-04-05T02:24:31.135Z,5.70
2019-04-05T02:28:37.290Z,6.20
2019-04-05T02:32:43.213Z,4.90
2019-04-05T02:36:48.970Z,6.23
2019-04-05T02:40:58.483Z,6.07
2019-04-05T02:45:06.820Z,6.73
2019-04-05T02:49:14.420Z,6.03
2019-04-05T02:53:21.712Z,6.57
2019-04-05T02:57:28.999Z,4.93
2019-04-05T03:01:35.797Z,6.27
2019-04-05T03:05:42.019Z,6.53
2019-04-05T03:09:49.459Z,5.60
2019-04-05T03:13:59.305Z,6.10
2019-04-05T03:18:05.107Z,5.73
2019-04-05T03:22:14.050Z,6.87
2019-04-05T03:26:24.169Z,6.47
2019-04-05T03:30:30.354Z,5.57
2019-04-05T03:34:37.360Z,6.50
2019-04-05T03:38:43.263Z,6.40
2019-04-05T03:42:49.275Z,7.70
2019-04-05T03:46:57.926Z,5.70
2019-04-05T03:51:03.781Z,6.10
2019-04-05T03:55:09.900Z,5.37
2019-04-05T03:59:15.569Z,6.03
2019-04-05T04:03:21.495Z,5.27
2019-04-05T04:07:27.329Z,5.53
2019-04-05T04:11:33.479Z,5.53
2019-04-05T04:15:39.549Z,5.50
2019-04-05T04:19:46.223Z,5.70
2019-04-05T04:23:52.415Z,4.40
2019-04-05T04:27:58.872Z,5.53
2019-04-05T04:32:05.213Z,5.97
2019-04-05T04:36:13.241Z,6.90
2019-04-05T04:40:21.213Z,6.20
2019-04-05T04:44:27.412Z,5.80
2019-04-05T04:48:33.739Z,5.13
2019-04-05T04:52:39.644Z,5.23
2019-04-05T04:56:45.735Z,5.20
2019-04-05T05:00:51.826Z,5.07
2019-04-05T05:04:57.806Z,5.40
2019-04-05T05:09:06.432Z,5.03
2019-04-05T05:13:12.268Z,4.67
2019-04-05T05:17:18.425Z,8.30
2019-04-05T05:21:24.343Z,5.60
2019-04-05T05:25:30.440Z,6.60
2019-04-05T05:29:36.609Z,6.87
2019-04-05T05:33:42.860Z,6.20
2019-04-05T05:37:49.383Z,5.83
2019-04-05T05:41:55.190Z,5.37
2019-04-05T05:46:01.250Z,7.57
2019-04-05T05:50:09.979Z,6.03
2019-04-05T05:54:15.682Z,4.97
2019-04-05T05:58:21.376Z,6.57
2019-04-05T06:02:27.142Z,5.80
2019-04-05T06:06:32.842Z,6.63
2019-04-05T06:10:38.545Z,5.43
2019-04-05T06:14:44.296Z,7.00
2019-04-05T06:18:49.979Z,5.80
2019-04-05T06:22:55.668Z,5.13
2019-04-05T06:27:02.404Z,6.17
2019-04-05T06:31:08.114Z,8.37
2019-04-05T06:35:13.872Z,8.13
2019-04-05T06:39:20.829Z,7.60
2019-04-05T06:43:26.674Z,7.90
2019-04-05T06:47:32.375Z,9.77
2019-04-05T06:51:38.072Z,5.57
2019-04-05T06:55:43.759Z,6.80
2019-04-05T06:59:49.435Z,7.37
2019-04-05T07:03:55.414Z,6.50
2019-04-05T07:08:01.174Z,6.20
2019-04-05T07:12:06.978Z,7.40
2019-04-05T07:16:12.710Z,5.35
2019-04-05T07:20:18.547Z,8.48
2019-04-05T07:24:24.234Z,6.97
2019-04-05T07:28:29.990Z,6.70
2019-04-05T07:32:35.829Z,9.83
2019-04-05T07:36:41.519Z,8.40
2019-04-05T07:40:47.283Z,7.23
2019-04-05T07:44:52.984Z,8.80
2019-04-05T07:48:58.720Z,10.10
2019-04-05T07:53:05.396Z,8.17
2019-04-05T07:57:11.081Z,7.17
2019-04-05T08:01:16.881Z,12.20
2019-04-05T08:05:22.653Z,12.43
2019-04-05T08:09:28.912Z,14.37
2019-04-05T08:13:38.658Z,12.23
2019-04-05T08:17:44.330Z,8.97
2019-04-05T08:21:50.009Z,7.67
2019-04-05T08:25:55.767Z,11.07
2019-04-05T08:30:01.507Z,11.17
2019-04-05T08:34:07.403Z,13.60
2019-04-05T08:38:13.056Z,14.07
2019-04-05T08:42:18.768Z,13.87
2019-04-05T08:46:24.580Z,11.53
2019-04-05T08:50:30.363Z,13.77
2019-04-05T08:54:36.868Z,12.97
2019-04-05T08:58:42.857Z,13.80
2019-04-05T09:02:48.822Z,12.20
2019-04-05T09:06:55.485Z,12.73
2019-04-05T09:11:01.182Z,14.60
2019-04-05T09:15:08.529Z,12.50
2019-04-05T09:19:23.364Z,14.07
2019-04-05T09:23:21.904Z,15.30
2019-04-05T09:27:27.603Z,13.63
2019-04-05T09:31:33.486Z,14.60
2019-04-05T09:35:39.191Z,10.67
2019-04-05T09:39:44.882Z,12.13
2019-04-05T09:43:50.584Z,12.57
2019-04-05T09:47:56.294Z,12.47
2019-04-05T09:52:01.998Z,15.27
2019-04-05T09:56:07.717Z,13.30
2019-04-05T10:05:25.830Z,13.10
2019-04-05T10:09:31.600Z,12.20
2019-04-05T10:13:37.370Z,11.53
2019-04-05T10:17:43.069Z,12.33
2019-04-05T10:21:48.757Z,15.20
2019-04-05T10:25:54.455Z,12.33
2019-04-05T10:30:00.151Z,11.33
2019-04-05T10:34:06.020Z,12.27
2019-04-05T10:38:11.734Z,9.67
2019-04-05T10:42:34.005Z,14.10
2019-04-05T10:46:39.698Z,10.07
2019-04-05T10:50:45.519Z,11.20
2019-04-05T10:54:51.248Z,13.50
2019-04-05T10:58:57.010Z,14.37
2019-04-05T11:03:02.836Z,14.10
2019-04-05T11:07:08.572Z,13.00
2019-04-05T11:11:14.279Z,13.83
2019-04-05T11:15:20.596Z,12.07
2019-04-05T11:19:26.370Z,12.80
2019-04-05T11:23:32.079Z,12.17
2019-04-05T11:27:37.939Z,16.63
2019-04-05T11:31:55.979Z,13.90
2019-04-05T11:35:51.511Z,13.33
2019-04-05T11:39:58.001Z,9.73
2019-04-05T11:44:04.409Z,11.73
2019-04-05T11:48:10.317Z,10.13
2019-04-05T11:52:16.186Z,9.87
2019-04-05T11:56:21.884Z,8.73
2019-04-05T12:00:36.350Z,13.20
2019-04-05T12:04:42.902Z,11.87
2019-04-05T12:08:48.787Z,11.67
2019-04-05T12:12:54.563Z,13.33
2019-04-05T12:17:00.263Z,10.47
2019-04-05T12:21:06.050Z,10.87
2019-04-05T12:25:12.061Z,9.57
2019-04-05T12:29:17.823Z,11.47
2019-04-05T12:33:23.687Z,9.93
2019-04-05T12:37:29.444Z,7.90
2019-04-05T12:41:35.120Z,9.20
2019-04-05T12:45:44.349Z,8.60
2019-04-05T12:49:48.255Z,8.27
2019-04-05T12:53:56.489Z,13.97
2019-04-05T12:58:01.344Z,8.77
2019-04-05T13:02:07.050Z,9.80
2019-04-05T13:06:12.769Z,9.53
2019-04-05T13:10:18.470Z,8.90
2019-04-05T13:14:26.094Z,9.60
2019-04-05T13:18:31.880Z,11.77
2019-04-05T13:34:06.312Z,9.03
2019-04-05T13:38:12.152Z,8.93
2019-04-05T13:42:17.843Z,10.90
2019-04-05T13:46:26.054Z,10.72
2019-04-05T13:50:31.048Z,8.73
2019-04-05T13:54:38.291Z,9.63
2019-04-05T13:58:46.362Z,8.53
2019-04-05T14:02:51.654Z,9.70
2019-04-05T14:06:57.357Z,14.87
2019-04-05T14:11:03.594Z,9.10
2019-04-05T14:15:11.242Z,8.80
2019-04-05T14:19:19.382Z,8.17
2019-04-05T14:23:26.200Z,12.60
2019-04-05T14:27:34.930Z,10.00
2019-04-05T14:31:39.304Z,7.60
2019-04-05T14:35:45.062Z,10.03
2019-04-05T14:39:50.769Z,9.03
2019-04-05T14:43:56.442Z,9.23
2019-04-05T14:48:02.323Z,8.70
2019-04-05T14:52:08.028Z,8.37
2019-04-05T14:56:13.717Z,9.67
2019-04-05T15:00:19.843Z,8.55
2019-04-05T15:04:25.525Z,10.43
2019-04-05T15:08:31.243Z,8.03
2019-04-05T15:12:36.970Z,9.03
2019-04-05T15:16:42.661Z,9.30
2019-04-05T15:20:48.336Z,8.80
2019-04-05T15:24:54.105Z,10.23
2019-04-05T15:28:59.821Z,9.07
2019-04-05T15:33:05.808Z,13.47
2019-04-05T15:37:11.809Z,7.67
2019-04-05T15:41:17.558Z,10.50
2019-04-05T15:45:23.422Z,10.15
2019-04-05T15:49:30.186Z,9.67
2019-04-05T15:53:35.887Z,10.50
2019-04-05T15:57:41.585Z,9.50
2019-04-05T16:01:47.263Z,9.03
2019-04-05T16:05:53.108Z,9.07
2019-04-05T16:09:58.889Z,10.80
2019-04-05T16:14:04.933Z,9.33
2019-04-05T16:18:10.707Z,12.20
2019-04-05T16:22:16.443Z,11.43
2019-04-05T16:26:22.144Z,9.57
2019-04-05T16:30:27.920Z,8.83
2019-04-05T16:34:33.602Z,11.23
2019-04-05T16:38:39.371Z,9.83
2019-04-05T16:42:45.128Z,11.10
2019-04-05T16:46:50.826Z,8.77
2019-04-05T16:50:56.527Z,9.63
2019-04-05T16:55:03.259Z,10.83
2019-04-05T16:59:09.020Z,7.93
2019-04-05T17:03:14.695Z,10.60
2019-04-05T17:07:21.769Z,8.43
2019-04-05T17:11:27.628Z,9.77
2019-04-05T17:15:33.436Z,9.50
2019-04-05T17:19:40.756Z,10.63
2019-04-05T17:23:46.471Z,12.30
2019-04-05T17:27:52.183Z,9.23
2019-04-05T17:37:13.882Z,9.87
2019-04-05T17:41:19.586Z,12.30
2019-04-05T17:45:25.334Z,11.07
2019-04-05T17:49:31.006Z,7.53
2019-04-05T17:53:36.992Z,14.07
2019-04-05T17:57:42.994Z,15.37
2019-04-05T18:01:48.753Z,10.82
2019-04-05T18:05:54.472Z,13.22
2019-04-05T18:10:00.262Z,12.83
2019-04-05T18:14:06.122Z,12.33
2019-04-05T18:18:12.784Z,11.90
2019-04-05T18:22:18.527Z,11.20
2019-04-05T18:26:24.237Z,11.05
2019-04-05T18:30:30.037Z,15.40
2019-04-05T18:34:35.798Z,10.17
2019-04-05T18:38:41.517Z,12.43
2019-04-05T18:42:47.291Z,10.87
2019-04-05T18:46:52.974Z,8.87
2019-04-05T18:50:58.875Z,9.53
2019-04-05T18:55:07.207Z,12.13
2019-04-05T18:59:12.922Z,10.67
2019-04-05T19:03:18.835Z,13.38
2019-04-05T19:07:24.554Z,12.60
2019-04-05T19:11:30.374Z,12.33
2019-04-05T19:15:36.085Z,11.70
2019-04-05T19:19:41.874Z,14.03
2019-04-05T19:23:51.024Z,12.37
2019-04-05T19:27:55.307Z,10.90
2019-04-05T19:48:31.454Z,11.67
2019-04-05T19:52:37.876Z,11.17
2019-04-05T19:56:43.581Z,12.57
2019-04-05T20:00:49.412Z,12.07
2019-04-05T20:04:55.198Z,10.17
2019-04-05T20:09:00.876Z,12.77
2019-04-05T20:13:08.497Z,7.83
2019-04-05T20:17:14.268Z,10.63
2019-04-05T20:21:19.997Z,10.23
2019-04-05T20:25:25.715Z,11.23
2019-04-05T20:29:31.397Z,12.20
2019-04-05T20:33:37.187Z,10.27
2019-04-05T20:37:42.922Z,12.27
2019-04-05T20:41:48.737Z,11.48
2019-04-05T20:45:57.090Z,11.40
2019-04-05T20:50:02.956Z,12.07
2019-04-05T20:54:08.658Z,10.90
2019-04-05T20:58:14.394Z,15.30
2019-04-05T21:02:20.177Z,13.80
2019-04-05T21:06:25.878Z,12.13
2019-04-05T21:10:31.589Z,13.43
2019-04-05T21:14:37.287Z,12.57
2019-04-05T21:18:42.991Z,12.83
2019-04-05T21:22:48.755Z,15.40
2019-04-05T21:26:54.446Z,14.60
2019-04-05T21:31:00.148Z,12.20
2019-04-05T21:35:07.668Z,13.20
2019-04-05T21:39:13.362Z,11.80
2019-04-05T21:43:19.059Z,13.73
2019-04-05T21:47:24.842Z,14.23
2019-04-05T21:51:30.584Z,14.20
2019-04-05T21:55:36.404Z,13.63
2019-04-05T21:59:42.079Z,10.60
2019-04-05T22:03:47.764Z,12.00
2019-04-05T22:07:53.480Z,13.00
2019-04-05T22:11:59.345Z,12.73
2019-04-05T22:16:05.068Z,13.50
2019-04-05T22:20:11.524Z,13.03
2019-04-05T22:24:17.194Z,13.77
2019-04-05T22:28:22.912Z,10.88
2019-04-05T22:32:28.611Z,8.67
2019-04-05T22:36:34.308Z,11.50
2019-04-05T22:40:40.005Z,12.13
2019-04-05T22:44:45.692Z,12.80
2019-04-05T22:48:51.383Z,10.37
2019-04-05T22:52:57.076Z,9.47
2019-04-05T23:01:04.483Z,9.77
2019-04-05T23:05:10.428Z,9.97
2019-04-05T23:09:16.127Z,13.33
2019-04-05T23:13:21.849Z,11.60
2019-04-05T23:17:27.610Z,11.40
2019-04-05T23:21:33.291Z,12.97
2019-04-05T23:25:39.020Z,10.53
2019-04-05T23:29:44.697Z,11.83
2019-04-05T23:33:50.396Z,11.37
2019-04-05T23:37:56.091Z,12.70
2019-04-05T23:42:01.962Z,12.23
2019-04-05T23:46:07.673Z,11.30
2019-04-05T23:50:13.678Z,11.63
2019-04-05T23:54:19.360Z,11.83
2019-04-05T23:58:25.074Z,10.87
