createdAt,value
2023-04-02T00:05:16.918Z,99200.11
2023-04-02T00:15:22.296Z,99206.73
2023-04-02T00:25:30.570Z,99218.68
2023-04-02T00:35:39.591Z,99229.31
2023-04-02T00:45:51.691Z,99242.45
2023-04-02T00:55:58.863Z,99250.77
2023-04-02T01:06:31.652Z,99261.17
2023-04-02T01:17:08.867Z,99273.73
2023-04-02T01:27:28.949Z,99281.29
2023-04-02T01:38:02.350Z,99299.20
2023-04-02T01:48:14.120Z,99307.05
2023-04-02T01:58:24.326Z,99325.66
2023-04-02T02:08:39.524Z,99334.34
2023-04-02T02:18:49.819Z,99352.41
2023-04-02T02:28:56.945Z,99353.86
2023-04-02T02:39:22.016Z,99361.90
2023-04-02T02:49:33.370Z,99367.41
2023-04-02T02:59:38.605Z,99373.73
2023-04-02T03:09:59.233Z,99386.77
2023-04-02T03:20:14.965Z,99391.91
2023-04-02T03:30:50.077Z,99403.74
2023-04-02T03:41:05.624Z,99415.39
2023-04-02T03:51:26.756Z,99429.06
2023-04-02T04:01:36.786Z,99451.23
2023-04-02T04:11:47.125Z,99465.24
2023-04-02T04:21:57.247Z,99479.43
2023-04-02T04:32:27.819Z,99498.51
2023-04-02T04:42:40.445Z,99515.34
2023-04-02T04:52:46.510Z,99534.97
2023-04-02T05:03:13.611Z,99545.16
2023-04-02T05:13:47.621Z,99557.75
2023-04-02T05:24:03.685Z,99575.30
2023-04-02T05:34:11.700Z,99582.20
2023-04-02T05:44:27.947Z,99585.98
2023-04-02T05:54:40.331Z,99598.21
2023-04-02T06:04:54.012Z,99608.29
2023-04-02T06:15:00.210Z,99619.48
2023-04-02T06:25:36.878Z,99638.15
2023-04-02T06:35:43.372Z,99650.66
2023-04-02T06:45:51.880Z,99665.67
2023-04-02T06:56:39.857Z,99681.98
2023-04-02T07:06:44.654Z,99685.41
2023-04-02T07:16:53.721Z,99701.39
2023-04-02T07:26:59.925Z,99717.70
2023-04-02T07:37:04.140Z,99727.93
2023-04-02T07:47:08.995Z,99740.16
2023-04-02T07:57:13.258Z,99760.75
2023-04-02T08:07:20.790Z,99770.90
2023-04-02T08:17:24.774Z,99783.36
2023-04-02T08:27:28.459Z,99796.11
2023-04-02T08:37:32.154Z,99811.72
2023-04-02T08:47:41.747Z,99825.63
2023-04-02T08:58:02.009Z,99842.76
2023-04-02T09:08:19.339Z,99862.14
2023-04-02T09:18:23.274Z,99868.64
2023-04-02T09:28:27.372Z,99878.59
2023-04-02T09:38:33.130Z,99895.98
2023-04-02T09:49:16.249Z,99911.10
2023-04-02T09:59:22.925Z,99917.67
2023-04-02T10:09:34.528Z,99946.42
2023-04-02T10:19:43.455Z,99951.02
2023-04-02T10:30:04.388Z,99961.92
2023-04-02T10:40:37.042Z,99969.79
2023-04-02T10:51:01.825Z,99983.35
2023-04-02T11:01:17.178Z,99995.23
2023-04-02T11:11:29.590Z,100008.54
2023-04-02T11:21:57.233Z,100025.44
2023-04-02T11:32:22.626Z,100051.27
2023-04-02T11:42:27.970Z,100065.11
2023-04-02T11:52:38.176Z,100091.02
2023-04-02T12:03:16.851Z,100087.08
2023-04-02T12:13:39.628Z,100102.98
2023-04-02T12:23:47.885Z,100112.98
2023-04-02T12:33:55.607Z,100117.59
2023-04-02T12:44:11.752Z,100139.22
2023-04-02T12:54:20.531Z,100152.20
2023-04-02T13:04:24.307Z,100157.67
2023-04-02T13:14:31.502Z,100158.65
2023-04-02T13:24:35.093Z,100162.11
2023-04-02T13:34:38.751Z,100172.73
2023-04-02T13:44:42.624Z,100183.95
2023-04-02T13:55:04.458Z,100183.01
2023-04-02T14:05:33.525Z,100187.63
2023-04-02T14:16:21.614Z,100195.20
2023-04-02T14:26:47.531Z,100198.71
2023-04-02T14:36:57.815Z,100209.39
2023-04-02T14:47:21.804Z,100222.58
2023-04-02T14:57:25.395Z,100234.60
2023-04-02T15:07:58.516Z,100248.66
2023-04-02T15:18:02.709Z,100262.05
2023-04-02T15:28:24.490Z,100282.19
2023-04-02T15:38:46.869Z,100275.85
2023-04-02T15:49:13.294Z,100291.50
2023-04-02T15:59:33.325Z,100306.39
2023-04-02T16:09:51.868Z,100318.21
2023-04-02T16:20:27.546Z,100343.23
2023-04-02T16:30:45.955Z,100351.48
2023-04-02T16:41:28.817Z,100364.63
2023-04-02T16:52:00.189Z,100377.23
2023-04-02T17:02:22.181Z,100396.97
2023-04-02T17:12:41.567Z,100412.16
2023-04-02T17:22:48.243Z,100434.65
2023-04-02T17:32:51.989Z,100452.51
2023-04-02T17:43:01.561Z,100475.75
2023-04-02T17:53:13.357Z,100490.16
2023-04-02T18:03:36.496Z,100504.59
2023-04-02T18:13:46.078Z,100528.73
2023-04-02T18:23:54.723Z,100551.86
2023-04-02T18:34:39.631Z,100567.94
2023-04-02T18:44:52.196Z,100582.30
2023-04-02T18:55:08.585Z,100594.17
2023-04-02T19:05:16.236Z,100611.13
2023-04-02T19:15:24.236Z,100623.06
2023-04-02T19:25:36.673Z,100636.42
2023-04-02T19:35:50.881Z,100639.05
2023-04-02T19:45:55.176Z,100651.59
2023-04-02T19:55:58.915Z,100660.11
2023-04-02T20:06:02.624Z,100673.05
2023-04-02T20:16:07.947Z,100688.99
2023-04-02T20:26:12.926Z,100708.06
2023-04-02T20:36:18.268Z,100711.59
2023-04-02T20:46:23.311Z,100725.25
2023-04-02T20:56:32.421Z,100730.08
2023-04-02T21:06:41.052Z,100751.89
2023-04-02T21:16:47.425Z,100762.63
2023-04-02T21:26:51.740Z,100766.33
2023-04-02T21:36:57.014Z,100777.52
2023-04-02T21:47:00.928Z,100780.39
2023-04-02T21:57:06.758Z,100788.57
2023-04-02T22:07:12.105Z,100786.30
2023-04-02T22:17:20.080Z,100796.80
2023-04-02T22:27:25.725Z,100799.68
2023-04-02T22:37:31.832Z,100807.48
2023-04-02T22:47:37.297Z,100818.08
2023-04-02T22:57:42.695Z,100830.11
2023-04-02T23:07:49.976Z,100833.56
2023-04-02T23:17:53.814Z,100841.06
2023-04-02T23:27:59.414Z,100845.27
2023-04-02T23:38:03.331Z,100849.80
2023-04-02T23:48:07.073Z,100854.77
2023-04-02T23:58:12.205Z,100860.98
