createdAt,value
2023-09-03T00:01:23.419Z,61.91
2023-09-03T00:03:56.416Z,62.41
2023-09-03T00:06:29.024Z,62.48
2023-09-03T00:09:02.061Z,62.44
2023-09-03T00:11:34.695Z,62.74
2023-09-03T00:14:07.674Z,62.78
2023-09-03T00:16:40.229Z,62.61
2023-09-03T00:19:13.200Z,62.50
2023-09-03T00:21:45.971Z,62.22
2023-09-03T00:24:18.863Z,61.95
2023-09-03T00:26:51.345Z,62.07
2023-09-03T00:29:23.962Z,62.30
2023-09-03T00:31:56.937Z,62.79
2023-09-03T00:34:29.440Z,63.11
2023-09-03T00:37:02.430Z,63.18
2023-09-03T00:39:36.250Z,63.63
2023-09-03T00:42:08.849Z,64.01
2023-09-03T00:44:41.422Z,63.57
2023-09-03T00:47:14.021Z,63.91
2023-09-03T00:49:47.112Z,64.18
2023-09-03T00:52:20.897Z,64.34
2023-09-03T00:54:53.870Z,64.72
2023-09-03T00:57:26.075Z,64.93
2023-09-03T00:59:58.465Z,64.99
2023-09-03T01:02:31.100Z,65.37
2023-09-03T01:05:04.508Z,65.39
2023-09-03T01:07:37.289Z,65.13
2023-09-03T01:10:10.508Z,64.69
2023-09-03T01:13:11.375Z,64.48
2023-09-03T01:15:52.233Z,64.46
2023-09-03T01:18:27.579Z,64.44
2023-09-03T01:21:23.028Z,64.45
2023-09-03T01:24:20.867Z,64.34
2023-09-03T01:27:28.618Z,64.58
2023-09-03T01:30:01.364Z,64.91
2023-09-03T01:32:35.089Z,65.19
2023-09-03T01:35:08.254Z,65.43
2023-09-03T01:37:40.882Z,65.44
2023-09-03T01:40:13.840Z,65.47
2023-09-03T01:42:46.743Z,65.82
2023-09-03T01:45:19.980Z,65.85
2023-09-03T01:47:57.971Z,65.61
2023-09-03T01:50:38.237Z,65.61
2023-09-03T01:53:26.789Z,65.89
2023-09-03T01:55:59.944Z,66.75
2023-09-03T01:58:33.907Z,67.55
2023-09-03T02:01:06.573Z,67.67
2023-09-03T02:03:41.157Z,67.96
2023-09-03T02:06:13.947Z,68.11
2023-09-03T02:08:47.426Z,68.22
2023-09-03T02:11:19.869Z,68.41
2023-09-03T02:13:53.773Z,68.32
2023-09-03T02:16:26.436Z,68.44
2023-09-03T02:18:59.253Z,68.93
2023-09-03T02:21:31.745Z,69.17
2023-09-03T02:24:04.304Z,69.09
2023-09-03T02:26:45.234Z,68.97
2023-09-03T02:29:17.861Z,68.80
2023-09-03T02:31:50.484Z,68.75
2023-09-03T02:34:23.052Z,68.79
2023-09-03T02:36:55.579Z,69.17
2023-09-03T02:39:28.230Z,69.26
2023-09-03T02:42:01.058Z,69.16
2023-09-03T02:44:33.645Z,69.01
2023-09-03T02:47:06.157Z,68.50
2023-09-03T02:49:38.684Z,68.54
2023-09-03T02:52:11.122Z,68.45
2023-09-03T02:54:43.633Z,68.60
2023-09-03T02:57:16.300Z,68.70
2023-09-03T02:59:49.758Z,68.88
2023-09-03T03:02:22.264Z,69.20
2023-09-03T03:04:56.159Z,69.17
2023-09-03T03:07:28.988Z,69.17
2023-09-03T03:10:01.745Z,68.03
2023-09-03T03:12:34.829Z,67.38
2023-09-03T03:15:08.038Z,66.97
2023-09-03T03:17:40.454Z,66.50
2023-09-03T03:20:14.255Z,65.69
2023-09-03T03:22:48.271Z,65.61
2023-09-03T03:25:21.795Z,65.31
2023-09-03T03:27:54.729Z,65.38
2023-09-03T03:30:29.142Z,65.72
2023-09-03T03:33:02.285Z,66.09
2023-09-03T03:35:37.877Z,66.27
2023-09-03T03:38:10.334Z,66.35
2023-09-03T03:40:42.974Z,66.55
2023-09-03T03:43:15.333Z,67.11
2023-09-03T03:45:47.859Z,66.79
2023-09-03T03:48:20.784Z,65.71
2023-09-03T03:50:58.340Z,65.32
2023-09-03T03:53:31.160Z,64.66
2023-09-03T03:56:23.322Z,63.89
2023-09-03T03:58:55.758Z,63.77
2023-09-03T04:01:28.426Z,63.99
2023-09-03T04:04:01.203Z,63.86
2023-09-03T04:06:37.202Z,63.58
2023-09-03T04:09:09.827Z,63.76
2023-09-03T04:11:42.303Z,64.42
2023-09-03T04:14:14.807Z,65.37
2023-09-03T04:16:48.512Z,66.09
2023-09-03T04:19:20.899Z,66.63
2023-09-03T04:21:53.714Z,67.28
2023-09-03T04:24:25.998Z,67.70
2023-09-03T04:26:58.601Z,68.19
2023-09-03T04:29:31.311Z,68.93
2023-09-03T04:32:04.554Z,69.42
2023-09-03T04:34:37.436Z,69.44
2023-09-03T04:37:10.100Z,69.17
2023-09-03T04:39:42.593Z,69.03
2023-09-03T04:42:15.344Z,68.86
2023-09-03T04:44:48.112Z,68.29
2023-09-03T04:47:20.880Z,67.73
2023-09-03T04:49:53.431Z,67.55
2023-09-03T04:52:25.943Z,67.50
2023-09-03T04:54:58.329Z,67.37
2023-09-03T04:57:30.926Z,67.23
2023-09-03T05:00:03.357Z,67.01
2023-09-03T05:02:36.666Z,67.22
2023-09-03T05:05:10.414Z,67.47
2023-09-03T05:07:43.649Z,67.92
2023-09-03T05:10:17.829Z,67.49
2023-09-03T05:12:50.658Z,67.29
2023-09-03T05:15:23.216Z,67.58
2023-09-03T05:17:55.767Z,67.15
2023-09-03T05:20:28.198Z,66.64
2023-09-03T05:23:00.877Z,66.38
2023-09-03T05:25:33.661Z,66.29
2023-09-03T05:28:06.807Z,66.46
2023-09-03T05:30:39.249Z,66.67
2023-09-03T05:33:13.105Z,66.53
2023-09-03T05:35:45.766Z,66.54
2023-09-03T05:38:18.931Z,66.13
2023-09-03T05:40:52.591Z,65.74
2023-09-03T05:43:25.185Z,65.78
2023-09-03T05:45:59.302Z,65.74
2023-09-03T05:48:32.345Z,65.78
2023-09-03T05:51:05.438Z,65.65
2023-09-03T05:53:40.194Z,65.20
2023-09-03T05:56:14.157Z,65.12
2023-09-03T05:58:48.460Z,64.42
2023-09-03T06:01:21.369Z,64.45
2023-09-03T06:03:53.781Z,64.32
2023-09-03T06:06:26.346Z,64.06
2023-09-03T06:08:59.056Z,64.14
2023-09-03T06:11:31.656Z,64.21
2023-09-03T06:14:04.229Z,64.43
2023-09-03T06:16:36.884Z,65.13
2023-09-03T06:19:09.812Z,65.13
2023-09-03T06:21:42.724Z,65.25
2023-09-03T06:24:16.610Z,65.52
2023-09-03T06:26:49.475Z,65.56
2023-09-03T06:29:21.927Z,64.91
2023-09-03T06:31:54.895Z,65.10
2023-09-03T06:34:27.698Z,65.53
2023-09-03T06:37:00.207Z,65.50
2023-09-03T06:39:32.697Z,65.42
2023-09-03T06:42:05.416Z,64.90
2023-09-03T06:44:38.358Z,64.83
2023-09-03T06:47:11.077Z,64.82
2023-09-03T06:49:43.552Z,64.65
2023-09-03T06:52:16.867Z,64.33
2023-09-03T06:54:49.759Z,63.60
2023-09-03T06:57:29.038Z,63.58
2023-09-03T06:59:57.201Z,64.09
2023-09-03T07:02:29.831Z,64.59
2023-09-03T07:05:02.605Z,65.28
2023-09-03T07:07:37.148Z,65.75
2023-09-03T07:10:09.513Z,66.35
2023-09-03T07:12:42.241Z,66.66
2023-09-03T07:15:14.724Z,66.58
2023-09-03T07:17:47.750Z,65.59
2023-09-03T07:20:20.395Z,64.22
2023-09-03T07:22:52.796Z,64.22
2023-09-03T07:25:26.410Z,62.69
2023-09-03T07:27:59.026Z,62.69
2023-09-03T07:30:32.774Z,61.90
2023-09-03T07:33:05.803Z,61.44
2023-09-03T07:35:39.480Z,61.19
2023-09-03T07:38:12.310Z,61.37
2023-09-03T07:40:44.797Z,59.61
2023-09-03T07:43:17.600Z,59.61
2023-09-03T07:45:50.635Z,59.64
2023-09-03T07:48:23.507Z,59.60
2023-09-03T07:50:56.110Z,59.37
2023-09-03T07:53:29.875Z,59.00
2023-09-03T07:56:02.359Z,58.65
2023-09-03T07:58:34.944Z,58.07
2023-09-03T08:01:08.329Z,57.62
2023-09-03T08:03:41.715Z,56.54
2023-09-03T08:06:15.321Z,55.72
2023-09-03T08:08:49.657Z,56.01
2023-09-03T08:11:24.157Z,55.72
2023-09-03T08:14:02.082Z,55.85
2023-09-03T08:16:35.408Z,55.85
2023-09-03T08:19:08.299Z,55.50
2023-09-03T08:21:41.769Z,54.87
2023-09-03T08:24:14.546Z,54.68
2023-09-03T08:26:46.980Z,53.77
2023-09-03T08:29:19.537Z,53.15
2023-09-03T08:31:52.157Z,52.68
2023-09-03T08:34:24.948Z,52.35
2023-09-03T08:36:57.617Z,53.13
2023-09-03T08:39:30.139Z,53.53
2023-09-03T08:42:02.737Z,53.12
2023-09-03T08:44:45.809Z,52.36
2023-09-03T08:47:20.826Z,51.63
2023-09-03T08:49:54.614Z,51.00
2023-09-03T08:52:27.678Z,50.51
2023-09-03T08:55:00.317Z,50.17
2023-09-03T08:57:34.510Z,50.92
2023-09-03T09:00:14.589Z,52.06
2023-09-03T09:02:47.428Z,51.37
2023-09-03T09:05:19.915Z,51.31
2023-09-03T09:07:52.435Z,51.61
2023-09-03T09:10:29.344Z,50.88
2023-09-03T09:13:05.692Z,50.21
2023-09-03T09:15:40.719Z,49.92
2023-09-03T09:18:14.941Z,49.46
2023-09-03T09:20:47.345Z,49.13
2023-09-03T09:23:26.750Z,48.91
2023-09-03T09:26:01.250Z,48.47
2023-09-03T09:28:34.134Z,48.16
2023-09-03T09:31:06.946Z,48.52
2023-09-03T09:33:42.183Z,48.18
2023-09-03T09:36:15.202Z,47.43
2023-09-03T09:38:49.321Z,47.36
2023-09-03T09:41:28.576Z,47.12
2023-09-03T09:44:00.830Z,47.45
2023-09-03T09:46:36.304Z,46.92
2023-09-03T09:49:09.180Z,46.29
2023-09-03T09:51:45.321Z,45.76
2023-09-03T09:54:16.519Z,45.53
2023-09-03T09:56:50.690Z,45.10
2023-09-03T09:59:25.880Z,44.54
2023-09-03T10:01:58.813Z,43.88
2023-09-03T10:04:31.667Z,43.59
2023-09-03T10:07:05.567Z,43.64
2023-09-03T10:09:42.045Z,43.56
2023-09-03T10:12:16.173Z,43.36
2023-09-03T10:14:49.065Z,42.74
2023-09-03T10:17:21.922Z,42.73
2023-09-03T10:20:03.941Z,42.66
2023-09-03T10:22:38.820Z,42.74
2023-09-03T10:25:32.027Z,42.73
2023-09-03T10:28:08.677Z,42.61
2023-09-03T10:30:43.703Z,42.12
2023-09-03T10:33:16.331Z,41.47
2023-09-03T10:36:20.746Z,41.36
2023-09-03T10:38:53.235Z,41.02
2023-09-03T10:41:27.639Z,41.13
2023-09-03T10:44:00.728Z,41.18
2023-09-03T10:46:33.814Z,40.78
2023-09-03T10:49:06.598Z,40.44
2023-09-03T10:51:43.601Z,39.74
2023-09-03T10:54:40.026Z,38.84
2023-09-03T10:57:17.458Z,39.17
2023-09-03T11:00:08.341Z,39.63
2023-09-03T11:02:48.491Z,40.31
2023-09-03T11:05:26.150Z,40.88
2023-09-03T11:08:28.582Z,41.47
2023-09-03T11:11:01.704Z,41.24
2023-09-03T11:13:39.041Z,41.30
2023-09-03T11:16:09.711Z,40.88
2023-09-03T11:18:42.157Z,40.88
2023-09-03T11:21:14.839Z,40.72
2023-09-03T11:24:12.801Z,40.87
2023-09-03T11:26:48.033Z,40.64
2023-09-03T11:29:25.802Z,41.25
2023-09-03T11:32:01.052Z,42.68
2023-09-03T11:34:35.270Z,44.00
2023-09-03T11:37:10.538Z,44.26
2023-09-03T11:39:50.262Z,44.11
2023-09-03T11:42:26.900Z,43.10
2023-09-03T11:47:50.964Z,44.23
2023-09-03T11:50:23.703Z,43.20
2023-09-03T11:53:00.664Z,42.46
2023-09-03T11:55:40.887Z,42.93
2023-09-03T11:58:15.757Z,42.57
2023-09-03T12:00:49.645Z,40.68
2023-09-03T12:03:22.439Z,40.75
2023-09-03T12:05:55.988Z,42.03
2023-09-03T12:08:30.662Z,42.75
2023-09-03T12:11:03.208Z,43.17
2023-09-03T12:13:40.702Z,42.81
2023-09-03T12:16:18.100Z,42.75
2023-09-03T12:19:03.079Z,43.60
2023-09-03T12:21:37.354Z,43.83
2023-09-03T12:24:10.318Z,43.44
2023-09-03T12:26:42.813Z,42.94
2023-09-03T12:29:26.201Z,43.20
2023-09-03T12:31:57.673Z,43.48
2023-09-03T12:34:41.773Z,44.07
2023-09-03T12:37:14.613Z,45.01
2023-09-03T12:39:47.217Z,45.12
2023-09-03T12:42:20.945Z,44.98
2023-09-03T12:44:53.282Z,45.08
2023-09-03T12:47:25.538Z,45.46
2023-09-03T12:49:58.814Z,45.61
2023-09-03T12:52:31.514Z,45.94
2023-09-03T12:55:04.768Z,46.32
2023-09-03T12:57:37.426Z,46.86
2023-09-03T13:00:31.792Z,47.18
2023-09-03T13:03:05.382Z,46.86
2023-09-03T13:05:38.081Z,46.63
2023-09-03T13:08:10.910Z,47.13
2023-09-03T13:10:44.187Z,47.40
2023-09-03T13:13:16.758Z,47.43
2023-09-03T13:15:50.715Z,47.54
2023-09-03T13:18:23.483Z,47.96
2023-09-03T13:20:56.540Z,47.82
2023-09-03T13:23:29.306Z,48.12
2023-09-03T13:26:02.409Z,48.29
2023-09-03T13:28:34.950Z,48.42
2023-09-03T13:31:08.625Z,48.58
2023-09-03T13:33:41.234Z,48.71
2023-09-03T13:36:13.646Z,49.00
2023-09-03T13:38:46.970Z,49.23
2023-09-03T13:41:20.135Z,48.97
2023-09-03T13:43:54.699Z,49.20
2023-09-03T13:46:29.608Z,49.49
2023-09-03T13:49:04.239Z,49.65
2023-09-03T13:51:37.639Z,49.88
2023-09-03T13:54:10.533Z,49.37
2023-09-03T13:56:43.323Z,50.18
2023-09-03T13:59:15.998Z,50.28
2023-09-03T14:01:48.924Z,50.79
2023-09-03T14:04:21.560Z,51.27
2023-09-03T14:06:54.054Z,50.99
2023-09-03T14:09:26.642Z,51.15
2023-09-03T14:12:01.265Z,51.71
2023-09-03T14:14:35.946Z,51.46
2023-09-03T14:17:08.943Z,51.67
2023-09-03T14:19:41.475Z,52.40
2023-09-03T14:22:14.990Z,51.39
2023-09-03T14:24:47.589Z,51.39
2023-09-03T14:27:22.824Z,51.65
2023-09-03T14:29:55.979Z,52.26
2023-09-03T14:32:28.834Z,52.79
2023-09-03T14:35:01.640Z,52.54
2023-09-03T14:37:35.025Z,51.85
2023-09-03T14:40:09.258Z,51.01
2023-09-03T14:42:41.704Z,49.93
2023-09-03T14:45:14.573Z,49.47
2023-09-03T14:47:47.202Z,50.27
2023-09-03T14:50:20.471Z,48.90
2023-09-03T14:52:53.045Z,49.17
2023-09-03T14:55:25.637Z,49.72
2023-09-03T14:57:58.229Z,49.94
2023-09-03T15:00:30.966Z,49.77
2023-09-03T15:03:03.837Z,50.14
2023-09-03T15:05:36.802Z,50.35
2023-09-03T15:08:09.929Z,50.61
2023-09-03T15:10:42.583Z,51.29
2023-09-03T15:13:15.461Z,50.95
2023-09-03T15:15:48.181Z,50.60
2023-09-03T15:18:21.124Z,51.34
2023-09-03T15:20:55.062Z,51.27
2023-09-03T15:23:27.865Z,51.32
2023-09-03T15:26:00.946Z,51.33
2023-09-03T15:28:35.714Z,51.33
2023-09-03T15:31:09.820Z,51.23
2023-09-03T15:33:43.751Z,51.23
2023-09-03T15:36:16.608Z,51.67
2023-09-03T15:38:49.707Z,51.57
2023-09-03T15:41:22.558Z,51.33
2023-09-03T15:43:56.830Z,51.32
2023-09-03T15:46:30.336Z,51.16
2023-09-03T15:49:04.482Z,51.87
2023-09-03T15:51:36.736Z,51.87
2023-09-03T15:54:09.180Z,52.85
2023-09-03T15:56:42.773Z,53.73
2023-09-03T15:59:15.354Z,54.19
2023-09-03T16:01:49.095Z,53.33
2023-09-03T16:04:22.608Z,53.79
2023-09-03T16:06:55.832Z,53.28
2023-09-03T16:09:28.717Z,54.23
2023-09-03T16:12:01.927Z,54.33
2023-09-03T16:14:34.555Z,54.04
2023-09-03T16:17:08.823Z,54.25
2023-09-03T16:19:40.882Z,53.93
2023-09-03T16:22:13.660Z,54.21
2023-09-03T16:24:46.539Z,54.59
2023-09-03T16:27:19.446Z,54.48
2023-09-03T16:29:51.901Z,54.84
2023-09-03T16:32:24.783Z,54.84
2023-09-03T16:34:59.324Z,54.95
2023-09-03T16:37:31.400Z,56.30
2023-09-03T16:40:05.710Z,56.54
2023-09-03T16:42:37.979Z,56.97
2023-09-03T16:45:11.473Z,57.22
2023-09-03T16:47:45.548Z,57.89
2023-09-03T16:50:18.235Z,58.04
2023-09-03T16:52:50.767Z,58.64
2023-09-03T16:55:23.957Z,59.31
2023-09-03T16:57:56.573Z,59.49
2023-09-03T17:00:29.788Z,59.87
2023-09-03T17:03:03.821Z,59.43
2023-09-03T17:05:36.653Z,60.01
2023-09-03T17:08:09.838Z,60.13
2023-09-03T17:10:42.545Z,60.48
2023-09-03T17:13:16.238Z,61.12
2023-09-03T17:15:49.406Z,61.35
2023-09-03T17:18:24.948Z,61.44
2023-09-03T17:21:00.961Z,61.60
2023-09-03T17:23:38.204Z,61.39
2023-09-03T17:26:26.046Z,61.63
2023-09-03T17:28:48.588Z,62.06
2023-09-03T17:31:23.141Z,61.85
2023-09-03T17:33:57.603Z,61.69
2023-09-03T17:36:33.396Z,61.72
2023-09-03T17:39:08.435Z,62.38
2023-09-03T17:41:44.379Z,62.16
2023-09-03T17:44:18.523Z,62.03
2023-09-03T17:46:53.398Z,62.17
2023-09-03T17:49:27.206Z,62.08
2023-09-03T17:51:59.659Z,62.39
2023-09-03T17:54:32.872Z,63.23
2023-09-03T17:57:06.937Z,62.78
2023-09-03T17:59:40.619Z,62.84
2023-09-03T18:02:15.421Z,63.31
2023-09-03T18:04:48.988Z,63.68
2023-09-03T18:07:23.641Z,63.65
2023-09-03T18:10:23.863Z,64.27
2023-09-03T18:12:58.087Z,63.96
2023-09-03T18:15:33.018Z,65.04
2023-09-03T18:18:06.747Z,65.30
2023-09-03T18:20:39.921Z,65.81
2023-09-03T18:23:13.236Z,65.61
2023-09-03T18:25:47.511Z,65.08
2023-09-03T18:28:23.586Z,65.13
2023-09-03T18:31:00.886Z,65.00
2023-09-03T18:33:36.259Z,65.29
2023-09-03T18:36:11.051Z,66.14
2023-09-03T18:38:49.857Z,65.57
2023-09-03T18:41:24.204Z,65.85
2023-09-03T18:43:59.584Z,65.26
2023-09-03T18:46:33.761Z,64.98
2023-09-03T18:49:08.119Z,64.79
2023-09-03T18:51:48.599Z,64.76
2023-09-03T18:54:22.581Z,64.92
2023-09-03T18:57:03.077Z,65.00
2023-09-03T18:59:37.206Z,64.37
2023-09-03T19:02:13.652Z,64.66
2023-09-03T19:04:48.896Z,64.76
2023-09-03T19:07:23.990Z,64.46
2023-09-03T19:09:59.900Z,64.68
2023-09-03T19:12:37.788Z,64.53
2023-09-03T19:15:13.501Z,64.58
2023-09-03T19:17:46.555Z,65.24
2023-09-03T19:20:23.077Z,65.73
2023-09-03T19:22:56.634Z,65.57
2023-09-03T19:25:40.915Z,65.40
2023-09-03T19:28:18.575Z,65.45
2023-09-03T19:30:54.621Z,66.18
2023-09-03T19:33:28.518Z,66.17
2023-09-03T19:36:14.089Z,65.79
2023-09-03T19:38:47.130Z,66.20
2023-09-03T19:41:22.485Z,66.50
2023-09-03T19:43:55.145Z,66.04
2023-09-03T19:46:28.008Z,66.22
2023-09-03T19:49:00.989Z,66.34
2023-09-03T19:51:33.841Z,66.33
2023-09-03T19:54:07.249Z,66.75
2023-09-03T19:56:40.530Z,66.71
2023-09-03T19:59:13.094Z,66.72
2023-09-03T20:01:45.872Z,66.48
2023-09-03T20:04:18.643Z,66.37
2023-09-03T20:06:52.532Z,66.16
2023-09-03T20:09:25.167Z,66.26
2023-09-03T20:11:57.841Z,66.08
2023-09-03T20:14:30.435Z,65.87
2023-09-03T20:17:03.822Z,65.99
2023-09-03T20:19:38.148Z,66.48
2023-09-03T20:22:11.332Z,66.81
2023-09-03T20:24:44.328Z,66.74
2023-09-03T20:27:18.717Z,66.45
2023-09-03T20:29:51.740Z,66.39
2023-09-03T20:32:24.509Z,66.44
2023-09-03T20:34:57.461Z,66.23
2023-09-03T20:37:31.691Z,65.73
2023-09-03T20:40:04.576Z,64.91
2023-09-03T20:42:37.818Z,64.47
2023-09-03T20:45:11.602Z,64.22
2023-09-03T20:47:45.053Z,63.91
2023-09-03T20:50:17.844Z,63.94
2023-09-03T20:52:50.375Z,64.08
2023-09-03T20:55:22.977Z,64.17
2023-09-03T20:57:55.643Z,64.46
2023-09-03T21:00:28.071Z,64.32
2023-09-03T21:03:00.750Z,64.45
2023-09-03T21:05:52.201Z,64.39
2023-09-03T21:08:26.662Z,64.76
2023-09-03T21:11:02.253Z,64.94
2023-09-03T21:13:35.702Z,65.33
2023-09-03T21:16:08.663Z,65.48
2023-09-03T21:18:41.269Z,65.87
2023-09-03T21:21:13.852Z,66.16
2023-09-03T21:23:46.312Z,65.88
2023-09-03T21:26:20.433Z,66.38
2023-09-03T21:28:52.855Z,66.75
2023-09-03T21:31:25.266Z,67.14
2023-09-03T21:33:58.162Z,67.07
2023-09-03T21:36:30.554Z,67.38
2023-09-03T21:39:03.951Z,67.65
2023-09-03T21:41:36.418Z,68.33
2023-09-03T21:44:19.932Z,68.45
2023-09-03T21:46:52.443Z,68.54
2023-09-03T21:49:26.386Z,69.11
2023-09-03T21:51:58.838Z,69.19
2023-09-03T21:54:31.331Z,69.45
2023-09-03T21:57:03.894Z,69.79
2023-09-03T21:59:37.643Z,70.02
2023-09-03T22:02:10.126Z,70.36
2023-09-03T22:04:42.641Z,70.55
2023-09-03T22:07:15.071Z,70.55
2023-09-03T22:09:48.239Z,70.46
2023-09-03T22:12:22.440Z,70.59
2023-09-03T22:14:56.102Z,70.75
2023-09-03T22:17:29.335Z,71.03
2023-09-03T22:20:04.046Z,71.05
2023-09-03T22:22:36.958Z,71.01
2023-09-03T22:25:10.073Z,71.08
2023-09-03T22:27:42.674Z,71.17
2023-09-03T22:30:16.846Z,70.90
2023-09-03T22:32:49.357Z,71.04
2023-09-03T22:35:22.144Z,70.88
2023-09-03T22:37:54.582Z,70.66
2023-09-03T22:40:27.002Z,70.57
2023-09-03T22:42:59.661Z,70.63
2023-09-03T22:45:32.036Z,70.43
2023-09-03T22:48:05.436Z,70.10
2023-09-03T22:50:38.044Z,69.89
2023-09-03T22:53:10.700Z,70.36
2023-09-03T22:55:43.393Z,70.17
2023-09-03T22:58:15.997Z,70.16
2023-09-03T23:00:49.032Z,69.95
2023-09-03T23:03:21.388Z,69.87
2023-09-03T23:05:56.684Z,69.68
2023-09-03T23:08:29.177Z,69.61
2023-09-03T23:11:01.646Z,69.25
2023-09-03T23:13:34.610Z,69.29
2023-09-03T23:16:07.179Z,68.91
2023-09-03T23:18:39.875Z,68.62
2023-09-03T23:21:14.215Z,69.05
2023-09-03T23:23:46.671Z,69.23
2023-09-03T23:26:20.214Z,69.17
2023-09-03T23:28:52.817Z,69.01
2023-09-03T23:31:25.485Z,68.84
2023-09-03T23:33:58.149Z,69.09
2023-09-03T23:36:32.118Z,69.06
2023-09-03T23:39:05.013Z,68.08
2023-09-03T23:41:37.618Z,67.37
2023-09-03T23:44:10.005Z,67.34
2023-09-03T23:46:42.695Z,67.41
2023-09-03T23:49:15.394Z,67.19
2023-09-03T23:51:48.098Z,67.18
2023-09-03T23:54:20.513Z,66.88
2023-09-03T23:56:53.133Z,66.86
2023-09-03T23:59:28.853Z,66.89
