createdAt,value
2018-11-04T00:00:06.330Z,0.00
2018-11-04T00:01:06.324Z,0.00
2018-11-04T00:02:06.330Z,0.00
2018-11-04T00:03:06.301Z,0.00
2018-11-04T00:04:06.310Z,0.00
2018-11-04T00:05:06.307Z,0.00
2018-11-04T00:06:06.276Z,0.00
2018-11-04T00:07:06.265Z,0.00
2018-11-04T00:08:06.268Z,0.00
2018-11-04T00:09:06.237Z,0.00
2018-11-04T00:10:06.250Z,0.00
2018-11-04T00:11:06.240Z,0.00
2018-11-04T00:12:06.205Z,0.00
2018-11-04T00:13:06.205Z,0.00
2018-11-04T00:14:06.169Z,0.00
2018-11-04T00:15:06.182Z,0.00
2018-11-04T00:16:06.167Z,0.00
2018-11-04T00:17:06.128Z,0.00
2018-11-04T00:18:06.178Z,0.00
2018-11-04T00:19:06.155Z,0.00
2018-11-04T00:20:06.171Z,0.00
2018-11-04T00:21:06.097Z,0.00
2018-11-04T00:22:06.087Z,0.00
2018-11-04T00:23:06.079Z,0.00
2018-11-04T00:24:06.082Z,0.00
2018-11-04T00:25:06.076Z,0.00
2018-11-04T00:26:06.048Z,0.00
2018-11-04T00:27:06.065Z,0.00
2018-11-04T00:28:06.048Z,0.00
2018-11-04T00:29:06.005Z,0.00
2018-11-04T00:30:06.033Z,0.00
2018-11-04T00:31:05.992Z,0.00
2018-11-04T00:32:05.981Z,0.00
2018-11-04T00:33:05.993Z,0.00
2018-11-04T00:34:05.953Z,0.00
2018-11-04T00:35:05.965Z,0.00
2018-11-04T00:36:05.941Z,0.00
2018-11-04T00:37:05.926Z,0.00
2018-11-04T00:38:05.922Z,0.00
2018-11-04T00:39:05.895Z,0.00
2018-11-04T00:40:05.891Z,0.00
2018-11-04T00:41:05.872Z,0.00
2018-11-04T00:42:05.884Z,0.00
2018-11-04T00:43:05.851Z,0.00
2018-11-04T00:44:05.846Z,0.00
2018-11-04T00:45:05.891Z,0.00
2018-11-04T00:46:05.817Z,0.00
2018-11-04T00:47:05.821Z,0.00
2018-11-04T00:48:05.803Z,0.00
2018-11-04T00:49:05.780Z,0.00
2018-11-04T00:50:05.795Z,0.00
2018-11-04T00:51:05.759Z,0.00
2018-11-04T00:52:05.750Z,0.00
2018-11-04T00:53:05.736Z,0.00
2018-11-04T00:54:05.726Z,0.00
2018-11-04T00:55:05.732Z,0.00
2018-11-04T00:56:05.715Z,0.00
2018-11-04T00:57:05.693Z,0.00
2018-11-04T00:58:05.687Z,0.00
2018-11-04T00:59:05.705Z,0.00
2018-11-04T01:00:05.663Z,0.00
2018-11-04T01:01:05.658Z,0.00
2018-11-04T01:02:05.649Z,0.00
2018-11-04T01:03:05.630Z,0.00
2018-11-04T01:04:05.668Z,0.00
2018-11-04T01:05:05.598Z,0.00
2018-11-04T01:06:05.616Z,0.00
2018-11-04T01:07:05.614Z,0.00
2018-11-04T01:08:05.569Z,0.00
2018-11-04T01:09:05.623Z,0.00
2018-11-04T01:10:05.572Z,0.00
2018-11-04T01:11:05.557Z,0.00
2018-11-04T01:12:05.552Z,0.00
2018-11-04T01:13:05.523Z,0.00
2018-11-04T01:14:05.502Z,0.00
2018-11-04T01:15:05.525Z,0.00
2018-11-04T01:16:05.484Z,0.00
2018-11-04T01:17:05.499Z,0.00
2018-11-04T01:18:05.461Z,0.00
2018-11-04T01:19:05.481Z,0.00
2018-11-04T01:20:05.434Z,0.00
2018-11-04T01:21:05.436Z,0.00
2018-11-04T01:22:05.411Z,0.00
2018-11-04T01:23:05.402Z,0.00
2018-11-04T01:24:05.402Z,0.00
2018-11-04T01:25:05.375Z,0.00
2018-11-04T01:26:05.370Z,0.00
2018-11-04T01:27:05.407Z,0.00
2018-11-04T01:28:05.353Z,0.00
2018-11-04T01:29:05.376Z,0.00
2018-11-04T01:30:05.388Z,0.00
2018-11-04T01:31:05.351Z,0.00
2018-11-04T01:32:05.309Z,0.00
2018-11-04T01:33:05.290Z,0.00
2018-11-04T01:34:05.305Z,0.00
2018-11-04T01:35:05.296Z,0.00
2018-11-04T01:36:05.262Z,0.00
2018-11-04T01:37:05.248Z,0.00
2018-11-04T01:38:05.232Z,0.00
2018-11-04T01:39:05.253Z,0.00
2018-11-04T01:40:05.214Z,0.00
2018-11-04T01:41:05.210Z,0.00
2018-11-04T01:42:05.220Z,0.00
2018-11-04T01:43:05.213Z,0.00
2018-11-04T01:44:05.166Z,0.00
2018-11-04T01:45:05.157Z,0.00
2018-11-04T01:46:05.143Z,0.00
2018-11-04T01:47:05.154Z,0.00
2018-11-04T01:48:05.142Z,0.00
2018-11-04T01:49:05.110Z,0.00
2018-11-04T01:50:05.098Z,0.00
2018-11-04T01:51:05.097Z,0.00
2018-11-04T01:52:05.111Z,0.00
2018-11-04T01:53:05.069Z,0.00
2018-11-04T01:54:05.084Z,0.00
2018-11-04T01:55:05.028Z,0.00
2018-11-04T01:56:05.040Z,0.00
2018-11-04T01:57:05.026Z,0.00
2018-11-04T01:58:05.040Z,0.00
2018-11-04T01:59:05.011Z,0.00
2018-11-04T02:00:05.013Z,0.00
2018-11-04T02:01:05.028Z,0.00
2018-11-04T02:02:04.990Z,0.00
2018-11-04T02:03:04.951Z,0.00
2018-11-04T02:04:04.944Z,0.00
2018-11-04T02:05:04.960Z,0.00
2018-11-04T02:06:04.918Z,0.00
2018-11-04T02:07:04.920Z,0.00
2018-11-04T02:08:04.905Z,0.00
2018-11-04T02:09:04.915Z,0.00
2018-11-04T02:10:04.888Z,0.00
2018-11-04T02:11:04.861Z,0.00
2018-11-04T02:12:04.857Z,0.00
2018-11-04T02:13:04.848Z,0.00
2018-11-04T02:14:04.855Z,0.00
2018-11-04T02:15:04.830Z,0.00
2018-11-04T02:16:04.819Z,0.00
2018-11-04T02:17:04.817Z,0.00
2018-11-04T02:18:04.808Z,0.00
2018-11-04T02:19:04.805Z,0.00
2018-11-04T02:20:04.758Z,0.00
2018-11-04T02:21:04.751Z,0.00
2018-11-04T02:22:04.763Z,0.00
2018-11-04T02:23:04.757Z,0.00
2018-11-04T02:24:04.734Z,0.00
2018-11-04T02:25:04.704Z,0.00
2018-11-04T02:26:04.815Z,0.00
2018-11-04T02:27:04.695Z,0.00
2018-11-04T02:28:04.664Z,0.00
2018-11-04T02:29:04.670Z,0.00
2018-11-04T02:30:04.667Z,0.00
2018-11-04T02:31:04.668Z,0.00
2018-11-04T02:32:04.668Z,0.00
2018-11-04T02:33:04.627Z,0.00
2018-11-04T02:34:04.601Z,0.00
2018-11-04T02:35:04.594Z,0.00
2018-11-04T02:36:04.591Z,0.00
2018-11-04T02:37:04.591Z,0.00
2018-11-04T02:38:04.556Z,0.00
2018-11-04T02:39:04.585Z,0.00
2018-11-04T02:40:04.566Z,0.00
2018-11-04T02:41:04.528Z,0.00
2018-11-04T02:42:04.510Z,0.00
2018-11-04T02:43:04.503Z,0.00
2018-11-04T02:44:04.525Z,0.00
2018-11-04T02:45:04.489Z,0.00
2018-11-04T02:46:04.494Z,0.00
2018-11-04T02:47:04.479Z,0.00
2018-11-04T02:48:04.451Z,0.00
2018-11-04T02:49:04.435Z,0.00
2018-11-04T02:50:04.428Z,0.00
2018-11-04T02:51:04.440Z,0.00
2018-11-04T02:52:04.407Z,0.00
2018-11-04T02:53:04.384Z,0.00
2018-11-04T02:54:04.389Z,0.00
2018-11-04T02:55:04.367Z,0.00
2018-11-04T02:56:04.378Z,0.00
2018-11-04T02:57:04.337Z,0.00
2018-11-04T02:58:04.374Z,0.00
2018-11-04T02:59:04.335Z,0.00
2018-11-04T03:00:04.317Z,0.00
2018-11-04T03:01:04.347Z,0.00
2018-11-04T03:02:04.342Z,0.00
2018-11-04T03:03:04.316Z,0.00
2018-11-04T03:04:04.271Z,0.00
2018-11-04T03:05:04.251Z,0.00
2018-11-04T03:06:04.270Z,0.00
2018-11-04T03:07:04.234Z,0.00
2018-11-04T03:08:04.251Z,0.00
2018-11-04T03:09:04.208Z,0.00
2018-11-04T03:10:04.208Z,0.00
2018-11-04T03:11:04.245Z,0.00
2018-11-04T03:12:04.191Z,0.00
2018-11-04T03:13:04.206Z,0.00
2018-11-04T03:14:04.223Z,0.00
2018-11-04T03:15:04.180Z,0.00
2018-11-04T03:16:04.140Z,0.00
2018-11-04T03:17:04.173Z,0.00
2018-11-04T03:18:04.110Z,0.00
2018-11-04T03:19:04.123Z,0.00
2018-11-04T03:20:04.081Z,0.00
2018-11-04T03:21:04.090Z,0.00
2018-11-04T03:22:04.062Z,0.00
2018-11-04T03:23:04.062Z,0.00
2018-11-04T03:24:04.076Z,0.00
2018-11-04T03:25:04.037Z,0.00
2018-11-04T03:26:04.012Z,0.00
2018-11-04T03:27:04.016Z,0.00
2018-11-04T03:28:04.027Z,0.00
2018-11-04T03:29:04.036Z,0.00
2018-11-04T03:30:03.998Z,0.00
2018-11-04T03:31:03.994Z,0.00
2018-11-04T03:32:03.954Z,0.00
2018-11-04T03:33:03.997Z,0.00
2018-11-04T03:34:03.998Z,0.00
2018-11-04T03:35:03.946Z,0.00
2018-11-04T03:36:03.926Z,0.00
2018-11-04T03:37:03.926Z,0.00
2018-11-04T03:38:03.887Z,0.00
2018-11-04T03:39:04.046Z,0.00
2018-11-04T03:40:03.865Z,0.00
2018-11-04T03:41:03.855Z,0.00
2018-11-04T03:42:03.858Z,0.00
2018-11-04T03:43:03.822Z,0.00
2018-11-04T03:44:03.813Z,0.00
2018-11-04T03:45:03.837Z,0.00
2018-11-04T03:46:03.851Z,0.00
2018-11-04T03:47:03.800Z,0.00
2018-11-04T03:48:03.783Z,0.00
2018-11-04T03:49:03.759Z,0.00
2018-11-04T03:50:03.759Z,0.00
2018-11-04T03:51:03.739Z,0.00
2018-11-04T03:52:03.747Z,0.00
2018-11-04T03:53:03.721Z,0.00
2018-11-04T03:54:03.713Z,0.00
2018-11-04T03:55:03.694Z,0.00
2018-11-04T03:56:03.707Z,0.00
2018-11-04T03:57:03.678Z,0.00
2018-11-04T03:58:03.662Z,0.00
2018-11-04T03:59:03.656Z,0.00
2018-11-04T04:00:03.657Z,0.00
2018-11-04T04:01:03.663Z,0.00
2018-11-04T04:02:03.620Z,0.00
2018-11-04T04:03:03.610Z,0.00
2018-11-04T04:04:03.599Z,0.00
2018-11-04T04:05:03.595Z,0.00
2018-11-04T04:06:03.604Z,0.00
2018-11-04T04:07:03.563Z,0.00
2018-11-04T04:08:03.545Z,0.00
2018-11-04T04:09:03.534Z,0.00
2018-11-04T04:10:03.559Z,0.00
2018-11-04T04:11:03.540Z,0.00
2018-11-04T04:12:03.502Z,0.00
2018-11-04T04:13:03.485Z,0.00
2018-11-04T04:14:03.475Z,0.00
2018-11-04T04:15:03.475Z,0.00
2018-11-04T04:16:03.488Z,0.00
2018-11-04T04:17:03.456Z,0.00
2018-11-04T04:18:03.447Z,0.00
2018-11-04T04:19:03.421Z,0.00
2018-11-04T04:20:03.428Z,0.00
2018-11-04T04:21:03.443Z,0.00
2018-11-04T04:22:03.395Z,0.00
2018-11-04T04:23:03.392Z,0.00
2018-11-04T04:24:03.363Z,0.00
2018-11-04T04:25:03.356Z,0.00
2018-11-04T04:26:03.363Z,0.00
2018-11-04T04:27:03.334Z,0.00
2018-11-04T04:28:03.336Z,0.00
2018-11-04T04:29:03.308Z,0.00
2018-11-04T04:30:03.336Z,0.00
2018-11-04T04:31:03.285Z,0.00
2018-11-04T04:32:03.303Z,0.00
2018-11-04T04:33:03.272Z,0.00
2018-11-04T04:34:03.270Z,0.00
2018-11-04T04:35:03.237Z,0.00
2018-11-04T04:36:03.237Z,0.00
2018-11-04T04:37:03.290Z,0.00
2018-11-04T04:38:03.242Z,0.00
2018-11-04T04:39:03.202Z,0.00
2018-11-04T04:40:03.201Z,0.00
2018-11-04T04:41:03.217Z,0.00
2018-11-04T04:42:03.188Z,0.00
2018-11-04T04:43:03.165Z,0.00
2018-11-04T04:44:03.149Z,0.00
2018-11-04T04:45:03.157Z,0.00
2018-11-04T04:46:03.135Z,0.00
2018-11-04T04:47:03.111Z,0.00
2018-11-04T04:48:03.114Z,0.00
2018-11-04T04:49:03.094Z,0.00
2018-11-04T04:50:03.114Z,0.00
2018-11-04T04:51:03.074Z,0.00
2018-11-04T04:52:03.119Z,0.00
2018-11-04T04:53:03.029Z,0.00
2018-11-04T04:54:03.035Z,0.00
2018-11-04T04:55:03.056Z,0.00
2018-11-04T04:56:03.011Z,0.00
2018-11-04T04:57:03.019Z,0.00
2018-11-04T04:58:03.027Z,0.00
2018-11-04T04:59:02.977Z,0.00
2018-11-04T05:00:02.967Z,0.00
2018-11-04T05:01:02.962Z,0.00
2018-11-04T05:02:02.981Z,0.00
2018-11-04T05:03:02.940Z,0.00
2018-11-04T05:04:02.952Z,0.00
2018-11-04T05:05:02.904Z,0.00
2018-11-04T05:06:02.925Z,0.00
2018-11-04T05:07:02.899Z,0.00
2018-11-04T05:08:02.891Z,0.00
2018-11-04T05:09:02.852Z,0.00
2018-11-04T05:10:02.856Z,0.00
2018-11-04T05:11:02.893Z,0.00
2018-11-04T05:12:02.841Z,0.00
2018-11-04T05:13:02.819Z,0.00
2018-11-04T05:14:02.818Z,0.00
2018-11-04T05:15:02.813Z,0.00
2018-11-04T05:16:02.816Z,0.00
2018-11-04T05:17:02.777Z,0.00
2018-11-04T05:18:02.759Z,0.00
2018-11-04T05:19:02.761Z,0.00
2018-11-04T05:20:02.758Z,0.00
2018-11-04T05:21:02.754Z,0.00
2018-11-04T05:22:02.756Z,0.00
2018-11-04T05:23:02.707Z,0.00
2018-11-04T05:24:02.690Z,0.00
2018-11-04T05:25:02.692Z,0.00
2018-11-04T05:26:02.703Z,0.00
2018-11-04T05:27:02.654Z,0.00
2018-11-04T05:28:02.652Z,0.00
2018-11-04T05:29:02.641Z,0.00
2018-11-04T05:30:02.660Z,0.00
2018-11-04T05:31:02.617Z,0.00
2018-11-04T05:32:02.631Z,0.00
2018-11-04T05:33:02.624Z,0.00
2018-11-04T05:34:02.582Z,0.00
2018-11-04T05:35:02.586Z,0.00
2018-11-04T05:36:02.567Z,0.00
2018-11-04T05:37:02.578Z,0.00
2018-11-04T05:38:02.537Z,0.00
2018-11-04T05:39:02.578Z,0.00
2018-11-04T05:40:02.517Z,0.00
2018-11-04T05:41:02.500Z,0.00
2018-11-04T05:42:02.491Z,0.00
2018-11-04T05:43:02.470Z,0.00
2018-11-04T05:44:02.504Z,0.00
2018-11-04T05:45:02.472Z,0.00
2018-11-04T05:46:02.450Z,0.00
2018-11-04T05:47:02.467Z,0.00
2018-11-04T05:48:02.456Z,0.00
2018-11-04T05:49:02.425Z,0.00
2018-11-04T05:50:02.414Z,0.00
2018-11-04T05:51:02.398Z,0.00
2018-11-04T05:52:02.388Z,0.00
2018-11-04T05:53:02.412Z,4.00
2018-11-04T05:54:02.388Z,4.00
2018-11-04T05:55:02.341Z,0.00
2018-11-04T05:56:02.337Z,0.00
2018-11-04T05:57:02.349Z,0.00
2018-11-04T05:58:02.320Z,4.00
2018-11-04T05:59:02.303Z,0.00
2018-11-04T06:00:02.333Z,4.00
2018-11-04T06:01:02.274Z,4.00
2018-11-04T06:02:02.285Z,4.00
2018-11-04T06:03:02.271Z,4.00
2018-11-04T06:04:02.285Z,8.00
2018-11-04T06:05:02.240Z,8.00
2018-11-04T06:06:02.228Z,8.00
2018-11-04T06:07:02.216Z,8.00
2018-11-04T06:08:02.215Z,16.00
2018-11-04T06:09:02.230Z,12.00
2018-11-04T06:10:02.193Z,12.00
2018-11-04T06:11:02.183Z,12.00
2018-11-04T06:12:02.169Z,16.00
2018-11-04T06:13:02.155Z,16.00
2018-11-04T06:14:02.126Z,20.00
2018-11-04T06:15:02.135Z,20.00
2018-11-04T06:16:02.112Z,20.00
2018-11-04T06:17:02.145Z,24.00
2018-11-04T06:18:02.082Z,24.00
2018-11-04T06:19:02.096Z,28.00
2018-11-04T06:20:02.079Z,28.00
2018-11-04T06:21:02.055Z,32.00
2018-11-04T06:22:02.070Z,32.00
2018-11-04T06:23:02.044Z,40.00
2018-11-04T06:24:02.027Z,44.00
2018-11-04T06:25:02.049Z,52.00
2018-11-04T06:26:02.038Z,52.00
2018-11-04T06:27:01.972Z,56.00
2018-11-04T06:28:02.011Z,60.00
2018-11-04T06:29:01.974Z,60.00
2018-11-04T06:30:01.964Z,64.00
2018-11-04T06:31:01.962Z,68.00
2018-11-04T06:32:01.935Z,76.00
2018-11-04T06:33:01.942Z,80.00
2018-11-04T06:34:01.908Z,80.00
2018-11-04T06:35:01.900Z,88.00
2018-11-04T06:36:01.924Z,92.00
2018-11-04T06:37:01.903Z,96.00
2018-11-04T06:38:01.872Z,100.00
2018-11-04T06:39:01.876Z,104.00
2018-11-04T06:40:01.854Z,100.00
2018-11-04T06:41:01.856Z,104.00
2018-11-04T06:42:01.882Z,108.00
2018-11-04T06:43:01.824Z,112.00
2018-11-04T06:44:01.821Z,120.00
2018-11-04T06:45:01.787Z,128.00
2018-11-04T06:46:01.803Z,136.00
2018-11-04T06:47:01.856Z,144.00
2018-11-04T06:48:01.787Z,160.00
2018-11-04T06:49:01.770Z,176.00
2018-11-04T06:50:01.725Z,176.00
2018-11-04T06:51:01.732Z,172.00
2018-11-04T06:52:01.736Z,184.00
2018-11-04T06:53:01.699Z,204.00
2018-11-04T06:54:01.695Z,224.00
2018-11-04T06:55:01.673Z,244.00
2018-11-04T06:56:01.653Z,260.00
2018-11-04T06:57:01.677Z,268.00
2018-11-04T06:58:01.641Z,280.00
2018-11-04T06:59:01.627Z,288.00
2018-11-04T07:00:01.697Z,308.00
2018-11-04T07:01:01.644Z,312.00
2018-11-04T07:02:01.626Z,308.00
2018-11-04T07:03:01.616Z,284.00
2018-11-04T07:04:01.575Z,300.00
2018-11-04T07:05:01.567Z,320.00
2018-11-04T07:06:01.552Z,360.00
2018-11-04T07:07:01.529Z,392.00
2018-11-04T07:08:01.548Z,420.00
2018-11-04T07:09:01.633Z,444.00
2018-11-04T07:10:01.504Z,476.00
2018-11-04T07:11:01.507Z,472.00
2018-11-04T07:12:01.764Z,460.00
2018-11-04T07:13:01.485Z,476.00
2018-11-04T07:14:01.460Z,480.00
2018-11-04T07:15:01.468Z,492.00
2018-11-04T07:16:01.443Z,520.00
2018-11-04T07:17:01.456Z,528.00
2018-11-04T07:18:01.416Z,540.00
2018-11-04T07:19:01.401Z,552.00
2018-11-04T07:20:01.443Z,560.00
2018-11-04T07:21:01.433Z,560.00
2018-11-04T07:22:01.384Z,548.00
2018-11-04T07:23:01.349Z,568.00
2018-11-04T07:24:01.339Z,580.00
2018-11-04T07:25:01.359Z,604.00
2018-11-04T07:26:01.334Z,632.00
2018-11-04T07:27:01.318Z,660.00
2018-11-04T07:28:01.318Z,664.00
2018-11-04T07:29:01.326Z,676.00
2018-11-04T07:30:01.301Z,620.00
2018-11-04T07:31:01.274Z,604.00
2018-11-04T07:32:01.321Z,624.00
2018-11-04T07:33:01.250Z,612.00
2018-11-04T07:34:01.234Z,588.00
2018-11-04T07:35:01.278Z,564.00
2018-11-04T07:36:01.217Z,560.00
2018-11-04T07:37:01.226Z,560.00
2018-11-04T07:38:01.208Z,552.00
2018-11-04T07:39:01.191Z,552.00
2018-11-04T07:40:01.195Z,552.00
2018-11-04T07:41:01.153Z,592.00
2018-11-04T07:42:01.152Z,648.00
2018-11-04T07:43:01.143Z,728.00
2018-11-04T07:44:01.155Z,724.00
2018-11-04T07:45:01.150Z,728.00
2018-11-04T07:46:01.138Z,716.00
2018-11-04T07:47:01.095Z,756.00
2018-11-04T07:48:01.090Z,748.00
2018-11-04T07:49:01.136Z,744.00
2018-11-04T07:50:01.059Z,768.00
2018-11-04T07:51:01.058Z,804.00
2018-11-04T07:52:01.099Z,856.00
2018-11-04T07:53:01.023Z,904.00
2018-11-04T07:54:01.034Z,964.00
2018-11-04T07:55:01.006Z,992.00
2018-11-04T07:56:01.024Z,1048.00
2018-11-04T07:57:01.137Z,1060.00
2018-11-04T07:58:00.995Z,1072.00
2018-11-04T07:59:00.990Z,1172.00
2018-11-04T08:00:00.977Z,1300.00
2018-11-04T08:01:00.987Z,1380.00
2018-11-04T08:02:00.921Z,1380.00
2018-11-04T08:03:00.925Z,1392.00
2018-11-04T08:04:00.934Z,1404.00
2018-11-04T08:05:00.880Z,1420.00
2018-11-04T08:06:00.899Z,1428.00
2018-11-04T08:07:00.885Z,1420.00
2018-11-04T08:08:00.858Z,1400.00
2018-11-04T08:09:01.015Z,1396.00
2018-11-04T08:10:00.868Z,1412.00
2018-11-04T08:11:00.819Z,1452.00
2018-11-04T08:12:00.816Z,1528.00
2018-11-04T08:13:00.800Z,1596.00
2018-11-04T08:14:00.786Z,1636.00
2018-11-04T08:15:00.779Z,1648.00
2018-11-04T08:16:00.786Z,1660.00
2018-11-04T08:17:00.759Z,1684.00
2018-11-04T08:18:00.755Z,1692.00
2018-11-04T08:19:00.736Z,1664.00
2018-11-04T08:20:00.738Z,1668.00
2018-11-04T08:21:00.720Z,1668.00
2018-11-04T08:22:00.719Z,1684.00
2018-11-04T08:23:00.703Z,1696.00
2018-11-04T08:24:00.685Z,1704.00
2018-11-04T08:25:00.668Z,1740.00
2018-11-04T08:26:00.655Z,1776.00
2018-11-04T08:27:00.634Z,1780.00
2018-11-04T08:28:00.658Z,1828.00
2018-11-04T08:29:00.622Z,1856.00
2018-11-04T08:30:00.624Z,1860.00
2018-11-04T08:31:00.614Z,1864.00
2018-11-04T08:32:00.582Z,1880.00
2018-11-04T08:33:00.562Z,1896.00
2018-11-04T08:34:00.606Z,1888.00
2018-11-04T08:35:00.671Z,1868.00
2018-11-04T08:36:00.539Z,1848.00
2018-11-04T08:37:00.528Z,1832.00
2018-11-04T08:38:00.555Z,1812.00
2018-11-04T08:39:00.515Z,1788.00
2018-11-04T08:40:00.546Z,1768.00
2018-11-04T08:41:00.504Z,1768.00
2018-11-04T08:42:00.497Z,1768.00
2018-11-04T08:43:00.483Z,1784.00
2018-11-04T08:44:00.470Z,1856.00
2018-11-04T08:45:00.435Z,1916.00
2018-11-04T08:46:00.420Z,1912.00
2018-11-04T08:47:00.435Z,1888.00
2018-11-04T08:48:00.401Z,1848.00
2018-11-04T08:49:00.419Z,1796.00
2018-11-04T08:50:00.388Z,1764.00
2018-11-04T08:51:00.368Z,1748.00
2018-11-04T08:52:00.366Z,1764.00
2018-11-04T08:53:00.350Z,1772.00
2018-11-04T08:54:00.376Z,1780.00
2018-11-04T08:55:00.356Z,1752.00
2018-11-04T08:56:00.316Z,1712.00
2018-11-04T08:57:00.288Z,1724.00
2018-11-04T08:58:00.309Z,1768.00
2018-11-04T08:59:00.279Z,1808.00
2018-11-04T09:00:00.333Z,1828.00
2018-11-04T09:01:00.263Z,1832.00
2018-11-04T09:02:00.269Z,1816.00
2018-11-04T09:03:00.229Z,1792.00
2018-11-04T09:04:00.261Z,1784.00
2018-11-04T09:05:00.216Z,1796.00
2018-11-04T09:06:00.205Z,1776.00
2018-11-04T09:07:00.193Z,1752.00
2018-11-04T09:08:00.178Z,1820.00
2018-11-04T09:09:00.208Z,1888.00
2018-11-04T09:10:00.175Z,1928.00
2018-11-04T09:11:00.226Z,1936.00
2018-11-04T09:12:00.166Z,1924.00
2018-11-04T09:13:00.134Z,1936.00
2018-11-04T09:14:00.128Z,2024.00
2018-11-04T09:15:00.129Z,2108.00
2018-11-04T09:16:00.131Z,2152.00
2018-11-04T09:17:00.115Z,2176.00
2018-11-04T09:18:00.069Z,2184.00
2018-11-04T09:19:00.098Z,2228.00
2018-11-04T09:20:00.047Z,2276.00
2018-11-04T09:21:00.047Z,2240.00
2018-11-04T09:22:00.215Z,2188.00
2018-11-04T09:23:00.021Z,2168.00
2018-11-04T09:24:00.023Z,2176.00
2018-11-04T09:24:59.985Z,2188.00
2018-11-04T09:25:59.977Z,2236.00
2018-11-04T09:26:59.952Z,2276.00
2018-11-04T09:27:59.952Z,2292.00
2018-11-04T09:29:00.108Z,2284.00
2018-11-04T09:29:59.938Z,2308.00
2018-11-04T09:30:59.915Z,2376.00
2018-11-04T09:31:59.916Z,2428.00
2018-11-04T09:32:59.918Z,2416.00
2018-11-04T09:33:59.888Z,2344.00
2018-11-04T09:35:00.106Z,2236.00
2018-11-04T09:35:59.986Z,2208.00
2018-11-04T09:36:59.865Z,2252.00
2018-11-04T09:37:59.862Z,2312.00
2018-11-04T09:38:59.858Z,2340.00
2018-11-04T09:39:59.814Z,2404.00
2018-11-04T09:40:59.833Z,2424.00
2018-11-04T09:41:59.789Z,2428.00
2018-11-04T09:42:59.781Z,2488.00
2018-11-04T09:43:59.775Z,2516.00
2018-11-04T09:44:59.807Z,2452.00
2018-11-04T09:45:59.775Z,2528.00
2018-11-04T09:46:59.735Z,2520.00
2018-11-04T09:47:59.726Z,2548.00
2018-11-04T09:48:59.734Z,2564.00
2018-11-04T09:49:59.884Z,2604.00
2018-11-04T09:50:59.687Z,2700.00
2018-11-04T09:51:59.680Z,2804.00
2018-11-04T09:52:59.671Z,2920.00
2018-11-04T09:53:59.661Z,3032.00
2018-11-04T09:54:59.670Z,3136.00
2018-11-04T09:55:59.663Z,3228.00
2018-11-04T09:56:59.628Z,3320.00
2018-11-04T09:57:59.684Z,3396.00
2018-11-04T09:58:59.604Z,3428.00
2018-11-04T09:59:59.593Z,3460.00
2018-11-04T10:00:59.605Z,3512.00
2018-11-04T10:01:59.560Z,3476.00
2018-11-04T10:02:59.570Z,3404.00
2018-11-04T10:03:59.645Z,3352.00
2018-11-04T10:04:59.526Z,3372.00
2018-11-04T10:05:59.638Z,3432.00
2018-11-04T10:06:59.558Z,3448.00
2018-11-04T10:07:59.483Z,3384.00
2018-11-04T10:08:59.479Z,3288.00
2018-11-04T10:09:59.490Z,3400.00
2018-11-04T10:10:59.500Z,3624.00
2018-11-04T10:11:59.466Z,3748.00
2018-11-04T10:12:59.444Z,3780.00
2018-11-04T10:13:59.432Z,3756.00
2018-11-04T10:14:59.407Z,3736.00
2018-11-04T10:15:59.476Z,3756.00
2018-11-04T10:16:59.412Z,3688.00
2018-11-04T10:17:59.454Z,3628.00
2018-11-04T10:18:59.521Z,3528.00
2018-11-04T10:19:59.668Z,3368.00
2018-11-04T10:20:59.803Z,3536.00
2018-11-04T10:21:59.338Z,3732.00
2018-11-04T10:22:59.365Z,3916.00
2018-11-04T10:23:59.356Z,3896.00
2018-11-04T10:24:59.318Z,3912.00
2018-11-04T10:25:59.297Z,3980.00
2018-11-04T10:26:59.286Z,4080.00
2018-11-04T10:27:59.278Z,3884.00
2018-11-04T10:28:59.286Z,3692.00
2018-11-04T10:29:59.245Z,3640.00
2018-11-04T10:30:59.243Z,3656.00
2018-11-04T10:31:59.255Z,3672.00
2018-11-04T10:32:59.245Z,3608.00
2018-11-04T10:33:59.213Z,3572.00
2018-11-04T10:34:59.195Z,3568.00
2018-11-04T10:35:59.198Z,3604.00
2018-11-04T10:36:59.221Z,3644.00
2018-11-04T10:37:59.164Z,3620.00
2018-11-04T10:38:59.156Z,3588.00
2018-11-04T10:39:59.167Z,3552.00
2018-11-04T10:40:59.139Z,3520.00
2018-11-04T10:41:59.121Z,3428.00
2018-11-04T10:42:59.129Z,3292.00
2018-11-04T10:43:59.093Z,3228.00
2018-11-04T10:44:59.112Z,3284.00
2018-11-04T10:45:59.070Z,3384.00
2018-11-04T10:46:59.095Z,3504.00
2018-11-04T10:47:59.061Z,3548.00
2018-11-04T10:48:59.062Z,3520.00
2018-11-04T10:49:59.048Z,3408.00
2018-11-04T10:50:59.007Z,3260.00
2018-11-04T10:51:59.004Z,3172.00
2018-11-04T10:52:58.987Z,3172.00
2018-11-04T10:53:59.014Z,3256.00
2018-11-04T10:54:58.990Z,3328.00
2018-11-04T10:55:58.950Z,3352.00
2018-11-04T10:56:58.977Z,3320.00
2018-11-04T10:57:58.960Z,3296.00
2018-11-04T10:58:58.920Z,3272.00
2018-11-04T10:59:58.909Z,3256.00
2018-11-04T11:00:58.892Z,3248.00
2018-11-04T11:01:58.927Z,3176.00
2018-11-04T11:02:58.878Z,2992.00
2018-11-04T11:03:58.857Z,2928.00
2018-11-04T11:04:58.848Z,2948.00
2018-11-04T11:05:58.875Z,2932.00
2018-11-04T11:06:58.833Z,2860.00
2018-11-04T11:07:58.830Z,2768.00
2018-11-04T11:08:58.823Z,2708.00
2018-11-04T11:09:58.821Z,2640.00
2018-11-04T11:10:58.838Z,2704.00
2018-11-04T11:11:58.787Z,2940.00
2018-11-04T11:12:58.770Z,3064.00
2018-11-04T11:13:58.752Z,3068.00
2018-11-04T11:14:58.743Z,3000.00
2018-11-04T11:15:58.756Z,2912.00
2018-11-04T11:16:58.719Z,2840.00
2018-11-04T11:17:58.780Z,2800.00
2018-11-04T11:18:58.718Z,2788.00
2018-11-04T11:19:58.709Z,2748.00
2018-11-04T11:20:58.688Z,2720.00
2018-11-04T11:21:58.661Z,2656.00
2018-11-04T11:22:58.886Z,2556.00
2018-11-04T11:23:58.642Z,2504.00
2018-11-04T11:24:58.626Z,2452.00
2018-11-04T11:25:58.622Z,2432.00
2018-11-04T11:26:58.631Z,2376.00
2018-11-04T11:27:58.596Z,2260.00
2018-11-04T11:28:58.574Z,2064.00
2018-11-04T11:29:58.663Z,1912.00
2018-11-04T11:30:58.560Z,1828.00
2018-11-04T11:31:58.552Z,1776.00
2018-11-04T11:32:58.533Z,1748.00
2018-11-04T11:33:58.541Z,1736.00
2018-11-04T11:34:58.536Z,1736.00
2018-11-04T11:35:58.500Z,1688.00
2018-11-04T11:36:58.494Z,1680.00
2018-11-04T11:37:58.696Z,1680.00
2018-11-04T11:38:58.473Z,1668.00
2018-11-04T11:39:58.456Z,1688.00
2018-11-04T11:40:58.452Z,1692.00
2018-11-04T11:41:58.468Z,1632.00
2018-11-04T11:42:58.436Z,1560.00
2018-11-04T11:43:58.421Z,1552.00
2018-11-04T11:44:58.558Z,1608.00
2018-11-04T11:45:58.389Z,1684.00
2018-11-04T11:46:58.444Z,1776.00
2018-11-04T11:47:58.373Z,1864.00
2018-11-04T11:48:58.379Z,1956.00
2018-11-04T11:49:58.345Z,2080.00
2018-11-04T11:50:58.369Z,2212.00
2018-11-04T11:51:58.321Z,2328.00
2018-11-04T11:52:58.312Z,2420.00
2018-11-04T11:53:58.298Z,2440.00
2018-11-04T11:54:58.317Z,2428.00
2018-11-04T11:55:58.278Z,2372.00
2018-11-04T11:56:58.263Z,2320.00
2018-11-04T11:57:58.279Z,2268.00
2018-11-04T11:58:58.275Z,2244.00
2018-11-04T11:59:58.236Z,2316.00
2018-11-04T12:00:58.232Z,2444.00
2018-11-04T12:01:58.215Z,2552.00
2018-11-04T12:02:58.198Z,2592.00
2018-11-04T12:03:58.218Z,2564.00
2018-11-04T12:04:58.178Z,2508.00
2018-11-04T12:05:58.175Z,2460.00
2018-11-04T12:06:58.164Z,2440.00
2018-11-04T12:07:58.131Z,2428.00
2018-11-04T12:08:58.156Z,2452.00
2018-11-04T12:09:58.124Z,2480.00
2018-11-04T12:10:58.203Z,2472.00
2018-11-04T12:11:58.111Z,2408.00
2018-11-04T12:12:58.081Z,2372.00
2018-11-04T12:13:58.078Z,2420.00
2018-11-04T12:14:58.101Z,2384.00
2018-11-04T12:15:58.090Z,2316.00
2018-11-04T12:16:58.053Z,2292.00
2018-11-04T12:17:58.160Z,2240.00
2018-11-04T12:18:58.085Z,2172.00
2018-11-04T12:19:58.002Z,2152.00
2018-11-04T12:20:57.991Z,2024.00
2018-11-04T12:21:57.988Z,1864.00
2018-11-04T12:22:57.988Z,1860.00
2018-11-04T12:23:57.970Z,1844.00
2018-11-04T12:24:57.948Z,1776.00
2018-11-04T12:25:57.939Z,1680.00
2018-11-04T12:26:57.926Z,1652.00
2018-11-04T12:27:57.938Z,1640.00
2018-11-04T12:28:57.897Z,1668.00
2018-11-04T12:29:57.891Z,1676.00
2018-11-04T12:30:57.912Z,1604.00
2018-11-04T12:31:57.876Z,1636.00
2018-11-04T12:32:57.889Z,1636.00
2018-11-04T12:33:57.848Z,1628.00
2018-11-04T12:34:57.921Z,1620.00
2018-11-04T12:35:57.822Z,1592.00
2018-11-04T12:36:57.865Z,1612.00
2018-11-04T12:37:57.805Z,1704.00
2018-11-04T12:38:57.790Z,1720.00
2018-11-04T12:39:57.788Z,1728.00
2018-11-04T12:40:57.781Z,1832.00
2018-11-04T12:41:57.783Z,1932.00
2018-11-04T12:42:57.737Z,2064.00