createdAt,value
2022-09-10T00:02:06.580Z,100.00
2022-09-10T00:04:53.571Z,100.00
2022-09-10T00:07:40.550Z,100.00
2022-09-10T00:10:27.463Z,100.00
2022-09-10T00:13:22.578Z,100.00
2022-09-10T00:16:14.453Z,100.00
2022-09-10T00:19:02.429Z,100.00
2022-09-10T00:21:50.811Z,100.00
2022-09-10T00:24:38.827Z,100.00
2022-09-10T00:27:26.833Z,100.00
2022-09-10T00:30:14.199Z,100.00
2022-09-10T00:33:01.154Z,100.00
2022-09-10T00:35:48.549Z,100.00
2022-09-10T00:38:36.103Z,100.00
2022-09-10T00:41:24.849Z,100.00
2022-09-10T00:44:39.847Z,100.00
2022-09-10T00:47:33.342Z,100.00
2022-09-10T00:50:24.915Z,100.00
2022-09-10T00:53:16.339Z,100.00
2022-09-10T00:56:05.102Z,100.00
2022-09-10T00:58:52.854Z,100.00
2022-09-10T01:01:40.594Z,100.00
2022-09-10T01:04:28.805Z,100.00
2022-09-10T01:07:15.914Z,100.00
2022-09-10T01:10:14.546Z,100.00
2022-09-10T01:13:16.678Z,100.00
2022-09-10T01:16:30.028Z,100.00
2022-09-10T01:19:32.893Z,100.00
2022-09-10T01:22:28.981Z,100.00
2022-09-10T01:25:40.417Z,100.00
2022-09-10T01:28:42.775Z,100.00
2022-09-10T01:31:40.257Z,100.00
2022-09-10T01:34:34.496Z,100.00
2022-09-10T01:37:28.957Z,100.00
2022-09-10T01:40:17.830Z,100.00
2022-09-10T01:43:07.877Z,100.00
2022-09-10T01:46:05.707Z,100.00
2022-09-10T01:49:07.862Z,100.00
2022-09-10T01:51:57.906Z,100.00
2022-09-10T01:55:02.514Z,100.00
2022-09-10T01:58:04.246Z,100.00
2022-09-10T02:01:06.386Z,100.00
2022-09-10T02:03:59.715Z,100.00
2022-09-10T02:06:50.183Z,100.00
2022-09-10T02:09:37.219Z,100.00
2022-09-10T02:12:24.740Z,100.00
2022-09-10T02:15:12.774Z,100.00
2022-09-10T02:18:01.366Z,100.00
2022-09-10T02:20:51.934Z,100.00
2022-09-10T02:23:48.972Z,100.00
2022-09-10T02:26:40.106Z,100.00
2022-09-10T02:29:27.177Z,100.00
2022-09-10T02:32:14.155Z,100.00
2022-09-10T02:35:01.051Z,100.00
2022-09-10T02:37:50.722Z,100.00
2022-09-10T02:40:39.196Z,100.00
2022-09-10T02:43:29.643Z,100.00
2022-09-10T02:46:16.628Z,100.00
2022-09-10T02:49:03.628Z,100.00
2022-09-10T02:51:51.638Z,100.00
2022-09-10T02:54:38.605Z,100.00
2022-09-10T02:57:26.162Z,100.00
2022-09-10T03:00:13.309Z,100.00
2022-09-10T03:03:03.092Z,100.00
2022-09-10T03:05:50.310Z,100.00
2022-09-10T03:08:37.762Z,100.00
2022-09-10T03:11:25.376Z,100.00
2022-09-10T03:14:14.615Z,100.00
2022-09-10T03:17:03.077Z,100.00
2022-09-10T03:19:50.259Z,100.00
2022-09-10T03:22:38.249Z,100.00
2022-09-10T03:25:25.290Z,100.00
2022-09-10T03:28:12.302Z,100.00
2022-09-10T03:30:59.870Z,100.00
2022-09-10T03:33:46.875Z,100.00
2022-09-10T03:36:33.825Z,100.00
2022-09-10T03:39:20.754Z,100.00
2022-09-10T03:42:07.801Z,100.00
2022-09-10T03:44:55.642Z,100.00
2022-09-10T03:47:43.310Z,100.00
2022-09-10T03:50:31.176Z,100.00
2022-09-10T03:53:19.219Z,100.00
2022-09-10T03:56:06.517Z,100.00
2022-09-10T03:58:53.594Z,100.00
2022-09-10T04:01:41.383Z,100.00
2022-09-10T04:04:29.477Z,100.00
2022-09-10T04:07:16.464Z,100.00
2022-09-10T04:10:03.825Z,100.00
2022-09-10T04:12:50.935Z,100.00
2022-09-10T04:15:37.870Z,100.00
2022-09-10T04:18:26.273Z,100.00
2022-09-10T04:21:13.245Z,100.00
2022-09-10T04:24:00.796Z,100.00
2022-09-10T04:26:47.846Z,100.00
2022-09-10T04:29:34.829Z,100.00
2022-09-10T04:32:21.790Z,100.00
2022-09-10T04:35:09.336Z,100.00
2022-09-10T04:37:56.248Z,100.00
2022-09-10T04:40:44.666Z,100.00
2022-09-10T04:43:31.666Z,100.00
2022-09-10T04:46:18.607Z,100.00
2022-09-10T04:49:05.823Z,100.00
2022-09-10T04:51:52.806Z,100.00
2022-09-10T04:54:39.917Z,100.00
2022-09-10T04:57:26.906Z,100.00
2022-09-10T05:00:14.766Z,100.00
2022-09-10T05:03:01.858Z,100.00
2022-09-10T05:05:48.850Z,100.00
2022-09-10T05:08:36.753Z,100.00
2022-09-10T05:11:23.863Z,100.00
2022-09-10T05:14:10.845Z,100.00
2022-09-10T05:16:57.777Z,100.00
2022-09-10T05:19:44.729Z,100.00
2022-09-10T05:22:37.183Z,100.00
2022-09-10T05:25:27.937Z,100.00
2022-09-10T05:28:16.295Z,100.00
2022-09-10T05:31:03.438Z,100.00
2022-09-10T05:33:50.387Z,100.00
2022-09-10T05:36:37.386Z,100.00
2022-09-10T05:39:24.398Z,100.00
2022-09-10T05:42:11.547Z,100.00
2022-09-10T05:44:58.452Z,100.00
2022-09-10T05:47:45.374Z,100.00
2022-09-10T05:50:32.409Z,100.00
2022-09-10T05:53:19.380Z,100.00
2022-09-10T05:56:07.429Z,100.00
2022-09-10T05:58:54.419Z,100.00
2022-09-10T06:01:41.371Z,100.00
2022-09-10T06:04:28.387Z,100.00
2022-09-10T06:07:15.449Z,100.00
2022-09-10T06:10:02.369Z,100.00
2022-09-10T06:12:52.187Z,100.00
2022-09-10T06:15:42.149Z,100.00
2022-09-10T06:18:29.349Z,100.00
2022-09-10T06:21:19.382Z,100.00
2022-09-10T06:24:07.775Z,100.00
2022-09-10T06:26:54.929Z,100.00
2022-09-10T06:29:41.847Z,100.00
2022-09-10T06:32:28.786Z,100.00
2022-09-10T06:35:15.808Z,100.00
2022-09-10T06:38:02.831Z,100.00
2022-09-10T06:40:54.922Z,100.00
2022-09-10T06:43:42.525Z,100.00
2022-09-10T06:47:08.345Z,100.00
2022-09-10T06:49:36.700Z,100.00
2022-09-10T06:52:24.747Z,100.00
2022-09-10T06:55:11.833Z,100.00
2022-09-10T06:58:00.058Z,100.00
2022-09-10T07:00:48.164Z,100.00
2022-09-10T07:03:35.566Z,100.00
2022-09-10T07:06:23.417Z,100.00
2022-09-10T07:09:10.360Z,100.00
2022-09-10T07:11:57.568Z,100.00
2022-09-10T07:14:44.723Z,100.00
2022-09-10T07:17:35.850Z,100.00
2022-09-10T07:20:23.586Z,100.00
2022-09-10T07:23:12.825Z,100.00
2022-09-10T07:26:05.344Z,100.00
2022-09-10T07:28:52.447Z,100.00
2022-09-10T07:31:41.645Z,100.00
2022-09-10T07:34:30.189Z,100.00
2022-09-10T07:37:17.186Z,100.00
2022-09-10T07:40:05.109Z,100.00
2022-09-10T07:42:52.532Z,100.00
2022-09-10T07:45:40.509Z,100.00
2022-09-10T07:48:28.607Z,100.00
2022-09-10T07:51:19.284Z,100.00
2022-09-10T07:54:06.453Z,100.00
2022-09-10T07:56:53.409Z,100.00
2022-09-10T07:59:40.462Z,100.00
2022-09-10T08:02:27.697Z,100.00
2022-09-10T08:05:14.866Z,100.00
2022-09-10T08:08:02.007Z,100.00
2022-09-10T08:10:50.259Z,100.00
2022-09-10T08:13:38.076Z,98.37
2022-09-10T08:16:25.250Z,95.39
2022-09-10T08:19:15.039Z,96.68
2022-09-10T08:22:03.422Z,96.56
2022-09-10T08:24:50.385Z,94.66
2022-09-10T08:27:37.506Z,93.27
2022-09-10T08:30:24.431Z,92.38
2022-09-10T08:33:11.376Z,89.91
2022-09-10T08:35:59.547Z,90.61
2022-09-10T08:38:46.630Z,88.06
2022-09-10T08:41:49.265Z,87.02
2022-09-10T08:44:49.118Z,85.10
2022-09-10T08:48:08.554Z,85.14
2022-09-10T08:51:09.619Z,85.36
2022-09-10T08:54:08.655Z,84.14
2022-09-10T08:56:59.299Z,83.29
2022-09-10T08:59:50.259Z,83.64
2022-09-10T09:02:54.872Z,81.70
2022-09-10T09:05:48.196Z,79.48
2022-09-10T09:08:43.683Z,77.04
2022-09-10T09:11:48.792Z,77.14
2022-09-10T09:15:17.348Z,75.87
2022-09-10T09:18:04.750Z,75.33
2022-09-10T09:21:11.743Z,74.03
2022-09-10T09:24:14.332Z,75.74
2022-09-10T09:27:10.128Z,76.39
2022-09-10T09:30:23.135Z,77.46
2022-09-10T09:33:16.521Z,76.38
2022-09-10T09:36:05.001Z,79.46
2022-09-10T09:38:52.699Z,80.56
2022-09-10T09:41:52.593Z,81.82
2022-09-10T09:44:52.763Z,86.43
2022-09-10T09:47:45.966Z,91.14
2022-09-10T09:50:35.479Z,95.12
2022-09-10T09:53:27.691Z,98.56
2022-09-10T09:56:26.203Z,100.00
2022-09-10T09:59:29.898Z,100.00
2022-09-10T10:02:25.638Z,100.00
2022-09-10T10:05:25.769Z,100.00
2022-09-10T10:08:30.879Z,100.00
2022-09-10T10:11:21.121Z,100.00
2022-09-10T10:14:20.310Z,100.00
2022-09-10T10:17:26.057Z,99.91
2022-09-10T10:20:16.207Z,98.38
2022-09-10T10:23:31.209Z,97.50
2022-09-10T10:26:21.166Z,96.81
2022-09-10T10:29:18.594Z,95.83
2022-09-10T10:32:16.028Z,96.53
2022-09-10T10:35:34.251Z,94.78
2022-09-10T10:38:33.829Z,93.19
2022-09-10T10:41:36.162Z,93.56
2022-09-10T10:44:54.603Z,90.57
2022-09-10T10:47:52.014Z,90.32
2022-09-10T10:50:59.866Z,90.66
2022-09-10T10:54:24.196Z,87.00
2022-09-10T10:57:46.158Z,86.45
2022-09-10T11:00:43.011Z,87.19
2022-09-10T11:04:00.674Z,86.09
2022-09-10T11:06:55.109Z,85.45
2022-09-10T11:10:03.978Z,84.20
2022-09-10T11:12:51.338Z,82.30
2022-09-10T11:15:44.978Z,82.56
2022-09-10T11:18:34.342Z,80.92
2022-09-10T11:21:25.015Z,82.57
2022-09-10T11:24:22.558Z,82.58
2022-09-10T11:27:14.801Z,81.85
2022-09-10T11:30:06.449Z,80.66
2022-09-10T11:33:20.365Z,81.47
2022-09-10T11:36:25.310Z,80.74
2022-09-10T11:39:24.074Z,80.32
2022-09-10T11:42:19.509Z,79.29
2022-09-10T11:45:43.961Z,80.48
2022-09-10T11:48:58.038Z,80.73
2022-09-10T11:51:46.197Z,81.21
2022-09-10T11:54:35.867Z,78.70
2022-09-10T11:57:43.976Z,79.12
2022-09-10T12:00:39.927Z,81.16
2022-09-10T12:04:04.445Z,80.28
2022-09-10T12:07:25.977Z,80.20
2022-09-10T12:10:32.366Z,80.11
2022-09-10T12:13:19.600Z,78.91
2022-09-10T12:16:19.254Z,79.64
2022-09-10T12:19:18.556Z,80.06
2022-09-10T12:22:16.838Z,81.53
2022-09-10T12:25:16.243Z,79.83
2022-09-10T12:28:07.894Z,80.43
2022-09-10T12:31:03.066Z,78.07
2022-09-10T12:33:51.185Z,77.48
2022-09-10T12:36:38.125Z,78.24
2022-09-10T12:39:29.310Z,78.12
2022-09-10T12:42:34.387Z,78.03
2022-09-10T12:45:58.792Z,77.92
2022-09-10T12:49:04.342Z,77.26
2022-09-10T12:51:51.871Z,76.83
2022-09-10T12:54:58.000Z,76.92
2022-09-10T12:57:51.187Z,76.88
2022-09-10T13:01:01.054Z,76.05
2022-09-10T13:03:56.235Z,76.58
2022-09-10T13:06:48.294Z,74.87
2022-09-10T13:09:39.731Z,72.72
2022-09-10T13:12:28.712Z,71.95
2022-09-10T13:15:21.165Z,71.11
2022-09-10T13:18:30.701Z,74.75
2022-09-10T13:21:23.694Z,71.54
2022-09-10T13:24:38.661Z,71.69
2022-09-10T13:27:41.685Z,71.74
2022-09-10T13:30:42.621Z,73.76
2022-09-10T13:33:33.426Z,72.71
2022-09-10T13:36:40.253Z,71.46
2022-09-10T13:39:53.879Z,73.83
2022-09-10T13:43:01.857Z,73.24
2022-09-10T13:45:53.956Z,69.64
2022-09-10T13:48:47.082Z,70.74
2022-09-10T13:51:56.334Z,69.07
2022-09-10T13:54:51.583Z,67.20
2022-09-10T13:57:47.421Z,67.91
2022-09-10T14:00:58.579Z,67.41
2022-09-10T14:03:45.867Z,68.87
2022-09-10T14:06:33.649Z,68.12
2022-09-10T14:09:22.213Z,67.78
2022-09-10T14:12:10.294Z,68.81
2022-09-10T14:15:02.170Z,68.86
2022-09-10T14:17:59.074Z,70.07
2022-09-10T14:20:46.356Z,70.48
2022-09-10T14:23:33.826Z,71.32
2022-09-10T14:26:24.526Z,72.73
2022-09-10T14:29:25.211Z,72.43
2022-09-10T14:32:39.011Z,72.43
2022-09-10T14:35:59.213Z,71.96
2022-09-10T14:39:01.773Z,73.90
2022-09-10T14:41:49.964Z,73.75
2022-09-10T14:44:42.491Z,74.69
2022-09-10T14:47:35.062Z,75.57
2022-09-10T14:50:31.585Z,76.23
2022-09-10T14:53:18.559Z,79.05
2022-09-10T14:56:13.498Z,81.19
2022-09-10T14:59:38.856Z,82.45
2022-09-10T15:02:29.203Z,82.82
2022-09-10T15:05:20.217Z,84.23
2022-09-10T15:08:07.269Z,85.96
2022-09-10T15:10:56.296Z,87.22
2022-09-10T15:13:45.970Z,90.07
2022-09-10T15:16:33.132Z,93.93
2022-09-10T15:19:21.466Z,96.42
2022-09-10T15:22:30.817Z,97.21
2022-09-10T15:29:20.563Z,100.00
2022-09-10T15:32:07.882Z,100.00
2022-09-10T15:34:55.105Z,100.00
2022-09-10T15:37:42.158Z,100.00
2022-09-10T15:40:29.650Z,100.00
2022-09-10T15:43:20.243Z,100.00
2022-09-10T15:46:07.923Z,100.00
2022-09-10T15:48:58.888Z,100.00
2022-09-10T15:51:46.328Z,100.00
2022-09-10T15:54:34.017Z,100.00
2022-09-10T15:57:21.317Z,100.00
2022-09-10T16:00:09.163Z,100.00
2022-09-10T16:02:56.642Z,100.00
2022-09-10T16:05:43.659Z,100.00
2022-09-10T16:08:31.112Z,100.00
2022-09-10T16:11:18.268Z,100.00
2022-09-10T16:14:07.645Z,100.00
2022-09-10T16:16:55.031Z,100.00
2022-09-10T16:19:42.040Z,100.00
2022-09-10T16:22:30.204Z,100.00
2022-09-10T16:25:17.171Z,100.00
2022-09-10T16:28:04.134Z,100.00
2022-09-10T16:30:51.594Z,100.00
2022-09-10T16:33:38.598Z,100.00
2022-09-10T16:36:27.318Z,100.00
2022-09-10T16:39:16.518Z,100.00
2022-09-10T16:42:03.672Z,100.00
2022-09-10T16:44:50.686Z,100.00
2022-09-10T16:47:38.010Z,100.00
2022-09-10T16:50:27.082Z,100.00
2022-09-10T16:53:14.302Z,100.00
2022-09-10T16:56:02.624Z,100.00
2022-09-10T16:59:07.604Z,100.00
2022-09-10T17:01:55.115Z,100.00
2022-09-10T17:04:42.535Z,100.00
2022-09-10T17:07:37.123Z,100.00
2022-09-10T17:10:27.064Z,100.00
2022-09-10T17:13:25.229Z,100.00
2022-09-10T17:16:23.196Z,100.00
2022-09-10T17:19:30.782Z,100.00
2022-09-10T17:22:18.683Z,100.00
2022-09-10T17:25:07.145Z,100.00
2022-09-10T17:27:54.486Z,100.00
2022-09-10T17:30:43.335Z,100.00
2022-09-10T17:33:30.875Z,100.00
2022-09-10T17:36:18.654Z,100.00
2022-09-10T17:39:06.369Z,100.00
2022-09-10T17:41:55.758Z,100.00
2022-09-10T17:44:44.777Z,100.00
2022-09-10T17:47:33.300Z,100.00
2022-09-10T17:50:20.559Z,100.00
2022-09-10T17:53:08.402Z,100.00
2022-09-10T17:56:01.336Z,100.00
2022-09-10T17:58:49.243Z,100.00
2022-09-10T18:01:39.410Z,100.00
2022-09-10T18:04:27.821Z,100.00
2022-09-10T18:07:14.864Z,100.00
2022-09-10T18:10:03.254Z,100.00
2022-09-10T18:12:50.361Z,100.00
2022-09-10T18:15:48.199Z,100.00
2022-09-10T18:18:36.298Z,100.00
2022-09-10T18:21:27.258Z,100.00
2022-09-10T18:24:22.689Z,100.00
2022-09-10T18:27:09.812Z,100.00
2022-09-10T18:29:57.921Z,100.00
2022-09-10T18:32:47.782Z,100.00
2022-09-10T18:35:36.248Z,100.00
2022-09-10T18:38:26.336Z,100.00
2022-09-10T18:41:22.896Z,100.00
2022-09-10T18:44:16.588Z,100.00
2022-09-10T18:47:17.851Z,100.00
2022-09-10T18:50:13.704Z,100.00
2022-09-10T18:53:01.392Z,100.00
2022-09-10T18:55:49.437Z,100.00
2022-09-10T18:58:37.152Z,100.00
2022-09-10T19:01:27.059Z,100.00
2022-09-10T19:04:20.602Z,100.00
2022-09-10T19:07:09.673Z,100.00
2022-09-10T19:09:57.446Z,100.00
2022-09-10T19:12:44.511Z,100.00
2022-09-10T19:15:32.054Z,100.00
2022-09-10T19:18:19.239Z,100.00
2022-09-10T19:21:06.529Z,100.00
2022-09-10T19:23:59.498Z,100.00
2022-09-10T19:26:47.639Z,100.00
2022-09-10T19:29:34.769Z,100.00
2022-09-10T19:32:22.387Z,100.00
2022-09-10T19:35:11.441Z,100.00
2022-09-10T19:38:05.661Z,100.00
2022-09-10T19:41:12.377Z,100.00
2022-09-10T19:44:00.366Z,100.00
2022-09-10T19:46:50.528Z,100.00
2022-09-10T19:49:37.617Z,100.00
2022-09-10T19:52:25.730Z,100.00
2022-09-10T19:55:15.712Z,100.00
2022-09-10T19:58:02.805Z,100.00
2022-09-10T20:00:50.111Z,100.00
2022-09-10T20:03:39.986Z,100.00
2022-09-10T20:06:29.949Z,100.00
2022-09-10T20:09:16.941Z,100.00
2022-09-10T20:12:04.109Z,100.00
2022-09-10T20:14:51.106Z,100.00
2022-09-10T20:17:38.314Z,100.00
2022-09-10T20:20:25.238Z,100.00
2022-09-10T20:23:12.186Z,100.00
2022-09-10T20:26:08.312Z,100.00
2022-09-10T20:28:58.357Z,100.00
2022-09-10T20:31:48.534Z,100.00
2022-09-10T20:34:36.805Z,100.00
2022-09-10T20:37:24.996Z,100.00
2022-09-10T20:40:12.083Z,100.00
2022-09-10T20:42:59.295Z,100.00
2022-09-10T20:45:46.794Z,100.00
2022-09-10T20:48:33.731Z,100.00
2022-09-10T20:51:21.293Z,100.00
2022-09-10T20:54:12.419Z,100.00
2022-09-10T20:56:59.406Z,100.00
2022-09-10T20:59:47.522Z,100.00
2022-09-10T21:02:34.537Z,100.00
2022-09-10T21:05:21.775Z,100.00
2022-09-10T21:08:08.810Z,100.00
2022-09-10T21:10:57.010Z,100.00
2022-09-10T21:13:55.845Z,100.00
2022-09-10T21:16:43.505Z,100.00
2022-09-10T21:19:30.502Z,100.00
2022-09-10T21:22:17.450Z,100.00
2022-09-10T21:25:05.215Z,100.00
2022-09-10T21:27:52.312Z,100.00
2022-09-10T21:30:39.275Z,100.00
2022-09-10T21:33:26.249Z,100.00
2022-09-10T21:36:19.235Z,100.00
2022-09-10T21:39:09.820Z,100.00
2022-09-10T21:41:59.346Z,100.00
2022-09-10T21:44:46.372Z,100.00
2022-09-10T21:47:34.609Z,100.00
2022-09-10T21:50:21.621Z,100.00
2022-09-10T21:53:10.040Z,100.00
2022-09-10T21:55:58.381Z,100.00
2022-09-10T21:58:46.091Z,100.00
2022-09-10T22:01:33.576Z,100.00
2022-09-10T22:04:23.297Z,100.00
2022-09-10T22:07:10.463Z,100.00
2022-09-10T22:09:57.647Z,100.00
2022-09-10T22:12:44.642Z,100.00
2022-09-10T22:15:31.574Z,100.00
2022-09-10T22:18:20.205Z,100.00
2022-09-10T22:21:08.486Z,100.00
2022-09-10T22:23:55.795Z,100.00
2022-09-10T22:26:44.639Z,100.00
2022-09-10T22:29:31.574Z,100.00
2022-09-10T22:32:19.517Z,100.00
2022-09-10T22:35:06.722Z,100.00
2022-09-10T22:37:56.209Z,100.00
2022-09-10T22:40:43.121Z,100.00
2022-09-10T22:43:30.439Z,100.00
2022-09-10T22:46:18.505Z,100.00
2022-09-10T22:49:06.914Z,100.00
2022-09-10T22:51:53.959Z,100.00
2022-09-10T22:54:40.915Z,100.00
2022-09-10T22:57:29.457Z,100.00
2022-09-10T23:00:16.534Z,100.00
2022-09-10T23:03:04.823Z,100.00
2022-09-10T23:06:03.182Z,100.00
2022-09-10T23:08:52.235Z,100.00
2022-09-10T23:11:40.188Z,100.00
2022-09-10T23:14:28.878Z,100.00
2022-09-10T23:17:18.493Z,100.00
2022-09-10T23:20:09.928Z,100.00
2022-09-10T23:22:56.847Z,100.00
2022-09-10T23:25:43.930Z,100.00
2022-09-10T23:28:30.834Z,100.00
2022-09-10T23:31:20.726Z,100.00
2022-09-10T23:34:10.978Z,100.00
2022-09-10T23:36:58.263Z,100.00
2022-09-10T23:39:45.186Z,100.00
2022-09-10T23:42:33.515Z,100.00
2022-09-10T23:45:20.477Z,100.00
2022-09-10T23:48:07.429Z,100.00
2022-09-10T23:50:54.610Z,100.00
2022-09-10T23:53:45.381Z,100.00
2022-09-10T23:56:32.619Z,100.00
2022-09-10T23:59:20.117Z,100.00
