createdAt,value
2022-09-27T00:04:29.076Z,10.71
2022-09-27T00:09:33.222Z,10.71
2022-09-27T00:14:38.197Z,10.72
2022-09-27T00:19:41.867Z,10.64
2022-09-27T00:24:45.526Z,10.63
2022-09-27T00:29:50.597Z,10.61
2022-09-27T00:34:54.337Z,10.59
2022-09-27T00:39:58.100Z,10.57
2022-09-27T00:45:12.993Z,10.37
2022-09-27T00:50:25.366Z,10.24
2022-09-27T00:55:34.281Z,10.31
2022-09-27T01:00:43.712Z,10.36
2022-09-27T01:05:47.425Z,10.31
2022-09-27T01:11:05.472Z,10.32
2022-09-27T01:16:19.928Z,10.26
2022-09-27T01:21:40.684Z,10.27
2022-09-27T01:27:13.356Z,10.06
2022-09-27T01:32:23.786Z,10.09
2022-09-27T01:37:37.619Z,10.04
2022-09-27T01:42:49.188Z,9.95
2022-09-27T01:47:58.142Z,9.87
2022-09-27T01:53:11.958Z,9.88
2022-09-27T01:58:22.088Z,9.87
2022-09-27T02:03:32.094Z,9.60
2022-09-27T02:08:44.737Z,9.75
2022-09-27T02:13:54.457Z,9.76
2022-09-27T02:19:15.732Z,9.80
2022-09-27T02:24:25.744Z,9.75
2022-09-27T02:29:38.617Z,9.64
2022-09-27T02:34:46.232Z,9.67
2022-09-27T02:39:50.267Z,9.61
2022-09-27T02:44:54.416Z,9.67
2022-09-27T02:50:18.508Z,9.72
2022-09-27T02:55:35.438Z,9.66
2022-09-27T03:00:47.548Z,9.65
2022-09-27T03:06:01.360Z,9.56
2022-09-27T03:11:05.682Z,9.44
2022-09-27T03:16:09.502Z,9.51
2022-09-27T03:21:19.204Z,9.38
2022-09-27T03:26:23.034Z,9.45
2022-09-27T03:31:26.775Z,9.41
2022-09-27T03:36:35.061Z,9.46
2022-09-27T03:41:39.264Z,9.48
2022-09-27T03:46:43.209Z,9.54
2022-09-27T03:51:48.326Z,9.49
2022-09-27T03:56:52.224Z,9.47
2022-09-27T04:01:56.351Z,9.38
2022-09-27T04:07:05.778Z,9.39
2022-09-27T04:12:09.584Z,9.18
2022-09-27T04:17:13.545Z,9.24
2022-09-27T04:22:20.507Z,9.25
2022-09-27T04:27:24.266Z,9.06
2022-09-27T04:32:28.092Z,9.07
2022-09-27T04:37:53.543Z,9.07
2022-09-27T04:42:57.429Z,9.07
2022-09-27T04:48:01.081Z,9.11
2022-09-27T04:53:07.095Z,8.99
2022-09-27T04:58:11.174Z,9.04
2022-09-27T05:03:15.604Z,8.86
2022-09-27T05:08:27.713Z,8.81
2022-09-27T05:13:36.931Z,8.87
2022-09-27T05:18:41.293Z,8.89
2022-09-27T05:23:49.907Z,8.80
2022-09-27T05:28:53.779Z,8.77
2022-09-27T05:33:57.647Z,8.74
2022-09-27T05:39:03.720Z,8.82
2022-09-27T05:44:07.668Z,8.88
2022-09-27T05:49:13.551Z,8.75
2022-09-27T05:54:18.861Z,8.78
2022-09-27T05:59:22.593Z,8.49
2022-09-27T06:04:29.570Z,8.68
2022-09-27T06:09:35.765Z,8.79
2022-09-27T06:14:40.563Z,8.80
2022-09-27T06:19:44.787Z,8.84
2022-09-27T06:24:51.507Z,8.81
2022-09-27T06:29:55.927Z,8.77
2022-09-27T06:35:00.953Z,8.91
2022-09-27T06:40:09.249Z,8.99
2022-09-27T06:45:17.617Z,8.86
2022-09-27T06:50:24.047Z,8.96
2022-09-27T06:55:29.228Z,8.99
2022-09-27T07:00:33.077Z,8.89
2022-09-27T07:05:38.893Z,8.81
2022-09-27T07:10:45.135Z,8.86
2022-09-27T07:15:49.160Z,8.86
2022-09-27T07:20:56.788Z,8.94
2022-09-27T07:26:06.919Z,8.99
2022-09-27T07:31:11.334Z,8.92
2022-09-27T07:36:15.761Z,8.98
2022-09-27T07:41:21.051Z,9.11
2022-09-27T07:46:26.103Z,8.99
2022-09-27T07:51:29.911Z,9.09
2022-09-27T07:56:35.937Z,9.20
2022-09-27T08:01:40.549Z,9.31
2022-09-27T08:06:44.373Z,9.29
2022-09-27T08:11:49.670Z,9.47
2022-09-27T08:16:53.450Z,9.34
2022-09-27T08:21:59.054Z,9.38
2022-09-27T08:27:10.780Z,9.48
2022-09-27T08:32:22.841Z,9.58
2022-09-27T08:37:27.715Z,9.60
2022-09-27T08:42:46.806Z,9.59
2022-09-27T08:47:55.464Z,9.69
2022-09-27T08:53:05.208Z,9.86
2022-09-27T08:58:16.366Z,9.92
2022-09-27T09:03:25.691Z,9.89
2022-09-27T09:08:42.970Z,9.76
2022-09-27T09:14:17.967Z,9.86
2022-09-27T09:19:41.601Z,9.90
2022-09-27T09:24:58.311Z,9.76
2022-09-27T09:30:20.232Z,9.86
2022-09-27T09:35:28.865Z,9.86
2022-09-27T09:40:38.644Z,9.85
2022-09-27T09:45:47.962Z,9.77
2022-09-27T09:50:57.271Z,9.66
2022-09-27T09:56:05.472Z,9.68
2022-09-27T10:01:21.089Z,9.61
2022-09-27T10:06:27.147Z,9.62
2022-09-27T10:11:37.120Z,9.71
2022-09-27T10:16:47.932Z,9.71
2022-09-27T10:21:52.641Z,9.57
2022-09-27T10:27:01.183Z,9.48
2022-09-27T10:32:22.678Z,9.41
2022-09-27T10:37:26.637Z,9.44
2022-09-27T10:42:36.061Z,9.46
2022-09-27T10:47:41.474Z,9.63
2022-09-27T10:52:46.639Z,9.53
2022-09-27T10:57:53.720Z,9.83
2022-09-27T11:03:02.762Z,10.08
2022-09-27T11:08:24.556Z,10.36
2022-09-27T11:13:32.725Z,10.63
2022-09-27T11:18:48.258Z,10.84
2022-09-27T11:24:22.010Z,11.05
2022-09-27T11:29:37.362Z,11.37
2022-09-27T11:35:02.996Z,11.48
2022-09-27T11:40:22.272Z,11.72
2022-09-27T11:46:03.028Z,11.94
2022-09-27T11:51:11.120Z,11.97
2022-09-27T11:56:26.259Z,12.08
2022-09-27T12:01:39.375Z,12.32
2022-09-27T12:06:57.012Z,12.63
2022-09-27T12:12:05.791Z,12.51
2022-09-27T12:17:16.760Z,12.54
2022-09-27T12:22:54.088Z,12.46
2022-09-27T12:27:59.252Z,12.53
2022-09-27T12:33:09.477Z,12.49
2022-09-27T12:38:18.310Z,12.48
2022-09-27T12:43:24.706Z,12.69
2022-09-27T12:48:39.116Z,12.74
2022-09-27T12:54:01.002Z,12.63
2022-09-27T12:59:35.247Z,12.53
2022-09-27T13:05:03.189Z,12.56
2022-09-27T13:10:47.418Z,12.78
2022-09-27T13:15:57.929Z,13.20
2022-09-27T13:21:04.335Z,13.56
2022-09-27T13:26:43.264Z,13.77
2022-09-27T13:32:26.312Z,13.77
2022-09-27T13:37:46.237Z,13.72
2022-09-27T13:43:06.586Z,13.50
2022-09-27T13:48:17.708Z,12.58
2022-09-27T13:53:29.216Z,11.73
2022-09-27T13:58:49.913Z,11.72
2022-09-27T14:04:00.603Z,11.82
2022-09-27T14:09:06.137Z,11.92
2022-09-27T14:14:20.771Z,11.94
2022-09-27T14:19:26.652Z,11.85
2022-09-27T14:24:32.408Z,11.85
2022-09-27T14:29:43.065Z,11.91
2022-09-27T14:35:03.332Z,11.83
2022-09-27T14:40:19.216Z,11.75
2022-09-27T14:45:29.218Z,11.68
2022-09-27T14:50:33.467Z,11.59
2022-09-27T14:55:38.657Z,11.36
2022-09-27T15:00:48.103Z,11.36
2022-09-27T15:05:52.907Z,11.41
2022-09-27T15:10:56.803Z,11.00
2022-09-27T15:16:02.593Z,10.85
2022-09-27T15:21:07.406Z,10.93
2022-09-27T15:26:17.978Z,10.91
2022-09-27T15:31:32.239Z,10.86
2022-09-27T15:36:54.792Z,10.68
2022-09-27T15:42:05.183Z,10.58
2022-09-27T15:47:40.347Z,10.43
2022-09-27T15:52:45.755Z,10.43
2022-09-27T15:57:53.719Z,10.53
2022-09-27T16:02:58.875Z,10.59
2022-09-27T16:08:02.952Z,10.53
2022-09-27T16:13:06.796Z,10.55
2022-09-27T16:18:12.680Z,10.59
2022-09-27T16:23:16.346Z,10.43
2022-09-27T16:28:20.188Z,10.51
2022-09-27T16:33:25.251Z,10.34
2022-09-27T16:38:30.402Z,10.34
2022-09-27T16:43:34.085Z,10.24
2022-09-27T16:48:39.256Z,10.27
2022-09-27T16:53:43.567Z,10.19
2022-09-27T16:58:47.890Z,10.25
2022-09-27T17:03:57.300Z,10.22
2022-09-27T17:09:03.464Z,10.29
2022-09-27T17:14:07.243Z,10.32
2022-09-27T17:19:12.667Z,10.33
2022-09-27T17:24:16.512Z,10.23
2022-09-27T17:29:20.312Z,10.14
2022-09-27T17:34:25.702Z,10.11
2022-09-27T17:39:29.402Z,10.09
2022-09-27T17:44:33.341Z,10.01
2022-09-27T17:49:55.975Z,9.98
2022-09-27T17:54:59.669Z,9.94
2022-09-27T18:00:03.688Z,9.96
2022-09-27T18:05:21.042Z,10.00
2022-09-27T18:10:25.230Z,9.88
2022-09-27T18:15:29.008Z,9.92
2022-09-27T18:20:36.571Z,9.93
2022-09-27T18:25:40.416Z,9.92
2022-09-27T18:30:44.945Z,9.76
2022-09-27T18:35:50.117Z,9.62
2022-09-27T18:40:57.666Z,9.61
2022-09-27T18:46:23.828Z,9.53
2022-09-27T18:51:29.785Z,9.47
2022-09-27T18:56:39.228Z,9.44
2022-09-27T19:01:45.478Z,9.39
2022-09-27T19:06:51.202Z,9.32
2022-09-27T19:11:55.054Z,9.39
2022-09-27T19:16:58.703Z,9.33
2022-09-27T19:22:03.853Z,9.31
2022-09-27T19:27:07.649Z,9.30
2022-09-27T19:32:11.536Z,9.20
2022-09-27T19:37:16.671Z,9.25
2022-09-27T19:42:20.393Z,9.30
2022-09-27T19:47:24.057Z,9.12
2022-09-27T19:52:29.123Z,9.26
2022-09-27T19:57:33.202Z,9.29
2022-09-27T20:02:37.102Z,9.26
2022-09-27T20:07:42.209Z,9.15
2022-09-27T20:12:48.719Z,9.21
2022-09-27T20:17:53.026Z,9.12
2022-09-27T20:22:58.125Z,9.10
2022-09-27T20:28:02.890Z,9.01
2022-09-27T20:33:24.076Z,8.85
2022-09-27T20:38:29.213Z,8.84
2022-09-27T20:43:32.948Z,8.74
2022-09-27T20:48:37.543Z,8.63
2022-09-27T20:53:43.168Z,8.67
2022-09-27T20:58:47.440Z,8.83
2022-09-27T21:03:54.926Z,8.70
2022-09-27T21:09:01.049Z,8.66
2022-09-27T21:14:05.307Z,8.54
2022-09-27T21:19:10.533Z,8.34
2022-09-27T21:24:15.603Z,8.44
2022-09-27T21:29:21.048Z,8.48
2022-09-27T21:34:24.693Z,8.54
2022-09-27T21:39:29.715Z,8.60
2022-09-27T21:44:33.531Z,8.67
2022-09-27T21:49:37.209Z,8.66
2022-09-27T21:54:42.264Z,8.60
2022-09-27T21:59:46.086Z,8.62
2022-09-27T22:04:50.490Z,8.59
2022-09-27T22:09:55.573Z,8.61
2022-09-27T22:14:59.278Z,8.40
2022-09-27T22:20:03.272Z,8.46
2022-09-27T22:25:09.162Z,8.36
2022-09-27T22:30:13.951Z,8.26
2022-09-27T22:35:17.693Z,8.32
2022-09-27T22:40:22.732Z,8.14
2022-09-27T22:45:26.687Z,8.27
2022-09-27T22:50:30.966Z,8.23
2022-09-27T22:55:36.094Z,8.18
2022-09-27T23:00:39.788Z,8.24
2022-09-27T23:05:43.588Z,8.12
2022-09-27T23:10:48.675Z,8.05
2022-09-27T23:15:52.340Z,8.08
2022-09-27T23:20:59.079Z,7.99
2022-09-27T23:26:06.451Z,7.99
2022-09-27T23:31:13.519Z,7.95
2022-09-27T23:36:19.287Z,8.01
2022-09-27T23:41:24.352Z,8.05
2022-09-27T23:46:28.755Z,8.11
2022-09-27T23:51:32.415Z,8.12
2022-09-27T23:56:37.492Z,8.19
