createdAt,value
2022-08-03T00:00:25.766Z,1.27
2022-08-03T00:02:52.573Z,1.40
2022-08-03T00:05:19.437Z,1.30
2022-08-03T00:07:46.158Z,1.27
2022-08-03T00:10:15.382Z,1.33
2022-08-03T00:12:42.181Z,1.42
2022-08-03T00:15:11.133Z,1.67
2022-08-03T00:17:52.404Z,1.40
2022-08-03T00:20:21.746Z,1.17
2022-08-03T00:22:49.331Z,2.50
2022-08-03T00:25:16.710Z,1.40
2022-08-03T00:27:43.394Z,1.40
2022-08-03T00:30:10.967Z,1.23
2022-08-03T00:35:20.466Z,1.33
2022-08-03T00:37:58.907Z,1.33
2022-08-03T00:40:25.678Z,1.40
2022-08-03T00:43:03.996Z,1.45
2022-08-03T00:45:33.561Z,1.80
2022-08-03T00:48:01.453Z,1.25
2022-08-03T00:50:29.934Z,1.38
2022-08-03T00:52:59.482Z,1.38
2022-08-03T00:55:26.593Z,1.25
2022-08-03T00:57:54.153Z,1.50
2022-08-03T01:00:24.186Z,1.63
2022-08-03T01:02:52.474Z,1.30
2022-08-03T01:05:21.012Z,1.50
2022-08-03T01:07:53.234Z,1.52
2022-08-03T01:10:25.775Z,1.67
2022-08-03T01:12:59.433Z,1.55
2022-08-03T01:15:40.017Z,1.50
2022-08-03T01:18:25.756Z,1.30
2022-08-03T01:20:58.679Z,1.60
2022-08-03T01:23:48.417Z,1.38
2022-08-03T01:26:36.953Z,1.15
2022-08-03T01:32:59.107Z,1.52
2022-08-03T01:34:41.258Z,1.60
2022-08-03T01:37:10.939Z,1.25
2022-08-03T01:39:39.884Z,1.75
2022-08-03T01:42:10.220Z,1.98
2022-08-03T01:44:43.900Z,1.83
2022-08-03T01:47:12.526Z,1.40
2022-08-03T01:49:43.494Z,1.38
2022-08-03T01:52:11.898Z,1.65
2022-08-03T01:54:43.949Z,1.40
2022-08-03T01:57:11.472Z,1.95
2022-08-03T01:59:40.042Z,1.40
2022-08-03T02:02:28.793Z,1.50
2022-08-03T02:04:57.706Z,1.48
2022-08-03T02:07:26.780Z,1.60
2022-08-03T02:09:55.425Z,1.75
2022-08-03T02:12:25.180Z,1.20
2022-08-03T02:14:53.140Z,1.48
2022-08-03T02:17:39.032Z,1.30
2022-08-03T02:20:09.551Z,1.45
2022-08-03T02:22:39.188Z,1.75
2022-08-03T02:25:10.267Z,1.70
2022-08-03T02:27:43.649Z,1.60
2022-08-03T02:30:12.326Z,1.60
2022-08-03T02:32:42.466Z,1.50
2022-08-03T02:35:15.103Z,1.90
2022-08-03T02:37:52.351Z,1.50
2022-08-03T02:40:22.717Z,2.17
2022-08-03T02:42:53.170Z,1.73
2022-08-03T02:45:21.168Z,2.15
2022-08-03T02:47:54.231Z,1.50
2022-08-03T02:50:23.383Z,1.77
2022-08-03T02:52:52.677Z,1.40
2022-08-03T02:55:21.651Z,1.13
2022-08-03T02:57:49.823Z,1.58
2022-08-03T03:00:27.349Z,1.48
2022-08-03T03:03:01.395Z,1.50
2022-08-03T03:05:52.873Z,1.80
2022-08-03T03:08:18.940Z,1.58
2022-08-03T03:10:48.442Z,2.10
2022-08-03T03:13:22.157Z,1.88
2022-08-03T03:15:49.703Z,1.60
2022-08-03T03:18:22.122Z,1.73
2022-08-03T03:20:51.466Z,2.10
2022-08-03T03:23:19.438Z,2.30
2022-08-03T03:25:46.555Z,3.55
2022-08-03T03:28:13.521Z,1.77
2022-08-03T03:30:40.317Z,2.13
2022-08-03T03:33:07.544Z,1.65
2022-08-03T03:35:38.818Z,2.40
2022-08-03T03:38:06.810Z,2.20
2022-08-03T03:40:35.838Z,2.03
2022-08-03T03:43:03.139Z,1.73
2022-08-03T03:48:00.369Z,1.45
2022-08-03T03:50:28.064Z,1.80
2022-08-03T03:52:54.782Z,1.58
2022-08-03T03:55:21.539Z,2.10
2022-08-03T03:57:48.246Z,1.73
2022-08-03T04:00:16.716Z,1.98
2022-08-03T04:02:43.836Z,2.00
2022-08-03T04:05:29.068Z,1.92
2022-08-03T04:08:20.677Z,2.03
2022-08-03T04:11:00.175Z,2.15
2022-08-03T04:13:41.817Z,2.45
2022-08-03T04:16:12.168Z,2.10
2022-08-03T04:18:41.444Z,2.30
2022-08-03T04:21:12.321Z,2.15
2022-08-03T04:23:43.253Z,1.98
2022-08-03T04:26:13.085Z,2.00
2022-08-03T04:28:41.680Z,2.05
2022-08-03T04:31:08.634Z,2.38
2022-08-03T04:33:38.816Z,2.70
2022-08-03T04:36:08.786Z,2.45
2022-08-03T04:39:02.100Z,2.35
2022-08-03T04:41:30.380Z,2.40
2022-08-03T04:43:59.053Z,2.70
2022-08-03T04:46:52.890Z,2.10
2022-08-03T04:49:21.448Z,2.40
2022-08-03T04:51:50.049Z,2.17
2022-08-03T04:54:16.831Z,2.17
2022-08-03T04:56:43.816Z,2.40
2022-08-03T04:59:11.184Z,2.13
2022-08-03T05:04:06.135Z,2.40
2022-08-03T05:06:32.977Z,1.80
2022-08-03T05:08:59.997Z,2.05
2022-08-03T05:11:26.802Z,1.75
2022-08-03T05:13:53.641Z,2.08
2022-08-03T05:16:20.418Z,2.05
2022-08-03T05:18:47.182Z,2.08
2022-08-03T05:21:14.457Z,2.20
2022-08-03T05:26:08.141Z,2.10
2022-08-03T05:28:34.869Z,2.20
2022-08-03T05:31:02.082Z,2.85
2022-08-03T05:33:28.780Z,1.60
2022-08-03T05:36:03.476Z,1.98
2022-08-03T05:38:34.941Z,2.70
2022-08-03T05:41:22.474Z,2.10
2022-08-03T05:43:55.112Z,2.15
2022-08-03T05:46:22.884Z,2.15
2022-08-03T05:48:49.866Z,1.98
2022-08-03T05:51:17.005Z,2.17
2022-08-03T05:53:43.918Z,1.85
2022-08-03T05:56:13.583Z,2.00
2022-08-03T05:58:45.924Z,2.88
2022-08-03T06:01:12.888Z,2.67
2022-08-03T06:03:39.732Z,2.28
2022-08-03T06:06:06.510Z,2.30
2022-08-03T06:08:33.879Z,2.03
2022-08-03T06:11:00.696Z,1.70
2022-08-03T06:13:27.474Z,2.00
2022-08-03T06:15:54.136Z,2.15
2022-08-03T06:18:20.869Z,2.05
2022-08-03T06:20:49.345Z,1.88
2022-08-03T06:23:18.070Z,2.00
2022-08-03T06:25:45.815Z,2.30
2022-08-03T06:31:01.401Z,2.13
2022-08-03T06:36:15.123Z,2.03
2022-08-03T06:38:41.832Z,2.00
2022-08-03T06:41:08.561Z,2.13
2022-08-03T06:43:37.615Z,2.00
2022-08-03T06:46:05.562Z,2.03
2022-08-03T06:48:32.755Z,1.90
2022-08-03T06:50:59.646Z,2.83
2022-08-03T06:53:26.448Z,1.90
2022-08-03T06:55:54.877Z,2.50
2022-08-03T06:58:22.346Z,2.17
2022-08-03T07:00:49.190Z,2.10
2022-08-03T07:03:16.246Z,2.35
2022-08-03T07:05:43.771Z,2.05
2022-08-03T07:08:10.656Z,1.85
2022-08-03T07:10:37.431Z,2.42
2022-08-03T07:13:05.054Z,1.65
2022-08-03T07:15:53.778Z,1.88
2022-08-03T07:18:24.438Z,1.80
2022-08-03T07:20:56.052Z,1.58
2022-08-03T07:23:22.753Z,1.98
2022-08-03T07:25:50.575Z,1.95
2022-08-03T07:28:17.315Z,2.00
2022-08-03T07:30:44.015Z,1.60
2022-08-03T07:33:10.715Z,1.83
2022-08-03T07:35:37.503Z,1.92
2022-08-03T07:38:04.208Z,1.88
2022-08-03T07:40:31.941Z,2.05
2022-08-03T07:42:59.325Z,1.73
2022-08-03T07:47:54.272Z,1.87
2022-08-03T07:50:22.132Z,2.15
2022-08-03T07:52:49.799Z,1.88
2022-08-03T07:55:18.439Z,1.88
2022-08-03T07:57:45.230Z,1.67
2022-08-03T08:00:18.165Z,1.70
2022-08-03T08:02:46.008Z,1.88
2022-08-03T08:05:13.062Z,2.00
2022-08-03T08:07:40.380Z,1.70
2022-08-03T08:10:10.106Z,1.90
2022-08-03T08:12:37.735Z,2.10
2022-08-03T08:15:05.330Z,2.63
2022-08-03T08:17:40.621Z,1.67
2022-08-03T08:20:07.946Z,1.65
2022-08-03T08:22:35.681Z,2.05
2022-08-03T08:25:04.478Z,2.03
2022-08-03T08:28:31.033Z,2.20
2022-08-03T08:30:20.665Z,2.05
2022-08-03T08:32:48.231Z,1.80
2022-08-03T08:35:15.417Z,1.70
2022-08-03T08:37:43.195Z,2.00
2022-08-03T08:40:20.781Z,1.73
2022-08-03T08:42:58.022Z,2.00
2022-08-03T08:45:25.394Z,2.20
2022-08-03T08:47:59.741Z,1.90
2022-08-03T08:50:29.719Z,1.58
2022-08-03T08:53:00.213Z,1.70
2022-08-03T08:55:27.128Z,2.08
2022-08-03T08:58:01.654Z,2.00
2022-08-03T09:00:28.535Z,1.92
2022-08-03T09:02:55.236Z,2.00
2022-08-03T09:05:36.228Z,1.83
2022-08-03T09:08:08.898Z,1.65
2022-08-03T09:10:35.738Z,1.90
2022-08-03T09:13:02.465Z,2.22
2022-08-03T09:15:32.313Z,1.80
2022-08-03T09:18:01.448Z,2.10
2022-08-03T09:20:30.872Z,2.22
2022-08-03T09:23:24.685Z,1.70
2022-08-03T09:26:00.027Z,1.85
2022-08-03T09:29:01.225Z,3.88
2022-08-03T09:31:33.723Z,1.85
2022-08-03T09:34:08.562Z,1.90
2022-08-03T09:36:43.839Z,1.70
2022-08-03T09:39:30.112Z,1.83
2022-08-03T09:42:19.073Z,2.00
2022-08-03T09:44:51.962Z,1.63
2022-08-03T09:47:32.198Z,1.50
2022-08-03T09:50:01.870Z,2.03
2022-08-03T09:52:52.378Z,2.17
2022-08-03T09:56:33.754Z,1.73
2022-08-03T09:58:11.743Z,1.90
2022-08-03T10:01:05.240Z,1.92
2022-08-03T10:03:35.062Z,1.90
2022-08-03T10:06:19.520Z,1.92
2022-08-03T10:08:46.960Z,2.13
2022-08-03T10:11:29.744Z,1.92
2022-08-03T10:14:01.524Z,1.77
2022-08-03T10:16:33.836Z,2.10
2022-08-03T10:19:00.529Z,2.20
2022-08-03T10:21:34.845Z,1.83
2022-08-03T10:24:07.438Z,1.90
2022-08-03T10:26:36.170Z,1.83
2022-08-03T10:29:07.829Z,1.75
2022-08-03T10:31:57.414Z,2.00
2022-08-03T10:34:28.953Z,2.58
2022-08-03T10:37:00.048Z,1.85
2022-08-03T10:39:29.646Z,1.90
2022-08-03T10:41:58.806Z,1.70
2022-08-03T10:44:33.633Z,1.60
2022-08-03T10:47:01.059Z,1.42
2022-08-03T10:49:34.557Z,1.58
2022-08-03T10:52:12.859Z,1.80
2022-08-03T10:55:10.057Z,1.70
2022-08-03T10:57:49.897Z,1.27
2022-08-03T11:00:24.468Z,1.63
2022-08-03T11:03:11.023Z,1.20
2022-08-03T11:05:40.441Z,1.50
2022-08-03T11:08:20.486Z,1.30
2022-08-03T11:10:48.645Z,1.20
2022-08-03T11:13:21.046Z,1.50
2022-08-03T11:15:51.733Z,1.10
2022-08-03T11:18:19.321Z,1.40
2022-08-03T11:20:47.178Z,1.10
2022-08-03T11:23:15.145Z,1.33
2022-08-03T11:26:15.661Z,1.60
2022-08-03T11:28:45.109Z,1.30
2022-08-03T11:31:48.727Z,1.30
2022-08-03T11:34:15.189Z,1.08
2022-08-03T11:37:21.394Z,1.20
2022-08-03T11:39:51.335Z,1.27
2022-08-03T11:42:24.266Z,1.40
2022-08-03T11:44:51.892Z,1.42
2022-08-03T11:47:20.759Z,1.00
2022-08-03T11:49:48.310Z,1.10
2022-08-03T11:52:17.581Z,1.45
2022-08-03T11:54:44.347Z,1.20
2022-08-03T11:59:38.966Z,1.27
2022-08-03T12:02:16.362Z,1.13
2022-08-03T12:08:04.458Z,1.23
2022-08-03T12:10:16.857Z,1.10
2022-08-03T12:12:46.732Z,1.30
2022-08-03T12:15:13.710Z,1.27
2022-08-03T12:20:10.248Z,1.50
2022-08-03T12:22:39.248Z,1.30
2022-08-03T12:25:07.685Z,1.30
2022-08-03T12:27:35.217Z,1.20
2022-08-03T12:30:02.939Z,1.08
2022-08-03T12:32:30.644Z,1.13
2022-08-03T12:35:04.383Z,1.20
2022-08-03T12:37:31.745Z,1.30
2022-08-03T12:40:10.126Z,1.27
2022-08-03T12:42:38.856Z,1.50
2022-08-03T12:45:25.401Z,1.60
2022-08-03T12:47:56.842Z,1.38
2022-08-03T12:50:34.476Z,1.65
2022-08-03T12:53:08.860Z,1.38
2022-08-03T12:55:57.244Z,1.50
2022-08-03T12:58:35.834Z,1.65
2022-08-03T13:01:10.457Z,1.40
2022-08-03T13:03:49.947Z,1.60
2022-08-03T13:06:22.129Z,1.25
2022-08-03T13:08:51.395Z,1.30
2022-08-03T13:11:53.482Z,1.30
2022-08-03T13:14:13.514Z,1.50
2022-08-03T13:16:46.133Z,1.40
2022-08-03T13:19:15.916Z,1.40
2022-08-03T13:21:53.864Z,1.40
2022-08-03T13:24:31.373Z,1.60
2022-08-03T13:26:59.194Z,1.40
2022-08-03T13:29:25.914Z,1.30
2022-08-03T13:31:52.664Z,1.55
2022-08-03T13:37:10.097Z,1.50
2022-08-03T13:39:57.708Z,1.25
2022-08-03T13:42:25.478Z,1.50
2022-08-03T13:44:52.314Z,1.33
2022-08-03T13:47:19.909Z,1.27
2022-08-03T13:49:59.453Z,1.55
2022-08-03T13:52:27.891Z,1.65
2022-08-03T13:54:54.783Z,1.35
2022-08-03T13:58:03.905Z,1.50
2022-08-03T14:00:08.954Z,1.23
2022-08-03T14:02:35.887Z,1.42
2022-08-03T14:05:02.779Z,1.17
2022-08-03T14:09:56.842Z,1.40
2022-08-03T14:12:23.711Z,1.42
2022-08-03T14:14:50.386Z,1.13
2022-08-03T14:17:17.140Z,1.80
2022-08-03T14:22:21.408Z,1.60
2022-08-03T14:24:49.430Z,1.17
2022-08-03T14:27:16.729Z,1.60
2022-08-03T14:29:43.493Z,1.25
2022-08-03T14:34:40.285Z,1.15
2022-08-03T14:37:07.224Z,1.10
2022-08-03T14:42:20.775Z,1.23
2022-08-03T14:47:14.600Z,1.50
2022-08-03T14:50:35.701Z,1.25
2022-08-03T14:52:28.586Z,1.30
2022-08-03T14:57:22.245Z,1.33
2022-08-03T14:59:54.094Z,1.48
2022-08-03T15:02:24.801Z,1.38
2022-08-03T15:04:52.300Z,1.40
2022-08-03T15:07:20.396Z,1.35
2022-08-03T15:09:47.645Z,1.30
2022-08-03T15:12:14.383Z,1.30
2022-08-03T15:17:08.583Z,1.58
2022-08-03T15:20:00.474Z,1.45
2022-08-03T15:22:25.186Z,1.83
2022-08-03T15:25:02.415Z,1.20
2022-08-03T15:27:29.127Z,1.35
2022-08-03T15:32:34.649Z,1.10
2022-08-03T15:35:01.861Z,1.23
2022-08-03T15:37:28.768Z,1.23
2022-08-03T15:39:59.125Z,1.48
2022-08-03T15:42:27.878Z,1.30
2022-08-03T15:44:55.063Z,1.30
2022-08-03T15:49:48.975Z,1.30
2022-08-03T15:52:15.700Z,1.33
2022-08-03T15:57:09.124Z,1.50
2022-08-03T16:02:02.589Z,1.35
2022-08-03T16:04:29.439Z,1.30
2022-08-03T16:09:41.761Z,1.35
2022-08-03T16:12:15.417Z,1.42
2022-08-03T16:14:52.555Z,1.20
2022-08-03T16:17:21.582Z,1.45
2022-08-03T16:19:48.697Z,1.67
2022-08-03T16:22:17.396Z,1.58
2022-08-03T16:24:46.713Z,1.70
2022-08-03T16:27:37.231Z,1.90
2022-08-03T16:30:00.125Z,1.40
2022-08-03T16:32:26.898Z,1.60
2022-08-03T16:34:53.582Z,1.60
2022-08-03T16:37:38.141Z,1.60
2022-08-03T16:40:09.324Z,1.40
2022-08-03T16:42:46.555Z,1.80
2022-08-03T16:45:13.565Z,1.65
2022-08-03T16:47:40.281Z,1.40
2022-08-03T16:50:15.493Z,1.52
2022-08-03T16:52:47.244Z,1.60
2022-08-03T16:55:15.942Z,1.60
2022-08-03T16:58:02.818Z,1.95
2022-08-03T17:00:34.002Z,1.70
2022-08-03T17:03:12.418Z,1.65
2022-08-03T17:05:47.742Z,1.50
2022-08-03T17:08:15.940Z,1.75
2022-08-03T17:10:45.034Z,1.60
2022-08-03T17:13:21.582Z,1.80
2022-08-03T17:16:00.665Z,1.88
2022-08-03T17:18:34.151Z,1.88
2022-08-03T17:21:06.323Z,1.60
2022-08-03T17:23:57.550Z,1.48
2022-08-03T17:26:30.476Z,1.70
2022-08-03T17:29:12.916Z,1.60
2022-08-03T17:31:49.510Z,1.60
2022-08-03T17:34:17.580Z,1.67
2022-08-03T17:39:57.141Z,1.60
2022-08-03T17:42:29.643Z,1.40
2022-08-03T17:45:02.065Z,1.60
2022-08-03T17:47:42.774Z,1.38
2022-08-03T17:50:24.047Z,1.48
2022-08-03T17:53:07.793Z,1.23
2022-08-03T17:56:38.527Z,1.45
2022-08-03T17:59:51.537Z,1.38
2022-08-03T18:02:47.814Z,1.40
2022-08-03T18:05:17.526Z,1.33
2022-08-03T18:08:02.599Z,1.52
2022-08-03T18:10:35.235Z,1.35
2022-08-03T18:13:10.499Z,1.40
2022-08-03T18:15:45.791Z,1.50
2022-08-03T18:18:15.637Z,1.60
2022-08-03T18:20:45.771Z,1.35
2022-08-03T18:23:24.625Z,1.75
2022-08-03T18:25:57.920Z,1.33
2022-08-03T18:28:27.220Z,1.50
2022-08-03T18:30:55.292Z,1.63
2022-08-03T18:34:18.573Z,1.15
2022-08-03T18:36:18.082Z,1.35
2022-08-03T18:38:51.839Z,1.45
2022-08-03T18:41:32.943Z,1.25
2022-08-03T18:44:06.666Z,1.30
2022-08-03T18:47:16.711Z,1.30
2022-08-03T18:52:27.772Z,1.60
2022-08-03T18:55:32.992Z,1.40
2022-08-03T18:58:08.898Z,1.63
2022-08-03T19:01:59.761Z,1.38
2022-08-03T19:04:35.925Z,1.30
2022-08-03T19:07:08.492Z,1.33
2022-08-03T19:09:48.959Z,1.30
2022-08-03T19:12:37.374Z,1.50
2022-08-03T19:15:10.388Z,1.70
2022-08-03T19:17:50.175Z,1.70
2022-08-03T19:20:21.738Z,1.50
2022-08-03T19:22:50.809Z,1.80
2022-08-03T19:25:17.877Z,2.05
2022-08-03T19:27:46.912Z,1.80
2022-08-03T19:30:34.846Z,1.50
2022-08-03T19:33:10.258Z,1.70
2022-08-03T19:38:29.841Z,1.80
2022-08-03T19:40:59.782Z,2.00
2022-08-03T19:43:53.907Z,1.83
2022-08-03T19:49:16.210Z,1.45
2022-08-03T19:52:00.905Z,1.70
2022-08-03T19:54:53.010Z,1.75
2022-08-03T19:57:27.057Z,1.60
2022-08-03T19:59:55.325Z,1.50
2022-08-03T20:02:26.189Z,1.70
2022-08-03T20:04:57.556Z,1.75
2022-08-03T20:07:26.750Z,1.90
2022-08-03T20:09:56.692Z,1.92
2022-08-03T20:12:28.329Z,2.13
2022-08-03T20:14:57.313Z,1.85
2022-08-03T20:17:56.771Z,1.80
2022-08-03T20:20:11.832Z,1.98
2022-08-03T20:22:47.957Z,1.92
2022-08-03T20:25:20.805Z,1.83
2022-08-03T20:28:06.689Z,1.92
2022-08-03T20:30:35.771Z,1.75
2022-08-03T20:33:04.627Z,1.60
2022-08-03T20:35:32.752Z,1.65
2022-08-03T20:38:00.181Z,1.92
2022-08-03T20:40:27.342Z,1.48
2022-08-03T20:42:55.270Z,1.80
2022-08-03T20:46:01.077Z,1.77
2022-08-03T20:48:09.943Z,1.80
2022-08-03T20:50:38.605Z,2.10
2022-08-03T20:53:06.882Z,1.58
2022-08-03T20:55:47.137Z,1.85
2022-08-03T20:58:19.939Z,1.63
2022-08-03T21:00:51.601Z,1.95
2022-08-03T21:03:19.124Z,1.70
2022-08-03T21:05:51.817Z,1.52
2022-08-03T21:08:22.477Z,1.58
2022-08-03T21:10:52.526Z,1.80
2022-08-03T21:13:02.898Z,1.63
2022-08-03T21:13:12.763Z,1.50
2022-08-03T21:13:33.404Z,1.67
2022-08-03T21:16:13.101Z,1.90
2022-08-03T21:19:02.791Z,1.73
2022-08-03T21:21:32.817Z,1.77
2022-08-03T21:24:03.662Z,1.73
2022-08-03T21:26:33.422Z,2.00
2022-08-03T21:29:02.407Z,1.90
2022-08-03T21:31:29.405Z,1.83
2022-08-03T21:33:59.577Z,1.98
2022-08-03T21:36:28.119Z,1.65
2022-08-03T21:38:56.999Z,2.00
2022-08-03T21:41:26.533Z,1.80
2022-08-03T21:43:53.425Z,1.73
2022-08-03T21:46:21.885Z,1.63
2022-08-03T21:48:54.702Z,1.80
2022-08-03T21:51:24.824Z,1.92
2022-08-03T21:54:03.355Z,1.73
2022-08-03T21:56:48.100Z,1.85
2022-08-03T21:59:20.321Z,1.70
2022-08-03T22:01:49.028Z,1.98
2022-08-03T22:04:37.202Z,1.80
2022-08-03T22:07:08.584Z,1.88
2022-08-03T22:09:36.096Z,1.90
2022-08-03T22:12:03.741Z,1.95
2022-08-03T22:14:33.253Z,2.25
2022-08-03T22:17:06.271Z,1.85
2022-08-03T22:19:33.813Z,1.85
2022-08-03T22:22:04.507Z,2.13
2022-08-03T22:24:34.486Z,2.10
2022-08-03T22:27:21.431Z,2.08
2022-08-03T22:29:49.871Z,1.73
2022-08-03T22:32:16.729Z,2.00
2022-08-03T22:34:46.252Z,2.13
2022-08-03T22:37:16.351Z,2.00
2022-08-03T22:39:44.164Z,1.67
2022-08-03T22:42:11.269Z,2.00
2022-08-03T22:44:38.329Z,1.98
2022-08-03T22:47:05.714Z,2.03
2022-08-03T22:49:35.111Z,2.00
2022-08-03T22:52:02.399Z,1.92
2022-08-03T22:56:58.418Z,1.70
2022-08-03T22:59:40.520Z,2.20
2022-08-03T23:02:22.457Z,2.28
2022-08-03T23:04:56.878Z,2.05
2022-08-03T23:07:36.117Z,1.80
2022-08-03T23:10:06.551Z,1.98
2022-08-03T23:12:36.592Z,1.98
2022-08-03T23:15:07.310Z,1.85
2022-08-03T23:17:58.013Z,2.05
2022-08-03T23:20:26.991Z,2.22
2022-08-03T23:22:57.658Z,1.92
2022-08-03T23:25:25.170Z,2.30
2022-08-03T23:28:04.862Z,1.80
2022-08-03T23:30:34.443Z,2.33
2022-08-03T23:33:02.846Z,2.13
2022-08-03T23:36:28.015Z,2.00
2022-08-03T23:38:36.646Z,2.00
2022-08-03T23:41:04.841Z,2.35
2022-08-03T23:43:50.704Z,1.80
2022-08-03T23:46:21.071Z,2.70
2022-08-03T23:48:47.754Z,1.95
2022-08-03T23:51:26.496Z,2.28
2022-08-03T23:54:08.700Z,2.15
2022-08-03T23:56:50.404Z,2.05
2022-08-03T23:59:42.218Z,2.42
