createdAt,value
2022-11-15T00:02:27.665Z,37.33
2022-11-15T00:07:55.494Z,43.37
2022-11-15T00:13:18.102Z,44.80
2022-11-15T00:18:39.706Z,39.50
2022-11-15T00:24:00.146Z,43.00
2022-11-15T00:29:22.562Z,43.03
2022-11-15T00:34:42.862Z,44.10
2022-11-15T00:40:04.893Z,50.47
2022-11-15T00:45:26.040Z,45.80
2022-11-15T00:50:46.444Z,50.07
2022-11-15T00:56:09.343Z,49.43
2022-11-15T01:01:29.499Z,48.67
2022-11-15T01:06:49.920Z,53.77
2022-11-15T01:12:10.284Z,51.27
2022-11-15T01:17:31.715Z,53.00
2022-11-15T01:22:54.279Z,48.40
2022-11-15T01:28:14.496Z,53.33
2022-11-15T01:33:38.257Z,56.50
2022-11-15T01:39:01.404Z,54.43
2022-11-15T01:44:50.848Z,59.40
2022-11-15T01:50:13.973Z,55.20
2022-11-15T01:55:34.491Z,58.07
2022-11-15T02:00:55.040Z,59.07
2022-11-15T02:06:15.546Z,58.07
2022-11-15T02:11:35.883Z,56.07
2022-11-15T02:17:03.230Z,55.57
2022-11-15T02:22:30.615Z,61.13
2022-11-15T02:28:35.447Z,60.53
2022-11-15T02:33:55.599Z,58.43
2022-11-15T02:39:36.942Z,59.70
2022-11-15T02:45:03.731Z,56.60
2022-11-15T02:50:27.746Z,66.97
2022-11-15T02:55:54.670Z,64.83
2022-11-15T03:01:23.068Z,63.77
2022-11-15T03:06:51.507Z,64.40
2022-11-15T03:12:24.483Z,57.10
2022-11-15T03:17:49.985Z,52.70
2022-11-15T03:23:11.580Z,57.43
2022-11-15T03:28:40.874Z,53.87
2022-11-15T03:34:10.097Z,52.67
2022-11-15T03:39:32.464Z,51.07
2022-11-15T03:45:03.687Z,52.40
2022-11-15T03:50:25.237Z,48.73
2022-11-15T03:55:45.714Z,45.27
2022-11-15T04:01:08.493Z,47.83
2022-11-15T04:06:28.633Z,46.80
2022-11-15T04:11:50.758Z,47.20
2022-11-15T04:17:11.075Z,39.20
2022-11-15T04:22:50.252Z,38.40
2022-11-15T04:28:10.587Z,46.60
2022-11-15T04:33:32.130Z,47.70
2022-11-15T04:38:55.030Z,56.30
2022-11-15T04:44:17.924Z,59.50
2022-11-15T04:49:38.644Z,66.87
2022-11-15T04:55:02.373Z,71.60
2022-11-15T05:00:26.884Z,80.03
2022-11-15T05:05:49.655Z,78.37
2022-11-15T05:11:18.022Z,74.80
2022-11-15T05:16:39.498Z,80.30
2022-11-15T05:21:59.598Z,64.70
2022-11-15T05:27:22.404Z,68.17
2022-11-15T05:32:42.620Z,59.20
2022-11-15T05:38:09.844Z,49.77
2022-11-15T05:43:32.291Z,52.23
2022-11-15T05:48:54.541Z,47.80
2022-11-15T05:54:17.221Z,46.70
2022-11-15T05:59:38.314Z,38.83
2022-11-15T06:04:58.732Z,40.90
2022-11-15T06:10:22.187Z,36.40
2022-11-15T06:15:42.397Z,39.50
2022-11-15T06:21:06.927Z,36.63
2022-11-15T06:26:27.239Z,38.83
2022-11-15T06:31:50.991Z,39.87
2022-11-15T06:37:11.590Z,41.23
2022-11-15T06:42:32.189Z,35.00
2022-11-15T06:47:55.951Z,40.90
2022-11-15T06:53:16.403Z,38.60
2022-11-15T06:58:41.832Z,35.10
2022-11-15T07:04:02.229Z,39.17
2022-11-15T07:09:28.917Z,37.17
2022-11-15T07:14:49.068Z,33.43
2022-11-15T07:20:10.241Z,29.80
2022-11-15T07:25:30.617Z,28.33
2022-11-15T07:30:51.053Z,30.93
2022-11-15T07:36:13.530Z,25.83
2022-11-15T07:41:34.710Z,26.27
2022-11-15T07:46:55.209Z,28.77
2022-11-15T07:52:15.597Z,26.73
2022-11-15T07:57:36.641Z,27.40
2022-11-15T08:03:14.066Z,24.00
2022-11-15T08:08:34.559Z,24.60
2022-11-15T08:13:54.768Z,28.27
2022-11-15T08:19:20.413Z,23.93
2022-11-15T08:24:40.785Z,23.77
2022-11-15T08:30:01.120Z,24.33
2022-11-15T08:35:24.921Z,28.27
2022-11-15T08:40:52.297Z,27.60
2022-11-15T08:46:13.952Z,24.00
2022-11-15T08:51:34.205Z,26.03
2022-11-15T08:56:59.583Z,27.30
2022-11-15T09:02:20.109Z,25.53
2022-11-15T09:07:40.640Z,29.73
2022-11-15T09:13:03.393Z,26.30
2022-11-15T09:18:25.160Z,23.33
2022-11-15T09:23:49.294Z,25.73
2022-11-15T09:29:12.034Z,20.87
2022-11-15T09:34:32.316Z,23.58
2022-11-15T09:39:55.161Z,21.63
2022-11-15T09:45:24.371Z,20.10
2022-11-15T09:50:49.663Z,24.63
2022-11-15T09:56:16.672Z,18.05
2022-11-15T10:01:43.814Z,20.48
2022-11-15T10:06:56.616Z,21.17
2022-11-15T10:12:00.776Z,19.95
2022-11-15T10:17:08.874Z,19.25
2022-11-15T10:22:31.660Z,24.73
2022-11-15T10:27:36.671Z,21.97
2022-11-15T10:32:40.598Z,22.85
2022-11-15T10:37:47.174Z,18.98
2022-11-15T10:42:50.258Z,18.45
2022-11-15T10:47:52.023Z,18.20
2022-11-15T10:52:56.418Z,21.77
2022-11-15T10:58:25.258Z,19.85
2022-11-15T11:03:40.855Z,17.88
2022-11-15T11:08:58.063Z,16.17
2022-11-15T11:14:13.476Z,19.38
2022-11-15T11:19:54.231Z,16.10
2022-11-15T11:25:19.618Z,17.95
2022-11-15T11:30:55.409Z,16.90
2022-11-15T11:36:27.791Z,15.15
2022-11-15T11:41:55.485Z,16.67
2022-11-15T11:47:01.762Z,17.90
2022-11-15T11:52:11.736Z,18.63
2022-11-15T11:57:25.462Z,16.90
2022-11-15T12:02:39.043Z,17.52
2022-11-15T12:07:46.094Z,18.98
2022-11-15T12:13:04.569Z,16.90
2022-11-15T12:18:10.128Z,17.95
2022-11-15T12:23:20.861Z,16.33
2022-11-15T12:28:34.946Z,17.45
2022-11-15T12:33:48.316Z,14.88
2022-11-15T12:38:55.740Z,14.75
2022-11-15T12:44:02.844Z,14.50
2022-11-15T12:49:31.686Z,11.30
2022-11-15T12:54:37.399Z,12.30
2022-11-15T13:00:02.502Z,15.00
2022-11-15T13:05:19.317Z,14.90
2022-11-15T13:10:28.179Z,10.60
2022-11-15T13:16:03.764Z,15.95
2022-11-15T13:21:39.069Z,12.38
2022-11-15T13:26:41.189Z,11.63
2022-11-15T13:31:44.536Z,9.55
2022-11-15T13:36:49.599Z,13.15
2022-11-15T13:41:55.584Z,10.65
2022-11-15T13:47:03.140Z,7.88
2022-11-15T13:52:14.955Z,9.02
2022-11-15T13:57:22.539Z,7.28
2022-11-15T14:02:31.412Z,11.63
2022-11-15T14:07:33.719Z,11.15
2022-11-15T14:12:36.520Z,8.38
2022-11-15T14:17:39.572Z,7.30
2022-11-15T14:22:52.552Z,11.25
2022-11-15T14:28:16.419Z,8.63
2022-11-15T14:33:31.214Z,12.38
2022-11-15T14:38:33.576Z,8.85
2022-11-15T14:43:37.400Z,12.35
2022-11-15T14:48:40.739Z,9.93
2022-11-15T14:53:44.574Z,8.82
2022-11-15T14:58:48.416Z,6.10
2022-11-15T15:03:52.647Z,8.40
2022-11-15T15:08:56.690Z,7.07
2022-11-15T15:14:01.437Z,7.60
2022-11-15T15:19:06.959Z,7.05
2022-11-15T15:24:19.047Z,9.88
2022-11-15T15:29:23.057Z,9.52
2022-11-15T15:34:24.789Z,9.47
2022-11-15T15:39:29.782Z,10.87
2022-11-15T15:44:32.596Z,10.20
2022-11-15T15:49:36.882Z,9.33
2022-11-15T15:54:44.516Z,9.50
2022-11-15T15:59:46.286Z,12.73
2022-11-15T16:04:50.439Z,14.20
2022-11-15T16:10:02.138Z,14.20
2022-11-15T16:15:05.976Z,8.87
2022-11-15T16:20:10.802Z,10.73
2022-11-15T16:25:13.291Z,15.23
2022-11-15T16:30:21.057Z,9.37
2022-11-15T16:35:25.660Z,9.77
2022-11-15T16:40:32.047Z,8.10
2022-11-15T16:45:36.567Z,7.80
2022-11-15T16:50:40.663Z,7.43
2022-11-15T16:55:43.510Z,10.37
2022-11-15T17:00:50.442Z,12.13
2022-11-15T17:05:52.724Z,11.97
2022-11-15T17:10:54.516Z,15.00
2022-11-15T17:16:07.616Z,13.67
2022-11-15T17:21:15.350Z,9.80
2022-11-15T17:26:40.251Z,8.80
2022-11-15T17:31:42.020Z,8.77
2022-11-15T17:36:45.454Z,8.67
2022-11-15T17:41:47.729Z,10.97
2022-11-15T17:46:51.687Z,9.83
2022-11-15T17:52:01.169Z,8.87
2022-11-15T17:57:08.322Z,11.40
2022-11-15T18:02:10.998Z,9.73
2022-11-15T18:07:14.305Z,10.70
2022-11-15T18:12:19.881Z,9.47
2022-11-15T18:17:23.116Z,9.47
2022-11-15T18:22:35.299Z,7.53
2022-11-15T18:27:38.246Z,8.03
2022-11-15T18:32:45.472Z,10.53
2022-11-15T18:37:49.427Z,9.23
2022-11-15T18:42:53.294Z,10.07
2022-11-15T18:47:55.019Z,9.40
2022-11-15T18:53:04.234Z,7.40
2022-11-15T18:58:10.758Z,11.00
2022-11-15T19:03:14.692Z,11.50
2022-11-15T19:08:17.085Z,9.10
2022-11-15T19:13:21.115Z,11.00
2022-11-15T19:18:31.777Z,8.30
2022-11-15T19:23:42.310Z,10.73
2022-11-15T19:28:44.765Z,9.03
2022-11-15T19:33:48.774Z,12.67
2022-11-15T19:38:50.628Z,9.23
2022-11-15T19:43:55.097Z,8.30
2022-11-15T19:48:56.835Z,12.10
2022-11-15T19:54:06.252Z,10.63
2022-11-15T19:59:11.884Z,10.13
2022-11-15T20:04:17.062Z,11.53
2022-11-15T20:09:21.168Z,11.97
2022-11-15T20:14:24.183Z,10.67
2022-11-15T20:19:28.380Z,10.57
2022-11-15T20:24:31.366Z,11.97
2022-11-15T20:29:34.215Z,9.97
2022-11-15T20:34:36.127Z,12.53
2022-11-15T20:39:40.900Z,7.10
2022-11-15T20:44:46.385Z,10.13
2022-11-15T20:49:55.868Z,10.50
2022-11-15T20:54:58.434Z,10.07
2022-11-15T21:00:05.371Z,9.00
2022-11-15T21:05:08.518Z,11.43
2022-11-15T21:10:30.142Z,9.53
2022-11-15T21:15:36.520Z,12.10
2022-11-15T21:20:38.279Z,11.50
2022-11-15T21:25:49.718Z,9.67
2022-11-15T21:30:58.448Z,10.70
2022-11-15T21:36:02.487Z,9.33
2022-11-15T21:41:07.017Z,8.90
2022-11-15T21:46:15.366Z,9.63
2022-11-15T21:51:17.012Z,10.57
2022-11-15T21:56:18.734Z,10.47
2022-11-15T22:01:41.498Z,11.20
2022-11-15T22:06:45.526Z,11.60
2022-11-15T22:11:51.957Z,9.40
2022-11-15T22:16:55.727Z,8.10
2022-11-15T22:22:04.636Z,8.60
2022-11-15T22:27:11.104Z,10.07
2022-11-15T22:32:12.849Z,9.17
2022-11-15T22:37:21.047Z,16.27
2022-11-15T22:42:25.427Z,10.10
2022-11-15T22:47:29.430Z,11.10
2022-11-15T22:52:31.193Z,10.90
2022-11-15T22:57:38.244Z,10.57
2022-11-15T23:02:42.305Z,8.68
2022-11-15T23:07:45.279Z,10.55
2022-11-15T23:13:05.996Z,12.45
2022-11-15T23:18:12.518Z,11.07
2022-11-15T23:23:14.381Z,9.02
2022-11-15T23:28:19.384Z,9.52
2022-11-15T23:33:39.797Z,9.70
2022-11-15T23:38:41.577Z,10.80
2022-11-15T23:43:45.452Z,9.93
2022-11-15T23:48:47.226Z,9.45
2022-11-15T23:53:50.140Z,9.80
2022-11-15T23:58:52.203Z,11.20
