createdAt,value
2023-03-11T00:00:41.208Z,35.10
2023-03-11T00:03:13.734Z,35.20
2023-03-11T00:05:43.547Z,35.10
2023-03-11T00:08:17.850Z,35.20
2023-03-11T00:10:47.437Z,35.10
2023-03-11T00:13:16.753Z,35.10
2023-03-11T00:15:47.422Z,35.20
2023-03-11T00:18:16.101Z,35.20
2023-03-11T00:20:46.370Z,35.10
2023-03-11T00:23:15.310Z,35.00
2023-03-11T00:25:45.442Z,35.10
2023-03-11T00:28:14.088Z,35.20
2023-03-11T00:30:43.000Z,35.20
2023-03-11T00:33:15.757Z,35.20
2023-03-11T00:35:44.615Z,35.00
2023-03-11T00:38:15.739Z,35.10
2023-03-11T00:40:45.925Z,35.10
2023-03-11T00:43:14.248Z,35.20
2023-03-11T00:45:42.190Z,35.10
2023-03-11T00:48:10.015Z,35.00
2023-03-11T00:50:38.215Z,35.10
2023-03-11T00:53:06.877Z,35.10
2023-03-11T00:55:35.969Z,35.10
2023-03-11T00:58:09.056Z,35.00
2023-03-11T01:00:42.320Z,35.10
2023-03-11T01:03:10.532Z,35.10
2023-03-11T01:05:38.368Z,35.10
2023-03-11T01:08:06.432Z,35.10
2023-03-11T01:10:35.600Z,35.10
2023-03-11T01:13:04.558Z,35.10
2023-03-11T01:15:36.532Z,35.10
2023-03-11T01:18:06.074Z,35.00
2023-03-11T01:20:36.554Z,35.10
2023-03-11T01:23:06.512Z,35.10
2023-03-11T01:25:34.896Z,35.10
2023-03-11T01:28:02.799Z,35.10
2023-03-11T01:30:31.245Z,35.10
2023-03-11T01:32:59.132Z,35.00
2023-03-11T01:35:29.100Z,35.10
2023-03-11T01:37:58.225Z,35.00
2023-03-11T01:40:40.988Z,35.00
2023-03-11T01:43:45.575Z,35.10
2023-03-11T01:46:26.202Z,35.10
2023-03-11T01:48:56.906Z,35.10
2023-03-11T01:51:30.542Z,35.10
2023-03-11T01:54:02.958Z,35.10
2023-03-11T01:56:32.015Z,35.10
2023-03-11T01:59:00.693Z,35.10
2023-03-11T02:01:29.396Z,35.10
2023-03-11T02:03:59.985Z,35.10
2023-03-11T02:06:28.639Z,35.10
2023-03-11T02:08:56.507Z,35.10
2023-03-11T02:11:30.405Z,35.10
2023-03-11T02:14:03.307Z,35.10
2023-03-11T02:16:31.503Z,35.10
2023-03-11T02:19:05.051Z,35.10
2023-03-11T02:21:34.834Z,35.10
2023-03-11T02:24:23.420Z,35.10
2023-03-11T02:26:54.344Z,35.10
2023-03-11T02:29:24.875Z,35.10
2023-03-11T02:31:53.439Z,35.10
2023-03-11T02:34:40.036Z,35.10
2023-03-11T02:37:11.070Z,35.10
2023-03-11T02:39:44.851Z,35.10
2023-03-11T02:42:28.403Z,35.10
2023-03-11T02:45:09.501Z,35.10
2023-03-11T02:47:39.517Z,35.10
2023-03-11T02:50:13.912Z,35.10
2023-03-11T02:52:42.111Z,35.10
2023-03-11T02:55:12.078Z,35.10
2023-03-11T02:57:41.041Z,35.10
2023-03-11T03:00:11.427Z,35.10
2023-03-11T03:02:41.250Z,35.10
2023-03-11T03:05:10.884Z,35.10
2023-03-11T03:07:39.145Z,35.10
2023-03-11T03:10:09.397Z,35.10
2023-03-11T03:12:37.330Z,35.10
2023-03-11T03:15:05.580Z,35.10
2023-03-11T03:17:33.456Z,35.10
2023-03-11T03:20:01.265Z,35.10
2023-03-11T03:22:30.617Z,35.10
2023-03-11T03:24:59.050Z,35.10
2023-03-11T03:27:26.958Z,35.10
2023-03-11T03:29:54.724Z,35.10
2023-03-11T03:32:22.927Z,35.10
2023-03-11T03:34:51.099Z,35.10
2023-03-11T03:37:18.929Z,35.10
2023-03-11T03:39:46.882Z,35.10
2023-03-11T03:42:14.728Z,35.10
2023-03-11T03:44:42.643Z,35.10
2023-03-11T03:47:12.205Z,35.10
2023-03-11T03:49:40.216Z,35.10
2023-03-11T03:52:10.525Z,35.10
2023-03-11T03:54:39.813Z,35.10
2023-03-11T03:57:07.687Z,35.10
2023-03-11T03:59:42.976Z,35.10
2023-03-11T04:02:10.800Z,35.10
2023-03-11T04:04:38.742Z,35.00
2023-03-11T04:07:07.529Z,35.10
2023-03-11T04:09:38.725Z,35.10
2023-03-11T04:12:07.342Z,35.10
2023-03-11T04:14:36.662Z,35.10
2023-03-11T04:17:04.565Z,35.10
2023-03-11T04:19:33.058Z,35.10
2023-03-11T04:22:00.823Z,35.10
2023-03-11T04:24:29.715Z,35.10
2023-03-11T04:26:57.747Z,35.10
2023-03-11T04:29:25.650Z,35.10
2023-03-11T04:31:54.945Z,35.10
2023-03-11T04:34:22.837Z,35.20
2023-03-11T04:36:55.163Z,35.20
2023-03-11T04:39:28.381Z,35.20
2023-03-11T04:41:57.193Z,35.10
2023-03-11T04:44:27.126Z,35.20
2023-03-11T04:46:55.617Z,35.10
2023-03-11T04:49:23.670Z,35.10
2023-03-11T04:51:53.237Z,35.20
2023-03-11T04:54:23.393Z,35.10
2023-03-11T04:56:51.203Z,35.10
2023-03-11T04:59:19.399Z,35.20
2023-03-11T05:01:48.881Z,35.10
2023-03-11T05:04:17.816Z,35.20
2023-03-11T05:06:45.770Z,35.10
2023-03-11T05:09:14.578Z,35.10
2023-03-11T05:11:42.558Z,35.10
2023-03-11T05:14:11.593Z,35.10
2023-03-11T05:16:39.597Z,35.10
2023-03-11T05:19:27.514Z,35.20
2023-03-11T05:21:56.111Z,35.20
2023-03-11T05:24:26.532Z,35.10
2023-03-11T05:26:55.271Z,35.10
2023-03-11T05:29:23.836Z,35.10
2023-03-11T05:31:52.013Z,35.10
2023-03-11T05:34:20.765Z,35.20
2023-03-11T05:36:48.877Z,35.20
2023-03-11T05:39:17.974Z,35.20
2023-03-11T05:41:46.059Z,35.20
2023-03-11T05:44:14.181Z,35.20
2023-03-11T05:46:42.685Z,35.20
2023-03-11T05:49:11.217Z,35.20
2023-03-11T05:51:39.371Z,35.20
2023-03-11T05:54:15.264Z,35.20
2023-03-11T05:56:47.856Z,35.20
2023-03-11T05:59:18.041Z,35.20
2023-03-11T06:01:49.615Z,35.10
2023-03-11T06:04:18.345Z,35.20
2023-03-11T06:06:46.453Z,35.20
2023-03-11T06:09:15.971Z,35.20
2023-03-11T06:11:45.300Z,35.20
2023-03-11T06:14:15.115Z,35.20
2023-03-11T06:16:45.000Z,35.20
2023-03-11T06:19:13.510Z,35.30
2023-03-11T06:21:46.317Z,35.20
2023-03-11T06:24:14.374Z,35.20
2023-03-11T06:26:44.398Z,35.20
2023-03-11T06:29:15.268Z,35.20
2023-03-11T06:31:44.503Z,35.20
2023-03-11T06:34:16.215Z,35.20
2023-03-11T06:36:44.007Z,35.20
2023-03-11T06:39:15.677Z,35.20
2023-03-11T06:41:45.967Z,35.20
2023-03-11T06:44:14.880Z,35.20
2023-03-11T06:46:43.703Z,35.20
2023-03-11T06:49:11.460Z,35.20
2023-03-11T06:51:42.896Z,35.20
2023-03-11T06:54:12.153Z,35.10
2023-03-11T06:56:40.360Z,35.10
2023-03-11T06:59:10.026Z,35.20
2023-03-11T07:01:37.836Z,35.20
2023-03-11T07:04:08.154Z,35.20
2023-03-11T07:06:38.407Z,35.30
2023-03-11T07:09:10.950Z,35.20
2023-03-11T07:11:42.980Z,35.20
2023-03-11T07:14:16.544Z,35.20
2023-03-11T07:16:48.566Z,35.30
2023-03-11T07:19:40.546Z,35.30
2023-03-11T07:22:08.317Z,35.30
2023-03-11T07:24:36.247Z,35.30
2023-03-11T07:27:04.631Z,35.30
2023-03-11T07:29:33.108Z,35.20
2023-03-11T07:32:01.004Z,35.20
2023-03-11T07:34:29.015Z,35.20
2023-03-11T07:36:57.678Z,35.30
2023-03-11T07:39:25.670Z,35.30
2023-03-11T07:41:53.546Z,35.30
2023-03-11T07:44:21.671Z,35.30
2023-03-11T07:46:49.993Z,35.30
2023-03-11T07:49:18.631Z,35.30
2023-03-11T07:51:47.028Z,35.30
2023-03-11T07:54:14.883Z,35.30
2023-03-11T07:56:42.967Z,35.40
2023-03-11T07:59:10.892Z,35.40
2023-03-11T08:01:41.467Z,35.30
2023-03-11T08:04:14.315Z,35.30
2023-03-11T08:06:45.508Z,35.40
2023-03-11T08:09:13.994Z,35.40
2023-03-11T08:11:42.002Z,35.40
2023-03-11T08:14:10.317Z,35.40
2023-03-11T08:16:40.711Z,35.40
2023-03-11T08:19:12.746Z,35.40
2023-03-11T08:21:41.586Z,35.40
2023-03-11T08:24:14.398Z,35.50
2023-03-11T08:26:46.077Z,35.40
2023-03-11T08:29:14.468Z,35.40
2023-03-11T08:31:42.709Z,35.40
2023-03-11T08:34:12.496Z,35.50
2023-03-11T08:36:41.187Z,35.50
2023-03-11T08:39:09.715Z,35.50
2023-03-11T08:41:38.068Z,35.50
2023-03-11T08:44:06.303Z,35.50
2023-03-11T08:46:39.448Z,35.60
2023-03-11T08:49:08.316Z,35.60
2023-03-11T08:51:37.347Z,35.60
2023-03-11T08:54:06.631Z,35.60
2023-03-11T08:56:34.977Z,35.60
2023-03-11T08:59:03.520Z,35.60
2023-03-11T09:01:31.690Z,35.70
2023-03-11T09:04:00.084Z,35.70
2023-03-11T09:06:30.659Z,35.60
2023-03-11T09:08:58.729Z,35.70
2023-03-11T09:11:27.276Z,35.70
2023-03-11T09:13:55.593Z,35.80
2023-03-11T09:16:25.000Z,35.80
2023-03-11T09:18:53.673Z,35.80
2023-03-11T09:21:22.466Z,35.70
2023-03-11T09:23:50.639Z,35.70
2023-03-11T09:26:19.267Z,35.80
2023-03-11T09:28:49.549Z,35.90
2023-03-11T09:31:20.739Z,35.90
2023-03-11T09:33:50.469Z,36.00
2023-03-11T09:36:20.631Z,35.90
2023-03-11T09:38:49.597Z,35.90
2023-03-11T09:41:17.585Z,35.90
2023-03-11T09:43:51.341Z,35.90
2023-03-11T09:46:25.201Z,36.00
2023-03-11T09:49:14.948Z,36.10
2023-03-11T09:52:16.551Z,36.40
2023-03-11T09:54:49.590Z,36.30
2023-03-11T09:57:22.802Z,36.30
2023-03-11T09:59:50.721Z,36.30
2023-03-11T10:02:21.667Z,36.40
2023-03-11T10:05:07.270Z,36.50
2023-03-11T10:07:40.421Z,36.70
2023-03-11T10:10:14.475Z,36.60
2023-03-11T10:13:17.959Z,36.50
2023-03-11T10:15:58.472Z,36.30
2023-03-11T10:18:41.358Z,36.60
2023-03-11T10:21:28.550Z,36.30
2023-03-11T10:24:16.145Z,36.60
2023-03-11T10:26:54.145Z,36.20
2023-03-11T10:29:40.720Z,36.30
2023-03-11T10:32:47.003Z,36.40
2023-03-11T10:35:39.962Z,36.30
2023-03-11T10:38:26.066Z,36.40
2023-03-11T10:41:02.306Z,36.30
2023-03-11T10:43:41.945Z,36.70
2023-03-11T10:46:31.048Z,36.60
2023-03-11T10:48:59.506Z,36.60
2023-03-11T10:51:34.717Z,36.90
2023-03-11T10:54:04.318Z,36.60
2023-03-11T10:56:35.592Z,36.50
2023-03-11T10:59:07.193Z,36.40
2023-03-11T11:01:35.627Z,36.30
2023-03-11T11:04:04.430Z,36.40
2023-03-11T11:06:35.587Z,36.50
2023-03-11T11:09:26.898Z,36.50
2023-03-11T11:12:16.073Z,36.60
2023-03-11T11:14:53.044Z,36.60
2023-03-11T11:17:33.354Z,36.50
2023-03-11T11:20:13.441Z,36.50
2023-03-11T11:23:02.560Z,36.50
2023-03-11T11:25:39.037Z,36.60
2023-03-11T11:28:17.669Z,36.50
2023-03-11T11:30:57.753Z,36.70
2023-03-11T11:33:39.111Z,36.60
2023-03-11T11:36:15.687Z,36.50
2023-03-11T11:38:45.044Z,36.50
2023-03-11T11:41:20.880Z,36.50
2023-03-11T11:44:01.829Z,36.50
2023-03-11T11:46:43.009Z,36.50
2023-03-11T11:49:22.952Z,36.50
2023-03-11T11:52:09.586Z,36.50
2023-03-11T11:54:43.359Z,36.50
2023-03-11T11:57:15.029Z,36.50
2023-03-11T11:59:44.439Z,36.40
2023-03-11T12:02:41.115Z,36.40
2023-03-11T12:05:29.605Z,36.50
2023-03-11T12:08:24.866Z,36.50
2023-03-11T12:11:14.386Z,36.50
2023-03-11T12:13:48.552Z,36.40
2023-03-11T12:16:35.105Z,36.50
2023-03-11T12:19:11.678Z,36.50
2023-03-11T12:22:14.710Z,36.60
2023-03-11T12:24:42.948Z,36.50
2023-03-11T12:27:25.668Z,36.50
2023-03-11T12:29:58.466Z,36.40
2023-03-11T12:32:33.696Z,36.40
2023-03-11T12:35:23.426Z,36.50
2023-03-11T12:38:15.828Z,36.40
2023-03-11T12:41:09.042Z,36.50
2023-03-11T12:43:37.192Z,36.40
2023-03-11T12:46:06.955Z,36.60
2023-03-11T12:48:41.987Z,36.50
2023-03-11T12:51:28.793Z,36.50
2023-03-11T12:53:57.667Z,36.50
2023-03-11T12:56:37.668Z,36.50
2023-03-11T12:59:19.327Z,36.50
2023-03-11T13:02:10.552Z,36.60
2023-03-11T13:05:23.431Z,36.40
2023-03-11T13:08:15.030Z,36.60
2023-03-11T13:10:46.631Z,36.60
2023-03-11T13:13:40.632Z,36.60
2023-03-11T13:16:14.890Z,36.70
2023-03-11T13:18:48.158Z,36.70
2023-03-11T13:21:28.560Z,36.40
2023-03-11T13:24:31.361Z,36.50
2023-03-11T13:27:00.060Z,36.60
2023-03-11T13:30:10.073Z,36.70
2023-03-11T13:33:04.562Z,36.60
2023-03-11T13:35:45.385Z,36.70
2023-03-11T13:38:24.955Z,36.60
2023-03-11T13:40:54.005Z,36.60
2023-03-11T13:43:24.973Z,36.70
2023-03-11T13:46:01.947Z,36.60
2023-03-11T13:48:49.677Z,36.70
2023-03-11T13:51:43.288Z,36.60
2023-03-11T13:54:23.594Z,36.60
2023-03-11T13:56:57.755Z,36.70
2023-03-11T13:59:35.317Z,36.70
2023-03-11T14:02:09.763Z,36.60
2023-03-11T14:04:38.736Z,36.70
2023-03-11T14:07:15.039Z,36.70
2023-03-11T14:09:43.133Z,36.70
2023-03-11T14:12:12.488Z,36.70
2023-03-11T14:14:49.279Z,36.70
2023-03-11T14:17:19.758Z,36.70
2023-03-11T14:20:18.688Z,36.70
2023-03-11T14:22:50.711Z,36.70
2023-03-11T14:25:23.593Z,36.80
2023-03-11T14:28:01.277Z,36.70
2023-03-11T14:30:32.233Z,36.60
2023-03-11T14:33:16.470Z,36.70
2023-03-11T14:35:53.873Z,36.70
2023-03-11T14:38:24.550Z,36.60
2023-03-11T14:41:01.271Z,36.70
2023-03-11T14:43:52.550Z,36.60
2023-03-11T14:46:27.430Z,36.70
2023-03-11T14:48:58.227Z,36.60
2023-03-11T14:51:32.070Z,36.60
2023-03-11T14:54:14.709Z,36.60
2023-03-11T14:56:48.179Z,36.60
2023-03-11T14:59:23.559Z,36.70
2023-03-11T15:01:52.392Z,36.60
2023-03-11T15:04:38.235Z,36.70
2023-03-11T15:07:06.868Z,36.70
2023-03-11T15:09:41.106Z,36.70
2023-03-11T15:12:41.587Z,36.70
2023-03-11T15:15:29.920Z,36.80
2023-03-11T15:18:01.133Z,36.80
2023-03-11T15:20:33.188Z,36.70
2023-03-11T15:23:08.000Z,36.80
2023-03-11T15:25:39.110Z,36.60
2023-03-11T15:28:29.719Z,36.70
2023-03-11T15:31:22.790Z,36.70
2023-03-11T15:33:54.710Z,36.70
2023-03-11T15:36:35.273Z,36.60
2023-03-11T15:39:29.670Z,36.60
2023-03-11T15:42:08.540Z,36.60
2023-03-11T15:44:41.120Z,36.60
2023-03-11T15:47:18.469Z,36.70
2023-03-11T15:49:47.592Z,36.70
2023-03-11T15:52:16.873Z,36.60
2023-03-11T15:54:54.675Z,36.60
2023-03-11T15:57:27.714Z,36.70
2023-03-11T15:59:57.748Z,36.50
2023-03-11T16:02:28.534Z,36.70
2023-03-11T16:04:57.676Z,36.60
2023-03-11T16:07:39.086Z,36.60
2023-03-11T16:10:10.117Z,36.70
2023-03-11T16:12:38.711Z,36.50
2023-03-11T16:15:07.744Z,36.60
2023-03-11T16:17:49.042Z,36.50
2023-03-11T16:20:20.705Z,36.50
2023-03-11T16:22:51.104Z,36.50
2023-03-11T16:25:24.553Z,36.50
2023-03-11T16:27:55.269Z,36.50
2023-03-11T16:30:27.586Z,36.50
2023-03-11T16:32:56.113Z,36.50
2023-03-11T16:35:24.963Z,36.60
2023-03-11T16:37:53.828Z,36.60
2023-03-11T16:40:28.627Z,36.50
2023-03-11T16:43:04.408Z,36.60
2023-03-11T16:45:33.360Z,36.60
2023-03-11T16:48:01.931Z,36.60
2023-03-11T16:50:30.388Z,36.60
2023-03-11T16:52:59.281Z,36.50
2023-03-11T16:55:28.313Z,36.50
2023-03-11T16:57:57.827Z,36.50
2023-03-11T17:00:26.952Z,36.50
2023-03-11T17:02:55.192Z,36.60
2023-03-11T17:05:23.837Z,36.50
2023-03-11T17:08:01.077Z,36.50
2023-03-11T17:10:29.656Z,36.40
2023-03-11T17:12:58.151Z,36.40
2023-03-11T17:15:26.557Z,36.40
2023-03-11T17:17:55.193Z,36.40
2023-03-11T17:20:23.450Z,36.40
2023-03-11T17:22:52.074Z,36.40
2023-03-11T17:25:20.556Z,36.40
2023-03-11T17:27:49.194Z,36.40
2023-03-11T17:30:30.431Z,36.40
2023-03-11T17:33:04.306Z,36.30
2023-03-11T17:35:32.856Z,36.40
2023-03-11T17:38:01.679Z,36.30
2023-03-11T17:40:31.999Z,36.30
2023-03-11T17:43:00.667Z,36.40
2023-03-11T17:45:29.297Z,36.40
2023-03-11T17:47:57.682Z,36.30
2023-03-11T17:50:26.713Z,36.30
2023-03-11T17:52:56.953Z,36.30
2023-03-11T17:55:25.202Z,36.20
2023-03-11T17:57:53.449Z,36.30
2023-03-11T18:00:22.638Z,36.30
2023-03-11T18:02:54.167Z,36.30
2023-03-11T18:05:22.986Z,36.20
2023-03-11T18:07:51.435Z,36.20
2023-03-11T18:10:19.986Z,36.30
2023-03-11T18:12:48.287Z,36.30
2023-03-11T18:15:19.745Z,36.30
2023-03-11T18:17:49.113Z,36.30
2023-03-11T18:20:17.463Z,36.20
2023-03-11T18:22:46.670Z,36.20
2023-03-11T18:25:15.429Z,36.30
2023-03-11T18:27:44.474Z,36.20
2023-03-11T18:30:14.786Z,36.20
2023-03-11T18:32:43.237Z,36.20
2023-03-11T18:35:14.287Z,36.20
2023-03-11T18:37:42.562Z,36.20
2023-03-11T18:40:12.087Z,36.20
2023-03-11T18:42:40.007Z,36.10
2023-03-11T18:45:08.947Z,36.20
2023-03-11T18:47:37.194Z,36.20
2023-03-11T18:50:05.979Z,36.10
2023-03-11T18:52:33.784Z,36.20
2023-03-11T18:55:01.622Z,36.10
2023-03-11T18:57:29.714Z,36.10
2023-03-11T18:59:57.637Z,36.20
2023-03-11T19:02:28.945Z,36.10
2023-03-11T19:04:57.398Z,36.10
2023-03-11T19:07:25.487Z,36.10
2023-03-11T19:09:53.345Z,36.10
2023-03-11T19:12:21.164Z,36.10
2023-03-11T19:14:49.352Z,36.10
2023-03-11T19:17:18.631Z,36.10
2023-03-11T19:19:46.830Z,36.20
2023-03-11T19:22:15.000Z,36.10
2023-03-11T19:24:43.277Z,36.10
2023-03-11T19:27:11.437Z,36.10
2023-03-11T19:29:39.601Z,36.10
2023-03-11T19:32:07.683Z,36.10
2023-03-11T19:34:35.720Z,36.10
2023-03-11T19:37:03.574Z,36.10
2023-03-11T19:39:31.627Z,36.10
2023-03-11T19:41:59.773Z,36.10
2023-03-11T19:44:28.081Z,36.10
2023-03-11T19:46:56.343Z,36.10
2023-03-11T19:49:24.342Z,36.10
2023-03-11T19:51:53.315Z,36.10
2023-03-11T19:54:21.766Z,36.00
2023-03-11T19:56:50.442Z,36.00
2023-03-11T19:59:18.236Z,36.00
2023-03-11T20:01:46.714Z,36.10
2023-03-11T20:04:15.407Z,36.00
2023-03-11T20:06:44.666Z,36.10
2023-03-11T20:09:13.567Z,36.10
2023-03-11T20:11:41.618Z,36.00
2023-03-11T20:14:10.718Z,36.00
2023-03-11T20:16:38.735Z,36.00
2023-03-11T20:19:07.050Z,36.10
2023-03-11T20:21:39.093Z,36.10
2023-03-11T20:24:08.490Z,36.00
2023-03-11T20:26:36.966Z,36.10
2023-03-11T20:29:06.088Z,36.10
2023-03-11T20:31:35.246Z,36.00
2023-03-11T20:34:03.711Z,36.00
2023-03-11T20:36:33.421Z,36.00
2023-03-11T20:39:01.756Z,35.90
2023-03-11T20:41:37.474Z,36.00
2023-03-11T20:44:07.204Z,36.00
2023-03-11T20:46:35.255Z,36.00
2023-03-11T20:49:04.288Z,36.00
2023-03-11T20:51:32.166Z,36.00
2023-03-11T20:54:00.163Z,36.00
2023-03-11T20:56:28.876Z,36.00
2023-03-11T20:58:59.600Z,36.00
2023-03-11T21:01:30.271Z,36.00
2023-03-11T21:04:00.970Z,36.00
2023-03-11T21:06:31.915Z,35.90
2023-03-11T21:09:02.138Z,36.00
2023-03-11T21:11:30.445Z,36.00
2023-03-11T21:13:58.413Z,36.00
2023-03-11T21:16:27.248Z,35.90
2023-03-11T21:18:55.690Z,35.90
2023-03-11T21:21:24.004Z,35.90
2023-03-11T21:23:52.182Z,36.00
2023-03-11T21:26:20.367Z,35.90
2023-03-11T21:28:48.279Z,36.00
2023-03-11T21:31:19.402Z,35.90
2023-03-11T21:33:48.228Z,36.00
2023-03-11T21:36:17.521Z,35.90
2023-03-11T21:38:46.849Z,35.90
2023-03-11T21:41:16.393Z,35.90
2023-03-11T21:43:44.634Z,35.90
2023-03-11T21:46:16.335Z,35.90
2023-03-11T21:48:45.265Z,35.90
2023-03-11T21:51:14.207Z,35.90
2023-03-11T21:53:42.570Z,35.90
2023-03-11T21:56:11.210Z,35.90
2023-03-11T21:58:42.337Z,35.90
2023-03-11T22:01:11.234Z,35.90
2023-03-11T22:03:39.650Z,35.80
2023-03-11T22:06:10.949Z,35.90
2023-03-11T22:08:39.295Z,35.80
2023-03-11T22:11:09.358Z,35.80
2023-03-11T22:13:37.391Z,35.90
2023-03-11T22:16:07.316Z,35.90
2023-03-11T22:18:35.408Z,35.80
2023-03-11T22:21:03.446Z,35.90
2023-03-11T22:23:31.880Z,35.80
2023-03-11T22:25:59.658Z,35.90
2023-03-11T22:28:28.053Z,35.80
2023-03-11T22:30:55.875Z,35.80
2023-03-11T22:33:23.774Z,35.80
2023-03-11T22:35:57.127Z,35.70
2023-03-11T22:38:25.018Z,35.80
2023-03-11T22:40:52.817Z,35.70
2023-03-11T22:43:20.578Z,35.80
2023-03-11T22:45:48.378Z,35.80
2023-03-11T22:48:16.314Z,35.80
2023-03-11T22:50:44.819Z,35.80
2023-03-11T22:53:13.893Z,35.80
2023-03-11T22:55:43.460Z,35.90
2023-03-11T22:58:12.179Z,35.80
2023-03-11T23:00:40.702Z,35.80
2023-03-11T23:03:09.711Z,35.70
2023-03-11T23:05:42.161Z,35.80
2023-03-11T23:08:15.784Z,35.70
2023-03-11T23:10:47.675Z,35.80
2023-03-11T23:13:15.925Z,35.80
2023-03-11T23:15:46.332Z,35.80
2023-03-11T23:18:16.160Z,35.70
2023-03-11T23:20:44.943Z,35.80
2023-03-11T23:23:13.589Z,35.80
2023-03-11T23:25:41.964Z,35.70
2023-03-11T23:28:09.866Z,35.70
2023-03-11T23:30:39.506Z,35.70
2023-03-11T23:33:07.427Z,35.80
2023-03-11T23:35:39.590Z,35.70
2023-03-11T23:38:07.608Z,35.70
2023-03-11T23:40:35.387Z,35.70
2023-03-11T23:43:03.244Z,35.70
2023-03-11T23:45:31.031Z,35.70
2023-03-11T23:47:58.777Z,35.80
2023-03-11T23:50:26.581Z,35.70
2023-03-11T23:52:54.344Z,35.80
2023-03-11T23:55:22.131Z,35.70
2023-03-11T23:57:49.965Z,35.60
