createdAt,value
2023-02-15T00:00:11.316Z,100.00
2023-02-15T00:02:38.883Z,100.00
2023-02-15T00:05:07.091Z,100.00
2023-02-15T00:07:34.515Z,100.00
2023-02-15T00:10:02.038Z,100.00
2023-02-15T00:12:29.491Z,100.00
2023-02-15T00:14:58.733Z,100.00
2023-02-15T00:20:26.366Z,100.00
2023-02-15T00:22:53.811Z,100.00
2023-02-15T00:25:24.470Z,100.00
2023-02-15T00:27:52.078Z,100.00
2023-02-15T00:30:21.029Z,99.76
2023-02-15T00:32:49.244Z,99.11
2023-02-15T00:35:16.939Z,98.42
2023-02-15T00:40:54.263Z,98.18
2023-02-15T00:43:22.000Z,98.43
2023-02-15T00:45:50.974Z,97.75
2023-02-15T00:48:19.427Z,97.36
2023-02-15T00:50:47.105Z,98.27
2023-02-15T00:56:17.727Z,98.54
2023-02-15T00:58:45.236Z,98.95
2023-02-15T01:01:15.908Z,98.10
2023-02-15T01:03:43.730Z,97.92
2023-02-15T01:06:11.332Z,97.39
2023-02-15T01:08:39.060Z,96.91
2023-02-15T01:11:07.477Z,96.74
2023-02-15T01:13:35.295Z,96.44
2023-02-15T01:16:03.760Z,96.79
2023-02-15T01:18:33.038Z,96.04
2023-02-15T01:21:00.691Z,95.32
2023-02-15T01:23:28.289Z,95.52
2023-02-15T01:25:55.710Z,97.96
2023-02-15T01:28:23.165Z,97.80
2023-02-15T01:33:54.704Z,98.11
2023-02-15T01:36:22.163Z,98.11
2023-02-15T01:38:50.286Z,98.32
2023-02-15T01:41:24.657Z,98.21
2023-02-15T01:43:54.545Z,98.38
2023-02-15T01:46:25.360Z,100.00
2023-02-15T01:48:56.218Z,100.00
2023-02-15T01:51:25.798Z,100.00
2023-02-15T01:53:56.173Z,100.00
2023-02-15T01:56:26.346Z,100.00
2023-02-15T02:02:01.924Z,100.00
2023-02-15T02:04:35.098Z,100.00
2023-02-15T02:07:02.800Z,100.00
2023-02-15T02:09:32.683Z,100.00
2023-02-15T02:14:49.556Z,100.00
2023-02-15T02:17:24.235Z,100.00
2023-02-15T02:20:18.053Z,100.00
2023-02-15T02:23:17.846Z,99.42
2023-02-15T02:26:10.388Z,99.38
2023-02-15T02:28:58.071Z,100.00
2023-02-15T02:31:43.963Z,99.46
2023-02-15T02:37:21.394Z,99.19
2023-02-15T02:39:54.368Z,99.67
2023-02-15T02:42:26.210Z,98.99
2023-02-15T02:44:58.907Z,98.33
2023-02-15T02:47:31.470Z,98.33
2023-02-15T02:50:01.267Z,98.10
2023-02-15T02:55:31.300Z,98.60
2023-02-15T02:58:05.296Z,98.39
2023-02-15T03:00:36.560Z,98.19
2023-02-15T03:03:06.942Z,98.33
2023-02-15T03:05:36.135Z,98.90
2023-02-15T03:08:06.951Z,99.72
2023-02-15T03:10:36.766Z,100.00
2023-02-15T03:13:06.012Z,99.75
2023-02-15T03:15:50.153Z,99.23
2023-02-15T03:18:19.010Z,99.60
2023-02-15T03:20:46.763Z,100.00
2023-02-15T03:23:16.197Z,100.00
2023-02-15T03:25:48.511Z,100.00
2023-02-15T03:28:21.322Z,100.00
2023-02-15T03:30:51.311Z,100.00
2023-02-15T03:33:19.485Z,100.00
2023-02-15T03:35:51.350Z,100.00
2023-02-15T03:38:22.050Z,100.00
2023-02-15T03:41:09.542Z,100.00
2023-02-15T03:43:44.752Z,100.00
2023-02-15T03:46:15.647Z,100.00
2023-02-15T03:48:45.390Z,100.00
2023-02-15T03:51:34.092Z,100.00
2023-02-15T03:54:02.776Z,100.00
2023-02-15T03:56:31.710Z,100.00
2023-02-15T03:59:17.497Z,100.00
2023-02-15T04:01:59.279Z,100.00
2023-02-15T04:04:30.595Z,100.00
2023-02-15T04:06:58.078Z,100.00
2023-02-15T04:09:43.102Z,100.00
2023-02-15T04:12:11.909Z,100.00
2023-02-15T04:14:43.025Z,100.00
2023-02-15T04:17:11.506Z,100.00
2023-02-15T04:19:56.612Z,100.00
2023-02-15T04:22:41.660Z,100.00
2023-02-15T04:25:12.482Z,100.00
2023-02-15T04:27:42.521Z,100.00
2023-02-15T04:30:12.143Z,100.00
2023-02-15T04:32:39.913Z,100.00
2023-02-15T04:35:08.207Z,100.00
2023-02-15T04:37:36.109Z,100.00
2023-02-15T04:40:28.680Z,100.00
2023-02-15T04:42:57.439Z,100.00
2023-02-15T04:48:27.534Z,100.00
2023-02-15T04:50:54.978Z,100.00
2023-02-15T04:53:22.380Z,100.00
2023-02-15T04:55:49.830Z,100.00
2023-02-15T04:58:18.723Z,100.00
2023-02-15T05:00:46.154Z,100.00
2023-02-15T05:03:13.564Z,100.00
2023-02-15T05:05:41.418Z,100.00
2023-02-15T05:10:57.350Z,100.00
2023-02-15T05:13:26.651Z,100.00
2023-02-15T05:15:54.970Z,100.00
2023-02-15T05:18:23.394Z,100.00
2023-02-15T05:20:50.994Z,100.00
2023-02-15T05:23:18.443Z,100.00
2023-02-15T05:28:39.907Z,100.00
2023-02-15T05:31:09.416Z,100.00
2023-02-15T05:33:37.242Z,100.00
2023-02-15T05:36:05.915Z,100.00
2023-02-15T05:38:33.789Z,100.00
2023-02-15T05:41:01.269Z,100.00
2023-02-15T05:46:39.989Z,100.00
2023-02-15T05:49:07.412Z,100.00
2023-02-15T05:51:34.847Z,100.00
2023-02-15T05:54:02.270Z,100.00
2023-02-15T05:56:29.694Z,100.00
2023-02-15T06:02:00.753Z,100.00
2023-02-15T06:04:28.431Z,100.00
2023-02-15T06:06:55.856Z,100.00
2023-02-15T06:12:09.354Z,100.00
2023-02-15T06:14:36.797Z,100.00
2023-02-15T06:17:05.558Z,100.00
2023-02-15T06:19:33.091Z,100.00
2023-02-15T06:22:00.760Z,100.00
2023-02-15T06:24:28.240Z,100.00
2023-02-15T06:29:49.544Z,100.00
2023-02-15T06:32:18.354Z,100.00
2023-02-15T06:34:47.085Z,100.00
2023-02-15T06:37:15.963Z,100.00
2023-02-15T06:39:43.890Z,100.00
2023-02-15T06:42:11.310Z,100.00
2023-02-15T06:44:38.738Z,100.00
2023-02-15T06:47:06.223Z,100.00
2023-02-15T06:49:34.971Z,100.00
2023-02-15T06:52:02.422Z,100.00
2023-02-15T06:54:29.843Z,100.00
2023-02-15T06:56:57.328Z,100.00
2023-02-15T06:59:24.748Z,100.00
2023-02-15T07:01:52.217Z,100.00
2023-02-15T07:04:19.770Z,100.00
2023-02-15T07:09:37.248Z,100.00
2023-02-15T07:12:22.727Z,100.00
2023-02-15T07:14:50.274Z,100.00
2023-02-15T07:17:35.088Z,100.00
2023-02-15T07:20:03.240Z,100.00
2023-02-15T07:22:30.678Z,100.00
2023-02-15T07:27:59.457Z,98.54
2023-02-15T07:30:26.967Z,97.18
2023-02-15T07:35:28.514Z,95.88
2023-02-15T07:37:56.178Z,96.11
2023-02-15T07:40:24.260Z,94.99
2023-02-15T07:45:41.844Z,95.09
2023-02-15T07:48:09.683Z,94.03
2023-02-15T07:50:37.129Z,94.71
2023-02-15T07:53:04.861Z,93.02
2023-02-15T07:58:21.377Z,93.14
2023-02-15T08:00:59.400Z,95.70
2023-02-15T08:03:27.824Z,96.73
2023-02-15T08:05:58.838Z,97.73
2023-02-15T08:11:34.569Z,99.33
2023-02-15T08:14:04.807Z,100.00
2023-02-15T08:16:35.630Z,100.00
2023-02-15T08:19:05.811Z,100.00
2023-02-15T08:21:34.169Z,100.00
2023-02-15T08:24:01.845Z,100.00
2023-02-15T08:26:32.758Z,100.00
2023-02-15T08:29:00.993Z,100.00
2023-02-15T08:31:29.107Z,100.00
2023-02-15T08:33:59.056Z,100.00
2023-02-15T08:36:28.414Z,100.00
2023-02-15T08:38:55.961Z,100.00
2023-02-15T08:41:25.089Z,100.00
2023-02-15T08:43:54.913Z,100.00
2023-02-15T08:46:23.700Z,100.00
2023-02-15T08:48:51.674Z,100.00
2023-02-15T08:51:22.207Z,100.00
2023-02-15T08:53:50.960Z,100.00
2023-02-15T08:56:19.618Z,98.83
2023-02-15T09:01:36.839Z,98.39
2023-02-15T09:04:06.196Z,98.89
2023-02-15T09:06:35.019Z,98.62
2023-02-15T09:09:02.934Z,97.35
2023-02-15T09:11:31.589Z,95.49
2023-02-15T09:14:01.339Z,95.97
2023-02-15T09:16:31.449Z,94.78
2023-02-15T09:18:59.927Z,95.81
2023-02-15T09:21:28.470Z,96.00
2023-02-15T09:24:00.556Z,95.21
2023-02-15T09:26:29.355Z,94.47
2023-02-15T09:28:58.507Z,94.44
2023-02-15T09:34:18.685Z,94.59
2023-02-15T09:36:46.536Z,94.37
2023-02-15T09:39:16.604Z,94.17
2023-02-15T09:41:59.161Z,95.11
2023-02-15T09:44:37.602Z,95.51
2023-02-15T09:47:42.494Z,94.19
2023-02-15T09:50:14.785Z,92.72
2023-02-15T09:55:53.367Z,92.52
2023-02-15T09:58:27.382Z,92.47
2023-02-15T10:01:01.091Z,91.50
2023-02-15T10:03:42.832Z,91.77
2023-02-15T10:06:27.794Z,91.01
2023-02-15T10:08:57.066Z,92.45
2023-02-15T10:11:41.379Z,90.50
2023-02-15T10:14:29.805Z,91.71
2023-02-15T10:17:08.243Z,91.31
2023-02-15T10:22:30.250Z,90.29
2023-02-15T10:25:12.798Z,89.19
2023-02-15T10:27:44.079Z,88.25
2023-02-15T10:30:13.338Z,88.27
2023-02-15T10:32:53.183Z,86.65
2023-02-15T10:35:26.404Z,87.24
2023-02-15T10:38:07.150Z,84.98
2023-02-15T10:40:43.047Z,84.00
2023-02-15T10:46:14.517Z,85.50
2023-02-15T10:48:54.318Z,83.97
2023-02-15T10:54:27.905Z,84.06
2023-02-15T10:57:02.812Z,83.05
2023-02-15T10:59:39.695Z,81.68
2023-02-15T11:05:21.079Z,81.19
2023-02-15T11:07:49.991Z,82.26
2023-02-15T11:10:27.581Z,80.67
2023-02-15T11:12:57.321Z,81.87
2023-02-15T11:15:29.116Z,80.76
2023-02-15T11:17:59.687Z,79.72
2023-02-15T11:20:31.998Z,79.85
2023-02-15T11:23:00.141Z,79.42
2023-02-15T11:25:31.033Z,78.01
2023-02-15T11:27:58.574Z,77.95
2023-02-15T11:30:29.544Z,77.91
2023-02-15T11:32:58.535Z,77.48
2023-02-15T11:35:31.178Z,76.74
2023-02-15T11:38:04.649Z,77.92
2023-02-15T11:40:34.982Z,78.65
2023-02-15T11:46:04.764Z,77.22
2023-02-15T11:51:33.621Z,75.51
2023-02-15T11:54:01.227Z,74.56
2023-02-15T11:59:32.305Z,69.82
2023-02-15T12:01:59.751Z,75.13
2023-02-15T12:04:28.431Z,72.14
2023-02-15T12:07:02.757Z,70.13
2023-02-15T12:09:35.802Z,70.11
2023-02-15T12:12:24.818Z,69.32
2023-02-15T12:17:53.451Z,70.23
2023-02-15T12:20:27.349Z,71.66
2023-02-15T12:26:01.823Z,67.94
2023-02-15T12:28:34.754Z,68.07
2023-02-15T12:31:04.797Z,67.59
2023-02-15T12:33:35.850Z,68.72
2023-02-15T12:36:06.484Z,67.35
2023-02-15T12:38:35.230Z,69.69
2023-02-15T12:41:05.636Z,68.26
2023-02-15T12:46:37.555Z,70.11
2023-02-15T12:52:26.364Z,67.99
2023-02-15T12:54:53.838Z,68.64
2023-02-15T12:57:28.194Z,71.04
2023-02-15T12:59:57.378Z,70.19
2023-02-15T13:02:30.742Z,69.86
2023-02-15T13:04:59.810Z,69.06
2023-02-15T13:07:33.186Z,69.07
2023-02-15T13:10:00.750Z,67.68
2023-02-15T13:12:31.497Z,68.41
2023-02-15T13:15:00.324Z,70.21
2023-02-15T13:17:30.752Z,70.21
2023-02-15T13:20:01.207Z,70.58
2023-02-15T13:25:35.449Z,68.17
2023-02-15T13:28:05.477Z,67.42
2023-02-15T13:30:36.243Z,67.67
2023-02-15T13:33:06.290Z,69.66
2023-02-15T13:35:39.319Z,70.71
2023-02-15T13:41:07.099Z,68.03
2023-02-15T13:43:43.496Z,68.47
2023-02-15T13:46:19.734Z,67.60
2023-02-15T13:48:56.671Z,67.69
2023-02-15T13:51:28.698Z,69.02
2023-02-15T13:54:12.051Z,68.08
2023-02-15T13:56:50.082Z,66.44
2023-02-15T13:59:46.524Z,68.09
2023-02-15T14:05:23.261Z,66.18
2023-02-15T14:10:49.906Z,68.00
2023-02-15T14:16:34.214Z,67.53
2023-02-15T14:19:07.121Z,67.03
2023-02-15T14:21:38.495Z,66.87
2023-02-15T14:27:16.801Z,65.48
2023-02-15T14:29:50.334Z,67.25
2023-02-15T14:32:22.228Z,67.44
2023-02-15T14:34:52.855Z,67.98
2023-02-15T14:37:29.853Z,67.84
2023-02-15T14:40:17.549Z,66.69
2023-02-15T14:42:50.054Z,66.82
2023-02-15T14:45:22.598Z,67.45
2023-02-15T14:47:55.747Z,67.24
2023-02-15T14:50:45.290Z,69.95
2023-02-15T14:56:18.377Z,68.03
2023-02-15T14:58:58.107Z,68.79
2023-02-15T15:01:28.508Z,69.19
2023-02-15T15:03:58.328Z,69.65
2023-02-15T15:06:28.270Z,71.04
2023-02-15T15:09:00.343Z,70.77
2023-02-15T15:11:56.558Z,69.77
2023-02-15T15:17:48.854Z,68.79
2023-02-15T15:20:42.820Z,70.27
2023-02-15T15:23:42.804Z,71.61
2023-02-15T15:26:25.204Z,73.74
2023-02-15T15:28:57.608Z,71.50
2023-02-15T15:34:46.076Z,72.44
2023-02-15T15:37:31.811Z,73.58
2023-02-15T15:43:55.675Z,74.93
2023-02-15T15:46:36.546Z,76.25
2023-02-15T15:49:05.027Z,76.96
2023-02-15T15:51:34.180Z,77.89
2023-02-15T15:54:04.793Z,78.30
2023-02-15T15:56:35.622Z,78.16
2023-02-15T15:59:04.819Z,78.32
2023-02-15T16:04:36.322Z,79.22
2023-02-15T16:07:16.523Z,80.44
2023-02-15T16:10:01.032Z,81.04
2023-02-15T16:12:30.225Z,79.96
2023-02-15T16:14:57.994Z,80.87
2023-02-15T16:17:27.346Z,80.16
2023-02-15T16:19:57.776Z,79.74
2023-02-15T16:22:27.501Z,85.19
2023-02-15T16:27:55.015Z,81.42
2023-02-15T16:30:28.322Z,82.70
2023-02-15T16:35:56.473Z,84.70
2023-02-15T16:38:32.974Z,84.17
2023-02-15T16:41:02.191Z,83.29
2023-02-15T16:43:32.469Z,82.95
2023-02-15T16:49:03.180Z,87.47
2023-02-15T16:51:32.067Z,87.64
2023-02-15T16:54:05.819Z,87.32
2023-02-15T16:56:33.880Z,87.56
2023-02-15T16:59:04.176Z,88.10
2023-02-15T17:01:33.289Z,90.20
2023-02-15T17:04:15.131Z,90.31
2023-02-15T17:06:42.604Z,90.99
2023-02-15T17:09:19.193Z,92.14
2023-02-15T17:11:46.633Z,92.42
2023-02-15T17:17:26.777Z,94.34
2023-02-15T17:19:55.690Z,93.37
2023-02-15T17:22:25.014Z,93.77
2023-02-15T17:25:00.274Z,93.39
2023-02-15T17:27:29.411Z,92.25
2023-02-15T17:30:25.548Z,92.24
2023-02-15T17:32:59.355Z,94.03
2023-02-15T17:35:27.918Z,93.26
2023-02-15T17:38:07.136Z,92.47
2023-02-15T17:40:36.523Z,93.44
2023-02-15T17:43:04.004Z,92.70
2023-02-15T17:45:36.260Z,91.45
2023-02-15T17:48:06.472Z,93.01
2023-02-15T17:50:34.760Z,92.95
2023-02-15T17:53:02.857Z,93.88
2023-02-15T17:55:35.238Z,93.04
2023-02-15T17:58:04.458Z,94.24
2023-02-15T18:00:50.220Z,93.00
2023-02-15T18:03:36.637Z,92.84
2023-02-15T18:06:21.797Z,95.33
2023-02-15T18:09:08.520Z,96.43
2023-02-15T18:11:37.700Z,95.17
2023-02-15T18:14:06.306Z,93.69
2023-02-15T18:19:37.956Z,93.41
2023-02-15T18:22:06.771Z,91.75
2023-02-15T18:24:34.214Z,94.98
2023-02-15T18:27:01.841Z,96.44
2023-02-15T18:32:19.426Z,95.97
2023-02-15T18:34:48.796Z,97.10
2023-02-15T18:40:04.904Z,98.05
2023-02-15T18:42:35.072Z,97.22
2023-02-15T18:45:05.774Z,97.74
2023-02-15T18:47:33.195Z,98.69
2023-02-15T18:50:01.927Z,98.19
2023-02-15T18:52:33.972Z,97.28
2023-02-15T18:55:04.139Z,96.86
2023-02-15T18:57:31.595Z,96.54
2023-02-15T19:03:00.094Z,97.93
2023-02-15T19:05:30.325Z,96.72
2023-02-15T19:07:58.394Z,96.23
2023-02-15T19:10:26.932Z,96.18
2023-02-15T19:12:56.003Z,97.09
2023-02-15T19:15:25.822Z,97.91
2023-02-15T19:17:53.527Z,97.28
2023-02-15T19:20:23.198Z,97.94
2023-02-15T19:22:53.266Z,97.71
2023-02-15T19:25:23.224Z,99.11
2023-02-15T19:27:50.964Z,98.42
2023-02-15T19:30:19.969Z,99.40
2023-02-15T19:32:47.442Z,99.02
2023-02-15T19:35:15.945Z,99.58
2023-02-15T19:37:45.427Z,97.88
2023-02-15T19:40:21.400Z,98.41
2023-02-15T19:42:48.994Z,100.00
2023-02-15T19:47:57.463Z,99.33
2023-02-15T19:50:26.502Z,99.55
2023-02-15T19:52:53.971Z,99.38
2023-02-15T19:58:24.233Z,99.16
2023-02-15T20:00:52.725Z,97.62
2023-02-15T20:03:21.896Z,97.63
2023-02-15T20:05:49.833Z,98.08
2023-02-15T20:08:19.254Z,97.70
2023-02-15T20:10:46.918Z,98.00
2023-02-15T20:13:15.753Z,98.00
2023-02-15T20:16:07.167Z,97.43
2023-02-15T20:18:36.074Z,96.85
2023-02-15T20:21:04.695Z,96.18
2023-02-15T20:23:35.092Z,97.53
2023-02-15T20:26:04.020Z,97.07
2023-02-15T20:28:32.490Z,98.27
2023-02-15T20:31:00.538Z,97.49
2023-02-15T20:33:28.121Z,97.48
2023-02-15T20:35:57.008Z,96.14
2023-02-15T20:38:26.663Z,96.31
2023-02-15T20:43:25.496Z,98.26
2023-02-15T20:45:52.925Z,97.70
2023-02-15T20:48:20.394Z,98.79
2023-02-15T20:50:47.847Z,98.48
2023-02-15T20:53:16.651Z,97.21
2023-02-15T20:55:44.058Z,97.13
2023-02-15T20:58:21.142Z,98.68
2023-02-15T21:00:48.711Z,96.89
2023-02-15T21:03:22.290Z,97.35
2023-02-15T21:05:50.411Z,99.67
2023-02-15T21:08:21.725Z,99.73
2023-02-15T21:10:50.887Z,100.00
2023-02-15T21:13:22.084Z,100.00
2023-02-15T21:15:50.002Z,99.31
2023-02-15T21:18:20.487Z,97.50
2023-02-15T21:20:50.108Z,98.53
2023-02-15T21:23:21.669Z,98.14
2023-02-15T21:25:49.317Z,97.21
2023-02-15T21:28:19.651Z,96.00
2023-02-15T21:30:47.525Z,96.26
2023-02-15T21:33:15.225Z,96.42
2023-02-15T21:35:43.230Z,97.45
2023-02-15T21:38:14.832Z,97.92
2023-02-15T21:40:44.371Z,95.82
2023-02-15T21:43:33.936Z,97.14
2023-02-15T21:46:23.784Z,98.13
2023-02-15T21:48:51.277Z,97.12
2023-02-15T21:51:36.069Z,96.65
2023-02-15T21:54:03.471Z,96.83
2023-02-15T21:56:32.295Z,95.31
2023-02-15T21:58:59.708Z,96.27
2023-02-15T22:01:28.607Z,96.81
2023-02-15T22:06:45.005Z,98.67
2023-02-15T22:09:16.815Z,99.39
2023-02-15T22:11:46.030Z,100.00
2023-02-15T22:14:34.019Z,99.52
2023-02-15T22:20:00.032Z,100.00
2023-02-15T22:22:29.993Z,100.00
2023-02-15T22:24:57.604Z,99.50
2023-02-15T22:27:28.109Z,97.26
2023-02-15T22:32:53.863Z,94.07
2023-02-15T22:35:24.607Z,92.72
2023-02-15T22:37:52.051Z,89.75
2023-02-15T22:40:20.754Z,89.48
2023-02-15T22:45:48.389Z,91.32
2023-02-15T22:48:20.033Z,90.78
2023-02-15T22:53:46.034Z,90.32
2023-02-15T22:59:18.403Z,92.28
2023-02-15T23:01:47.814Z,93.53
2023-02-15T23:07:15.719Z,94.56
2023-02-15T23:09:43.373Z,94.41
2023-02-15T23:12:24.291Z,97.54
2023-02-15T23:14:54.468Z,96.71
2023-02-15T23:20:30.719Z,98.39
2023-02-15T23:22:58.120Z,98.60
2023-02-15T23:25:27.907Z,97.56
2023-02-15T23:27:57.829Z,99.12
2023-02-15T23:30:25.330Z,98.98
2023-02-15T23:32:53.255Z,96.71
2023-02-15T23:38:25.672Z,98.96
2023-02-15T23:44:04.899Z,98.21
2023-02-15T23:46:39.678Z,96.54
2023-02-15T23:49:14.670Z,94.19
2023-02-15T23:54:46.317Z,95.92
2023-02-15T23:57:14.001Z,97.24
2023-02-15T23:59:43.072Z,99.59
