createdAt,value
2016-04-23T00:00:48.935Z,0
2016-04-23T00:01:56.188Z,0
2016-04-23T00:02:09.113Z,0
2016-04-23T00:02:21.816Z,0
2016-04-23T00:02:34.800Z,0
2016-04-23T00:04:43.962Z,0
2016-04-23T00:04:56.930Z,0
2016-04-23T00:05:09.699Z,0
2016-04-23T00:05:22.496Z,0
2016-04-23T00:05:35.465Z,0
2016-04-23T00:05:48.199Z,0
2016-04-23T00:06:01.030Z,0
2016-04-23T00:06:14.014Z,0
2016-04-23T00:07:21.313Z,0
2016-04-23T00:07:34.095Z,0
2016-04-23T00:09:39.084Z,0
2016-04-23T00:09:51.850Z,0
2016-04-23T00:10:04.635Z,0
2016-04-23T00:12:11.421Z,0
2016-04-23T00:12:24.359Z,0
2016-04-23T00:12:37.327Z,0
2016-04-23T00:12:50.015Z,0
2016-04-23T00:13:02.954Z,0
2016-04-23T00:13:15.923Z,0
2016-04-23T00:13:28.673Z,0
2016-04-23T00:14:41.520Z,0
2016-04-23T00:14:54.457Z,0
2016-04-23T00:15:07.195Z,0
2016-04-23T00:15:19.960Z,0
2016-04-23T00:16:24.181Z,0
2016-04-23T00:17:36.668Z,0
2016-04-23T00:17:49.418Z,0
2016-04-23T00:18:02.234Z,0
2016-04-23T00:18:15.234Z,0
2016-04-23T00:18:28.000Z,0
2016-04-23T00:18:40.765Z,0
2016-04-23T00:18:53.734Z,0
2016-04-23T00:19:06.518Z,0
2016-04-23T00:19:19.284Z,0
2016-04-23T00:19:32.221Z,0
2016-04-23T00:19:45.096Z,0
2016-04-23T00:21:49.054Z,0
2016-04-23T00:22:01.979Z,0
2016-04-23T00:22:14.745Z,0
2016-04-23T00:22:27.729Z,0
2016-04-23T00:22:40.557Z,0
2016-04-23T00:22:53.339Z,0
2016-04-23T00:23:06.263Z,0
2016-04-23T00:23:19.184Z,0
2016-04-23T00:23:31.919Z,0
2016-04-23T00:23:44.872Z,0
2016-04-23T00:23:58.028Z,0
2016-04-23T00:24:10.781Z,0
2016-04-23T00:24:23.672Z,0
2016-04-23T00:24:36.625Z,0
2016-04-23T00:24:49.359Z,0
2016-04-23T00:25:02.284Z,0
2016-04-23T00:25:14.972Z,0
2016-04-23T00:25:27.894Z,0
2016-04-23T00:25:40.831Z,0
2016-04-23T00:25:53.534Z,0
2016-04-23T00:26:06.411Z,0
2016-04-23T00:26:19.364Z,0
2016-04-23T00:26:32.161Z,0
2016-04-23T00:26:44.974Z,0
2016-04-23T00:26:57.958Z,0
2016-04-23T00:27:10.758Z,0
2016-04-23T00:27:23.508Z,0
2016-04-23T00:27:36.336Z,0
2016-04-23T00:27:49.274Z,0
2016-04-23T00:28:02.198Z,0
2016-04-23T00:28:14.886Z,0
2016-04-23T00:28:27.839Z,0
2016-04-23T00:28:40.777Z,0
2016-04-23T00:28:53.495Z,0
2016-04-23T00:29:06.404Z,0
2016-04-23T00:29:19.341Z,0
2016-04-23T00:29:32.091Z,0
2016-04-23T00:29:44.904Z,0
2016-04-23T00:29:57.888Z,0
2016-04-23T00:31:09.035Z,0
2016-04-23T00:32:16.163Z,0
2016-04-23T00:32:29.147Z,0
2016-04-23T00:32:41.959Z,0
2016-04-23T00:32:54.709Z,0
2016-04-23T00:35:04.202Z,0
2016-04-23T00:35:16.983Z,0
2016-04-23T00:35:29.717Z,0
2016-04-23T00:35:42.702Z,0
2016-04-23T00:35:55.499Z,0
2016-04-23T00:36:08.266Z,0
2016-04-23T00:36:21.188Z,0
2016-04-23T00:36:34.094Z,0
2016-04-23T00:37:41.347Z,0
2016-04-23T00:37:54.051Z,0
2016-04-23T00:39:59.071Z,0
2016-04-23T00:40:11.855Z,0
2016-04-23T00:40:24.637Z,0
2016-04-23T00:42:31.517Z,0
2016-04-23T00:42:44.251Z,0
2016-04-23T00:42:57.048Z,0
2016-04-23T00:43:10.160Z,0
2016-04-23T00:43:22.801Z,0
2016-04-23T00:43:35.098Z,0
2016-04-23T00:43:47.613Z,0
2016-04-23T00:43:59.960Z,0
2016-04-23T00:44:12.398Z,0
2016-04-23T00:44:24.913Z,0
2016-04-23T00:44:37.195Z,0
2016-04-23T00:44:49.632Z,0
2016-04-23T00:45:02.135Z,0
2016-04-23T00:45:14.448Z,0
2016-04-23T00:45:26.885Z,0
2016-04-23T00:45:39.354Z,0
2016-04-23T00:45:51.713Z,0
2016-04-23T00:46:04.028Z,0
2016-04-23T00:46:16.528Z,0
2016-04-23T00:46:28.918Z,0
2016-04-23T00:46:41.231Z,0
2016-04-23T00:46:53.575Z,0
2016-04-23T00:47:06.062Z,0
2016-04-23T00:47:18.578Z,0
2016-04-23T00:47:30.921Z,0
2016-04-23T00:47:43.406Z,0
2016-04-23T00:47:55.828Z,0
2016-04-23T00:48:08.143Z,0
2016-04-23T00:48:20.643Z,0
2016-04-23T00:48:33.096Z,0
2016-04-23T00:48:45.346Z,0
2016-04-23T00:48:57.706Z,0
2016-04-23T00:49:10.020Z,0
2016-04-23T00:49:22.536Z,0
2016-04-23T00:49:34.973Z,0
2016-04-23T00:49:47.270Z,0
2016-04-23T00:49:59.726Z,0
2016-04-23T00:50:12.148Z,0
2016-04-23T00:50:24.461Z,0
2016-04-23T00:50:36.851Z,0
2016-04-23T00:50:49.336Z,0
2016-04-23T00:51:01.619Z,0
2016-04-23T00:51:13.994Z,0
2016-04-23T00:51:26.494Z,0
2016-04-23T00:51:38.806Z,0
2016-04-23T00:51:51.259Z,0
2016-04-23T00:52:03.638Z,0
2016-04-23T00:52:15.982Z,0
2016-04-23T00:52:28.404Z,0
2016-04-23T00:52:40.888Z,0
2016-04-23T00:52:53.107Z,0
2016-04-23T00:53:05.547Z,0
2016-04-23T00:53:18.078Z,0
2016-04-23T00:53:30.359Z,0
2016-04-23T00:53:42.797Z,0
2016-04-23T00:53:55.281Z,0
2016-04-23T00:54:07.612Z,0
2016-04-23T00:54:19.925Z,0
2016-04-23T00:54:32.300Z,0
2016-04-23T00:54:44.768Z,0
2016-04-23T00:54:57.268Z,0
2016-04-23T00:55:09.567Z,0
2016-04-23T00:55:21.974Z,0
2016-04-23T00:55:34.442Z,0
2016-04-23T00:55:46.817Z,0
2016-04-23T00:55:59.083Z,0
2016-04-23T00:56:11.586Z,0
2016-04-23T00:56:23.945Z,0
2016-04-23T00:56:36.258Z,0
2016-04-23T00:56:48.789Z,0
2016-04-23T00:57:01.151Z,0
2016-04-23T00:57:13.558Z,0
2016-04-23T00:57:25.886Z,0
2016-04-23T00:57:38.386Z,0
2016-04-23T00:57:50.823Z,0
2016-04-23T00:58:03.122Z,0
2016-04-23T00:58:15.622Z,0
2016-04-23T00:58:28.075Z,0
2016-04-23T00:58:40.388Z,0
2016-04-23T00:58:52.794Z,0
2016-04-23T00:59:05.266Z,0
2016-04-23T00:59:17.563Z,0
2016-04-23T00:59:29.906Z,0
2016-04-23T01:13:41.226Z,0
2016-04-23T01:13:53.726Z,0
2016-04-23T01:14:06.165Z,0
2016-04-23T01:14:18.446Z,0
2016-04-23T01:14:30.978Z,0
2016-04-23T01:14:43.353Z,0
2016-04-23T01:14:55.665Z,0
2016-04-23T01:15:08.090Z,0
2016-04-23T01:15:20.559Z,0
2016-04-23T01:15:32.871Z,0
2016-04-23T01:15:45.324Z,0
2016-04-23T01:15:57.809Z,0
2016-04-23T01:16:10.248Z,0
2016-04-23T01:16:22.545Z,0
2016-04-23T01:16:34.951Z,0
2016-04-23T01:16:47.451Z,0
2016-04-23T01:16:59.733Z,0
2016-04-23T01:17:12.096Z,0
2016-04-23T01:17:24.627Z,0
2016-04-23T01:17:36.924Z,0
2016-04-23T01:17:49.252Z,0
2016-04-23T01:18:01.770Z,0
2016-04-23T01:18:14.098Z,0
2016-04-23T01:18:26.551Z,0
2016-04-23T01:18:38.817Z,0
2016-04-23T01:18:51.192Z,0
2016-04-23T01:19:03.679Z,0
2016-04-23T01:19:15.992Z,0
2016-04-23T01:19:28.351Z,0
2016-04-23T01:19:40.804Z,0
2016-04-23T01:19:53.210Z,0
2016-04-23T01:20:05.495Z,0
2016-04-23T01:20:17.995Z,0
2016-04-23T01:20:30.401Z,0
2016-04-23T01:20:42.682Z,0
2016-04-23T01:20:55.151Z,0
2016-04-23T01:21:07.498Z,0
2016-04-23T01:21:19.857Z,0
2016-04-23T01:21:32.341Z,0
2016-04-23T01:21:44.685Z,0
2016-04-23T01:21:56.982Z,0
2016-04-23T01:22:09.500Z,0
2016-04-23T01:22:21.828Z,0
2016-04-23T01:22:34.109Z,0
2016-04-23T01:22:46.609Z,0
2016-04-23T01:22:59.000Z,0
2016-04-23T01:23:11.330Z,0
2016-04-23T01:23:23.783Z,0
2016-04-23T01:23:36.267Z,0
2016-04-23T01:23:48.674Z,0
2016-04-23T01:24:00.990Z,0
2016-04-23T01:24:13.459Z,0
2016-04-23T01:24:25.881Z,0
2016-04-23T01:24:38.193Z,0
2016-04-23T01:24:50.568Z,0
2016-04-23T01:25:03.086Z,0
2016-04-23T01:25:15.367Z,0
2016-04-23T01:25:27.726Z,0
2016-04-23T01:25:40.226Z,0
2016-04-23T01:25:52.539Z,0
2016-04-23T01:26:04.870Z,0
2016-04-23T01:26:17.339Z,0
2016-04-23T01:26:29.667Z,0
2016-04-23T01:26:42.104Z,0
2016-04-23T01:26:54.604Z,0
2016-04-23T01:27:06.888Z,0
2016-04-23T01:27:19.341Z,0
2016-04-23T01:27:31.841Z,0
2016-04-23T01:27:44.138Z,0
2016-04-23T01:27:56.528Z,0
2016-04-23T01:28:09.000Z,0
2016-04-23T01:28:21.375Z,0
2016-04-23T01:28:33.688Z,0
2016-04-23T01:28:46.172Z,0
2016-04-23T01:28:58.484Z,0
2016-04-23T01:29:11.019Z,0
2016-04-23T01:29:23.316Z,0
2016-04-23T01:29:35.722Z,0
2016-04-23T01:29:48.191Z,0
2016-04-23T01:30:00.521Z,0
2016-04-23T01:44:11.121Z,0
2016-04-23T01:44:23.574Z,0
2016-04-23T01:44:36.059Z,0
2016-04-23T01:44:48.356Z,0
2016-04-23T01:45:00.796Z,0
2016-04-23T01:45:13.280Z,0
2016-04-23T01:45:25.718Z,0
2016-04-23T01:45:38.030Z,0
2016-04-23T01:45:50.405Z,0
2016-04-23T01:46:02.924Z,0
2016-04-23T01:46:15.205Z,0
2016-04-23T01:46:27.596Z,0
2016-04-23T01:46:40.096Z,0
2016-04-23T01:46:52.346Z,0
2016-04-23T01:47:04.676Z,0
2016-04-23T01:47:17.160Z,0
2016-04-23T01:47:29.567Z,0
2016-04-23T01:47:42.067Z,0
2016-04-23T01:47:54.364Z,0
2016-04-23T01:48:06.867Z,0
2016-04-23T01:48:19.195Z,0
2016-04-23T01:48:31.507Z,0
2016-04-23T01:48:43.992Z,0
2016-04-23T01:48:56.382Z,0
2016-04-23T01:49:08.698Z,0
2016-04-23T01:49:21.135Z,0
2016-04-23T01:49:33.620Z,0
2016-04-23T01:49:45.901Z,0
2016-04-23T01:49:58.338Z,0
2016-04-23T01:50:10.840Z,0
2016-04-23T01:50:23.247Z,0
2016-04-23T01:50:35.590Z,0
2016-04-23T01:50:47.965Z,0
2016-04-23T01:51:00.465Z,0
2016-04-23T01:51:12.781Z,0
2016-04-23T01:51:25.140Z,0
2016-04-23T01:51:37.656Z,0
2016-04-23T01:51:49.984Z,0
2016-04-23T01:52:02.314Z,0
2016-04-23T01:52:14.814Z,0
2016-04-23T01:52:27.236Z,0
2016-04-23T01:52:39.455Z,0
2016-04-23T01:52:51.955Z,0
2016-04-23T01:53:04.271Z,0
2016-04-23T01:53:16.771Z,0
2016-04-23T01:53:29.131Z,0
2016-04-23T01:53:41.474Z,0
2016-04-23T01:53:53.990Z,0
2016-04-23T01:54:06.383Z,0
2016-04-23T01:54:18.664Z,0
2016-04-23T01:54:31.195Z,0
2016-04-23T01:54:43.617Z,0
2016-04-23T01:54:55.929Z,0
2016-04-23T01:55:08.400Z,0
2016-04-23T01:55:20.838Z,0
2016-04-23T01:55:33.150Z,0
2016-04-23T01:55:45.650Z,0
2016-04-23T01:55:57.978Z,0
2016-04-23T01:56:10.310Z,0
2016-04-23T01:56:22.826Z,0
2016-04-23T01:56:35.217Z,0
2016-04-23T01:56:47.482Z,0
2016-04-23T01:56:59.998Z,0
2016-04-23T01:57:12.359Z,0
2016-04-23T01:57:24.687Z,0
2016-04-23T01:57:37.016Z,0
2016-04-23T01:57:49.531Z,0
2016-04-23T01:58:01.815Z,0
2016-04-23T01:58:14.315Z,0
2016-04-23T01:58:26.612Z,0
2016-04-23T01:58:38.972Z,0
2016-04-23T01:58:51.456Z,0
2016-04-23T01:59:03.849Z,0
2016-04-23T01:59:16.114Z,0
2016-04-23T01:59:28.614Z,0
2016-04-23T01:59:41.052Z,0
2016-04-23T01:59:53.396Z,0
2016-04-23T02:00:05.884Z,0
2016-04-23T02:00:18.337Z,0
2016-04-23T02:00:30.665Z,0
2016-04-23T02:14:41.249Z,0
2016-04-23T02:14:53.640Z,0
2016-04-23T02:15:05.970Z,0
2016-04-23T02:15:18.392Z,0
2016-04-23T02:15:30.876Z,0
2016-04-23T02:15:43.251Z,0
2016-04-23T02:15:55.720Z,0
2016-04-23T02:16:08.270Z,0
2016-04-23T02:16:20.567Z,0
2016-04-23T02:16:32.973Z,0
2016-04-23T02:16:45.473Z,0
2016-04-23T02:16:57.754Z,0
2016-04-23T02:17:10.241Z,0
2016-04-23T02:17:22.538Z,0
2016-04-23T02:17:35.007Z,0
2016-04-23T02:17:47.601Z,0
2016-04-23T02:17:59.882Z,0
2016-04-23T02:18:12.290Z,0
2016-04-23T02:18:24.759Z,0
2016-04-23T02:18:37.134Z,0
2016-04-23T02:18:49.478Z,0
2016-04-23T02:19:01.950Z,0
2016-04-23T02:19:14.293Z,0
2016-04-23T02:19:26.559Z,0
2016-04-23T02:19:38.950Z,0
2016-04-23T02:19:51.418Z,0
2016-04-23T02:20:03.843Z,0
2016-04-23T02:20:16.124Z,0
2016-04-23T02:20:28.624Z,0
2016-04-23T02:20:41.078Z,0
2016-04-23T02:20:53.374Z,0
2016-04-23T02:21:05.862Z,0
2016-04-23T02:21:18.299Z,0
2016-04-23T02:21:30.659Z,0
2016-04-23T02:21:43.159Z,0
2016-04-23T02:21:55.721Z,0
2016-04-23T02:22:08.145Z,0
2016-04-23T02:22:20.764Z,0
2016-04-23T02:22:33.217Z,0
2016-04-23T02:22:45.764Z,0
2016-04-23T02:22:58.108Z,0
2016-04-23T02:23:10.533Z,0
2016-04-23T02:23:23.017Z,0
2016-04-23T02:23:35.392Z,0
2016-04-23T02:23:47.720Z,0
2016-04-23T02:24:00.205Z,0
2016-04-23T02:24:12.598Z,0
2016-04-23T02:24:24.864Z,0
2016-04-23T02:24:37.364Z,0
2016-04-23T02:24:49.755Z,0
2016-04-23T02:25:02.147Z,0
2016-04-23T02:25:14.444Z,0
2016-04-23T02:25:26.960Z,0
2016-04-23T02:25:39.397Z,0
2016-04-23T02:25:51.694Z,0
2016-04-23T02:26:04.166Z,0
2016-04-23T02:26:16.635Z,0
2016-04-23T02:26:28.947Z,0
2016-04-23T02:26:41.353Z,0
2016-04-23T02:26:53.853Z,0
2016-04-23T02:27:06.152Z,0
2016-04-23T02:27:18.512Z,0
2016-04-23T02:27:30.949Z,0
2016-04-23T02:27:43.449Z,0
2016-04-23T02:27:55.902Z,0
2016-04-23T02:28:08.234Z,0
2016-04-23T02:28:20.641Z,0
2016-04-23T02:28:33.125Z,0
2016-04-23T02:28:45.406Z,0
2016-04-23T02:28:57.750Z,0
2016-04-23T02:29:10.236Z,0
2016-04-23T02:29:22.564Z,0
2016-04-23T02:29:34.924Z,0
2016-04-23T02:29:47.393Z,0
2016-04-23T02:29:59.799Z,0
2016-04-23T02:30:12.146Z,0
2016-04-23T02:30:24.692Z,0
2016-04-23T02:30:36.974Z,0
2016-04-23T02:30:49.411Z,0
2016-04-23T02:31:01.930Z,0
2016-04-23T02:45:11.186Z,0
2016-04-23T02:45:23.436Z,0
2016-04-23T02:45:35.936Z,0
2016-04-23T02:45:48.264Z,0
2016-04-23T02:46:00.592Z,0
2016-04-23T02:46:12.970Z,0
2016-04-23T02:46:25.470Z,0
2016-04-23T02:46:37.907Z,0
2016-04-23T02:46:50.204Z,0
2016-04-23T02:47:02.676Z,0
2016-04-23T02:47:15.129Z,0
2016-04-23T02:47:27.442Z,0
2016-04-23T02:47:39.848Z,0
2016-04-23T02:47:52.457Z,0
2016-04-23T02:48:04.756Z,0
2016-04-23T02:48:17.100Z,0
2016-04-23T02:48:29.600Z,0
2016-04-23T02:48:41.897Z,0
2016-04-23T02:48:54.319Z,0
2016-04-23T02:49:06.978Z,0
2016-04-23T02:49:19.306Z,0
2016-04-23T02:49:31.743Z,0
2016-04-23T02:49:44.243Z,0
2016-04-23T02:49:56.509Z,0
2016-04-23T02:50:08.949Z,0
2016-04-23T02:50:21.480Z,0
2016-04-23T02:50:33.777Z,0
2016-04-23T02:50:46.183Z,0
2016-04-23T02:50:58.636Z,0
2016-04-23T02:51:10.999Z,0
2016-04-23T02:51:23.312Z,0
2016-04-23T02:51:35.703Z,0
2016-04-23T02:51:48.140Z,0
2016-04-23T02:52:00.624Z,0
2016-04-23T02:52:12.923Z,0
2016-04-23T02:52:25.283Z,0
2016-04-23T02:52:37.798Z,0
2016-04-23T02:52:50.173Z,0
2016-04-23T02:53:02.472Z,0
2016-04-23T02:53:14.941Z,0
2016-04-23T02:53:27.316Z,0
2016-04-23T02:53:39.613Z,0
2016-04-23T02:53:52.113Z,0
2016-04-23T02:54:04.476Z,0
2016-04-23T02:54:16.804Z,0
2016-04-23T02:54:29.101Z,0
2016-04-23T02:54:41.632Z,0
2016-04-23T02:54:54.054Z,0
2016-04-23T02:55:06.353Z,0
2016-04-23T02:55:18.791Z,0
2016-04-23T02:55:31.228Z,0
2016-04-23T02:55:43.572Z,0
2016-04-23T02:55:55.963Z,0
2016-04-23T02:56:08.450Z,0
2016-04-23T02:56:20.747Z,0
2016-04-23T02:56:33.106Z,0
2016-04-23T02:56:45.528Z,0
2016-04-23T02:56:58.028Z,0
2016-04-23T02:57:10.358Z,0
2016-04-23T02:57:22.780Z,0
2016-04-23T02:57:35.233Z,0
2016-04-23T02:57:47.639Z,0
2016-04-23T02:57:59.968Z,0
2016-04-23T02:58:12.472Z,0
2016-04-23T02:58:24.800Z,0
2016-04-23T02:58:37.018Z,0
2016-04-23T02:58:49.518Z,0
2016-04-23T02:59:01.893Z,0
2016-04-23T02:59:14.239Z,0
2016-04-23T02:59:26.599Z,0
2016-04-23T02:59:40.114Z,0
2016-04-23T02:59:52.583Z,0
2016-04-23T03:00:04.913Z,0
2016-04-23T03:00:17.382Z,0
2016-04-23T03:00:29.804Z,0
2016-04-23T03:00:42.132Z,0
2016-04-23T03:00:54.476Z,0
2016-04-23T03:01:06.994Z,0
2016-04-23T03:01:19.307Z,0
2016-04-23T03:01:31.635Z,0
2016-04-23T03:15:38.937Z,0
2016-04-23T03:15:51.281Z,0
2016-04-23T03:16:03.770Z,0
2016-04-23T03:16:16.082Z,0
2016-04-23T03:16:28.441Z,0
2016-04-23T03:16:40.910Z,0
2016-04-23T03:16:53.332Z,0
2016-04-23T03:17:06.334Z,0
2016-04-23T03:17:18.865Z,0
2016-04-23T03:17:31.318Z,0
2016-04-23T03:17:43.615Z,0
2016-04-23T03:17:56.162Z,0
2016-04-23T03:18:08.493Z,0
2016-04-23T03:18:20.900Z,0
2016-04-23T03:18:33.353Z,0
2016-04-23T03:18:45.712Z,0
2016-04-23T03:18:58.025Z,0
2016-04-23T03:19:10.528Z,0
2016-04-23T03:19:22.871Z,0
2016-04-23T03:19:35.199Z,0
2016-04-23T03:19:47.699Z,0
2016-04-23T03:20:00.059Z,0
2016-04-23T03:20:12.390Z,0
2016-04-23T03:20:24.859Z,0
2016-04-23T03:20:37.327Z,0
2016-04-23T03:20:49.765Z,0
2016-04-23T03:21:02.109Z,0
2016-04-23T03:21:14.392Z,0
2016-04-23T03:21:26.908Z,0
2016-04-23T03:21:39.314Z,0
2016-04-23T03:21:51.626Z,0
2016-04-23T03:22:04.067Z,0
2016-04-23T03:22:16.536Z,0
2016-04-23T03:22:28.848Z,0
2016-04-23T03:22:41.286Z,0
2016-04-23T03:22:53.786Z,0
2016-04-23T03:23:06.069Z,0
2016-04-23T03:23:18.475Z,0
2016-04-23T03:23:30.866Z,0
2016-04-23T03:23:43.366Z,0
2016-04-23T03:23:55.709Z,0
2016-04-23T03:24:08.056Z,0
2016-04-23T03:24:20.556Z,0
2016-04-23T03:24:32.869Z,15
2016-04-23T03:24:45.244Z,15
2016-04-23T03:24:57.759Z,15
2016-04-23T03:25:10.199Z,15
2016-04-23T03:25:22.558Z,15
2016-04-23T03:25:35.089Z,15
2016-04-23T03:25:47.558Z,15
2016-04-23T03:25:59.964Z,15
2016-04-23T03:26:12.327Z,15
2016-04-23T03:26:24.702Z,15
2016-04-23T03:26:37.186Z,15
2016-04-23T03:26:49.639Z,15
2016-04-23T03:27:01.967Z,15
2016-04-23T03:27:14.534Z,15
2016-04-23T03:27:27.003Z,15
2016-04-23T03:27:39.331Z,15
2016-04-23T03:27:51.831Z,15
2016-04-23T03:28:04.317Z,15
2016-04-23T03:28:16.677Z,15
2016-04-23T03:28:29.114Z,15
2016-04-23T03:28:41.614Z,15
2016-04-23T03:28:53.973Z,15
2016-04-23T03:29:06.508Z,15
2016-04-23T03:29:18.883Z,15
2016-04-23T03:29:31.180Z,0
2016-04-23T03:29:43.695Z,15
2016-04-23T03:29:56.086Z,0
2016-04-23T03:30:08.416Z,0
2016-04-23T03:30:20.822Z,0
2016-04-23T03:30:33.291Z,0
2016-04-23T03:30:45.572Z,0
2016-04-23T03:30:58.025Z,0
2016-04-23T03:31:10.575Z,0
2016-04-23T03:31:22.810Z,0
2016-04-23T03:31:35.247Z,0
2016-04-23T03:31:47.653Z,0
2016-04-23T03:31:59.950Z,0
2016-04-23T03:46:06.193Z,0
2016-04-23T03:46:18.725Z,43
2016-04-23T03:46:31.037Z,43
2016-04-23T03:46:43.428Z,43
2016-04-23T03:46:55.881Z,43
2016-04-23T03:47:08.259Z,33
2016-04-23T03:47:20.728Z,33
2016-04-23T03:47:33.196Z,33
2016-04-23T03:47:45.603Z,33
2016-04-23T03:47:58.103Z,33
2016-04-23T03:48:10.606Z,33
2016-04-23T03:48:22.934Z,33
2016-04-23T03:48:35.402Z,52
2016-04-23T03:48:47.918Z,52
2016-04-23T03:49:00.262Z,52
2016-04-23T03:49:12.701Z,52
2016-04-23T03:49:25.201Z,52
2016-04-23T03:49:37.576Z,70
2016-04-23T03:49:49.904Z,70
2016-04-23T03:50:02.342Z,42
2016-04-23T03:50:14.829Z,42
2016-04-23T03:50:27.361Z,42
2016-04-23T03:50:39.673Z,42
2016-04-23T03:50:52.111Z,60
2016-04-23T03:51:04.645Z,60
2016-04-23T03:51:17.020Z,60
2016-04-23T03:51:29.348Z,60
2016-04-23T03:51:41.895Z,60
2016-04-23T03:51:54.270Z,79
2016-04-23T03:52:06.601Z,79
2016-04-23T03:52:19.132Z,50
2016-04-23T03:52:31.554Z,50
2016-04-23T03:52:44.023Z,50
2016-04-23T03:52:56.367Z,69
2016-04-23T03:53:08.884Z,69
2016-04-23T03:53:21.337Z,69
2016-04-23T03:53:33.650Z,69
2016-04-23T03:53:46.165Z,87
2016-04-23T03:53:58.634Z,87
2016-04-23T03:54:10.981Z,87
2016-04-23T03:54:23.434Z,59
2016-04-23T03:54:35.981Z,77
2016-04-23T03:54:48.293Z,77
2016-04-23T03:55:00.637Z,77
2016-04-23T03:55:13.139Z,77
2016-04-23T03:55:25.456Z,95
2016-04-23T03:55:38.002Z,95
2016-04-23T03:55:50.456Z,67
2016-04-23T03:56:02.784Z,85
2016-04-23T03:56:15.271Z,85
2016-04-23T03:56:27.818Z,85
2016-04-23T03:56:40.146Z,104
2016-04-23T03:56:52.646Z,104
2016-04-23T03:57:05.149Z,75
2016-04-23T03:57:17.477Z,94
2016-04-23T03:57:29.930Z,94
2016-04-23T03:57:42.462Z,94
2016-04-23T03:57:54.915Z,112
2016-04-23T03:58:07.245Z,84
2016-04-23T03:58:19.604Z,102
2016-04-23T03:58:32.135Z,102
2016-04-23T03:58:44.479Z,102
2016-04-23T03:58:56.885Z,92
2016-04-23T03:59:09.405Z,92
2016-04-23T03:59:21.858Z,111
2016-04-23T03:59:34.186Z,111
2016-04-23T03:59:46.733Z,101
2016-04-23T03:59:59.202Z,101
2016-04-23T04:00:11.531Z,119
2016-04-23T04:00:24.047Z,109
2016-04-23T04:00:36.390Z,109
2016-04-23T04:00:48.890Z,127
2016-04-23T04:01:01.328Z,99
2016-04-23T04:01:13.660Z,117
2016-04-23T04:01:26.254Z,136
2016-04-23T04:01:38.723Z,107
2016-04-23T04:01:51.066Z,126
2016-04-23T04:02:03.629Z,126
2016-04-23T04:02:16.101Z,116
2016-04-23T04:02:28.444Z,134
2016-04-23T04:16:36.231Z,111
2016-04-23T04:16:48.638Z,348
2016-04-23T04:17:00.981Z,348
2016-04-23T04:17:13.453Z,359
2016-04-23T04:17:25.984Z,359
2016-04-23T04:17:38.297Z,359
2016-04-23T04:17:50.875Z,356
2016-04-23T04:18:03.437Z,356
2016-04-23T04:18:15.783Z,367
2016-04-23T04:18:28.268Z,367
2016-04-23T04:18:40.752Z,378
2016-04-23T04:18:53.143Z,378
2016-04-23T04:19:05.474Z,364
2016-04-23T04:19:18.036Z,375
2016-04-23T04:19:30.349Z,375
2016-04-23T04:19:42.864Z,375
2016-04-23T04:19:55.349Z,375
2016-04-23T04:20:07.710Z,375
2016-04-23T04:20:20.132Z,375
2016-04-23T04:20:32.663Z,375
2016-04-23T04:20:44.991Z,388
2016-04-23T04:20:57.382Z,388
2016-04-23T04:21:09.916Z,388
2016-04-23T04:21:22.291Z,378
2016-04-23T04:21:34.682Z,378
2016-04-23T04:21:47.213Z,378
2016-04-23T04:21:59.557Z,391
2016-04-23T04:22:12.075Z,381
2016-04-23T04:22:24.591Z,381
2016-04-23T04:22:36.919Z,381
2016-04-23T04:22:49.404Z,383
2016-04-23T04:23:01.950Z,383
2016-04-23T04:23:14.282Z,373
2016-04-23T04:23:26.719Z,387
2016-04-23T04:23:39.235Z,387
2016-04-23T04:23:51.641Z,387
2016-04-23T04:24:03.985Z,376
2016-04-23T04:24:16.535Z,376
2016-04-23T04:24:28.816Z,397
2016-04-23T04:24:41.347Z,397
2016-04-23T04:24:53.675Z,397
2016-04-23T04:25:06.130Z,397
2016-04-23T04:25:18.646Z,397
2016-04-23T04:25:31.037Z,397
2016-04-23T04:25:43.396Z,376
2016-04-23T04:25:55.912Z,387
2016-04-23T04:26:08.305Z,387
2016-04-23T04:26:20.649Z,406
2016-04-23T04:26:33.196Z,396
2016-04-23T04:26:45.602Z,414
2016-04-23T04:26:57.977Z,414
2016-04-23T04:27:10.401Z,404
2016-04-23T04:27:22.948Z,422
2016-04-23T04:27:35.417Z,412
2016-04-23T04:27:47.760Z,407
2016-04-23T04:28:00.276Z,439
2016-04-23T04:28:12.779Z,429
2016-04-23T04:28:25.123Z,438
2016-04-23T04:28:37.591Z,430
2016-04-23T04:28:50.185Z,438
2016-04-23T04:29:02.529Z,473
2016-04-23T04:29:15.079Z,463
2016-04-23T04:29:27.626Z,471
2016-04-23T04:29:39.985Z,459
2016-04-23T04:29:52.532Z,478
2016-04-23T04:30:04.938Z,486
2016-04-23T04:30:17.347Z,495
2016-04-23T04:30:29.910Z,503
2016-04-23T04:30:42.238Z,511
2016-04-23T04:30:54.629Z,538
2016-04-23T04:31:07.179Z,521
2016-04-23T04:31:19.538Z,529
2016-04-23T04:31:31.944Z,535
2016-04-23T04:31:44.460Z,562
2016-04-23T04:31:56.897Z,549
2016-04-23T04:32:09.212Z,557
2016-04-23T04:32:21.790Z,577
2016-04-23T04:32:34.134Z,570
2016-04-23T04:32:46.618Z,588
2016-04-23T04:32:59.774Z,596
2016-04-23T04:33:12.777Z,601
2016-04-23T04:47:23.737Z,744
2016-04-23T04:47:36.284Z,743
2016-04-23T04:47:48.706Z,751
2016-04-23T04:48:01.815Z,778
2016-04-23T04:48:14.302Z,776
2016-04-23T04:48:26.786Z,803
2016-04-23T04:48:39.239Z,801
2016-04-23T04:48:51.614Z,828
2016-04-23T04:49:03.927Z,826
2016-04-23T04:49:16.477Z,825
2016-04-23T04:49:28.898Z,851
2016-04-23T04:49:41.258Z,850
2016-04-23T04:49:53.711Z,877
2016-04-23T04:50:06.229Z,875
2016-04-23T04:50:18.557Z,902
2016-04-23T04:50:31.041Z,900
2016-04-23T04:50:43.572Z,899
2016-04-23T04:50:55.916Z,944
2016-04-23T04:51:08.357Z,942
2016-04-23T04:51:20.810Z,940
2016-04-23T04:51:33.357Z,939
2016-04-23T04:51:45.700Z,984
2016-04-23T04:51:58.075Z,982
2016-04-23T04:52:10.624Z,999
2016-04-23T04:52:23.015Z,1016
2016-04-23T04:52:35.390Z,1014
2016-04-23T04:52:47.937Z,1031
2016-04-23T04:53:00.437Z,1029
2016-04-23T04:53:12.815Z,1046
2016-04-23T04:53:25.408Z,1050
2016-04-23T04:53:37.924Z,1061
2016-04-23T04:53:50.455Z,1088
2016-04-23T04:54:02.830Z,1086
2016-04-23T04:54:15.427Z,1103
2016-04-23T04:54:27.896Z,1109
2016-04-23T04:54:40.286Z,1114
2016-04-23T04:54:52.786Z,1130
2016-04-23T04:55:05.365Z,1143
2016-04-23T04:55:17.727Z,1160
2016-04-23T04:55:30.258Z,1166
2016-04-23T04:55:42.852Z,1182
2016-04-23T04:55:55.227Z,1197
2016-04-23T04:56:07.730Z,1216
2016-04-23T04:56:20.292Z,1221
2016-04-23T04:56:32.777Z,1225
2016-04-23T04:56:45.230Z,1233
2016-04-23T04:56:57.683Z,1241
2016-04-23T04:57:10.248Z,1249
2016-04-23T04:57:22.607Z,1257
2016-04-23T04:57:35.169Z,1267
2016-04-23T04:57:47.732Z,1264
2016-04-23T04:58:00.263Z,1275
2016-04-23T04:58:12.641Z,1275
2016-04-23T04:58:25.219Z,1284
2016-04-23T04:58:37.751Z,1272
2016-04-23T04:58:50.157Z,1283
2016-04-23T04:59:02.704Z,1283
2016-04-23T04:59:15.065Z,1284
2016-04-23T04:59:27.612Z,1284
2016-04-23T04:59:40.096Z,1275
2016-04-23T04:59:52.456Z,1294
2016-04-23T05:00:05.034Z,1267
2016-04-23T05:00:17.552Z,1267
2016-04-23T05:00:29.927Z,1277
2016-04-23T05:00:42.490Z,1259
2016-04-23T05:00:55.021Z,1251
2016-04-23T05:01:07.415Z,1261
2016-04-23T05:01:19.884Z,1271
2016-04-23T05:01:32.446Z,1234
2016-04-23T05:01:44.852Z,1231
2016-04-23T05:01:57.430Z,1236
2016-04-23T05:02:09.840Z,1256
2016-04-23T05:02:22.199Z,1229
2016-04-23T05:02:34.793Z,1220
2016-04-23T05:02:47.262Z,1212
2016-04-23T05:02:59.699Z,1204
2016-04-23T05:03:12.327Z,1224
2016-04-23T05:03:24.874Z,1215
2016-04-23T05:03:37.280Z,1207
2016-04-23T05:03:49.999Z,1199
2016-04-23T05:18:01.427Z,1510
2016-04-23T05:18:14.211Z,1537
2016-04-23T05:18:27.086Z,1554
2016-04-23T05:18:47.758Z,1542
2016-04-23T05:19:00.273Z,1569
2016-04-23T05:19:12.933Z,1577
2016-04-23T05:19:25.292Z,1585
2016-04-23T05:19:37.870Z,1594
2016-04-23T05:19:50.401Z,1584
2016-04-23T05:20:03.198Z,1602
2016-04-23T05:20:17.231Z,1602
2016-04-23T05:20:35.106Z,1592
2016-04-23T05:20:49.872Z,1592
2016-04-23T05:21:02.419Z,1592
2016-04-23T05:21:15.984Z,1582
2016-04-23T05:21:28.563Z,1601
2016-04-23T05:21:41.219Z,1591
2016-04-23T05:21:53.625Z,1581
2016-04-23T05:22:06.016Z,1581
2016-04-23T05:22:18.830Z,1609
2016-04-23T05:22:31.283Z,1609
2016-04-23T05:22:43.674Z,1599
2016-04-23T05:22:56.158Z,1599
2016-04-23T05:23:08.724Z,1617
2016-04-23T05:23:21.099Z,1607
2016-04-23T05:23:33.646Z,1626
2016-04-23T05:23:46.005Z,1616
2016-04-23T05:23:58.505Z,1652
2016-04-23T05:24:10.960Z,1634
2016-04-23T05:24:23.351Z,1624
2016-04-23T05:24:35.851Z,1652
2016-04-23T05:24:48.398Z,1652
2016-04-23T05:25:00.757Z,1642
2016-04-23T05:25:13.260Z,1642
2016-04-23T05:25:25.838Z,1632
2016-04-23T05:25:38.557Z,1669
2016-04-23T05:25:51.041Z,1677
2016-04-23T05:26:04.307Z,1668
2016-04-23T05:26:16.794Z,1676
2016-04-23T05:26:29.169Z,1674
2016-04-23T05:26:42.669Z,1691
2016-04-23T05:26:55.263Z,1699