createdAt,value
2023-05-03T00:01:51.674Z,11.40
2023-05-03T00:04:32.654Z,11.40
2023-05-03T00:07:03.011Z,11.40
2023-05-03T00:09:36.127Z,11.40
2023-05-03T00:12:08.341Z,11.40
2023-05-03T00:14:41.309Z,11.50
2023-05-03T00:17:14.817Z,11.40
2023-05-03T00:19:42.901Z,11.50
2023-05-03T00:22:10.424Z,11.50
2023-05-03T00:24:38.977Z,11.50
2023-05-03T00:27:07.057Z,11.50
2023-05-03T00:29:37.772Z,11.50
2023-05-03T00:32:11.473Z,11.50
2023-05-03T00:34:46.933Z,11.50
2023-05-03T00:37:16.754Z,11.50
2023-05-03T00:39:45.481Z,11.50
2023-05-03T00:42:13.283Z,11.50
2023-05-03T00:44:40.018Z,11.50
2023-05-03T00:47:07.179Z,11.50
2023-05-03T00:49:41.888Z,11.50
2023-05-03T00:52:10.658Z,11.50
2023-05-03T00:54:38.264Z,11.50
2023-05-03T00:57:05.196Z,11.50
2023-05-03T00:59:34.864Z,11.50
2023-05-03T01:02:17.279Z,11.50
2023-05-03T01:04:45.037Z,11.50
2023-05-03T01:07:43.507Z,11.50
2023-05-03T01:11:05.974Z,11.50
2023-05-03T01:16:42.419Z,11.50
2023-05-03T01:19:20.578Z,11.50
2023-05-03T01:21:48.339Z,11.50
2023-05-03T01:24:22.324Z,11.50
2023-05-03T01:26:50.593Z,11.40
2023-05-03T01:29:17.666Z,11.40
2023-05-03T01:32:05.881Z,11.50
2023-05-03T01:35:09.167Z,11.50
2023-05-03T01:37:37.653Z,11.40
2023-05-03T01:40:09.807Z,11.40
2023-05-03T01:42:43.014Z,11.40
2023-05-03T01:45:12.365Z,11.40
2023-05-03T01:47:40.529Z,11.40
2023-05-03T01:50:08.662Z,11.40
2023-05-03T01:52:38.615Z,11.40
2023-05-03T01:55:06.134Z,11.40
2023-05-03T01:57:33.033Z,11.40
2023-05-03T02:00:09.553Z,11.40
2023-05-03T02:02:36.566Z,11.40
2023-05-03T02:05:07.667Z,11.40
2023-05-03T02:07:47.044Z,11.40
2023-05-03T02:10:15.126Z,11.40
2023-05-03T02:12:44.196Z,11.40
2023-05-03T02:15:12.856Z,11.40
2023-05-03T02:17:40.735Z,11.40
2023-05-03T02:20:13.553Z,11.40
2023-05-03T02:22:40.838Z,11.30
2023-05-03T02:25:08.704Z,11.30
2023-05-03T02:27:38.641Z,11.40
2023-05-03T02:30:10.744Z,11.30
2023-05-03T02:32:38.724Z,11.30
2023-05-03T02:35:23.490Z,11.30
2023-05-03T02:37:51.739Z,11.30
2023-05-03T02:40:19.278Z,11.30
2023-05-03T02:42:48.856Z,11.30
2023-05-03T02:45:16.601Z,11.40
2023-05-03T02:47:44.499Z,11.40
2023-05-03T02:50:12.033Z,11.40
2023-05-03T02:52:42.079Z,11.40
2023-05-03T02:55:13.848Z,11.40
2023-05-03T02:57:42.350Z,11.40
2023-05-03T03:00:15.730Z,11.40
2023-05-03T03:02:44.612Z,11.40
2023-05-03T03:05:17.450Z,11.40
2023-05-03T03:07:44.982Z,11.40
2023-05-03T03:10:14.937Z,11.40
2023-05-03T03:12:43.323Z,11.40
2023-05-03T03:15:20.306Z,11.40
2023-05-03T03:17:47.554Z,11.40
2023-05-03T03:20:23.717Z,11.40
2023-05-03T03:22:50.484Z,11.40
2023-05-03T03:25:18.902Z,11.40
2023-05-03T03:27:47.629Z,11.40
2023-05-03T03:30:14.523Z,11.40
2023-05-03T03:32:41.737Z,11.40
2023-05-03T03:35:09.929Z,11.30
2023-05-03T03:37:37.397Z,11.30
2023-05-03T03:40:05.198Z,11.30
2023-05-03T03:42:33.043Z,11.40
2023-05-03T03:44:59.848Z,11.40
2023-05-03T03:47:27.027Z,11.40
2023-05-03T03:49:54.596Z,11.40
2023-05-03T03:52:22.726Z,11.40
2023-05-03T03:54:51.595Z,11.40
2023-05-03T03:57:18.407Z,11.40
2023-05-03T03:59:45.643Z,11.40
2023-05-03T04:02:12.640Z,11.40
2023-05-03T04:04:39.951Z,11.40
2023-05-03T04:12:41.594Z,11.40
2023-05-03T04:15:13.022Z,11.30
2023-05-03T04:17:40.192Z,11.40
2023-05-03T04:20:07.644Z,11.40
2023-05-03T04:22:34.719Z,11.40
2023-05-03T04:25:02.007Z,11.40
2023-05-03T04:27:29.141Z,11.50
2023-05-03T04:29:59.588Z,11.50
2023-05-03T04:32:27.195Z,11.50
2023-05-03T04:34:55.935Z,11.50
2023-05-03T04:37:24.369Z,11.60
2023-05-03T04:39:51.125Z,11.60
2023-05-03T04:42:24.000Z,11.60
2023-05-03T04:44:53.227Z,11.70
2023-05-03T04:47:20.435Z,11.70
2023-05-03T04:49:59.141Z,11.70
2023-05-03T04:52:27.812Z,11.80
2023-05-03T04:54:54.905Z,11.80
2023-05-03T04:57:25.202Z,11.80
2023-05-03T04:59:54.549Z,11.90
2023-05-03T05:02:23.279Z,12.00
2023-05-03T05:04:55.138Z,12.00
2023-05-03T05:07:23.595Z,12.10
2023-05-03T05:09:56.582Z,12.10
2023-05-03T05:12:27.282Z,12.20
2023-05-03T05:14:54.058Z,12.30
2023-05-03T05:17:21.927Z,12.40
2023-05-03T05:19:50.183Z,12.50
2023-05-03T05:22:17.523Z,12.70
2023-05-03T05:25:05.669Z,12.90
2023-05-03T05:27:32.868Z,13.20
2023-05-03T05:30:00.264Z,13.40
2023-05-03T05:32:29.464Z,13.50
2023-05-03T05:35:06.520Z,13.70
2023-05-03T05:37:46.292Z,13.90
2023-05-03T05:40:15.857Z,14.10
2023-05-03T05:42:42.707Z,14.40
2023-05-03T05:45:11.477Z,14.70
2023-05-03T05:47:40.244Z,15.00
2023-05-03T05:50:16.738Z,15.40
2023-05-03T05:52:47.530Z,15.60
2023-05-03T05:55:15.851Z,15.90
2023-05-03T05:57:49.871Z,16.20
2023-05-03T06:00:17.545Z,16.30
2023-05-03T06:02:45.097Z,16.60
2023-05-03T06:05:12.215Z,16.70
2023-05-03T06:07:43.672Z,16.60
2023-05-03T06:10:13.204Z,16.50
2023-05-03T06:12:43.185Z,16.40
2023-05-03T06:15:10.326Z,16.10
2023-05-03T06:17:37.572Z,16.00
2023-05-03T06:20:15.233Z,15.80
2023-05-03T06:22:43.282Z,15.70
2023-05-03T06:25:10.827Z,15.70
2023-05-03T06:27:39.791Z,15.70
2023-05-03T06:30:13.068Z,15.70
2023-05-03T06:32:41.057Z,15.80
2023-05-03T06:35:13.141Z,15.80
2023-05-03T06:37:44.962Z,15.80
2023-05-03T06:40:14.114Z,15.70
2023-05-03T06:42:42.026Z,15.80
2023-05-03T06:45:13.237Z,15.60
2023-05-03T06:50:29.294Z,15.50
2023-05-03T06:52:56.101Z,15.60
2023-05-03T06:55:25.825Z,15.70
2023-05-03T06:57:55.832Z,15.70
2023-05-03T07:00:23.276Z,15.90
2023-05-03T07:02:54.736Z,15.90
2023-05-03T07:05:21.742Z,15.90
2023-05-03T07:07:52.935Z,15.90
2023-05-03T07:10:20.932Z,15.90
2023-05-03T07:15:38.971Z,15.70
2023-05-03T07:18:14.508Z,15.70
2023-05-03T07:20:43.032Z,15.60
2023-05-03T07:23:17.506Z,15.80
2023-05-03T07:28:31.421Z,16.50
2023-05-03T07:33:50.777Z,17.00
2023-05-03T07:36:24.792Z,16.90
2023-05-03T07:41:37.390Z,17.20
2023-05-03T07:44:04.732Z,17.50
2023-05-03T07:49:31.001Z,18.00
2023-05-03T07:52:09.160Z,18.10
2023-05-03T07:54:55.105Z,17.80
2023-05-03T08:00:26.527Z,17.10
2023-05-03T08:02:57.112Z,16.80
2023-05-03T08:05:28.607Z,16.50
2023-05-03T08:08:13.705Z,16.50
2023-05-03T08:10:48.310Z,16.40
2023-05-03T08:16:04.471Z,16.80
2023-05-03T08:18:33.403Z,17.10
2023-05-03T08:21:07.951Z,17.50
2023-05-03T08:23:35.799Z,17.70
2023-05-03T08:26:04.811Z,17.70
2023-05-03T08:28:31.677Z,17.80
2023-05-03T08:31:06.190Z,17.90
2023-05-03T08:33:33.037Z,18.00
2023-05-03T08:36:03.102Z,18.10
2023-05-03T08:38:29.958Z,18.10
2023-05-03T08:40:58.761Z,18.20
2023-05-03T08:43:29.021Z,18.20
2023-05-03T08:45:56.151Z,18.40
2023-05-03T08:48:23.519Z,18.50
2023-05-03T08:50:52.247Z,18.50
2023-05-03T08:53:24.734Z,18.50
2023-05-03T08:55:51.765Z,18.50
2023-05-03T08:58:20.839Z,18.60
2023-05-03T09:00:48.009Z,18.80
2023-05-03T09:03:15.011Z,18.70
2023-05-03T09:05:48.503Z,18.50
2023-05-03T09:08:18.912Z,18.40
2023-05-03T09:10:46.307Z,18.50
2023-05-03T09:13:15.900Z,18.60
2023-05-03T09:15:45.510Z,18.70
2023-05-03T09:18:19.951Z,18.80
2023-05-03T09:20:53.808Z,19.00
2023-05-03T09:23:26.676Z,18.90
2023-05-03T09:25:55.247Z,18.70
2023-05-03T09:28:28.864Z,18.50
2023-05-03T09:31:06.967Z,18.30
2023-05-03T09:33:34.136Z,18.20
2023-05-03T09:36:04.890Z,18.20
2023-05-03T09:38:35.572Z,18.30
2023-05-03T09:41:08.461Z,18.50
2023-05-03T09:43:36.099Z,18.70
2023-05-03T09:46:10.221Z,18.80
2023-05-03T09:48:48.311Z,19.20
2023-05-03T09:51:20.022Z,19.40
2023-05-03T09:53:54.018Z,19.70
2023-05-03T09:56:34.911Z,19.90
2023-05-03T09:59:04.929Z,19.90
2023-05-03T10:01:34.442Z,19.80
2023-05-03T10:04:04.535Z,19.80
2023-05-03T10:06:41.717Z,19.80
2023-05-03T10:09:35.696Z,19.70
2023-05-03T10:12:07.439Z,19.50
2023-05-03T10:14:34.732Z,19.40
2023-05-03T10:17:06.575Z,19.30
2023-05-03T10:19:39.159Z,19.20
2023-05-03T10:22:09.750Z,19.10
2023-05-03T10:24:38.149Z,19.10
2023-05-03T10:27:07.721Z,19.00
2023-05-03T10:29:37.937Z,19.00
2023-05-03T10:32:31.113Z,19.00
2023-05-03T10:35:05.873Z,19.00
2023-05-03T10:37:36.756Z,19.00
2023-05-03T10:40:19.402Z,19.30
2023-05-03T10:42:57.601Z,19.50
2023-05-03T10:45:32.543Z,19.60
2023-05-03T10:48:14.909Z,19.90
2023-05-03T10:50:46.211Z,20.10
2023-05-03T10:53:49.707Z,20.30
2023-05-03T10:56:20.640Z,20.30
2023-05-03T10:58:51.442Z,20.10
2023-05-03T11:01:28.997Z,19.50
2023-05-03T11:04:08.308Z,19.00
2023-05-03T11:09:23.010Z,18.40
2023-05-03T11:11:53.668Z,18.40
2023-05-03T11:14:22.925Z,18.50
2023-05-03T11:19:55.834Z,18.60
2023-05-03T11:22:24.876Z,18.60
2023-05-03T11:24:56.466Z,18.40
2023-05-03T11:27:28.128Z,18.30
2023-05-03T11:29:59.475Z,18.20
2023-05-03T11:32:29.899Z,18.10
2023-05-03T11:35:01.793Z,18.10
2023-05-03T11:37:29.221Z,18.10
2023-05-03T11:39:56.098Z,18.00
2023-05-03T11:42:31.889Z,18.00
2023-05-03T11:45:05.149Z,17.90
2023-05-03T11:47:33.946Z,18.00
2023-05-03T11:50:01.271Z,17.90
2023-05-03T11:52:30.077Z,17.90
2023-05-03T11:55:11.446Z,17.80
2023-05-03T11:57:51.958Z,17.70
2023-05-03T12:00:32.846Z,17.80
2023-05-03T12:08:37.476Z,17.90
2023-05-03T12:11:23.221Z,17.90
2023-05-03T12:16:56.989Z,17.90
2023-05-03T12:19:32.968Z,17.80
2023-05-03T12:24:50.046Z,17.70
2023-05-03T12:30:04.679Z,17.50
2023-05-03T12:38:09.043Z,17.20
2023-05-03T12:40:37.190Z,17.00
2023-05-03T12:43:05.750Z,16.90
2023-05-03T12:45:40.919Z,16.80
2023-05-03T12:51:17.772Z,16.60
2023-05-03T12:59:42.893Z,16.30
2023-05-03T13:12:43.071Z,16.10
2023-05-03T13:15:11.586Z,16.10
2023-05-03T13:17:38.656Z,16.20
2023-05-03T13:20:07.366Z,16.20
2023-05-03T13:22:36.644Z,16.20
2023-05-03T13:25:06.777Z,16.30
2023-05-03T13:27:34.065Z,16.30
2023-05-03T13:30:06.117Z,16.30
2023-05-03T13:32:33.491Z,16.30
2023-05-03T13:35:00.413Z,16.20
2023-05-03T13:37:28.933Z,16.20
2023-05-03T13:39:56.548Z,16.20
2023-05-03T13:42:23.696Z,16.20
2023-05-03T13:44:51.251Z,16.20
2023-05-03T13:47:19.984Z,16.20
2023-05-03T13:49:46.873Z,16.20
2023-05-03T13:52:15.474Z,16.20
2023-05-03T13:54:42.494Z,16.20
2023-05-03T13:57:09.357Z,16.20
2023-05-03T13:59:36.577Z,16.30
2023-05-03T14:02:04.950Z,16.20
2023-05-03T14:04:32.565Z,16.30
2023-05-03T14:07:03.476Z,16.30
2023-05-03T14:09:31.120Z,16.30
2023-05-03T14:11:59.540Z,16.30
2023-05-03T14:14:29.455Z,16.30
2023-05-03T14:16:56.575Z,16.30
2023-05-03T14:19:23.775Z,16.30
2023-05-03T14:21:51.528Z,16.30
2023-05-03T14:24:20.015Z,16.30
2023-05-03T14:26:46.882Z,16.30
2023-05-03T14:29:15.096Z,16.30
2023-05-03T14:31:46.146Z,16.30
2023-05-03T14:34:13.225Z,16.30
2023-05-03T14:36:43.811Z,16.30
2023-05-03T14:39:11.310Z,16.30
2023-05-03T14:41:39.087Z,16.30
2023-05-03T14:44:07.309Z,16.30
2023-05-03T14:46:36.412Z,16.30
2023-05-03T14:49:03.985Z,16.30
2023-05-03T14:51:32.089Z,16.30
2023-05-03T14:53:59.754Z,16.30
2023-05-03T14:56:27.421Z,16.30
2023-05-03T14:58:55.674Z,16.30
2023-05-03T15:01:24.227Z,16.30
2023-05-03T15:03:58.199Z,16.30
2023-05-03T15:06:30.936Z,16.30
2023-05-03T15:08:58.287Z,16.30
2023-05-03T15:11:26.235Z,16.20
2023-05-03T15:13:53.368Z,16.30
2023-05-03T15:16:20.388Z,16.30
2023-05-03T15:18:48.897Z,16.30
2023-05-03T15:21:19.003Z,16.20
2023-05-03T15:23:54.750Z,16.20
2023-05-03T15:26:27.886Z,16.20
2023-05-03T15:28:56.297Z,16.20
2023-05-03T15:31:24.016Z,16.20
2023-05-03T15:34:00.547Z,16.20
2023-05-03T15:36:32.536Z,16.20
2023-05-03T15:39:00.066Z,16.20
2023-05-03T15:41:29.979Z,16.20
2023-05-03T15:43:57.250Z,16.20
2023-05-03T15:46:24.232Z,16.20
2023-05-03T15:54:36.905Z,16.30
2023-05-03T15:57:06.922Z,16.20
2023-05-03T15:59:35.470Z,16.30
2023-05-03T16:02:12.463Z,16.30
2023-05-03T16:04:41.622Z,16.20
2023-05-03T16:07:15.535Z,16.20
2023-05-03T16:09:47.966Z,16.10
2023-05-03T16:12:28.153Z,16.10
2023-05-03T16:15:26.264Z,16.00
2023-05-03T16:17:54.489Z,16.00
2023-05-03T16:20:25.373Z,16.00
2023-05-03T16:23:03.074Z,16.00
2023-05-03T16:25:33.918Z,15.90
2023-05-03T16:28:03.417Z,15.90
2023-05-03T16:30:34.226Z,15.90
2023-05-03T16:33:07.373Z,15.90
2023-05-03T16:35:36.918Z,15.80
2023-05-03T16:40:53.239Z,15.80
2023-05-03T16:43:24.193Z,15.70
2023-05-03T16:46:02.790Z,15.70
2023-05-03T16:48:32.243Z,15.60
2023-05-03T16:50:59.332Z,15.60
2023-05-03T16:53:26.191Z,15.50
2023-05-03T16:55:54.842Z,15.50
2023-05-03T16:58:30.892Z,15.50
2023-05-03T17:01:00.655Z,15.40
2023-05-03T17:03:31.822Z,15.30
2023-05-03T17:06:06.247Z,15.30
2023-05-03T17:08:44.048Z,15.20
2023-05-03T17:11:20.506Z,15.10
2023-05-03T17:13:51.577Z,15.10
2023-05-03T17:16:24.803Z,15.00
2023-05-03T17:19:01.409Z,15.00
2023-05-03T17:21:28.595Z,15.00
2023-05-03T17:26:40.260Z,14.90
2023-05-03T17:29:16.802Z,14.90
2023-05-03T17:31:48.353Z,14.90
2023-05-03T17:34:16.729Z,14.90
2023-05-03T17:36:53.620Z,14.80
2023-05-03T17:39:22.376Z,14.80
2023-05-03T17:41:50.321Z,14.80
2023-05-03T17:44:23.317Z,14.70
2023-05-03T17:47:19.373Z,14.70
2023-05-03T17:52:45.254Z,14.60
2023-05-03T17:55:23.089Z,14.40
2023-05-03T17:57:58.229Z,14.40
2023-05-03T18:03:35.141Z,14.30
2023-05-03T18:06:12.001Z,14.30
2023-05-03T18:08:44.593Z,14.20
2023-05-03T18:11:14.467Z,14.20
2023-05-03T18:13:44.307Z,14.10
2023-05-03T18:16:15.201Z,14.00
2023-05-03T18:18:47.075Z,13.90
2023-05-03T18:21:16.978Z,13.90
2023-05-03T18:23:47.146Z,13.80
2023-05-03T18:26:17.052Z,13.70
2023-05-03T18:28:45.673Z,13.60
2023-05-03T18:31:16.549Z,13.50
2023-05-03T18:33:46.258Z,13.50
2023-05-03T18:36:16.780Z,13.40
2023-05-03T18:38:47.183Z,13.30
2023-05-03T18:41:15.135Z,13.30
2023-05-03T18:43:44.428Z,13.20
2023-05-03T18:46:11.969Z,13.10
2023-05-03T18:48:40.410Z,13.10
2023-05-03T18:51:08.388Z,13.10
2023-05-03T18:53:38.825Z,13.00
2023-05-03T18:56:09.928Z,13.00
2023-05-03T18:58:38.711Z,12.90
2023-05-03T19:01:07.906Z,12.80
2023-05-03T19:03:49.016Z,12.70
2023-05-03T19:06:28.368Z,12.70
2023-05-03T19:09:00.134Z,12.60
2023-05-03T19:11:37.308Z,12.50
2023-05-03T19:14:09.727Z,12.50
2023-05-03T19:16:36.939Z,12.40
2023-05-03T20:43:18.055Z,10.40
2023-05-03T22:00:49.597Z,9.60
2023-05-03T22:03:55.801Z,9.50
2023-05-03T22:06:23.728Z,9.50
2023-05-03T22:08:59.173Z,9.40
2023-05-03T22:11:31.312Z,9.40
2023-05-03T22:14:08.048Z,9.40
2023-05-03T22:16:40.230Z,9.40
2023-05-03T22:21:53.808Z,9.40
2023-05-03T22:24:23.624Z,9.40
2023-05-03T22:27:05.278Z,9.40
2023-05-03T22:29:32.865Z,9.30
2023-05-03T22:32:26.197Z,9.30
2023-05-03T22:34:53.053Z,9.30
2023-05-03T22:37:25.194Z,9.40
2023-05-03T22:40:01.011Z,9.40
2023-05-03T22:42:31.332Z,9.30
2023-05-03T22:45:03.065Z,9.30
2023-05-03T22:47:55.335Z,9.30
2023-05-03T22:50:25.044Z,9.30
2023-05-03T22:52:55.801Z,9.30
2023-05-03T22:55:28.428Z,9.30
2023-05-03T22:58:00.858Z,9.30
2023-05-03T23:00:36.687Z,9.40
2023-05-03T23:03:09.062Z,9.40
2023-05-03T23:05:40.357Z,9.40
2023-05-03T23:08:17.247Z,9.40
2023-05-03T23:10:44.730Z,9.40
2023-05-03T23:13:13.557Z,9.40
2023-05-03T23:15:51.273Z,9.50
2023-05-03T23:18:20.117Z,9.40
2023-05-03T23:20:51.707Z,9.50
2023-05-03T23:23:23.863Z,9.40
2023-05-03T23:25:52.175Z,9.40
2023-05-03T23:28:22.351Z,9.40
2023-05-03T23:30:49.781Z,9.40
2023-05-03T23:33:17.550Z,9.50
2023-05-03T23:35:52.097Z,9.60
2023-05-03T23:38:32.318Z,9.70
2023-05-03T23:41:01.361Z,9.90
2023-05-03T23:43:29.582Z,10.00
2023-05-03T23:45:59.059Z,10.10
2023-05-03T23:48:29.648Z,10.10
2023-05-03T23:51:01.563Z,10.20
2023-05-03T23:53:28.467Z,10.30
2023-05-03T23:55:57.154Z,10.40
2023-05-03T23:58:26.463Z,10.40
