createdAt,value
2023-05-05T00:01:18.733Z,12.25
2023-05-05T00:03:47.551Z,8.35
2023-05-05T00:06:16.087Z,13.18
2023-05-05T00:08:46.181Z,8.00
2023-05-05T00:11:14.487Z,11.85
2023-05-05T00:13:42.626Z,8.10
2023-05-05T00:16:10.725Z,13.52
2023-05-05T00:18:38.782Z,7.35
2023-05-05T00:21:07.115Z,8.23
2023-05-05T00:23:35.105Z,9.40
2023-05-05T00:26:06.482Z,8.70
2023-05-05T00:28:34.513Z,10.95
2023-05-05T00:31:02.652Z,9.40
2023-05-05T00:33:30.688Z,7.60
2023-05-05T00:35:58.748Z,10.68
2023-05-05T00:38:26.798Z,8.98
2023-05-05T00:40:55.008Z,10.25
2023-05-05T00:43:24.911Z,11.45
2023-05-05T00:46:02.181Z,10.13
2023-05-05T00:48:31.515Z,10.50
2023-05-05T00:51:00.489Z,11.43
2023-05-05T00:53:29.569Z,10.48
2023-05-05T00:55:57.667Z,6.25
2023-05-05T00:58:27.440Z,7.93
2023-05-05T01:00:55.548Z,7.18
2023-05-05T01:03:24.228Z,12.20
2023-05-05T01:05:59.747Z,8.98
2023-05-05T01:08:40.031Z,12.23
2023-05-05T01:11:13.467Z,7.45
2023-05-05T01:13:53.749Z,10.35
2023-05-05T01:16:28.786Z,8.63
2023-05-05T01:19:05.790Z,6.22
2023-05-05T01:21:41.401Z,10.68
2023-05-05T01:24:31.834Z,9.00
2023-05-05T01:27:19.211Z,8.13
2023-05-05T01:30:18.833Z,13.90
2023-05-05T01:32:52.457Z,10.57
2023-05-05T01:35:27.442Z,6.85
2023-05-05T01:38:01.504Z,9.32
2023-05-05T01:43:03.076Z,9.52
2023-05-05T01:45:34.887Z,10.50
2023-05-05T01:48:06.607Z,7.63
2023-05-05T01:50:35.945Z,10.88
2023-05-05T01:53:06.270Z,10.77
2023-05-05T01:55:36.311Z,9.88
2023-05-05T01:58:06.820Z,14.68
2023-05-05T02:00:35.888Z,10.23
2023-05-05T02:03:07.962Z,9.13
2023-05-05T02:05:38.714Z,8.65
2023-05-05T02:08:07.703Z,10.70
2023-05-05T02:10:36.131Z,9.48
2023-05-05T02:13:05.507Z,7.30
2023-05-05T02:15:36.903Z,10.75
2023-05-05T02:18:07.869Z,10.45
2023-05-05T02:20:38.283Z,12.85
2023-05-05T02:23:07.901Z,8.88
2023-05-05T02:25:40.024Z,10.48
2023-05-05T02:28:14.501Z,8.63
2023-05-05T02:31:02.182Z,9.77
2023-05-05T02:33:35.899Z,8.52
2023-05-05T02:36:11.704Z,9.98
2023-05-05T02:38:52.675Z,14.43
2023-05-05T02:41:22.838Z,8.77
2023-05-05T02:43:53.459Z,8.93
2023-05-05T02:46:22.375Z,9.98
2023-05-05T02:48:52.216Z,10.23
2023-05-05T02:51:20.296Z,7.30
2023-05-05T02:53:49.033Z,10.88
2023-05-05T02:56:25.598Z,7.22
2023-05-05T02:59:04.049Z,9.43
2023-05-05T03:01:41.519Z,11.07
2023-05-05T03:04:16.506Z,11.55
2023-05-05T03:06:54.951Z,6.85
2023-05-05T03:09:28.797Z,9.50
2023-05-05T03:12:03.842Z,10.38
2023-05-05T03:14:41.521Z,13.75
2023-05-05T03:17:14.138Z,12.18
2023-05-05T03:19:45.445Z,6.80
2023-05-05T03:22:14.433Z,12.55
2023-05-05T03:24:51.449Z,11.95
2023-05-05T03:27:23.248Z,11.25
2023-05-05T03:29:52.449Z,11.10
2023-05-05T03:32:21.378Z,8.65
2023-05-05T03:34:51.262Z,9.32
2023-05-05T03:37:19.330Z,13.32
2023-05-05T03:39:48.120Z,14.68
2023-05-05T03:42:16.494Z,9.45
2023-05-05T03:44:44.877Z,9.80
2023-05-05T03:47:13.362Z,9.85
2023-05-05T03:49:42.412Z,8.75
2023-05-05T03:52:13.244Z,9.45
2023-05-05T03:54:43.376Z,11.95
2023-05-05T03:57:11.402Z,16.63
2023-05-05T03:59:39.688Z,9.95
2023-05-05T04:02:08.883Z,10.48
2023-05-05T04:04:37.017Z,11.85
2023-05-05T04:07:06.075Z,13.95
2023-05-05T04:09:35.752Z,9.20
2023-05-05T04:12:04.697Z,8.63
2023-05-05T04:14:33.461Z,9.95
2023-05-05T04:17:01.783Z,11.63
2023-05-05T04:19:29.945Z,8.07
2023-05-05T04:21:58.430Z,13.63
2023-05-05T04:24:27.293Z,15.45
2023-05-05T04:26:57.626Z,9.07
2023-05-05T04:29:26.002Z,12.30
2023-05-05T04:31:55.148Z,9.80
2023-05-05T04:34:24.034Z,8.20
2023-05-05T04:36:55.014Z,11.48
2023-05-05T04:39:23.893Z,9.65
2023-05-05T04:41:52.457Z,9.00
2023-05-05T04:44:21.943Z,7.05
2023-05-05T04:46:50.406Z,10.18
2023-05-05T04:49:18.796Z,7.82
2023-05-05T04:51:47.127Z,10.23
2023-05-05T04:54:15.423Z,12.07
2023-05-05T04:56:44.525Z,12.98
2023-05-05T04:59:12.576Z,10.35
2023-05-05T05:01:42.161Z,11.02
2023-05-05T05:04:10.727Z,10.32
2023-05-05T05:06:38.786Z,10.95
2023-05-05T05:09:06.872Z,8.75
2023-05-05T05:11:35.209Z,10.45
2023-05-05T05:14:03.209Z,6.63
2023-05-05T05:16:31.312Z,10.77
2023-05-05T05:19:01.805Z,7.85
2023-05-05T05:21:31.633Z,10.23
2023-05-05T05:24:00.931Z,10.18
2023-05-05T05:26:29.170Z,9.90
2023-05-05T05:28:57.308Z,8.70
2023-05-05T05:31:25.978Z,7.82
2023-05-05T05:33:56.331Z,9.57
2023-05-05T05:36:28.148Z,9.57
2023-05-05T05:38:56.441Z,7.55
2023-05-05T05:41:24.902Z,13.10
2023-05-05T05:43:52.995Z,8.07
2023-05-05T05:46:21.270Z,10.60
2023-05-05T05:48:50.157Z,8.00
2023-05-05T05:51:18.834Z,9.82
2023-05-05T05:53:49.812Z,11.93
2023-05-05T05:56:18.557Z,10.05
2023-05-05T05:58:48.568Z,10.90
2023-05-05T06:01:17.017Z,6.72
2023-05-05T06:03:46.344Z,7.50
2023-05-05T06:06:14.535Z,9.40
2023-05-05T06:08:42.682Z,9.27
2023-05-05T06:11:13.667Z,6.15
2023-05-05T06:13:41.950Z,6.45
2023-05-05T06:16:10.058Z,7.20
2023-05-05T06:18:42.147Z,10.73
2023-05-05T06:21:10.179Z,6.18
2023-05-05T06:23:39.253Z,3.72
2023-05-05T06:26:08.477Z,7.55
2023-05-05T06:28:38.152Z,6.88
2023-05-05T06:31:06.366Z,5.63
2023-05-05T06:33:34.390Z,7.75
2023-05-05T06:36:02.506Z,6.80
2023-05-05T06:38:30.706Z,10.55
2023-05-05T06:40:59.481Z,8.68
2023-05-05T06:43:30.169Z,9.85
2023-05-05T06:46:02.848Z,7.38
2023-05-05T06:48:30.980Z,11.45
2023-05-05T06:50:58.981Z,11.30
2023-05-05T06:53:27.324Z,5.55
2023-05-05T06:55:55.359Z,13.52
2023-05-05T06:58:23.462Z,10.45
2023-05-05T07:00:51.590Z,8.25
2023-05-05T07:03:21.647Z,10.32
2023-05-05T07:05:49.851Z,8.52
2023-05-05T07:08:17.884Z,5.95
2023-05-05T07:10:47.107Z,9.18
2023-05-05T07:13:16.982Z,10.63
2023-05-05T07:15:46.804Z,5.93
2023-05-05T07:18:14.987Z,7.25
2023-05-05T07:20:44.957Z,8.27
2023-05-05T07:23:13.840Z,6.30
2023-05-05T07:25:41.921Z,8.48
2023-05-05T07:28:10.031Z,8.48
2023-05-05T07:30:38.363Z,5.57
2023-05-05T07:33:06.725Z,5.47
2023-05-05T07:35:35.007Z,8.55
2023-05-05T07:38:05.103Z,11.52
2023-05-05T07:40:34.391Z,6.72
2023-05-05T07:43:02.681Z,9.35
2023-05-05T07:45:31.423Z,6.43
2023-05-05T07:47:59.585Z,10.40
2023-05-05T07:50:27.707Z,9.05
2023-05-05T07:53:02.488Z,10.75
2023-05-05T07:55:40.202Z,10.00
2023-05-05T07:58:08.628Z,7.28
2023-05-05T08:00:36.739Z,15.18
2023-05-05T08:03:06.635Z,9.75
2023-05-05T08:05:36.247Z,10.25
2023-05-05T08:08:04.609Z,14.23
2023-05-05T08:10:32.905Z,7.07
2023-05-05T08:13:02.570Z,7.07
2023-05-05T08:15:30.728Z,7.13
2023-05-05T08:17:59.037Z,9.85
2023-05-05T08:20:30.302Z,10.18
2023-05-05T08:22:58.366Z,8.75
2023-05-05T08:25:26.897Z,9.02
2023-05-05T08:27:55.228Z,7.85
2023-05-05T08:30:24.654Z,8.30
2023-05-05T08:32:52.726Z,7.65
2023-05-05T08:35:21.403Z,6.70
2023-05-05T08:37:49.438Z,7.25
2023-05-05T08:40:17.449Z,8.55
2023-05-05T08:42:46.428Z,11.27
2023-05-05T08:45:14.619Z,9.88
2023-05-05T08:47:44.295Z,5.55
2023-05-05T08:50:13.154Z,8.85
2023-05-05T08:52:44.723Z,6.72
2023-05-05T08:55:24.589Z,15.82
2023-05-05T08:57:55.949Z,10.43
2023-05-05T09:00:26.498Z,9.95
2023-05-05T09:02:58.231Z,7.90
2023-05-05T09:05:27.688Z,6.93
2023-05-05T09:07:55.906Z,7.90
2023-05-05T09:10:25.673Z,9.32
2023-05-05T09:12:54.353Z,7.47
2023-05-05T09:15:22.422Z,7.65
2023-05-05T09:17:50.851Z,6.13
2023-05-05T09:20:20.301Z,6.93
2023-05-05T09:22:48.865Z,4.38
2023-05-05T09:25:18.498Z,5.47
2023-05-05T09:27:48.465Z,5.38
2023-05-05T09:30:18.515Z,8.50
2023-05-05T09:32:48.906Z,6.20
2023-05-05T09:35:17.351Z,9.95
2023-05-05T09:37:47.573Z,6.68
2023-05-05T09:40:18.080Z,8.35
2023-05-05T09:42:46.685Z,5.55
2023-05-05T09:45:28.285Z,8.20
2023-05-05T09:47:59.576Z,10.40
2023-05-05T09:50:30.527Z,8.38
2023-05-05T09:53:01.978Z,10.43
2023-05-05T09:55:31.370Z,7.40
2023-05-05T09:58:18.178Z,6.65
2023-05-05T10:00:47.487Z,8.10
2023-05-05T10:03:16.072Z,7.18
2023-05-05T10:05:52.404Z,8.55
2023-05-05T10:08:23.002Z,6.47
2023-05-05T10:10:54.087Z,8.25
2023-05-05T10:13:23.470Z,9.23
2023-05-05T10:15:53.118Z,6.20
2023-05-05T10:18:24.017Z,11.02
2023-05-05T10:20:58.448Z,6.95
2023-05-05T10:23:33.631Z,10.65
2023-05-05T10:26:05.774Z,7.80
2023-05-05T10:28:35.587Z,7.07
2023-05-05T10:31:24.209Z,6.80
2023-05-05T10:33:55.902Z,8.18
2023-05-05T10:36:25.823Z,6.78
2023-05-05T10:38:58.086Z,8.93
2023-05-05T10:41:27.237Z,5.72
2023-05-05T10:43:58.087Z,9.82
2023-05-05T10:46:27.972Z,9.73
2023-05-05T10:49:01.226Z,6.75
2023-05-05T10:51:40.578Z,6.80
2023-05-05T10:54:18.077Z,6.18
2023-05-05T10:56:48.275Z,7.30
2023-05-05T10:59:41.879Z,7.43
2023-05-05T11:02:27.240Z,5.38
2023-05-05T11:05:06.193Z,5.68
2023-05-05T11:07:34.509Z,7.57
2023-05-05T11:10:05.785Z,7.65
2023-05-05T11:12:54.751Z,7.40
2023-05-05T11:15:38.569Z,8.77
2023-05-05T11:18:08.401Z,8.48
2023-05-05T11:21:18.361Z,5.82
2023-05-05T11:23:48.920Z,7.65
2023-05-05T11:26:20.036Z,9.52
2023-05-05T11:29:02.409Z,5.82
2023-05-05T11:31:32.339Z,5.18
2023-05-05T11:34:27.709Z,5.32
2023-05-05T11:37:01.513Z,5.43
2023-05-05T11:39:39.579Z,7.65
2023-05-05T11:42:26.097Z,7.43
2023-05-05T11:44:55.177Z,5.80
2023-05-05T11:47:31.382Z,4.40
2023-05-05T11:49:59.749Z,4.22
2023-05-05T11:52:28.747Z,6.90
2023-05-05T11:55:02.427Z,6.05
2023-05-05T11:57:32.452Z,5.07
2023-05-05T12:00:02.473Z,4.25
2023-05-05T12:02:36.278Z,5.03
2023-05-05T12:05:05.943Z,7.93
2023-05-05T12:07:35.022Z,8.45
2023-05-05T12:10:03.148Z,4.78
2023-05-05T12:12:41.636Z,5.22
2023-05-05T12:15:10.724Z,7.68
2023-05-05T12:17:45.230Z,3.67
2023-05-05T12:20:13.791Z,10.00
2023-05-05T12:22:42.446Z,6.75
2023-05-05T12:25:11.626Z,6.00
2023-05-05T12:27:53.584Z,6.78
2023-05-05T12:30:23.706Z,8.05
2023-05-05T12:32:51.936Z,10.45
2023-05-05T12:38:06.349Z,8.27
2023-05-05T12:40:45.208Z,6.32
2023-05-05T12:43:30.903Z,6.57
2023-05-05T12:46:07.591Z,11.27
2023-05-05T12:48:38.166Z,5.53
2023-05-05T12:51:14.541Z,8.23
2023-05-05T12:53:43.190Z,8.18
2023-05-05T12:56:32.643Z,5.68
2023-05-05T12:59:02.613Z,7.32
2023-05-05T13:01:31.510Z,7.95
2023-05-05T13:04:07.892Z,8.85
2023-05-05T13:06:36.665Z,7.88
2023-05-05T13:09:05.528Z,8.88
2023-05-05T13:11:37.598Z,7.60
2023-05-05T13:14:08.569Z,6.07
2023-05-05T13:16:36.849Z,7.97
2023-05-05T13:19:05.259Z,11.88
2023-05-05T13:21:33.431Z,8.68
2023-05-05T13:24:18.237Z,8.07
2023-05-05T13:26:50.412Z,10.60
2023-05-05T13:29:20.126Z,10.13
2023-05-05T13:31:48.189Z,8.77
2023-05-05T13:34:16.330Z,8.57
2023-05-05T13:36:44.649Z,9.27
2023-05-05T13:39:12.803Z,6.68
2023-05-05T13:41:41.208Z,8.80
2023-05-05T13:44:09.226Z,7.15
2023-05-05T13:46:38.938Z,4.97
2023-05-05T13:49:06.977Z,7.80
2023-05-05T13:51:35.573Z,10.48
2023-05-05T13:54:04.159Z,13.02
2023-05-05T13:56:32.248Z,9.18
2023-05-05T13:59:00.869Z,8.90
2023-05-05T14:01:30.086Z,4.38
2023-05-05T14:04:00.106Z,11.98
2023-05-05T14:06:29.986Z,7.40
2023-05-05T14:08:58.046Z,9.48
2023-05-05T14:11:26.119Z,5.32
2023-05-05T14:13:54.713Z,10.45
2023-05-05T14:16:22.805Z,9.52
2023-05-05T14:18:50.840Z,16.75
2023-05-05T14:21:20.499Z,10.43
2023-05-05T14:23:48.646Z,12.27
2023-05-05T14:26:16.738Z,10.00
2023-05-05T14:28:46.777Z,12.65
2023-05-05T14:31:17.385Z,7.95
2023-05-05T14:33:45.433Z,12.60
2023-05-05T14:36:14.207Z,6.38
2023-05-05T14:38:44.000Z,6.18
2023-05-05T14:41:12.185Z,8.63
2023-05-05T14:43:40.474Z,7.20
2023-05-05T14:46:08.638Z,9.15
2023-05-05T14:48:36.724Z,9.82
2023-05-05T14:51:04.954Z,7.40
2023-05-05T14:53:33.527Z,5.22
2023-05-05T14:56:03.305Z,7.72
2023-05-05T14:58:31.444Z,11.50
2023-05-05T15:01:00.723Z,10.63
2023-05-05T15:03:29.057Z,8.80
2023-05-05T15:05:57.236Z,8.95
2023-05-05T15:08:25.620Z,11.27
2023-05-05T15:10:53.780Z,8.65
2023-05-05T15:13:23.190Z,8.50
2023-05-05T15:15:51.370Z,8.98
2023-05-05T15:18:20.073Z,8.27
2023-05-05T15:20:48.428Z,8.27
2023-05-05T15:23:16.517Z,8.70
2023-05-05T15:25:45.419Z,11.48
2023-05-05T15:28:13.533Z,7.47
2023-05-05T15:30:43.075Z,5.50
2023-05-05T15:33:11.375Z,7.60
2023-05-05T15:35:39.469Z,7.22
2023-05-05T15:38:07.671Z,9.20
2023-05-05T15:40:35.793Z,8.65
2023-05-05T15:43:03.836Z,13.68
2023-05-05T15:45:33.107Z,9.15
2023-05-05T15:48:02.590Z,10.60
2023-05-05T15:50:30.933Z,5.72
2023-05-05T15:52:59.059Z,7.40
2023-05-05T15:55:27.489Z,9.80
2023-05-05T15:57:55.813Z,10.68
2023-05-05T16:00:24.030Z,25.75
2023-05-05T16:02:52.145Z,13.88
2023-05-05T16:05:23.112Z,14.73
2023-05-05T16:07:52.504Z,10.02
2023-05-05T16:10:20.831Z,8.75
2023-05-05T16:12:48.903Z,10.70
2023-05-05T16:15:17.098Z,10.93
2023-05-05T16:17:45.293Z,12.02
2023-05-05T16:20:13.929Z,11.32
2023-05-05T16:22:43.338Z,7.43
2023-05-05T16:25:11.556Z,9.25
2023-05-05T16:27:39.640Z,11.45
2023-05-05T16:30:10.140Z,18.48
2023-05-05T16:32:38.310Z,13.52
2023-05-05T16:35:07.576Z,19.52
2023-05-05T16:37:36.053Z,17.88
2023-05-05T16:40:06.724Z,18.27
2023-05-05T16:42:34.825Z,21.80
2023-05-05T16:45:02.839Z,17.73
2023-05-05T16:47:30.944Z,16.15
2023-05-05T16:49:59.189Z,13.80
2023-05-05T16:52:28.712Z,12.68
2023-05-05T16:54:57.205Z,20.05
2023-05-05T16:57:26.925Z,38.30
2023-05-05T16:59:56.703Z,56.72
2023-05-05T17:02:24.842Z,19.17
2023-05-05T17:04:53.081Z,21.90
2023-05-05T17:07:21.333Z,18.45
2023-05-05T17:09:49.459Z,22.52
2023-05-05T17:12:17.481Z,22.63
2023-05-05T17:14:46.983Z,25.70
2023-05-05T17:17:15.351Z,21.60
2023-05-05T17:19:44.731Z,31.88
2023-05-05T17:22:12.779Z,32.63
2023-05-05T17:24:40.929Z,38.75
2023-05-05T17:27:08.991Z,47.83
2023-05-05T17:29:40.765Z,35.60
2023-05-05T17:32:10.483Z,41.70
2023-05-05T17:34:38.670Z,41.55
2023-05-05T17:37:06.719Z,39.33
2023-05-05T17:39:34.755Z,63.03
2023-05-05T17:42:02.822Z,67.88
2023-05-05T17:44:32.601Z,80.00
2023-05-05T17:47:02.664Z,61.70
2023-05-05T17:49:32.115Z,74.93
2023-05-05T17:52:00.160Z,74.55
2023-05-05T17:54:28.464Z,74.60
2023-05-05T17:56:56.598Z,76.78
2023-05-05T17:59:24.652Z,62.38
2023-05-05T18:01:52.910Z,77.40
2023-05-05T18:04:20.978Z,112.82
2023-05-05T18:06:50.314Z,147.57
2023-05-05T18:09:20.621Z,102.07
2023-05-05T18:11:48.896Z,104.70
2023-05-05T18:14:18.694Z,127.00
2023-05-05T18:16:49.728Z,102.60
2023-05-05T18:19:18.470Z,112.63
2023-05-05T18:21:46.492Z,120.10
2023-05-05T18:24:20.414Z,132.18
2023-05-05T18:26:50.386Z,120.05
2023-05-05T18:29:18.667Z,151.98
2023-05-05T18:31:48.341Z,147.18
2023-05-05T18:34:17.942Z,159.93
2023-05-05T18:36:47.104Z,133.57
2023-05-05T18:39:17.685Z,145.10
2023-05-05T18:41:45.773Z,140.50
2023-05-05T18:44:14.088Z,115.97
2023-05-05T18:46:43.065Z,140.23
2023-05-05T18:49:11.139Z,105.15
2023-05-05T18:51:39.427Z,125.18
2023-05-05T18:54:07.450Z,129.10
2023-05-05T18:56:36.871Z,162.23
2023-05-05T18:59:05.613Z,115.13
2023-05-05T19:01:33.828Z,98.55
2023-05-05T19:04:01.873Z,82.50
2023-05-05T19:06:29.894Z,127.88
2023-05-05T19:08:58.151Z,137.23
2023-05-05T19:11:26.526Z,100.60
2023-05-05T19:13:56.205Z,117.72
2023-05-05T19:16:24.702Z,142.63
2023-05-05T19:18:54.702Z,94.20
2023-05-05T19:21:22.697Z,90.57
2023-05-05T19:23:50.735Z,112.03
2023-05-05T19:26:19.146Z,111.88
2023-05-05T19:28:47.182Z,170.93
2023-05-05T19:31:16.551Z,157.43
2023-05-05T19:33:45.659Z,210.68
2023-05-05T19:36:13.776Z,163.93
2023-05-05T19:38:44.555Z,216.57
2023-05-05T19:41:13.064Z,193.82
2023-05-05T19:43:41.081Z,144.15
2023-05-05T19:46:09.373Z,164.35
2023-05-05T19:48:39.009Z,137.80
2023-05-05T19:51:07.202Z,86.45
2023-05-05T19:53:35.708Z,85.35
2023-05-05T19:56:04.763Z,84.93
2023-05-05T19:58:50.614Z,87.35
2023-05-05T20:01:19.091Z,85.68
2023-05-05T20:03:48.692Z,66.07
2023-05-05T20:06:17.072Z,72.32
2023-05-05T20:08:45.342Z,74.43
2023-05-05T20:11:13.530Z,77.20
2023-05-05T20:13:42.165Z,83.60
2023-05-05T20:16:10.281Z,72.03
2023-05-05T20:18:38.665Z,70.05
2023-05-05T20:21:08.148Z,70.97
2023-05-05T20:23:36.549Z,70.45
2023-05-05T20:26:04.961Z,77.05
2023-05-05T20:28:33.401Z,77.60
2023-05-05T20:31:01.914Z,88.45
2023-05-05T20:33:30.191Z,80.38
2023-05-05T20:35:58.474Z,84.40
2023-05-05T20:38:28.221Z,81.22
2023-05-05T20:40:56.289Z,84.63
2023-05-05T20:43:25.552Z,89.35
2023-05-05T20:45:53.879Z,88.85
2023-05-05T20:48:21.899Z,90.13
2023-05-05T20:50:51.092Z,84.32
2023-05-05T20:53:21.109Z,74.13
2023-05-05T20:55:50.631Z,95.65
2023-05-05T20:58:19.263Z,83.60
2023-05-05T21:00:47.583Z,100.45
2023-05-05T21:03:16.104Z,110.68
2023-05-05T21:05:44.661Z,120.57
2023-05-05T21:08:13.089Z,120.20
2023-05-05T21:10:41.267Z,121.97
2023-05-05T21:13:11.007Z,123.05
2023-05-05T21:15:39.451Z,143.55
2023-05-05T21:18:07.548Z,109.25
2023-05-05T21:20:36.178Z,160.68
2023-05-05T21:23:04.476Z,147.25
2023-05-05T21:25:32.630Z,140.20
2023-05-05T21:28:01.016Z,136.77
2023-05-05T21:30:30.868Z,164.48
2023-05-05T21:32:58.949Z,152.60
2023-05-05T21:35:27.328Z,174.05
2023-05-05T21:37:55.886Z,130.25
2023-05-05T21:40:23.870Z,134.68
2023-05-05T21:42:52.362Z,155.98
2023-05-05T21:45:20.629Z,156.77
2023-05-05T21:47:50.036Z,170.45
2023-05-05T21:50:18.641Z,160.45
2023-05-05T21:52:46.896Z,149.05
2023-05-05T21:55:15.182Z,127.80
2023-05-05T21:57:43.243Z,146.65
2023-05-05T22:00:16.916Z,146.32
2023-05-05T22:02:45.586Z,187.25
2023-05-05T22:05:15.046Z,179.30
2023-05-05T22:07:43.339Z,167.50
2023-05-05T22:10:11.927Z,132.63
2023-05-05T22:12:40.238Z,171.18
2023-05-05T22:15:10.058Z,150.40
2023-05-05T22:17:38.463Z,189.02
2023-05-05T22:20:09.014Z,184.98
2023-05-05T22:22:38.610Z,155.15
2023-05-05T22:25:07.564Z,209.20
2023-05-05T22:27:36.122Z,182.95
2023-05-05T22:30:04.837Z,176.55
2023-05-05T22:32:33.578Z,174.30
2023-05-05T22:35:01.881Z,198.90
2023-05-05T22:37:29.933Z,198.00
2023-05-05T22:39:59.519Z,179.43
2023-05-05T22:42:27.607Z,213.55
2023-05-05T22:44:55.688Z,198.95
2023-05-05T22:47:23.813Z,210.88
2023-05-05T22:49:52.166Z,185.30
2023-05-05T22:52:20.234Z,205.02
2023-05-05T22:54:48.260Z,202.68
2023-05-05T22:57:18.195Z,219.52
2023-05-05T22:59:46.323Z,148.95
2023-05-05T23:02:14.644Z,171.82
2023-05-05T23:04:43.735Z,171.93
2023-05-05T23:07:12.973Z,225.00
2023-05-05T23:09:41.155Z,189.70
2023-05-05T23:12:09.561Z,188.23
2023-05-05T23:14:39.490Z,213.75
2023-05-05T23:17:07.760Z,293.52
2023-05-05T23:19:36.646Z,222.85
2023-05-05T23:22:05.431Z,171.50
2023-05-05T23:24:33.537Z,215.93
2023-05-05T23:27:03.149Z,223.02
2023-05-05T23:29:31.621Z,239.85
2023-05-05T23:32:01.158Z,276.50
2023-05-05T23:34:29.512Z,205.70
2023-05-05T23:36:57.693Z,245.82
2023-05-05T23:39:25.721Z,231.75
2023-05-05T23:41:54.017Z,199.52
2023-05-05T23:44:22.283Z,246.10
2023-05-05T23:46:50.287Z,257.02
2023-05-05T23:49:19.929Z,315.55
2023-05-05T23:51:48.072Z,278.98
2023-05-05T23:54:16.121Z,311.80
2023-05-05T23:56:44.413Z,254.68
2023-05-05T23:59:12.510Z,232.40
