createdAt,value
2023-04-02T00:02:29.479Z,81.54
2023-04-02T00:05:32.417Z,81.52
2023-04-02T00:08:07.485Z,81.33
2023-04-02T00:10:52.927Z,81.09
2023-04-02T00:13:26.470Z,80.57
2023-04-02T00:16:00.002Z,80.47
2023-04-02T00:18:31.733Z,79.97
2023-04-02T00:21:29.197Z,79.68
2023-04-02T00:24:05.285Z,79.69
2023-04-02T00:26:38.436Z,79.50
2023-04-02T00:29:11.571Z,79.39
2023-04-02T00:31:47.652Z,79.35
2023-04-02T00:34:25.867Z,79.63
2023-04-02T00:36:57.402Z,79.64
2023-04-02T00:39:33.594Z,79.70
2023-04-02T00:42:07.136Z,79.47
2023-04-02T00:44:45.753Z,79.60
2023-04-02T00:47:28.488Z,79.68
2023-04-02T00:50:02.121Z,79.60
2023-04-02T00:52:38.132Z,79.27
2023-04-02T00:55:23.354Z,79.31
2023-04-02T00:57:56.181Z,79.39
2023-04-02T01:00:33.343Z,79.41
2023-04-02T01:03:19.292Z,79.15
2023-04-02T01:06:03.040Z,79.49
2023-04-02T01:09:00.588Z,79.22
2023-04-02T01:11:40.338Z,79.25
2023-04-02T01:14:22.671Z,79.51
2023-04-02T01:17:09.058Z,79.24
2023-04-02T01:20:13.939Z,78.78
2023-04-02T01:23:02.558Z,78.95
2023-04-02T01:25:46.745Z,78.87
2023-04-02T01:28:20.333Z,78.90
2023-04-02T01:30:53.441Z,78.96
2023-04-02T01:33:26.390Z,79.00
2023-04-02T01:36:12.005Z,79.00
2023-04-02T01:38:48.766Z,78.93
2023-04-02T01:41:27.176Z,78.67
2023-04-02T01:44:06.263Z,78.93
2023-04-02T01:46:40.001Z,78.66
2023-04-02T01:49:16.691Z,77.75
2023-04-02T01:51:51.602Z,77.71
2023-04-02T01:54:23.749Z,77.98
2023-04-02T01:56:54.771Z,77.48
2023-04-02T01:59:26.308Z,77.24
2023-04-02T02:02:07.986Z,76.91
2023-04-02T02:04:38.954Z,76.69
2023-04-02T02:07:18.359Z,76.60
2023-04-02T02:09:50.601Z,75.82
2023-04-02T02:12:22.125Z,75.74
2023-04-02T02:14:53.142Z,75.90
2023-04-02T02:17:33.614Z,76.10
2023-04-02T02:20:06.666Z,76.29
2023-04-02T02:22:39.664Z,76.43
2023-04-02T02:25:15.965Z,76.48
2023-04-02T02:28:04.687Z,76.41
2023-04-02T02:30:50.199Z,76.28
2023-04-02T02:33:29.645Z,76.13
2023-04-02T02:36:06.421Z,76.12
2023-04-02T02:38:40.060Z,76.21
2023-04-02T02:41:17.175Z,76.28
2023-04-02T02:43:57.112Z,76.35
2023-04-02T02:46:29.944Z,76.38
2023-04-02T02:49:02.724Z,76.27
2023-04-02T02:51:42.158Z,76.33
2023-04-02T02:54:20.105Z,75.86
2023-04-02T02:56:53.661Z,76.25
2023-04-02T02:59:25.084Z,76.31
2023-04-02T03:01:56.252Z,76.18
2023-04-02T03:04:28.964Z,76.30
2023-04-02T03:07:00.010Z,76.19
2023-04-02T03:09:48.174Z,76.30
2023-04-02T03:12:30.803Z,76.43
2023-04-02T03:15:16.118Z,76.60
2023-04-02T03:17:58.590Z,76.62
2023-04-02T03:20:50.103Z,76.44
2023-04-02T03:23:26.307Z,76.01
2023-04-02T03:26:04.679Z,76.08
2023-04-02T03:28:38.052Z,76.55
2023-04-02T03:31:11.615Z,76.68
2023-04-02T03:33:45.278Z,76.45
2023-04-02T03:36:25.645Z,76.20
2023-04-02T03:39:13.476Z,76.17
2023-04-02T03:41:47.129Z,75.90
2023-04-02T03:44:32.925Z,75.95
2023-04-02T03:47:06.779Z,76.39
2023-04-02T03:49:43.976Z,76.38
2023-04-02T03:52:31.574Z,76.49
2023-04-02T03:55:05.202Z,76.55
2023-04-02T03:57:38.890Z,76.66
2023-04-02T04:00:30.166Z,76.38
2023-04-02T04:03:08.237Z,76.15
2023-04-02T04:05:48.534Z,75.90
2023-04-02T04:08:28.597Z,76.10
2023-04-02T04:11:01.380Z,75.86
2023-04-02T04:13:54.595Z,76.02
2023-04-02T04:16:53.714Z,75.97
2023-04-02T04:19:29.104Z,75.74
2023-04-02T04:22:20.869Z,75.95
2023-04-02T04:24:51.470Z,76.10
2023-04-02T04:27:34.613Z,76.17
2023-04-02T04:30:11.019Z,76.46
2023-04-02T04:32:50.341Z,76.43
2023-04-02T04:35:36.090Z,76.19
2023-04-02T04:38:21.200Z,76.11
2023-04-02T04:40:57.458Z,76.32
2023-04-02T04:43:47.440Z,76.18
2023-04-02T04:46:24.062Z,76.16
2023-04-02T04:49:15.462Z,75.82
2023-04-02T04:52:01.192Z,75.95
2023-04-02T04:54:32.057Z,75.84
2023-04-02T04:57:04.769Z,75.76
2023-04-02T04:59:38.397Z,75.92
2023-04-02T05:02:15.094Z,76.00
2023-04-02T05:04:51.414Z,76.21
2023-04-02T05:07:31.992Z,76.21
2023-04-02T05:10:26.502Z,75.91
2023-04-02T05:13:21.977Z,76.16
2023-04-02T05:16:19.350Z,76.35
2023-04-02T05:18:58.357Z,76.21
2023-04-02T05:21:34.899Z,76.73
2023-04-02T05:24:27.169Z,76.20
2023-04-02T05:27:01.458Z,75.64
2023-04-02T05:29:37.001Z,75.43
2023-04-02T05:32:16.535Z,75.32
2023-04-02T05:34:50.222Z,75.86
2023-04-02T05:37:24.035Z,75.61
2023-04-02T05:39:57.754Z,75.36
2023-04-02T05:42:36.875Z,75.18
2023-04-02T05:45:33.064Z,75.30
2023-04-02T05:48:06.745Z,75.35
2023-04-02T05:50:40.361Z,75.24
2023-04-02T05:53:29.134Z,75.48
2023-04-02T05:56:20.418Z,74.81
2023-04-02T05:58:57.817Z,74.53
2023-04-02T06:01:38.304Z,74.81
2023-04-02T06:04:23.535Z,73.46
2023-04-02T06:06:59.355Z,73.62
2023-04-02T06:09:56.772Z,72.81
2023-04-02T06:12:43.227Z,72.89
2023-04-02T06:15:15.662Z,73.30
2023-04-02T06:18:00.776Z,73.13
2023-04-02T06:20:31.636Z,72.75
2023-04-02T06:23:17.179Z,71.88
2023-04-02T06:25:54.522Z,72.30
2023-04-02T06:28:43.800Z,72.43
2023-04-02T06:31:20.446Z,71.07
2023-04-02T06:33:52.897Z,70.81
2023-04-02T06:36:28.636Z,70.47
2023-04-02T06:39:04.494Z,70.09
2023-04-02T06:41:36.549Z,68.83
2023-04-02T06:44:20.722Z,68.82
2023-04-02T06:47:02.945Z,68.82
2023-04-02T06:49:42.565Z,68.19
2023-04-02T06:52:16.431Z,68.64
2023-04-02T06:54:48.439Z,67.76
2023-04-02T06:57:19.525Z,67.92
2023-04-02T06:59:50.380Z,68.16
2023-04-02T07:02:24.735Z,68.10
2023-04-02T07:05:04.727Z,67.58
2023-04-02T07:07:35.437Z,67.86
2023-04-02T07:10:09.954Z,67.72
2023-04-02T07:12:40.622Z,67.46
2023-04-02T07:15:14.181Z,67.10
2023-04-02T07:17:45.237Z,66.68
2023-04-02T07:20:27.888Z,66.73
2023-04-02T07:22:58.883Z,66.07
2023-04-02T07:25:31.333Z,65.76
2023-04-02T07:28:03.965Z,65.07
2023-04-02T07:30:34.613Z,64.38
2023-04-02T07:33:05.387Z,64.45
2023-04-02T07:35:40.418Z,63.67
2023-04-02T07:38:11.328Z,63.49
2023-04-02T07:40:43.047Z,63.26
2023-04-02T07:43:14.162Z,62.34
2023-04-02T07:45:46.248Z,62.32
2023-04-02T07:48:16.941Z,62.26
2023-04-02T07:50:47.530Z,62.15
2023-04-02T07:53:29.168Z,62.07
2023-04-02T07:56:02.179Z,62.04
2023-04-02T07:58:34.113Z,61.70
2023-04-02T08:01:05.679Z,61.85
2023-04-02T08:03:38.484Z,61.37
2023-04-02T08:06:09.091Z,61.22
2023-04-02T08:08:40.254Z,61.34
2023-04-02T08:11:11.633Z,61.38
2023-04-02T08:13:42.417Z,61.81
2023-04-02T08:16:13.190Z,62.33
2023-04-02T08:18:43.879Z,62.20
2023-04-02T08:21:16.328Z,62.01
2023-04-02T08:23:46.803Z,62.17
2023-04-02T08:26:23.832Z,61.77
2023-04-02T08:28:54.542Z,62.63
2023-04-02T08:31:25.405Z,63.08
2023-04-02T08:33:59.468Z,63.36
2023-04-02T08:36:39.054Z,64.00
2023-04-02T08:39:11.522Z,63.30
2023-04-02T08:41:47.756Z,63.39
2023-04-02T08:44:38.834Z,63.92
2023-04-02T08:47:11.538Z,66.14
2023-04-02T08:49:47.764Z,64.69
2023-04-02T08:52:24.089Z,62.91
2023-04-02T08:54:57.927Z,63.20
2023-04-02T08:57:49.904Z,62.53
2023-04-02T09:00:29.857Z,63.48
2023-04-02T09:03:03.573Z,63.80
2023-04-02T09:05:37.820Z,64.42
2023-04-02T09:08:21.188Z,63.00
2023-04-02T09:11:06.900Z,62.20
2023-04-02T09:13:40.679Z,61.01
2023-04-02T09:16:23.153Z,60.92
2023-04-02T09:18:55.569Z,59.83
2023-04-02T09:21:37.761Z,59.55
2023-04-02T09:24:17.578Z,59.28
2023-04-02T09:26:48.550Z,59.25
2023-04-02T09:29:27.710Z,59.21
2023-04-02T09:32:05.127Z,58.19
2023-04-02T09:34:37.649Z,57.63
2023-04-02T09:37:11.650Z,58.30
2023-04-02T09:39:42.256Z,57.19
2023-04-02T09:42:37.675Z,57.19
2023-04-02T09:45:22.789Z,56.92
2023-04-02T09:47:55.708Z,56.63
2023-04-02T09:50:29.357Z,56.51
2023-04-02T09:53:01.906Z,56.46
2023-04-02T09:55:34.388Z,55.03
2023-04-02T09:58:11.083Z,53.86
2023-04-02T10:00:45.677Z,53.39
2023-04-02T10:03:28.745Z,52.79
2023-04-02T10:06:11.389Z,51.87
2023-04-02T10:08:44.554Z,51.23
2023-04-02T10:11:21.351Z,50.57
2023-04-02T10:14:12.750Z,51.74
2023-04-02T10:16:55.657Z,52.01
2023-04-02T10:19:35.732Z,51.80
2023-04-02T10:22:17.993Z,51.30
2023-04-02T10:24:49.625Z,52.19
2023-04-02T10:27:36.871Z,52.89
2023-04-02T10:30:27.261Z,53.34
2023-04-02T10:33:04.151Z,53.26
2023-04-02T10:35:46.729Z,52.89
2023-04-02T10:38:39.628Z,53.04
2023-04-02T10:41:33.643Z,53.53
2023-04-02T10:44:19.474Z,53.99
2023-04-02T10:46:55.929Z,53.83
2023-04-02T10:49:44.481Z,53.31
2023-04-02T10:52:25.219Z,52.44
2023-04-02T10:54:58.737Z,52.63
2023-04-02T10:57:41.326Z,52.77
2023-04-02T11:00:20.986Z,53.37
2023-04-02T11:02:57.487Z,52.93
2023-04-02T11:05:46.419Z,53.56
2023-04-02T11:08:22.918Z,53.65
2023-04-02T11:11:23.663Z,53.99
2023-04-02T11:14:02.930Z,54.06
2023-04-02T11:16:34.663Z,54.10
2023-04-02T11:19:21.476Z,53.90
2023-04-02T11:22:02.502Z,54.02
2023-04-02T11:24:38.708Z,53.32
2023-04-02T11:27:12.464Z,53.69
2023-04-02T11:29:57.819Z,54.53
2023-04-02T11:32:31.391Z,53.35
2023-04-02T11:35:25.913Z,52.90
2023-04-02T11:37:58.819Z,53.11
2023-04-02T11:40:50.022Z,53.38
2023-04-02T11:43:38.547Z,53.68
2023-04-02T11:46:20.957Z,54.34
2023-04-02T11:48:52.575Z,52.80
2023-04-02T11:51:26.130Z,53.44
2023-04-02T11:53:59.418Z,52.33
2023-04-02T11:56:38.714Z,51.29
2023-04-02T11:59:21.248Z,50.87
2023-04-02T12:02:07.462Z,52.54
2023-04-02T12:05:04.866Z,53.12
2023-04-02T12:07:55.783Z,53.06
2023-04-02T12:10:32.348Z,52.69
2023-04-02T12:13:02.794Z,52.10
2023-04-02T12:15:47.565Z,51.59
2023-04-02T12:18:25.635Z,51.24
2023-04-02T12:20:58.092Z,50.77
2023-04-02T12:23:36.715Z,50.54
2023-04-02T12:26:14.344Z,51.54
2023-04-02T12:28:46.546Z,51.04
2023-04-02T12:31:20.683Z,50.70
2023-04-02T12:33:54.432Z,50.02
2023-04-02T12:36:28.261Z,48.71
2023-04-02T12:38:59.440Z,48.05
2023-04-02T12:41:33.526Z,48.68
2023-04-02T12:44:06.626Z,49.39
2023-04-02T12:46:37.475Z,49.46
2023-04-02T12:49:26.693Z,49.90
2023-04-02T12:51:58.736Z,50.69
2023-04-02T12:54:30.535Z,51.81
2023-04-02T12:57:22.318Z,50.29
2023-04-02T12:59:55.103Z,48.13
2023-04-02T13:02:32.126Z,46.29
2023-04-02T13:05:05.186Z,47.15
2023-04-02T13:07:41.584Z,48.38
2023-04-02T13:10:26.644Z,48.80
2023-04-02T13:13:00.820Z,49.10
2023-04-02T13:15:38.670Z,49.93
2023-04-02T13:18:15.525Z,50.58
2023-04-02T13:21:00.683Z,50.23
2023-04-02T13:23:34.307Z,50.18
2023-04-02T13:26:13.823Z,50.72
2023-04-02T13:28:58.726Z,49.82
2023-04-02T13:31:31.784Z,49.53
2023-04-02T13:34:03.273Z,48.60
2023-04-02T13:36:34.123Z,48.13
2023-04-02T13:39:30.419Z,48.03
2023-04-02T13:42:11.989Z,49.51
2023-04-02T13:44:43.552Z,49.56
2023-04-02T13:47:16.422Z,49.21
2023-04-02T13:49:48.653Z,49.78
2023-04-02T13:52:19.338Z,50.36
2023-04-02T13:54:56.004Z,51.20
2023-04-02T13:57:29.634Z,51.25
2023-04-02T14:00:00.612Z,50.86
2023-04-02T14:02:31.392Z,50.62
2023-04-02T14:05:37.035Z,50.62
2023-04-02T14:08:19.531Z,50.77
2023-04-02T14:11:08.924Z,50.64
2023-04-02T14:13:42.573Z,49.62
2023-04-02T14:16:28.087Z,50.02
2023-04-02T14:19:21.220Z,50.22
2023-04-02T14:22:03.640Z,50.09
2023-04-02T14:24:43.021Z,49.89
2023-04-02T14:27:22.340Z,51.25
2023-04-02T14:29:59.859Z,50.87
2023-04-02T14:32:33.457Z,50.45
2023-04-02T14:35:39.955Z,48.51
2023-04-02T14:38:34.088Z,49.32
2023-04-02T14:41:25.463Z,50.50
2023-04-02T14:43:59.128Z,51.21
2023-04-02T14:46:32.051Z,50.50
2023-04-02T14:49:17.776Z,50.47
2023-04-02T14:51:54.947Z,51.22
2023-04-02T14:54:34.326Z,51.44
2023-04-02T14:57:21.738Z,51.31
2023-04-02T15:00:29.832Z,51.27
2023-04-02T15:03:21.550Z,51.49
2023-04-02T15:06:01.331Z,52.28
2023-04-02T15:08:37.954Z,52.36
2023-04-02T15:11:21.082Z,52.38
2023-04-02T15:13:58.535Z,51.64
2023-04-02T15:16:29.409Z,51.95
2023-04-02T15:19:04.032Z,52.30
2023-04-02T15:21:57.159Z,52.99
2023-04-02T15:24:21.852Z,54.12
2023-04-02T15:26:58.330Z,54.60
2023-04-02T15:29:34.995Z,54.28
2023-04-02T15:32:23.868Z,53.89
2023-04-02T15:35:03.520Z,53.22
2023-04-02T15:37:59.266Z,53.32
2023-04-02T15:41:05.883Z,53.66
2023-04-02T15:43:51.508Z,53.72
2023-04-02T15:46:45.600Z,53.76
2023-04-02T15:49:43.028Z,53.32
2023-04-02T15:52:36.049Z,52.37
2023-04-02T15:55:29.004Z,52.16
2023-04-02T15:58:05.861Z,53.04
2023-04-02T16:00:39.368Z,53.87
2023-04-02T16:03:17.415Z,53.64
2023-04-02T16:06:08.931Z,53.15
2023-04-02T16:08:58.450Z,53.80
2023-04-02T16:11:30.628Z,54.67
2023-04-02T16:14:06.852Z,54.89
2023-04-02T16:16:39.938Z,54.67
2023-04-02T16:19:31.703Z,54.81
2023-04-02T16:22:07.902Z,55.99
2023-04-02T16:24:38.649Z,56.43
2023-04-02T16:27:39.034Z,56.60
2023-04-02T16:30:15.428Z,55.83
2023-04-02T16:33:04.591Z,54.89
2023-04-02T16:35:44.104Z,54.73
2023-04-02T16:38:34.051Z,54.72
2023-04-02T16:41:22.006Z,54.86
2023-04-02T16:44:07.330Z,55.56
2023-04-02T16:46:48.194Z,55.53
2023-04-02T16:49:39.508Z,55.62
2023-04-02T16:52:22.781Z,56.20
2023-04-02T16:55:11.671Z,56.57
2023-04-02T16:58:00.571Z,56.53
2023-04-02T17:00:49.219Z,56.85
2023-04-02T17:03:37.538Z,56.85
2023-04-02T17:06:30.804Z,56.99
2023-04-02T17:09:19.099Z,56.96
2023-04-02T17:12:00.333Z,57.55
2023-04-02T17:14:54.736Z,58.23
2023-04-02T17:17:26.343Z,58.83
2023-04-02T17:20:01.862Z,59.29
2023-04-02T17:22:33.493Z,59.36
2023-04-02T17:25:05.668Z,59.53
2023-04-02T17:27:42.394Z,59.66
2023-04-02T17:30:38.998Z,60.09
2023-04-02T17:33:19.241Z,60.30
2023-04-02T17:36:02.730Z,60.93
2023-04-02T17:38:59.383Z,61.17
2023-04-02T17:41:38.491Z,61.53
2023-04-02T17:44:15.149Z,62.02
2023-04-02T17:47:03.611Z,62.11
2023-04-02T17:49:54.920Z,62.42
2023-04-02T17:52:50.282Z,63.09
2023-04-02T17:55:23.808Z,63.28
2023-04-02T17:58:26.421Z,63.81
2023-04-02T18:01:00.345Z,63.81
2023-04-02T18:03:43.942Z,64.12
2023-04-02T18:06:32.650Z,64.44
2023-04-02T18:09:15.218Z,64.65
2023-04-02T18:12:19.107Z,64.80
2023-04-02T18:15:07.992Z,64.99
2023-04-02T18:17:41.557Z,65.10
2023-04-02T18:20:32.904Z,65.22
2023-04-02T18:23:23.094Z,65.48
2023-04-02T18:26:16.040Z,65.76
2023-04-02T18:29:01.898Z,65.92
2023-04-02T18:31:48.010Z,65.97
2023-04-02T18:34:42.578Z,66.03
2023-04-02T18:37:20.450Z,66.33
2023-04-02T18:39:54.209Z,66.46
2023-04-02T18:42:30.501Z,66.69
2023-04-02T18:45:08.070Z,67.00
2023-04-02T18:47:56.985Z,67.03
2023-04-02T18:50:36.269Z,67.43
2023-04-02T18:53:19.782Z,67.69
2023-04-02T18:56:00.598Z,67.63
2023-04-02T18:58:52.970Z,67.89
2023-04-02T19:01:31.001Z,67.99
2023-04-02T19:04:13.642Z,68.29
2023-04-02T19:06:47.316Z,68.45
2023-04-02T19:09:40.542Z,68.30
2023-04-02T19:12:23.720Z,68.76
2023-04-02T19:14:55.944Z,69.04
2023-04-02T19:17:38.333Z,68.95
2023-04-02T19:20:32.781Z,69.10
2023-04-02T19:23:17.905Z,69.24
2023-04-02T19:26:00.559Z,69.31
2023-04-02T19:29:02.663Z,69.27
2023-04-02T19:31:37.967Z,70.27
2023-04-02T19:34:23.290Z,69.66
2023-04-02T19:36:59.978Z,69.93
2023-04-02T19:39:54.541Z,69.83
2023-04-02T19:42:43.130Z,70.17
2023-04-02T19:45:43.637Z,70.36
2023-04-02T19:48:24.725Z,70.38
2023-04-02T19:50:55.254Z,70.45
2023-04-02T19:53:27.162Z,70.55
2023-04-02T19:55:58.656Z,70.88
2023-04-02T19:58:31.030Z,70.93
2023-04-02T20:01:04.430Z,70.83
2023-04-02T20:03:36.220Z,70.98
2023-04-02T20:06:10.668Z,71.04
2023-04-02T20:08:42.317Z,71.32
2023-04-02T20:11:13.289Z,71.14
2023-04-02T20:13:45.847Z,71.11
2023-04-02T20:16:17.395Z,71.36
2023-04-02T20:18:48.859Z,71.35
2023-04-02T20:21:19.405Z,71.59
2023-04-02T20:23:57.396Z,71.49
2023-04-02T20:26:29.942Z,71.78
2023-04-02T20:29:00.726Z,71.81
2023-04-02T20:31:32.319Z,71.58
2023-04-02T20:34:06.737Z,71.85
2023-04-02T20:36:38.509Z,71.85
2023-04-02T20:39:10.576Z,72.06
2023-04-02T20:41:44.082Z,71.76
2023-04-02T20:44:15.791Z,71.96
2023-04-02T20:46:49.862Z,71.85
2023-04-02T20:49:20.582Z,71.79
2023-04-02T20:51:51.379Z,71.63
2023-04-02T20:54:22.153Z,71.79
2023-04-02T20:56:53.548Z,71.94
2023-04-02T20:59:26.841Z,72.08
2023-04-02T21:01:59.032Z,72.24
2023-04-02T21:04:29.728Z,72.43
2023-04-02T21:07:01.043Z,72.29
2023-04-02T21:09:32.957Z,72.79
2023-04-02T21:12:03.703Z,72.32
2023-04-02T21:14:36.402Z,72.70
2023-04-02T21:17:07.757Z,72.50
2023-04-02T21:19:39.748Z,72.29
2023-04-02T21:22:11.724Z,72.52
2023-04-02T21:24:47.978Z,72.34
2023-04-02T21:27:18.438Z,72.72
2023-04-02T21:29:49.143Z,72.60
2023-04-02T21:32:21.663Z,72.63
2023-04-02T21:34:51.850Z,72.36
2023-04-02T21:37:22.749Z,72.56
2023-04-02T21:39:54.464Z,72.50
2023-04-02T21:42:26.120Z,73.10
2023-04-02T21:44:56.753Z,73.60
2023-04-02T21:47:27.743Z,72.49
2023-04-02T21:49:58.247Z,71.76
2023-04-02T21:52:35.019Z,71.33
2023-04-02T21:55:05.369Z,71.29
2023-04-02T21:57:36.206Z,72.07
2023-04-02T22:00:10.683Z,72.38
2023-04-02T22:02:41.471Z,72.54
2023-04-02T22:05:12.413Z,72.68
2023-04-02T22:07:43.039Z,72.87
2023-04-02T22:10:13.696Z,73.00
2023-04-02T22:12:44.300Z,72.82
2023-04-02T22:15:16.318Z,72.86
2023-04-02T22:17:46.965Z,72.97
2023-04-02T22:20:17.482Z,73.03
2023-04-02T22:22:48.903Z,73.10
2023-04-02T22:25:19.421Z,73.27
2023-04-02T22:27:51.667Z,73.16
2023-04-02T22:30:22.236Z,73.50
2023-04-02T22:32:53.677Z,73.61
2023-04-02T22:35:24.945Z,73.42
2023-04-02T22:37:55.753Z,73.72
2023-04-02T22:40:28.455Z,73.64
2023-04-02T22:42:59.115Z,73.74
2023-04-02T22:45:29.829Z,73.69
2023-04-02T22:48:00.865Z,73.87
2023-04-02T22:50:31.341Z,73.96
2023-04-02T22:53:03.512Z,74.13
2023-04-02T22:55:34.064Z,73.84
2023-04-02T22:58:05.039Z,73.93
2023-04-02T23:00:37.238Z,73.97
2023-04-02T23:03:08.630Z,74.11
2023-04-02T23:05:42.137Z,74.12
2023-04-02T23:08:16.045Z,74.06
2023-04-02T23:10:49.365Z,74.00
2023-04-02T23:13:20.427Z,73.95
2023-04-02T23:15:52.203Z,74.15
2023-04-02T23:18:23.140Z,74.16
2023-04-02T23:20:55.592Z,73.98
2023-04-02T23:23:29.115Z,74.30
2023-04-02T23:26:08.049Z,74.16
2023-04-02T23:28:39.565Z,74.14
2023-04-02T23:31:17.365Z,74.13
2023-04-02T23:33:48.339Z,73.71
2023-04-02T23:36:30.737Z,74.16
2023-04-02T23:39:04.351Z,73.99
2023-04-02T23:41:34.850Z,73.64
2023-04-02T23:44:06.012Z,73.98
2023-04-02T23:46:37.816Z,73.63
2023-04-02T23:49:11.263Z,73.76
2023-04-02T23:51:43.028Z,73.74
2023-04-02T23:54:13.830Z,73.86
2023-04-02T23:56:44.650Z,73.81
2023-04-02T23:59:15.564Z,73.72
