createdAt,value
2022-12-24T00:00:59.984Z,29.37
2022-12-24T00:03:27.279Z,39.03
2022-12-24T00:05:54.031Z,27.43
2022-12-24T00:08:21.294Z,27.93
2022-12-24T00:10:52.600Z,34.23
2022-12-24T00:13:20.268Z,33.67
2022-12-24T00:15:46.997Z,33.70
2022-12-24T00:18:13.746Z,31.57
2022-12-24T00:20:40.431Z,32.20
2022-12-24T00:23:07.086Z,32.67
2022-12-24T00:25:33.767Z,25.87
2022-12-24T00:28:00.467Z,28.20
2022-12-24T00:30:27.406Z,27.03
2022-12-24T00:32:54.249Z,35.57
2022-12-24T00:35:21.003Z,38.70
2022-12-24T00:37:48.612Z,23.10
2022-12-24T00:40:16.972Z,28.57
2022-12-24T00:42:44.028Z,34.20
2022-12-24T00:45:11.630Z,25.03
2022-12-24T00:47:38.308Z,28.77
2022-12-24T00:50:05.759Z,24.83
2022-12-24T00:52:32.386Z,34.97
2022-12-24T00:54:59.077Z,37.90
2022-12-24T00:57:26.058Z,32.40
2022-12-24T00:59:52.707Z,36.30
2022-12-24T01:02:19.800Z,32.93
2022-12-24T01:05:05.355Z,28.40
2022-12-24T01:07:32.221Z,30.03
2022-12-24T01:09:58.842Z,34.50
2022-12-24T01:12:25.812Z,35.73
2022-12-24T01:14:52.555Z,33.23
2022-12-24T01:17:19.443Z,27.47
2022-12-24T01:19:46.155Z,30.60
2022-12-24T01:22:12.791Z,35.80
2022-12-24T01:24:40.759Z,42.40
2022-12-24T01:27:07.659Z,35.47
2022-12-24T01:29:34.316Z,33.03
2022-12-24T01:32:00.933Z,35.50
2022-12-24T01:34:27.599Z,32.53
2022-12-24T01:36:54.265Z,34.97
2022-12-24T01:39:20.922Z,32.40
2022-12-24T01:42:06.075Z,33.50
2022-12-24T01:44:36.995Z,35.83
2022-12-24T01:47:10.386Z,37.00
2022-12-24T01:49:39.282Z,30.07
2022-12-24T01:52:11.420Z,25.97
2022-12-24T01:54:46.018Z,29.80
2022-12-24T01:57:24.333Z,30.93
2022-12-24T01:59:56.780Z,30.47
2022-12-24T02:02:24.244Z,31.40
2022-12-24T02:04:57.831Z,30.70
2022-12-24T02:07:25.229Z,31.07
2022-12-24T02:09:57.113Z,33.23
2022-12-24T02:12:26.051Z,27.83
2022-12-24T02:14:53.926Z,27.10
2022-12-24T02:17:34.794Z,33.60
2022-12-24T02:20:35.049Z,32.23
2022-12-24T02:23:45.676Z,30.00
2022-12-24T02:26:51.497Z,33.97
2022-12-24T02:29:42.981Z,29.73
2022-12-24T02:32:20.723Z,32.47
2022-12-24T02:35:03.296Z,35.27
2022-12-24T02:37:55.411Z,34.07
2022-12-24T02:40:34.386Z,25.70
2022-12-24T02:43:07.332Z,35.67
2022-12-24T02:45:36.423Z,33.27
2022-12-24T02:48:03.394Z,35.93
2022-12-24T02:50:30.018Z,36.57
2022-12-24T02:52:56.685Z,27.63
2022-12-24T02:55:49.507Z,41.13
2022-12-24T02:58:39.670Z,25.63
2022-12-24T03:01:28.414Z,37.23
2022-12-24T03:03:55.031Z,26.60
2022-12-24T03:06:44.624Z,27.13
2022-12-24T03:09:42.088Z,25.47
2022-12-24T03:12:15.383Z,32.87
2022-12-24T03:14:43.642Z,27.13
2022-12-24T03:17:10.820Z,20.73
2022-12-24T03:19:38.719Z,22.20
2022-12-24T03:22:09.694Z,27.00
2022-12-24T03:24:36.669Z,24.73
2022-12-24T03:27:06.198Z,24.60
2022-12-24T03:29:33.344Z,20.03
2022-12-24T03:32:01.952Z,36.90
2022-12-24T03:34:28.767Z,22.40
2022-12-24T03:36:55.777Z,19.27
2022-12-24T03:39:22.736Z,19.20
2022-12-24T03:41:49.573Z,15.93
2022-12-24T03:44:16.303Z,18.87
2022-12-24T03:46:42.943Z,25.30
2022-12-24T03:49:09.741Z,21.83
2022-12-24T03:51:36.464Z,20.23
2022-12-24T03:54:03.119Z,22.30
2022-12-24T03:56:29.792Z,16.80
2022-12-24T03:58:56.424Z,20.13
2022-12-24T04:01:23.244Z,22.17
2022-12-24T04:03:50.055Z,18.97
2022-12-24T04:06:18.054Z,19.10
2022-12-24T04:08:45.107Z,16.07
2022-12-24T04:11:14.263Z,18.93
2022-12-24T04:13:41.149Z,21.13
2022-12-24T04:16:11.549Z,18.40
2022-12-24T04:18:39.766Z,18.53
2022-12-24T04:21:07.189Z,16.83
2022-12-24T04:23:36.748Z,20.90
2022-12-24T04:26:05.355Z,19.70
2022-12-24T04:28:33.090Z,17.03
2022-12-24T04:31:01.316Z,15.43
2022-12-24T04:33:28.012Z,16.30
2022-12-24T04:35:56.923Z,22.27
2022-12-24T04:38:23.808Z,19.07
2022-12-24T04:41:02.103Z,16.03
2022-12-24T04:43:29.461Z,21.23
2022-12-24T04:45:56.875Z,18.83
2022-12-24T04:48:23.625Z,16.10
2022-12-24T04:50:50.256Z,18.03
2022-12-24T04:53:16.941Z,17.13
2022-12-24T04:55:47.061Z,14.57
2022-12-24T04:58:14.163Z,15.97
2022-12-24T05:00:41.729Z,17.03
2022-12-24T05:03:08.440Z,16.80
2022-12-24T05:05:35.166Z,17.63
2022-12-24T05:08:01.830Z,18.67
2022-12-24T05:10:28.596Z,20.40
2022-12-24T05:12:55.260Z,15.30
2022-12-24T05:15:22.003Z,18.13
2022-12-24T05:17:48.700Z,20.63
2022-12-24T05:20:15.977Z,17.53
2022-12-24T05:23:01.251Z,18.60
2022-12-24T05:25:51.904Z,16.73
2022-12-24T05:28:18.726Z,16.93
2022-12-24T05:30:45.385Z,17.70
2022-12-24T05:33:12.154Z,18.03
2022-12-24T05:35:38.813Z,17.10
2022-12-24T05:38:05.443Z,15.37
2022-12-24T05:40:32.073Z,16.93
2022-12-24T05:42:58.744Z,19.10
2022-12-24T05:45:25.372Z,15.30
2022-12-24T05:47:52.006Z,18.53
2022-12-24T05:50:18.677Z,15.43
2022-12-24T05:52:45.312Z,21.40
2022-12-24T05:55:11.957Z,16.23
2022-12-24T05:57:40.380Z,14.80
2022-12-24T06:00:07.743Z,23.63
2022-12-24T06:02:34.500Z,16.67
2022-12-24T06:05:01.311Z,15.27
2022-12-24T06:07:28.072Z,16.40
2022-12-24T06:09:54.823Z,18.30
2022-12-24T06:12:21.503Z,15.00
2022-12-24T06:14:48.164Z,16.20
2022-12-24T06:17:14.918Z,14.97
2022-12-24T06:19:41.578Z,15.33
2022-12-24T06:22:08.280Z,13.47
2022-12-24T06:24:34.925Z,15.20
2022-12-24T06:27:01.535Z,12.47
2022-12-24T06:29:28.231Z,13.30
2022-12-24T06:31:54.913Z,15.77
2022-12-24T06:34:21.570Z,18.73
2022-12-24T06:36:48.174Z,10.10
2022-12-24T06:39:15.023Z,12.27
2022-12-24T06:41:41.735Z,14.37
2022-12-24T06:44:08.872Z,10.37
2022-12-24T06:46:35.905Z,12.20
2022-12-24T06:49:02.640Z,10.77
2022-12-24T06:51:29.266Z,10.03
2022-12-24T06:53:56.010Z,11.53
2022-12-24T06:56:22.854Z,11.97
2022-12-24T06:58:50.181Z,10.80
2022-12-24T07:01:19.527Z,12.50
2022-12-24T07:03:47.070Z,10.37
2022-12-24T07:06:23.593Z,7.80
2022-12-24T07:08:50.577Z,7.87
2022-12-24T07:11:17.552Z,9.60
2022-12-24T07:13:44.350Z,9.13
2022-12-24T07:16:11.141Z,10.10
2022-12-24T07:18:37.895Z,8.27
2022-12-24T07:21:06.225Z,5.60
2022-12-24T07:23:33.478Z,12.63
2022-12-24T07:26:05.109Z,8.40
2022-12-24T07:28:31.981Z,8.70
2022-12-24T07:30:59.198Z,8.23
2022-12-24T07:33:26.399Z,10.53
2022-12-24T07:36:07.758Z,10.67
2022-12-24T07:38:35.009Z,8.57
2022-12-24T07:41:01.665Z,9.67
2022-12-24T07:43:28.853Z,8.13
2022-12-24T07:45:57.646Z,8.90
2022-12-24T07:48:25.861Z,7.47
2022-12-24T07:50:52.938Z,9.20
2022-12-24T07:53:19.707Z,6.70
2022-12-24T07:55:46.429Z,8.07
2022-12-24T07:58:13.044Z,7.80
2022-12-24T08:00:39.738Z,9.30
2022-12-24T08:03:06.500Z,9.60
2022-12-24T08:05:36.872Z,9.67
2022-12-24T08:08:03.701Z,7.50
2022-12-24T08:10:30.444Z,7.63
2022-12-24T08:12:57.147Z,9.60
2022-12-24T08:15:23.801Z,4.50
2022-12-24T08:17:50.640Z,10.13
2022-12-24T08:20:17.446Z,11.57
2022-12-24T08:22:44.066Z,7.77
2022-12-24T08:25:10.755Z,8.50
2022-12-24T08:27:37.890Z,12.90
2022-12-24T08:30:05.901Z,4.40
2022-12-24T08:32:32.688Z,15.30
2022-12-24T08:34:59.752Z,4.77
2022-12-24T08:37:26.512Z,4.63
2022-12-24T08:39:53.190Z,3.87
2022-12-24T08:42:19.865Z,8.23
2022-12-24T08:44:46.620Z,5.13
2022-12-24T08:47:13.251Z,5.73
2022-12-24T08:49:40.120Z,6.40
2022-12-24T08:52:07.120Z,5.03
2022-12-24T08:54:33.804Z,7.30
2022-12-24T08:57:00.457Z,5.10
2022-12-24T08:59:27.121Z,5.50
2022-12-24T09:01:53.980Z,8.23
2022-12-24T09:04:20.706Z,4.23
2022-12-24T09:06:47.346Z,6.50
2022-12-24T09:09:14.034Z,6.63
2022-12-24T09:11:40.761Z,7.10
2022-12-24T09:14:07.453Z,4.90
2022-12-24T09:16:34.184Z,6.10
2022-12-24T09:19:00.826Z,5.80
2022-12-24T09:21:27.510Z,8.43
2022-12-24T09:23:54.097Z,5.30
2022-12-24T09:26:26.343Z,6.93
2022-12-24T09:28:53.668Z,7.30
2022-12-24T09:31:21.914Z,5.23
2022-12-24T09:33:49.815Z,5.30
2022-12-24T09:36:17.388Z,6.53
2022-12-24T09:38:44.271Z,4.40
2022-12-24T09:41:40.404Z,7.07
2022-12-24T09:44:47.276Z,6.73
2022-12-24T09:47:39.598Z,8.57
2022-12-24T09:50:39.033Z,7.33
2022-12-24T09:53:37.325Z,5.70
2022-12-24T09:56:11.474Z,6.20
2022-12-24T09:58:43.311Z,5.63
2022-12-24T10:01:13.996Z,5.63
2022-12-24T10:03:41.301Z,9.67
2022-12-24T10:06:29.093Z,8.80
2022-12-24T10:09:09.243Z,8.13
2022-12-24T10:12:03.138Z,8.63
2022-12-24T10:15:01.649Z,7.10
2022-12-24T10:17:52.167Z,9.63
2022-12-24T10:20:44.286Z,8.03
2022-12-24T10:23:21.009Z,6.23
2022-12-24T10:26:05.967Z,6.27
2022-12-24T10:28:49.028Z,8.83
2022-12-24T10:31:15.852Z,6.90
2022-12-24T10:33:49.846Z,5.63
2022-12-24T10:36:18.770Z,8.37
2022-12-24T10:38:46.501Z,6.43
2022-12-24T10:41:15.337Z,6.13
2022-12-24T10:43:43.931Z,6.10
2022-12-24T10:46:37.794Z,5.63
2022-12-24T10:49:16.904Z,7.70
2022-12-24T10:52:06.886Z,7.73
2022-12-24T10:54:39.367Z,7.43
2022-12-24T10:57:23.753Z,6.60
2022-12-24T10:59:55.861Z,8.47
2022-12-24T11:02:32.959Z,7.33
2022-12-24T11:05:01.107Z,10.47
2022-12-24T11:07:29.799Z,9.03
2022-12-24T11:10:05.493Z,7.60
2022-12-24T11:12:35.815Z,11.57
2022-12-24T11:15:15.840Z,10.27
2022-12-24T11:17:43.365Z,10.33
2022-12-24T11:20:26.483Z,9.47
2022-12-24T11:22:53.767Z,8.30
2022-12-24T11:25:24.491Z,9.50
2022-12-24T11:27:51.761Z,10.53
2022-12-24T11:30:30.659Z,7.97
2022-12-24T11:33:03.537Z,11.97
2022-12-24T11:35:33.506Z,9.20
2022-12-24T11:38:00.107Z,7.87
2022-12-24T11:40:34.386Z,8.87
2022-12-24T11:43:02.766Z,9.40
2022-12-24T11:45:31.690Z,10.70
2022-12-24T11:47:59.539Z,10.17
2022-12-24T11:50:32.121Z,10.90
2022-12-24T11:53:05.023Z,8.90
2022-12-24T11:55:53.318Z,10.03
2022-12-24T11:58:45.940Z,8.90
2022-12-24T12:01:21.383Z,15.60
2022-12-24T12:03:51.809Z,10.60
2022-12-24T12:06:40.174Z,9.70
2022-12-24T12:09:12.343Z,11.13
2022-12-24T12:11:42.275Z,13.30
2022-12-24T12:14:20.171Z,13.80
2022-12-24T12:17:21.478Z,13.67
2022-12-24T12:20:17.545Z,15.93
2022-12-24T12:22:59.582Z,15.60
2022-12-24T12:25:47.605Z,10.33
2022-12-24T12:28:37.158Z,13.27
2022-12-24T12:31:43.944Z,17.93
2022-12-24T12:34:18.643Z,16.00
2022-12-24T12:36:57.492Z,17.83
2022-12-24T12:39:24.285Z,17.40
2022-12-24T12:42:15.306Z,15.80
2022-12-24T12:45:26.251Z,35.90
2022-12-24T12:48:11.485Z,17.73
2022-12-24T12:50:55.749Z,16.93
2022-12-24T12:53:46.885Z,26.37
2022-12-24T12:56:31.147Z,26.10
2022-12-24T12:59:00.610Z,18.20
2022-12-24T13:01:52.399Z,19.33
2022-12-24T13:04:48.514Z,21.43
2022-12-24T13:07:49.221Z,20.57
2022-12-24T13:10:34.538Z,19.00
2022-12-24T13:13:06.791Z,21.60
2022-12-24T13:15:56.874Z,22.70
2022-12-24T13:18:46.371Z,17.77
2022-12-24T13:21:20.069Z,26.83
2022-12-24T13:23:47.254Z,22.83
2022-12-24T13:26:15.009Z,25.50
2022-12-24T13:28:42.241Z,30.90
2022-12-24T13:31:11.626Z,23.43
2022-12-24T13:33:38.268Z,27.53
2022-12-24T13:36:07.875Z,26.40
2022-12-24T13:38:49.649Z,23.03
2022-12-24T13:41:41.795Z,23.57
2022-12-24T13:44:24.935Z,35.33
2022-12-24T13:47:04.847Z,23.90
2022-12-24T13:49:37.584Z,35.40
2022-12-24T13:52:14.332Z,25.60
2022-12-24T13:54:45.673Z,24.67
2022-12-24T13:57:30.495Z,28.93
2022-12-24T14:00:12.755Z,22.70
2022-12-24T14:02:47.671Z,35.10
2022-12-24T14:05:24.489Z,28.30
2022-12-24T14:07:51.663Z,36.70
2022-12-24T14:10:28.552Z,23.67
2022-12-24T14:12:55.262Z,24.97
2022-12-24T14:15:50.061Z,35.43
2022-12-24T14:18:23.407Z,27.73
2022-12-24T14:20:56.401Z,30.83
2022-12-24T14:23:41.160Z,42.00
2022-12-24T14:26:14.313Z,28.47
2022-12-24T14:28:50.046Z,26.70
2022-12-24T14:31:19.427Z,28.73
2022-12-24T14:33:46.607Z,24.00
2022-12-24T14:36:15.962Z,26.57
2022-12-24T14:38:44.481Z,28.40
2022-12-24T14:41:31.968Z,40.87
2022-12-24T14:44:19.974Z,18.53
2022-12-24T14:46:58.881Z,32.73
2022-12-24T14:49:58.403Z,34.17
2022-12-24T14:53:06.178Z,21.03
2022-12-24T14:55:46.181Z,29.17
2022-12-24T14:58:21.636Z,31.47
2022-12-24T15:00:49.233Z,39.10
2022-12-24T15:03:18.795Z,23.97
2022-12-24T15:05:50.221Z,25.83
2022-12-24T15:08:20.020Z,36.97
2022-12-24T15:10:52.231Z,26.40
2022-12-24T15:13:36.777Z,22.03
2022-12-24T15:16:07.677Z,34.30
2022-12-24T15:18:37.757Z,26.57
2022-12-24T15:21:08.079Z,31.87
2022-12-24T15:23:36.722Z,29.77
2022-12-24T15:26:21.289Z,24.10
2022-12-24T15:28:48.724Z,38.13
2022-12-24T15:31:20.033Z,34.40
2022-12-24T15:33:51.990Z,37.50
2022-12-24T15:36:34.422Z,30.77
2022-12-24T15:39:05.482Z,50.87
2022-12-24T15:41:59.723Z,58.30
2022-12-24T15:44:28.375Z,36.63
2022-12-24T15:47:00.282Z,38.33
2022-12-24T15:49:32.650Z,29.53
2022-12-24T15:52:11.813Z,44.33
2022-12-24T15:54:49.615Z,37.30
2022-12-24T15:57:34.131Z,34.67
2022-12-24T16:00:02.996Z,23.70
2022-12-24T16:02:43.431Z,50.63
2022-12-24T16:05:26.367Z,38.03
2022-12-24T16:08:08.247Z,26.33
2022-12-24T16:10:47.384Z,28.83
2022-12-24T16:13:23.545Z,29.17
2022-12-24T16:16:00.506Z,28.30
2022-12-24T16:18:36.817Z,22.87
2022-12-24T16:21:05.095Z,30.13
2022-12-24T16:23:49.872Z,24.70
2022-12-24T16:26:16.780Z,35.23
2022-12-24T16:28:43.601Z,21.33
2022-12-24T16:31:33.533Z,24.93
2022-12-24T16:34:01.713Z,16.60
2022-12-24T16:36:29.710Z,23.83
2022-12-24T16:39:17.052Z,18.53
2022-12-24T16:42:02.489Z,28.23
2022-12-24T16:44:29.317Z,20.43
2022-12-24T16:46:58.172Z,23.43
2022-12-24T16:49:24.982Z,30.67
2022-12-24T16:51:51.770Z,30.20
2022-12-24T16:54:18.431Z,22.57
2022-12-24T16:56:46.076Z,31.63
2022-12-24T16:59:21.793Z,27.67
2022-12-24T17:01:49.507Z,24.57
2022-12-24T17:04:18.117Z,26.07
2022-12-24T17:06:45.374Z,25.73
2022-12-24T17:09:12.564Z,25.43
2022-12-24T17:11:39.444Z,19.73
2022-12-24T17:14:08.720Z,30.93
2022-12-24T17:16:37.601Z,24.03
2022-12-24T17:19:04.959Z,23.27
2022-12-24T17:21:32.010Z,20.90
2022-12-24T17:23:58.692Z,20.87
2022-12-24T17:26:25.391Z,28.57
2022-12-24T17:28:56.361Z,21.93
2022-12-24T17:31:23.933Z,24.57
2022-12-24T17:33:52.092Z,24.77
2022-12-24T17:36:19.494Z,26.40
2022-12-24T17:38:46.243Z,28.53
2022-12-24T17:41:15.524Z,19.23
2022-12-24T17:43:42.492Z,20.37
2022-12-24T17:46:15.455Z,24.73
2022-12-24T17:48:42.594Z,23.03
2022-12-24T17:51:11.554Z,28.07
2022-12-24T17:53:40.013Z,20.30
2022-12-24T17:56:08.273Z,21.53
2022-12-24T17:58:34.884Z,36.10
2022-12-24T18:01:01.658Z,23.20
2022-12-24T18:03:28.847Z,31.70
2022-12-24T18:05:55.611Z,19.73
2022-12-24T18:08:22.209Z,30.90
2022-12-24T18:10:48.861Z,24.67
2022-12-24T18:13:19.271Z,32.77
2022-12-24T18:15:46.378Z,23.97
2022-12-24T18:18:13.061Z,19.83
2022-12-24T18:20:45.992Z,24.27
2022-12-24T18:23:13.114Z,33.37
2022-12-24T18:25:39.751Z,29.77
2022-12-24T18:28:06.349Z,24.47
2022-12-24T18:30:32.983Z,21.40
2022-12-24T18:33:00.839Z,17.90
2022-12-24T18:35:28.234Z,24.73
2022-12-24T18:37:54.921Z,24.67
2022-12-24T18:40:21.623Z,17.57
2022-12-24T18:42:48.329Z,22.73
2022-12-24T18:45:15.035Z,21.50
2022-12-24T18:47:41.741Z,22.67
2022-12-24T18:50:08.740Z,23.80
2022-12-24T18:52:35.433Z,23.10
2022-12-24T18:55:02.048Z,34.33
2022-12-24T18:57:30.642Z,31.47
2022-12-24T18:59:57.284Z,21.47
2022-12-24T19:02:23.996Z,30.43
2022-12-24T19:04:50.820Z,20.73
2022-12-24T19:07:17.451Z,21.93
2022-12-24T19:09:48.272Z,19.57
2022-12-24T19:12:15.750Z,34.57
2022-12-24T19:14:42.591Z,25.50
2022-12-24T19:17:09.276Z,18.73
2022-12-24T19:19:35.988Z,22.30
2022-12-24T19:22:02.784Z,27.03
2022-12-24T19:24:29.447Z,21.37
2022-12-24T19:26:56.150Z,24.17
2022-12-24T19:29:22.745Z,26.83
2022-12-24T19:31:49.470Z,32.97
2022-12-24T19:34:16.172Z,21.30
2022-12-24T19:36:42.769Z,27.70
2022-12-24T19:39:09.409Z,18.90
2022-12-24T19:41:36.064Z,24.57
2022-12-24T19:44:02.808Z,14.93
2022-12-24T19:46:33.677Z,23.97
2022-12-24T19:49:04.909Z,15.73
2022-12-24T19:51:31.907Z,25.67
2022-12-24T19:54:00.212Z,24.60
2022-12-24T19:56:30.560Z,16.77
2022-12-24T19:58:58.504Z,14.53
2022-12-24T20:01:27.883Z,15.97
2022-12-24T20:03:55.704Z,25.30
2022-12-24T20:06:25.206Z,17.77
2022-12-24T20:08:51.983Z,13.47
2022-12-24T20:11:20.901Z,20.80
2022-12-24T20:13:47.643Z,22.37
2022-12-24T20:16:23.088Z,26.53
2022-12-24T20:18:58.362Z,26.23
2022-12-24T20:21:25.859Z,19.10
2022-12-24T20:23:52.862Z,41.67
2022-12-24T20:26:21.726Z,38.03
2022-12-24T20:28:48.777Z,16.13
2022-12-24T20:31:21.661Z,20.77
2022-12-24T20:33:48.401Z,23.67
2022-12-24T20:36:17.903Z,21.67
2022-12-24T20:38:45.965Z,18.27
2022-12-24T20:41:14.066Z,25.20
2022-12-24T20:43:47.776Z,20.90
2022-12-24T20:46:15.530Z,28.37
2022-12-24T20:48:42.383Z,20.07
2022-12-24T20:51:17.595Z,18.03
2022-12-24T20:53:47.825Z,25.17
2022-12-24T20:56:16.039Z,24.93
2022-12-24T20:58:43.784Z,27.37
2022-12-24T21:01:12.646Z,22.47
2022-12-24T21:03:39.423Z,34.17
2022-12-24T21:06:06.400Z,27.07
2022-12-24T21:08:33.071Z,27.30
2022-12-24T21:11:18.314Z,28.83
2022-12-24T21:13:44.879Z,24.80
2022-12-24T21:16:11.634Z,27.93
2022-12-24T21:18:38.352Z,19.93
2022-12-24T21:21:05.132Z,21.77
2022-12-24T21:23:31.735Z,19.30
2022-12-24T21:26:03.111Z,21.40
2022-12-24T21:28:30.756Z,19.77
2022-12-24T21:30:57.498Z,22.30
2022-12-24T21:33:24.188Z,17.03
2022-12-24T21:35:56.539Z,15.50
2022-12-24T21:38:23.245Z,26.87
2022-12-24T21:41:08.459Z,16.80
2022-12-24T21:43:36.322Z,17.47
2022-12-24T21:46:11.792Z,25.07
2022-12-24T21:48:58.184Z,20.90
2022-12-24T21:51:26.140Z,13.77
2022-12-24T21:54:11.767Z,17.73
2022-12-24T21:56:57.371Z,14.03
2022-12-24T21:59:27.076Z,10.73
2022-12-24T22:01:54.406Z,24.63
2022-12-24T22:04:21.202Z,16.17
2022-12-24T22:07:06.458Z,17.00
2022-12-24T22:09:51.932Z,25.17
2022-12-24T22:12:18.846Z,25.20
2022-12-24T22:14:45.460Z,25.30
2022-12-24T22:17:12.163Z,20.07
2022-12-24T22:19:38.822Z,17.77
2022-12-24T22:22:05.500Z,19.33
2022-12-24T22:24:32.224Z,23.20
2022-12-24T22:26:58.910Z,17.57
2022-12-24T22:29:25.599Z,25.03
2022-12-24T22:31:52.266Z,27.33
2022-12-24T22:34:18.984Z,16.30
2022-12-24T22:36:45.609Z,29.87
2022-12-24T22:39:12.271Z,20.83
2022-12-24T22:41:38.938Z,24.83
2022-12-24T22:44:05.813Z,25.20
2022-12-24T22:46:32.496Z,21.30
2022-12-24T22:48:59.198Z,24.53
2022-12-24T22:51:25.833Z,22.90
2022-12-24T22:53:52.467Z,21.50
2022-12-24T22:56:22.117Z,27.33
2022-12-24T22:58:54.042Z,24.43
2022-12-24T23:01:31.919Z,21.43
2022-12-24T23:03:58.719Z,31.03
2022-12-24T23:06:25.331Z,21.40
2022-12-24T23:08:51.981Z,22.87
2022-12-24T23:11:18.646Z,22.93
2022-12-24T23:14:03.860Z,32.93
2022-12-24T23:16:32.969Z,33.23
2022-12-24T23:19:01.694Z,26.40
2022-12-24T23:21:28.976Z,17.47
2022-12-24T23:23:59.484Z,18.80
2022-12-24T23:26:27.317Z,21.73
2022-12-24T23:28:54.870Z,17.33
2022-12-24T23:31:22.444Z,20.60
2022-12-24T23:33:50.434Z,22.70
2022-12-24T23:36:17.321Z,23.37
2022-12-24T23:38:44.025Z,27.87
2022-12-24T23:41:11.394Z,21.83
2022-12-24T23:43:38.559Z,21.83
2022-12-24T23:46:05.459Z,28.33
2022-12-24T23:48:32.186Z,28.73
2022-12-24T23:51:10.780Z,21.33
2022-12-24T23:53:37.504Z,16.47
2022-12-24T23:56:04.660Z,25.87
2022-12-24T23:58:31.476Z,21.53
