createdAt,value
2022-10-17T00:02:55.526Z,100.00
2022-10-17T00:07:56.492Z,100.00
2022-10-17T00:12:57.231Z,100.00
2022-10-17T00:17:58.765Z,100.00
2022-10-17T00:22:59.819Z,100.00
2022-10-17T00:28:00.975Z,100.00
2022-10-17T00:33:02.195Z,100.00
2022-10-17T00:38:02.986Z,100.00
2022-10-17T00:43:03.746Z,100.00
2022-10-17T00:48:08.675Z,100.00
2022-10-17T00:53:10.233Z,100.00
2022-10-17T00:58:11.414Z,100.00
2022-10-17T01:03:12.587Z,100.00
2022-10-17T01:08:14.016Z,100.00
2022-10-17T01:16:54.654Z,100.00
2022-10-17T01:22:22.959Z,100.00
2022-10-17T01:28:55.236Z,100.00
2022-10-17T01:35:53.235Z,100.00
2022-10-17T01:41:03.053Z,100.00
2022-10-17T01:46:24.469Z,100.00
2022-10-17T01:51:33.719Z,100.00
2022-10-17T01:56:37.386Z,100.00
2022-10-17T02:01:41.487Z,100.00
2022-10-17T02:06:42.376Z,100.00
2022-10-17T02:12:03.580Z,100.00
2022-10-17T02:17:18.992Z,100.00
2022-10-17T02:22:35.105Z,100.00
2022-10-17T02:27:52.039Z,100.00
2022-10-17T02:33:01.107Z,100.00
2022-10-17T02:38:06.032Z,100.00
2022-10-17T02:43:07.011Z,100.00
2022-10-17T02:48:17.378Z,100.00
2022-10-17T02:53:30.083Z,100.00
2022-10-17T02:58:34.314Z,100.00
2022-10-17T03:03:35.404Z,100.00
2022-10-17T03:13:39.850Z,100.00
2022-10-17T03:18:41.097Z,100.00
2022-10-17T03:23:42.028Z,100.00
2022-10-17T03:28:43.571Z,100.00
2022-10-17T03:33:45.295Z,100.00
2022-10-17T03:38:47.383Z,100.00
2022-10-17T03:43:48.579Z,100.00
2022-10-17T03:48:49.793Z,100.00
2022-10-17T03:53:51.075Z,100.00
2022-10-17T03:58:52.083Z,100.00
2022-10-17T04:03:56.281Z,100.00
2022-10-17T04:08:57.387Z,100.00
2022-10-17T04:14:09.783Z,100.00
2022-10-17T04:19:12.828Z,100.00
2022-10-17T04:24:16.378Z,100.00
2022-10-17T04:30:59.075Z,100.00
2022-10-17T04:36:07.512Z,100.00
2022-10-17T04:41:12.746Z,100.00
2022-10-17T04:46:14.744Z,100.00
2022-10-17T04:51:18.818Z,100.00
2022-10-17T04:56:43.669Z,100.00
2022-10-17T05:01:44.633Z,100.00
2022-10-17T05:06:45.622Z,100.00
2022-10-17T05:12:57.925Z,100.00
2022-10-17T05:18:02.922Z,100.00
2022-10-17T05:23:04.095Z,100.00
2022-10-17T05:28:08.899Z,100.00
2022-10-17T05:33:14.232Z,100.00
2022-10-17T05:38:15.155Z,100.00
2022-10-17T05:43:16.560Z,100.00
2022-10-17T05:48:19.055Z,100.00
2022-10-17T05:53:19.889Z,100.00
2022-10-17T05:58:45.429Z,100.00
2022-10-17T06:04:00.873Z,100.00
2022-10-17T06:09:02.234Z,100.00
2022-10-17T06:14:07.937Z,100.00
2022-10-17T06:19:11.587Z,100.00
2022-10-17T06:24:12.708Z,100.00
2022-10-17T06:29:15.683Z,100.00
2022-10-17T06:34:21.344Z,100.00
2022-10-17T06:39:26.086Z,100.00
2022-10-17T06:44:36.574Z,100.00
2022-10-17T06:49:56.150Z,100.00
2022-10-17T06:55:14.121Z,100.00
2022-10-17T07:01:18.136Z,100.00
2022-10-17T07:06:23.591Z,100.00
2022-10-17T07:11:25.380Z,100.00
2022-10-17T07:16:27.355Z,100.00
2022-10-17T07:21:39.103Z,100.00
2022-10-17T07:26:42.765Z,100.00
2022-10-17T07:31:47.995Z,100.00
2022-10-17T07:36:51.334Z,100.00
2022-10-17T07:41:52.988Z,100.00
2022-10-17T07:46:54.470Z,100.00
2022-10-17T07:51:56.269Z,100.00
2022-10-17T07:56:57.720Z,100.00
2022-10-17T08:01:59.249Z,100.00
2022-10-17T08:07:18.611Z,100.00
2022-10-17T08:12:24.327Z,100.00
2022-10-17T08:17:26.154Z,100.00
2022-10-17T08:22:27.753Z,100.00
2022-10-17T08:27:29.457Z,100.00
2022-10-17T08:32:30.977Z,100.00
2022-10-17T08:37:34.592Z,100.00
2022-10-17T08:42:52.855Z,98.52
2022-10-17T08:48:03.667Z,96.97
2022-10-17T08:54:44.797Z,96.68
2022-10-17T08:59:52.786Z,92.61
2022-10-17T09:05:26.338Z,91.87
2022-10-17T09:10:52.042Z,96.02
2022-10-17T09:19:16.873Z,91.65
2022-10-17T09:24:32.157Z,93.38
2022-10-17T09:29:37.965Z,88.58
2022-10-17T09:34:41.512Z,87.62
2022-10-17T09:39:43.714Z,85.24
2022-10-17T09:46:31.210Z,84.47
2022-10-17T09:51:32.767Z,83.67
2022-10-17T09:57:06.692Z,84.80
2022-10-17T10:02:20.073Z,83.00
2022-10-17T10:07:25.638Z,83.78
2022-10-17T10:12:36.330Z,86.72
2022-10-17T10:17:42.052Z,84.71
2022-10-17T10:22:43.036Z,84.66
2022-10-17T10:27:46.400Z,82.30
2022-10-17T10:32:49.290Z,82.11
2022-10-17T10:37:53.825Z,80.59
2022-10-17T10:43:01.288Z,79.02
2022-10-17T10:48:23.294Z,77.96
2022-10-17T10:54:31.663Z,78.52
2022-10-17T10:59:42.610Z,80.74
2022-10-17T11:04:54.421Z,81.69
2022-10-17T11:10:09.674Z,80.05
2022-10-17T11:16:06.056Z,76.05
2022-10-17T11:21:28.262Z,77.15
2022-10-17T11:26:35.003Z,78.96
2022-10-17T11:31:43.215Z,79.77
2022-10-17T11:36:48.827Z,77.72
2022-10-17T11:42:00.890Z,77.59
2022-10-17T11:49:46.970Z,80.08
2022-10-17T11:54:54.867Z,75.71
2022-10-17T12:00:18.529Z,78.73
2022-10-17T12:05:56.547Z,72.19
2022-10-17T12:11:06.975Z,72.95
2022-10-17T12:16:54.063Z,71.73
2022-10-17T12:22:18.798Z,71.18
2022-10-17T12:28:50.764Z,70.76
2022-10-17T12:34:00.935Z,69.90
2022-10-17T12:39:47.453Z,72.93
2022-10-17T12:44:51.095Z,71.52
2022-10-17T12:49:56.465Z,71.40
2022-10-17T12:55:28.374Z,67.94
2022-10-17T13:01:19.124Z,70.42
2022-10-17T13:06:27.889Z,71.82
2022-10-17T13:11:33.145Z,70.92
2022-10-17T13:16:36.986Z,70.80
2022-10-17T13:21:37.936Z,69.49
2022-10-17T13:26:44.725Z,73.11
2022-10-17T13:32:00.994Z,78.31
2022-10-17T13:37:09.492Z,77.28
2022-10-17T13:42:27.344Z,76.14
2022-10-17T13:47:35.893Z,80.26
2022-10-17T13:52:36.750Z,79.32
2022-10-17T13:57:37.526Z,73.20
2022-10-17T14:02:40.324Z,70.80
2022-10-17T14:08:15.122Z,67.78
2022-10-17T14:13:23.434Z,66.44
2022-10-17T14:18:30.841Z,65.92
2022-10-17T14:23:39.073Z,67.96
2022-10-17T14:28:42.007Z,64.79
2022-10-17T14:33:50.825Z,66.04
2022-10-17T14:38:52.279Z,64.72
2022-10-17T14:44:06.071Z,65.64
2022-10-17T14:49:19.435Z,62.87
2022-10-17T14:54:28.990Z,65.52
2022-10-17T14:59:52.816Z,66.07
2022-10-17T15:04:55.276Z,69.47
2022-10-17T15:09:56.412Z,70.95
2022-10-17T15:14:57.637Z,71.91
2022-10-17T15:19:58.389Z,74.48
2022-10-17T15:24:59.165Z,75.97
2022-10-17T15:29:59.938Z,77.83
2022-10-17T15:35:01.213Z,77.27
2022-10-17T15:40:02.440Z,79.21
2022-10-17T15:45:04.475Z,79.20
2022-10-17T15:50:07.964Z,79.87
2022-10-17T15:55:10.327Z,80.11
2022-10-17T16:00:16.710Z,81.27
2022-10-17T16:05:22.465Z,82.25
2022-10-17T16:10:24.758Z,83.32
2022-10-17T16:15:27.293Z,85.37
2022-10-17T16:20:28.133Z,88.24
2022-10-17T16:25:30.300Z,90.49
2022-10-17T16:30:32.080Z,89.40
2022-10-17T16:35:36.592Z,89.60
2022-10-17T16:40:39.508Z,90.36
2022-10-17T16:45:40.745Z,93.47
2022-10-17T16:50:41.528Z,95.77
2022-10-17T16:55:42.283Z,98.02
2022-10-17T17:00:43.141Z,98.37
2022-10-17T17:05:52.576Z,99.13
2022-10-17T17:10:54.650Z,100.00
2022-10-17T17:16:07.305Z,100.00
2022-10-17T17:21:09.853Z,100.00
2022-10-17T17:26:12.921Z,100.00
2022-10-17T17:31:16.476Z,100.00
2022-10-17T17:36:20.930Z,100.00
2022-10-17T17:41:22.340Z,100.00
2022-10-17T17:46:24.202Z,100.00
2022-10-17T17:51:28.300Z,100.00
2022-10-17T17:56:30.114Z,100.00
2022-10-17T18:01:37.034Z,100.00
2022-10-17T18:06:38.821Z,100.00
2022-10-17T18:11:39.654Z,100.00
2022-10-17T18:16:41.467Z,100.00
2022-10-17T18:21:43.510Z,100.00
2022-10-17T18:26:44.338Z,100.00
2022-10-17T18:31:45.232Z,100.00
2022-10-17T18:36:46.485Z,100.00
2022-10-17T18:41:47.221Z,100.00
2022-10-17T18:47:02.899Z,100.00
2022-10-17T18:52:05.130Z,100.00
2022-10-17T18:57:06.201Z,100.00
2022-10-17T19:02:09.105Z,100.00
2022-10-17T19:07:10.333Z,100.00
2022-10-17T19:12:11.096Z,100.00
2022-10-17T19:17:11.842Z,100.00
2022-10-17T19:22:12.611Z,100.00
2022-10-17T19:27:13.372Z,100.00
2022-10-17T19:32:17.898Z,100.00
2022-10-17T19:37:22.209Z,100.00
2022-10-17T19:42:23.001Z,100.00
2022-10-17T19:47:24.316Z,100.00
2022-10-17T19:52:25.095Z,100.00
2022-10-17T19:57:25.866Z,100.00
2022-10-17T20:02:26.594Z,100.00
2022-10-17T20:07:27.445Z,100.00
2022-10-17T20:12:28.490Z,100.00
2022-10-17T20:17:29.580Z,100.00
2022-10-17T20:22:30.568Z,100.00
2022-10-17T20:27:32.184Z,100.00
2022-10-17T20:32:34.305Z,100.00
2022-10-17T20:37:41.521Z,100.00
2022-10-17T20:42:45.056Z,100.00
2022-10-17T20:47:52.348Z,100.00
2022-10-17T20:53:10.984Z,100.00
2022-10-17T20:58:25.718Z,100.00
2022-10-17T21:03:26.643Z,100.00
2022-10-17T21:08:27.695Z,100.00
2022-10-17T21:13:28.470Z,100.00
2022-10-17T21:18:29.233Z,100.00
2022-10-17T21:23:30.001Z,100.00
2022-10-17T21:28:31.616Z,100.00
2022-10-17T21:33:32.409Z,100.00
2022-10-17T21:38:40.085Z,100.00
2022-10-17T21:43:41.796Z,100.00
2022-10-17T21:48:43.510Z,100.00
2022-10-17T21:53:45.520Z,100.00
2022-10-17T21:58:47.295Z,100.00
2022-10-17T22:03:50.781Z,100.00
2022-10-17T22:08:52.308Z,100.00
2022-10-17T22:14:00.981Z,100.00
2022-10-17T22:19:06.220Z,100.00
2022-10-17T22:24:10.879Z,100.00
2022-10-17T22:29:12.230Z,100.00
2022-10-17T22:34:15.192Z,100.00
2022-10-17T22:39:16.172Z,100.00
2022-10-17T22:44:16.967Z,100.00
2022-10-17T22:49:17.720Z,100.00
2022-10-17T22:54:18.854Z,100.00
2022-10-17T22:59:19.746Z,100.00
2022-10-17T23:04:20.557Z,100.00
2022-10-17T23:09:21.457Z,100.00
2022-10-17T23:14:22.229Z,100.00
2022-10-17T23:19:22.961Z,100.00
2022-10-17T23:24:23.775Z,100.00
2022-10-17T23:29:25.212Z,100.00
2022-10-17T23:34:27.327Z,100.00
2022-10-17T23:39:28.315Z,100.00
2022-10-17T23:44:29.118Z,100.00
2022-10-17T23:49:29.901Z,100.00
2022-10-17T23:54:31.082Z,100.00
2022-10-17T23:59:31.983Z,100.00
