createdAt,value
2022-09-21T00:04:03.043Z,57.54
2022-09-21T00:08:59.891Z,57.00
2022-09-21T00:13:59.352Z,57.38
2022-09-21T00:18:56.806Z,58.67
2022-09-21T00:23:53.932Z,59.52
2022-09-21T00:28:56.667Z,59.64
2022-09-21T00:33:53.840Z,59.28
2022-09-21T00:38:52.656Z,60.91
2022-09-21T00:44:09.056Z,60.19
2022-09-21T00:49:05.896Z,60.33
2022-09-21T00:54:07.997Z,60.13
2022-09-21T00:59:21.952Z,59.73
2022-09-21T01:04:22.971Z,60.36
2022-09-21T01:09:20.685Z,60.02
2022-09-21T01:14:30.413Z,58.92
2022-09-21T01:19:40.182Z,59.12
2022-09-21T01:24:45.974Z,58.84
2022-09-21T01:29:47.148Z,57.84
2022-09-21T01:34:47.263Z,56.57
2022-09-21T01:39:45.963Z,55.37
2022-09-21T01:44:45.492Z,54.31
2022-09-21T01:49:45.502Z,54.16
2022-09-21T01:54:46.251Z,53.97
2022-09-21T01:59:48.211Z,54.80
2022-09-21T02:04:48.792Z,55.79
2022-09-21T02:09:49.956Z,57.05
2022-09-21T02:14:48.074Z,57.50
2022-09-21T02:19:49.001Z,56.82
2022-09-21T02:24:50.462Z,56.07
2022-09-21T02:29:49.748Z,55.01
2022-09-21T02:34:50.090Z,56.94
2022-09-21T02:39:53.122Z,58.90
2022-09-21T02:44:52.966Z,59.50
2022-09-21T02:49:54.230Z,60.41
2022-09-21T02:54:55.710Z,60.18
2022-09-21T02:59:55.861Z,59.60
2022-09-21T03:04:54.597Z,58.07
2022-09-21T03:09:51.297Z,56.96
2022-09-21T03:14:49.273Z,54.65
2022-09-21T03:19:47.003Z,55.12
2022-09-21T03:24:47.088Z,56.04
2022-09-21T03:29:43.972Z,55.66
2022-09-21T03:34:41.171Z,55.44
2022-09-21T03:39:38.888Z,55.24
2022-09-21T03:44:38.930Z,55.74
2022-09-21T03:49:35.529Z,55.83
2022-09-21T03:54:32.311Z,55.63
2022-09-21T03:59:31.758Z,55.59
2022-09-21T04:04:30.514Z,55.44
2022-09-21T04:09:27.431Z,55.34
2022-09-21T04:14:24.396Z,56.10
2022-09-21T04:19:24.380Z,57.19
2022-09-21T04:24:23.586Z,58.64
2022-09-21T04:29:20.964Z,60.36
2022-09-21T04:34:17.727Z,60.21
2022-09-21T04:39:14.514Z,59.18
2022-09-21T04:44:12.013Z,59.55
2022-09-21T04:49:08.803Z,60.65
2022-09-21T04:54:08.375Z,60.96
2022-09-21T04:59:08.201Z,59.86
2022-09-21T05:04:08.807Z,61.65
2022-09-21T05:09:24.040Z,62.32
2022-09-21T05:14:21.002Z,62.08
2022-09-21T05:19:19.550Z,61.83
2022-09-21T05:24:16.308Z,62.90
2022-09-21T05:29:13.503Z,62.88
2022-09-21T05:34:18.699Z,61.51
2022-09-21T05:39:18.069Z,61.81
2022-09-21T05:44:16.032Z,61.18
2022-09-21T05:49:24.527Z,61.22
2022-09-21T05:54:26.044Z,62.48
2022-09-21T05:59:44.839Z,61.82
2022-09-21T06:04:42.200Z,62.45
2022-09-21T06:09:45.631Z,63.18
2022-09-21T06:14:46.540Z,63.27
2022-09-21T06:19:46.032Z,63.23
2022-09-21T06:24:46.379Z,63.28
2022-09-21T06:29:43.372Z,63.26
2022-09-21T06:34:42.368Z,62.44
2022-09-21T06:39:39.205Z,63.06
2022-09-21T06:44:36.677Z,62.76
2022-09-21T06:49:33.649Z,61.84
2022-09-21T06:54:35.176Z,61.95
2022-09-21T06:59:35.021Z,63.07
2022-09-21T07:04:37.980Z,61.09
2022-09-21T07:14:56.746Z,61.32
2022-09-21T07:19:54.320Z,61.39
2022-09-21T07:24:51.044Z,60.09
2022-09-21T07:29:50.872Z,59.78
2022-09-21T07:34:47.779Z,60.29
2022-09-21T07:39:48.175Z,57.92
2022-09-21T07:44:44.949Z,57.26
2022-09-21T07:49:47.523Z,56.78
2022-09-21T07:54:44.603Z,57.83
2022-09-21T07:59:44.400Z,58.07
2022-09-21T08:04:43.346Z,56.70
2022-09-21T08:09:40.314Z,56.40
2022-09-21T08:14:37.062Z,55.50
2022-09-21T08:19:41.807Z,54.21
2022-09-21T08:24:40.967Z,53.15
2022-09-21T08:29:37.977Z,54.03
2022-09-21T08:34:35.538Z,54.42
2022-09-21T08:39:32.291Z,53.22
2022-09-21T08:44:34.412Z,52.03
2022-09-21T08:49:33.345Z,51.74
2022-09-21T08:54:41.436Z,50.66
2022-09-21T08:59:39.156Z,50.50
2022-09-21T09:04:44.891Z,49.65
2022-09-21T09:09:58.202Z,49.54
2022-09-21T09:15:14.480Z,49.98
2022-09-21T09:20:15.556Z,49.29
2022-09-21T09:25:19.318Z,48.98
2022-09-21T09:30:22.614Z,47.98
2022-09-21T09:35:27.537Z,47.11
2022-09-21T09:40:33.828Z,46.43
2022-09-21T09:45:50.469Z,46.07
2022-09-21T09:50:50.161Z,45.25
2022-09-21T09:55:51.677Z,45.28
2022-09-21T10:00:50.777Z,45.42
2022-09-21T10:05:47.831Z,45.13
2022-09-21T10:10:44.585Z,44.68
2022-09-21T10:15:49.017Z,44.74
2022-09-21T10:20:54.049Z,46.58
2022-09-21T10:25:54.869Z,46.97
2022-09-21T10:31:07.363Z,46.47
2022-09-21T10:36:29.273Z,46.44
2022-09-21T10:41:26.050Z,46.49
2022-09-21T10:46:35.809Z,45.90
2022-09-21T10:51:47.345Z,45.46
2022-09-21T10:56:50.326Z,44.36
2022-09-21T11:01:51.082Z,42.66
2022-09-21T11:06:52.820Z,42.10
2022-09-21T11:11:53.096Z,42.06
2022-09-21T11:16:56.340Z,41.45
2022-09-21T11:21:55.760Z,41.37
2022-09-21T11:26:56.024Z,41.62
2022-09-21T11:32:06.091Z,41.18
2022-09-21T11:37:10.533Z,40.17
2022-09-21T11:42:19.898Z,39.68
2022-09-21T11:47:25.835Z,39.87
2022-09-21T11:52:35.499Z,39.77
2022-09-21T11:57:37.218Z,39.39
2022-09-21T12:07:59.208Z,39.61
2022-09-21T12:13:01.322Z,39.58
2022-09-21T12:18:07.304Z,39.73
2022-09-21T12:23:09.279Z,38.75
2022-09-21T12:28:11.258Z,38.91
2022-09-21T12:33:14.991Z,38.54
2022-09-21T12:38:16.071Z,38.83
2022-09-21T12:43:21.514Z,38.79
2022-09-21T12:48:25.383Z,39.20
2022-09-21T12:53:27.355Z,38.70
2022-09-21T12:58:35.228Z,39.05
2022-09-21T13:03:38.894Z,38.91
2022-09-21T13:08:41.368Z,38.52
2022-09-21T13:13:50.869Z,39.40
2022-09-21T13:18:57.121Z,40.31
2022-09-21T13:23:58.326Z,39.92
2022-09-21T13:29:10.194Z,39.90
2022-09-21T13:34:21.128Z,40.23
2022-09-21T13:39:18.538Z,40.24
2022-09-21T13:44:46.914Z,40.42
2022-09-21T13:49:46.029Z,41.80
2022-09-21T13:54:50.456Z,42.55
2022-09-21T13:59:51.289Z,42.57
2022-09-21T14:04:50.115Z,43.67
2022-09-21T14:10:01.197Z,44.04
2022-09-21T14:15:18.164Z,44.06
2022-09-21T14:20:30.335Z,44.26
2022-09-21T14:25:47.801Z,43.10
2022-09-21T14:30:49.546Z,43.88
2022-09-21T14:35:48.296Z,43.86
2022-09-21T14:40:47.345Z,43.67
2022-09-21T14:45:50.261Z,40.92
2022-09-21T14:50:54.733Z,40.35
2022-09-21T14:56:00.578Z,40.87
2022-09-21T15:01:15.420Z,41.51
2022-09-21T15:06:37.144Z,40.50
2022-09-21T15:11:38.120Z,40.51
2022-09-21T15:16:38.825Z,41.66
2022-09-21T15:21:37.671Z,46.71
2022-09-21T15:26:34.357Z,47.91
2022-09-21T15:31:35.133Z,48.98
2022-09-21T15:36:36.131Z,48.45
2022-09-21T15:41:41.323Z,48.69
2022-09-21T15:46:38.131Z,47.73
2022-09-21T15:51:39.152Z,47.06
2022-09-21T15:56:40.706Z,47.24
2022-09-21T16:01:42.243Z,47.82
2022-09-21T16:06:41.014Z,47.89
2022-09-21T16:11:40.652Z,49.05
2022-09-21T16:17:04.257Z,49.82
2022-09-21T16:22:03.968Z,49.37
2022-09-21T16:27:02.520Z,50.16
2022-09-21T16:32:14.595Z,50.75
2022-09-21T16:37:28.207Z,49.90
2022-09-21T16:42:26.611Z,49.58
2022-09-21T16:47:28.093Z,49.42
2022-09-21T16:52:26.067Z,50.08
2022-09-21T16:57:23.916Z,49.52
2022-09-21T17:02:20.865Z,48.73
2022-09-21T17:07:18.467Z,48.18
2022-09-21T17:12:21.698Z,51.15
2022-09-21T17:17:20.098Z,53.16
2022-09-21T17:22:28.759Z,55.36
2022-09-21T17:27:28.887Z,58.06
2022-09-21T17:32:25.853Z,58.03
2022-09-21T17:37:25.112Z,61.81
2022-09-21T17:42:24.548Z,64.00
2022-09-21T17:47:24.858Z,65.36
2022-09-21T17:52:41.450Z,62.52
2022-09-21T17:57:47.114Z,62.08
2022-09-21T18:02:44.844Z,62.49
2022-09-21T18:07:42.911Z,62.80
2022-09-21T18:13:00.418Z,64.17
2022-09-21T18:18:07.278Z,65.56
2022-09-21T18:23:16.034Z,64.57
2022-09-21T18:28:16.081Z,61.92
2022-09-21T18:33:18.606Z,60.30
2022-09-21T18:38:20.800Z,60.56
2022-09-21T18:43:31.252Z,61.52
2022-09-21T18:48:36.726Z,60.66
2022-09-21T18:53:40.824Z,60.49
2022-09-21T18:58:42.711Z,60.49
2022-09-21T19:03:42.847Z,59.30
2022-09-21T19:08:46.801Z,59.79
2022-09-21T19:13:46.885Z,60.71
2022-09-21T19:18:51.830Z,60.10
2022-09-21T19:23:58.126Z,59.80
2022-09-21T19:29:03.674Z,60.93
2022-09-21T19:34:13.328Z,61.35
2022-09-21T19:39:10.672Z,61.60
2022-09-21T19:44:14.710Z,62.25
2022-09-21T19:49:15.231Z,62.73
2022-09-21T19:54:32.694Z,62.68
2022-09-21T19:59:46.113Z,62.33
2022-09-21T20:04:48.419Z,62.35
2022-09-21T20:09:49.967Z,63.87
2022-09-21T20:14:49.512Z,63.06
2022-09-21T20:19:52.514Z,63.75
2022-09-21T20:24:52.281Z,63.49
2022-09-21T20:29:52.041Z,62.48
2022-09-21T20:35:00.983Z,63.21
2022-09-21T20:39:58.076Z,63.59
2022-09-21T20:44:54.778Z,63.35
2022-09-21T20:49:55.789Z,63.68
2022-09-21T20:54:54.588Z,62.85
2022-09-21T20:59:51.446Z,63.62
2022-09-21T21:04:48.199Z,63.54
2022-09-21T21:09:47.823Z,63.76
2022-09-21T21:14:47.247Z,64.61
2022-09-21T21:19:44.309Z,64.96
2022-09-21T21:24:41.209Z,64.72
2022-09-21T21:29:41.713Z,64.83
2022-09-21T21:34:45.490Z,63.63
2022-09-21T21:39:42.350Z,64.75
2022-09-21T21:44:41.012Z,65.91
2022-09-21T21:49:37.848Z,66.29
2022-09-21T21:54:39.741Z,66.13
2022-09-21T21:59:36.561Z,65.31
2022-09-21T22:04:35.147Z,64.57
2022-09-21T22:09:32.041Z,64.20
2022-09-21T22:14:28.819Z,63.53
2022-09-21T22:19:28.639Z,64.09
2022-09-21T22:24:28.463Z,64.09
2022-09-21T22:29:28.762Z,63.23
2022-09-21T22:34:25.564Z,63.52
2022-09-21T22:39:22.261Z,64.27
2022-09-21T22:44:22.655Z,65.08
2022-09-21T22:49:20.028Z,65.85
2022-09-21T22:54:16.788Z,65.03
2022-09-21T22:59:14.178Z,64.89
2022-09-21T23:04:12.343Z,64.39
2022-09-21T23:09:14.575Z,64.28
2022-09-21T23:14:14.686Z,63.98
2022-09-21T23:19:17.828Z,64.88
2022-09-21T23:24:14.789Z,65.19
2022-09-21T23:29:14.455Z,64.17
2022-09-21T23:34:12.195Z,63.33
2022-09-21T23:39:12.131Z,63.49
2022-09-21T23:44:09.179Z,63.12
2022-09-21T23:49:07.029Z,65.58
2022-09-21T23:54:03.757Z,66.03
2022-09-21T23:59:01.495Z,66.35
