createdAt,value
2018-08-04T00:00:50.072Z,4.20
2018-08-04T00:01:50.079Z,3.80
2018-08-04T00:02:50.085Z,3.60
2018-08-04T00:03:50.098Z,3.70
2018-08-04T00:04:50.104Z,4.00
2018-08-04T00:05:50.123Z,3.80
2018-08-04T00:06:50.118Z,4.10
2018-08-04T00:07:50.127Z,4.00
2018-08-04T00:08:50.136Z,4.00
2018-08-04T00:09:50.142Z,3.90
2018-08-04T00:10:50.153Z,3.50
2018-08-04T00:11:50.202Z,3.90
2018-08-04T00:12:50.166Z,3.90
2018-08-04T00:13:50.170Z,3.90
2018-08-04T00:14:50.185Z,3.80
2018-08-04T00:15:50.192Z,4.00
2018-08-04T00:16:50.197Z,4.00
2018-08-04T00:17:50.207Z,4.00
2018-08-04T00:18:50.213Z,4.00
2018-08-04T00:19:50.220Z,4.00
2018-08-04T00:20:50.229Z,4.10
2018-08-04T00:21:50.238Z,3.70
2018-08-04T00:22:50.242Z,3.90
2018-08-04T00:23:50.250Z,4.20
2018-08-04T00:24:50.257Z,3.90
2018-08-04T00:25:50.266Z,3.80
2018-08-04T00:26:50.285Z,4.00
2018-08-04T00:27:50.276Z,3.90
2018-08-04T00:28:50.289Z,3.80
2018-08-04T00:29:50.299Z,3.90
2018-08-04T00:30:50.299Z,3.50
2018-08-04T00:31:50.308Z,3.70
2018-08-04T00:32:50.318Z,3.90
2018-08-04T00:33:50.328Z,3.60
2018-08-04T00:34:50.345Z,4.10
2018-08-04T00:35:50.339Z,3.70
2018-08-04T00:36:50.354Z,4.00
2018-08-04T00:37:50.357Z,3.70
2018-08-04T00:38:50.365Z,4.10
2018-08-04T00:39:50.369Z,3.90
2018-08-04T00:40:50.374Z,3.90
2018-08-04T00:41:50.388Z,4.00
2018-08-04T00:42:50.405Z,3.90
2018-08-04T00:43:50.404Z,4.20
2018-08-04T00:44:50.409Z,3.90
2018-08-04T00:45:50.413Z,3.90
2018-08-04T00:46:50.421Z,3.90
2018-08-04T00:47:50.430Z,4.00
2018-08-04T00:48:50.439Z,4.00
2018-08-04T00:49:50.451Z,3.90
2018-08-04T00:50:50.464Z,4.10
2018-08-04T00:51:50.464Z,3.90
2018-08-04T00:52:50.470Z,4.00
2018-08-04T00:53:50.478Z,3.70
2018-08-04T00:54:50.484Z,3.90
2018-08-04T00:55:50.492Z,4.00
2018-08-04T00:56:50.501Z,3.70
2018-08-04T00:57:50.504Z,3.90
2018-08-04T00:58:50.512Z,3.70
2018-08-04T00:59:50.516Z,3.70
2018-08-04T01:00:50.528Z,3.80
2018-08-04T01:01:50.537Z,3.80
2018-08-04T01:02:50.542Z,3.50
2018-08-04T01:03:50.558Z,3.60
2018-08-04T01:04:50.556Z,3.60
2018-08-04T01:05:50.563Z,4.00
2018-08-04T01:06:50.575Z,3.80
2018-08-04T01:07:50.576Z,3.70
2018-08-04T01:08:50.591Z,3.70
2018-08-04T01:09:50.595Z,3.90
2018-08-04T01:10:50.600Z,3.80
2018-08-04T01:11:50.610Z,3.90
2018-08-04T01:12:50.617Z,3.50
2018-08-04T01:13:50.626Z,3.80
2018-08-04T01:14:50.633Z,3.70
2018-08-04T01:15:50.645Z,3.90
2018-08-04T01:16:50.652Z,3.90
2018-08-04T01:17:50.655Z,3.60
2018-08-04T01:18:50.666Z,3.50
2018-08-04T01:19:50.671Z,3.50
2018-08-04T01:20:50.678Z,3.10
2018-08-04T01:21:50.686Z,3.60
2018-08-04T01:22:50.703Z,3.70
2018-08-04T01:23:50.701Z,4.00
2018-08-04T01:24:50.705Z,3.50
2018-08-04T01:25:50.718Z,3.40
2018-08-04T01:26:50.742Z,4.00
2018-08-04T01:27:50.732Z,3.80
2018-08-04T01:28:50.737Z,3.70
2018-08-04T01:29:50.743Z,3.70
2018-08-04T01:30:50.751Z,3.80
2018-08-04T01:31:50.763Z,4.00
2018-08-04T01:32:50.775Z,3.80
2018-08-04T01:33:50.778Z,3.70
2018-08-04T01:34:50.781Z,3.90
2018-08-04T01:35:50.791Z,3.90
2018-08-04T01:36:50.798Z,3.80
2018-08-04T01:37:50.809Z,3.90
2018-08-04T01:38:50.817Z,3.90
2018-08-04T01:39:50.822Z,3.60
2018-08-04T01:40:50.833Z,3.60
2018-08-04T01:41:50.840Z,3.50
2018-08-04T01:42:50.841Z,3.50
2018-08-04T01:43:50.853Z,3.50
2018-08-04T01:44:50.856Z,3.70
2018-08-04T01:45:50.861Z,3.70
2018-08-04T01:46:50.872Z,3.50
2018-08-04T01:47:50.882Z,3.80
2018-08-04T01:48:50.888Z,3.40
2018-08-04T01:49:50.893Z,3.40
2018-08-04T01:50:50.900Z,3.40
2018-08-04T01:51:50.905Z,3.70
2018-08-04T01:52:50.914Z,3.40
2018-08-04T01:53:50.925Z,3.50
2018-08-04T01:54:50.935Z,3.40
2018-08-04T01:55:50.939Z,3.70
2018-08-04T01:56:50.945Z,3.60
2018-08-04T01:57:50.948Z,3.50
2018-08-04T01:58:50.962Z,3.50
2018-08-04T01:59:50.970Z,3.40
2018-08-04T02:00:50.977Z,3.20
2018-08-04T02:01:50.983Z,3.20
2018-08-04T02:02:50.987Z,3.50
2018-08-04T02:03:50.998Z,3.40
2018-08-04T02:04:51.000Z,3.30
2018-08-04T02:05:51.013Z,3.20
2018-08-04T02:06:51.018Z,3.10
2018-08-04T02:07:51.024Z,3.30
2018-08-04T02:08:51.029Z,3.40
2018-08-04T02:09:51.033Z,3.10
2018-08-04T02:10:51.041Z,3.40
2018-08-04T02:11:51.052Z,3.20
2018-08-04T02:12:51.055Z,3.40
2018-08-04T02:13:51.062Z,3.70
2018-08-04T02:14:51.074Z,3.50
2018-08-04T02:15:51.079Z,3.50
2018-08-04T02:16:51.086Z,3.30
2018-08-04T02:17:51.096Z,3.20
2018-08-04T02:18:51.105Z,3.30
2018-08-04T02:19:51.105Z,3.30
2018-08-04T02:20:51.116Z,3.10
2018-08-04T02:21:51.120Z,3.40
2018-08-04T02:22:51.126Z,3.10
2018-08-04T02:23:51.134Z,3.20
2018-08-04T02:24:51.141Z,3.10
2018-08-04T02:25:51.150Z,3.40
2018-08-04T02:26:51.158Z,3.20
2018-08-04T02:27:51.164Z,3.30
2018-08-04T02:28:51.166Z,3.50
2018-08-04T02:29:51.177Z,3.60
2018-08-04T02:30:51.185Z,3.30
2018-08-04T02:31:51.187Z,3.40
2018-08-04T02:32:51.195Z,3.60
2018-08-04T02:33:51.204Z,3.20
2018-08-04T02:34:51.211Z,3.50
2018-08-04T02:35:51.215Z,3.20
2018-08-04T02:36:51.222Z,3.80
2018-08-04T02:37:51.231Z,3.30
2018-08-04T02:38:51.230Z,3.30
2018-08-04T02:39:51.241Z,3.10
2018-08-04T02:40:51.250Z,3.40
2018-08-04T02:41:51.252Z,3.50
2018-08-04T02:42:51.261Z,3.70
2018-08-04T02:43:51.267Z,3.60
2018-08-04T02:44:51.272Z,3.40
2018-08-04T02:45:51.282Z,3.60
2018-08-04T02:46:51.286Z,3.40
2018-08-04T02:47:51.292Z,3.60
2018-08-04T02:48:51.301Z,3.50
2018-08-04T02:49:51.308Z,3.60
2018-08-04T02:50:51.315Z,3.80
2018-08-04T02:51:51.315Z,3.50
2018-08-04T02:52:51.327Z,3.50
2018-08-04T02:53:51.333Z,3.40
2018-08-04T02:54:51.339Z,3.60
2018-08-04T02:55:51.345Z,3.40
2018-08-04T02:56:51.353Z,3.10
2018-08-04T02:57:51.360Z,3.60
2018-08-04T02:58:51.368Z,3.60
2018-08-04T02:59:51.374Z,3.20
2018-08-04T03:00:51.380Z,3.20
2018-08-04T03:01:51.383Z,3.20
2018-08-04T03:02:51.392Z,3.40
2018-08-04T03:03:51.398Z,3.30
2018-08-04T03:04:51.406Z,3.40
2018-08-04T03:05:51.409Z,3.50
2018-08-04T03:06:51.415Z,3.50
2018-08-04T03:07:51.421Z,3.30
2018-08-04T03:08:51.434Z,3.30
2018-08-04T03:09:51.436Z,3.20
2018-08-04T03:10:51.440Z,3.30
2018-08-04T03:11:51.448Z,3.20
2018-08-04T03:12:51.460Z,3.50
2018-08-04T03:13:51.461Z,3.10
2018-08-04T03:14:51.469Z,3.90
2018-08-04T03:15:51.475Z,3.30
2018-08-04T03:16:51.482Z,3.10
2018-08-04T03:17:51.485Z,3.40
2018-08-04T03:18:51.494Z,3.30
2018-08-04T03:19:51.497Z,3.20
2018-08-04T03:20:51.507Z,3.20
2018-08-04T03:21:51.511Z,3.50
2018-08-04T03:22:51.523Z,3.30
2018-08-04T03:23:51.523Z,3.40
2018-08-04T03:24:51.533Z,3.30
2018-08-04T03:25:51.535Z,3.40
2018-08-04T03:26:51.544Z,3.50
2018-08-04T03:27:51.553Z,3.40
2018-08-04T03:28:51.568Z,3.40
2018-08-04T03:29:51.564Z,3.50
2018-08-04T03:30:51.566Z,3.50
2018-08-04T03:31:51.574Z,3.40
2018-08-04T03:32:51.582Z,3.30
2018-08-04T03:33:51.588Z,3.20
2018-08-04T03:34:51.596Z,3.40
2018-08-04T03:35:51.612Z,3.20
2018-08-04T03:36:51.610Z,3.10
2018-08-04T03:37:51.615Z,3.40
2018-08-04T03:38:51.621Z,3.20
2018-08-04T03:39:51.625Z,3.20
2018-08-04T03:40:51.636Z,3.40
2018-08-04T03:41:51.634Z,3.40
2018-08-04T03:42:51.647Z,3.10
2018-08-04T03:43:51.649Z,3.60
2018-08-04T03:44:51.659Z,3.60
2018-08-04T03:45:51.662Z,3.30
2018-08-04T03:46:51.669Z,3.00
2018-08-04T03:47:51.676Z,3.60
2018-08-04T03:48:51.684Z,3.20
2018-08-04T03:49:51.691Z,3.40
2018-08-04T03:50:51.695Z,3.40
2018-08-04T03:51:51.700Z,3.40
2018-08-04T03:52:51.708Z,3.40
2018-08-04T03:53:51.714Z,3.40
2018-08-04T03:54:51.723Z,3.30
2018-08-04T03:55:51.731Z,3.00
2018-08-04T03:56:51.734Z,3.40
2018-08-04T03:57:51.750Z,3.40
2018-08-04T03:58:51.747Z,3.50
2018-08-04T03:59:51.752Z,3.70
2018-08-04T04:00:51.761Z,3.50
2018-08-04T04:01:51.765Z,3.30
2018-08-04T04:02:51.776Z,3.30
2018-08-04T04:03:51.779Z,3.30
2018-08-04T04:04:51.785Z,3.40
2018-08-04T04:05:51.790Z,3.50
2018-08-04T04:06:51.800Z,3.30
2018-08-04T04:07:51.806Z,3.40
2018-08-04T04:08:51.813Z,3.20
2018-08-04T04:09:51.818Z,3.50
2018-08-04T04:10:51.827Z,3.40
2018-08-04T04:11:51.828Z,3.20
2018-08-04T04:12:51.834Z,3.30
2018-08-04T04:13:51.844Z,3.20
2018-08-04T04:14:51.847Z,3.30
2018-08-04T04:15:51.856Z,3.40
2018-08-04T04:16:51.860Z,3.40
2018-08-04T04:17:51.868Z,3.00
2018-08-04T04:18:51.872Z,3.10
2018-08-04T04:19:51.880Z,3.50
2018-08-04T04:20:51.884Z,3.60
2018-08-04T04:21:51.887Z,3.20
2018-08-04T04:22:51.894Z,3.40
2018-08-04T04:23:51.904Z,3.50
2018-08-04T04:24:51.910Z,3.70
2018-08-04T04:25:51.951Z,3.30
2018-08-04T04:26:51.919Z,3.40
2018-08-04T04:27:51.924Z,3.50
2018-08-04T04:28:51.937Z,3.50
2018-08-04T04:29:51.944Z,3.50
2018-08-04T04:30:51.948Z,3.70
2018-08-04T04:31:51.956Z,3.40
2018-08-04T04:32:51.966Z,3.40
2018-08-04T04:33:51.965Z,3.30
2018-08-04T04:34:51.973Z,3.50
2018-08-04T04:35:51.990Z,3.50
2018-08-04T04:36:52.003Z,3.20
2018-08-04T04:37:51.990Z,3.30
2018-08-04T04:38:52.001Z,3.20
2018-08-04T04:39:52.007Z,3.20
2018-08-04T04:40:52.007Z,3.60
2018-08-04T04:41:52.018Z,3.20
2018-08-04T04:42:52.028Z,3.30
2018-08-04T04:43:52.032Z,3.30
2018-08-04T04:44:52.033Z,3.20
2018-08-04T04:45:52.040Z,3.40
2018-08-04T04:46:52.048Z,3.40
2018-08-04T04:47:52.054Z,3.10
2018-08-04T04:48:52.060Z,3.40
2018-08-04T04:49:52.070Z,3.50
2018-08-04T04:50:52.069Z,3.30
2018-08-04T04:51:52.081Z,3.30
2018-08-04T04:52:52.082Z,3.30
2018-08-04T04:53:52.088Z,3.10
2018-08-04T04:54:52.109Z,2.80
2018-08-04T04:55:52.105Z,3.10
2018-08-04T04:56:52.110Z,3.10
2018-08-04T04:57:52.113Z,3.40
2018-08-04T04:58:52.123Z,3.20
2018-08-04T04:59:52.131Z,3.00
2018-08-04T05:00:52.135Z,3.20
2018-08-04T05:01:52.176Z,3.10
2018-08-04T05:02:52.146Z,3.50
2018-08-04T05:03:52.153Z,3.20
2018-08-04T05:04:52.160Z,3.30
2018-08-04T05:05:52.166Z,3.20
2018-08-04T05:06:52.171Z,3.00
2018-08-04T05:07:52.183Z,2.80
2018-08-04T05:08:52.187Z,3.10
2018-08-04T05:09:52.194Z,3.10
2018-08-04T05:10:52.198Z,3.10
2018-08-04T05:11:52.203Z,3.10
2018-08-04T05:12:52.209Z,3.30
2018-08-04T05:13:52.220Z,3.50
2018-08-04T05:14:52.225Z,2.90
2018-08-04T05:15:52.227Z,3.10
2018-08-04T05:16:52.234Z,3.30
2018-08-04T05:17:52.243Z,3.40
2018-08-04T05:18:52.246Z,3.10
2018-08-04T05:19:52.257Z,3.00
2018-08-04T05:20:52.261Z,3.10
2018-08-04T05:21:52.269Z,2.90
2018-08-04T05:22:52.275Z,3.00
2018-08-04T05:23:52.279Z,3.20
2018-08-04T05:24:52.303Z,3.30
2018-08-04T05:25:52.292Z,3.30
2018-08-04T05:26:52.298Z,3.00
2018-08-04T05:27:52.310Z,3.10
2018-08-04T05:28:52.311Z,3.10
2018-08-04T05:29:52.318Z,2.90
2018-08-04T05:30:52.325Z,3.10
2018-08-04T05:31:52.331Z,2.90
2018-08-04T05:32:52.337Z,3.20
2018-08-04T05:33:52.343Z,2.90
2018-08-04T05:34:52.348Z,2.90
2018-08-04T05:35:52.357Z,3.00
2018-08-04T05:36:52.366Z,3.00
2018-08-04T05:37:52.371Z,3.10
2018-08-04T05:38:52.378Z,3.20
2018-08-04T05:39:52.384Z,3.10
2018-08-04T05:40:52.388Z,3.00
2018-08-04T05:41:52.398Z,3.10
2018-08-04T05:42:52.398Z,3.40
2018-08-04T05:43:52.406Z,3.10
2018-08-04T05:44:52.411Z,3.20
2018-08-04T05:45:52.420Z,2.90
2018-08-04T05:46:52.427Z,3.10
2018-08-04T05:47:52.434Z,3.40
2018-08-04T05:48:52.437Z,3.20
2018-08-04T05:49:52.462Z,2.70
2018-08-04T05:50:52.456Z,2.90
2018-08-04T05:51:52.463Z,3.00
2018-08-04T05:52:52.464Z,3.10
2018-08-04T05:53:52.478Z,3.30
2018-08-04T05:54:52.478Z,2.90
2018-08-04T05:55:52.487Z,3.30
2018-08-04T05:56:52.496Z,3.00
2018-08-04T05:57:52.525Z,3.10
2018-08-04T05:58:52.510Z,3.10
2018-08-04T05:59:52.512Z,2.60
2018-08-04T06:00:52.522Z,2.70
2018-08-04T06:01:52.527Z,2.90
2018-08-04T06:02:52.540Z,2.90
2018-08-04T06:03:52.546Z,2.90
2018-08-04T06:04:52.553Z,2.90
2018-08-04T06:05:52.559Z,3.10
2018-08-04T06:06:52.563Z,3.00
2018-08-04T06:07:52.571Z,3.00
2018-08-04T06:08:52.579Z,2.80
2018-08-04T06:09:52.585Z,2.90
2018-08-04T06:10:52.595Z,3.00
2018-08-04T06:11:52.599Z,2.80
2018-08-04T06:12:52.611Z,3.20
2018-08-04T06:13:52.615Z,2.90
2018-08-04T06:14:52.622Z,3.10
2018-08-04T06:15:52.631Z,3.00
2018-08-04T06:16:52.637Z,3.00
2018-08-04T06:17:52.647Z,3.10
2018-08-04T06:18:52.643Z,3.30
2018-08-04T06:19:52.662Z,3.00
2018-08-04T06:20:52.659Z,3.00
2018-08-04T06:21:52.675Z,3.00
2018-08-04T06:22:52.681Z,3.10
2018-08-04T06:23:52.691Z,2.90
2018-08-04T06:24:52.700Z,3.20
2018-08-04T06:25:52.707Z,2.90
2018-08-04T06:26:52.707Z,3.10
2018-08-04T06:27:52.716Z,3.00
2018-08-04T06:28:52.726Z,3.20
2018-08-04T06:29:52.732Z,2.90
2018-08-04T06:30:52.740Z,2.90
2018-08-04T06:31:52.750Z,3.00
2018-08-04T06:32:52.755Z,2.90
2018-08-04T06:33:52.766Z,3.20
2018-08-04T06:34:52.771Z,3.20
2018-08-04T06:35:52.780Z,3.00
2018-08-04T06:36:52.789Z,3.40
2018-08-04T06:37:52.796Z,3.00
2018-08-04T06:38:52.801Z,3.20
2018-08-04T06:39:52.805Z,2.90
2018-08-04T06:40:52.811Z,2.70
2018-08-04T06:41:52.822Z,3.30
2018-08-04T06:42:52.828Z,3.10
2018-08-04T06:43:52.839Z,2.80
2018-08-04T06:44:52.845Z,2.90
2018-08-04T06:45:52.853Z,3.10
2018-08-04T06:46:52.860Z,3.00
2018-08-04T06:47:52.870Z,3.20
2018-08-04T06:48:52.882Z,2.90
2018-08-04T06:49:52.883Z,2.90
2018-08-04T06:50:52.891Z,3.10
2018-08-04T06:51:52.900Z,3.00
2018-08-04T06:52:52.939Z,3.10
2018-08-04T06:53:52.919Z,3.10
2018-08-04T06:54:52.928Z,3.20
2018-08-04T06:55:52.935Z,3.10
2018-08-04T06:56:52.944Z,2.90
2018-08-04T06:57:52.951Z,3.00
2018-08-04T06:58:52.966Z,2.90
2018-08-04T06:59:52.969Z,2.70
2018-08-04T07:00:52.977Z,2.80
2018-08-04T07:01:52.987Z,2.60
2018-08-04T07:02:52.997Z,2.90
2018-08-04T07:03:53.005Z,2.90
2018-08-04T07:04:53.012Z,2.90
2018-08-04T07:05:53.022Z,3.00
2018-08-04T07:06:53.026Z,3.00
2018-08-04T07:07:53.041Z,3.10
2018-08-04T07:08:53.049Z,3.20
2018-08-04T07:09:53.057Z,3.20
2018-08-04T07:10:53.060Z,2.70
2018-08-04T07:11:53.075Z,3.00
2018-08-04T07:12:53.078Z,2.70
2018-08-04T07:13:53.113Z,2.90
2018-08-04T07:14:53.099Z,2.80
2018-08-04T07:15:53.107Z,3.30
2018-08-04T07:16:53.119Z,2.80
2018-08-04T07:17:53.130Z,3.10
2018-08-04T07:18:53.138Z,3.20
2018-08-04T07:19:53.148Z,2.70
2018-08-04T07:20:53.155Z,2.90
2018-08-04T07:21:53.158Z,3.00
2018-08-04T07:22:53.179Z,2.80
2018-08-04T07:23:53.179Z,3.00
2018-08-04T07:24:53.193Z,3.10
2018-08-04T07:25:53.200Z,3.20
2018-08-04T07:26:53.226Z,2.90
2018-08-04T07:27:53.213Z,2.80
2018-08-04T07:28:53.236Z,2.80
2018-08-04T07:29:53.234Z,2.70
2018-08-04T07:30:53.240Z,2.80
2018-08-04T07:31:53.251Z,3.00
2018-08-04T07:32:53.311Z,3.10
2018-08-04T07:33:53.272Z,3.10
2018-08-04T07:34:53.279Z,2.90
2018-08-04T07:35:53.285Z,3.20
2018-08-04T07:36:53.297Z,3.00
2018-08-04T07:37:53.305Z,2.90
2018-08-04T07:38:53.320Z,2.70
2018-08-04T07:39:53.331Z,2.80
2018-08-04T07:40:53.343Z,2.60
2018-08-04T07:41:53.342Z,2.70
2018-08-04T07:42:53.357Z,2.80
2018-08-04T07:43:53.365Z,2.80
2018-08-04T07:44:53.371Z,2.60
2018-08-04T07:45:53.377Z,2.70
2018-08-04T07:46:53.394Z,2.80
2018-08-04T07:47:53.396Z,2.60
2018-08-04T07:48:53.411Z,2.70
2018-08-04T07:49:53.418Z,2.50
2018-08-04T07:50:53.424Z,2.70
2018-08-04T07:51:53.435Z,2.60
2018-08-04T07:52:53.448Z,2.80
2018-08-04T07:53:53.451Z,2.90
2018-08-04T07:54:53.469Z,2.70
2018-08-04T07:55:53.472Z,2.60
2018-08-04T07:56:53.480Z,2.60
2018-08-04T07:57:53.483Z,2.60
2018-08-04T07:58:53.502Z,2.70
2018-08-04T07:59:53.508Z,2.60
2018-08-04T08:00:53.515Z,2.60
2018-08-04T08:01:53.527Z,2.50
2018-08-04T08:02:53.538Z,2.40
2018-08-04T08:03:53.546Z,2.40
2018-08-04T08:04:53.579Z,2.50
2018-08-04T08:05:53.565Z,2.90
2018-08-04T08:06:53.580Z,2.60
2018-08-04T08:07:53.584Z,2.60
2018-08-04T08:08:53.623Z,2.70
2018-08-04T08:09:53.600Z,2.30
2018-08-04T08:10:53.697Z,2.60
2018-08-04T08:11:53.617Z,2.30
2018-08-04T08:12:53.630Z,2.80
2018-08-04T08:13:53.638Z,2.50
2018-08-04T08:14:53.648Z,2.50
2018-08-04T08:15:53.664Z,2.60
2018-08-04T08:16:53.665Z,2.50
2018-08-04T08:17:53.673Z,2.70
2018-08-04T08:18:53.686Z,2.70
2018-08-04T08:19:53.693Z,2.70
2018-08-04T08:20:53.711Z,2.70
2018-08-04T08:21:53.716Z,2.60
2018-08-04T08:22:53.733Z,2.50
2018-08-04T08:23:53.735Z,2.30
2018-08-04T08:24:53.816Z,2.40
2018-08-04T08:25:53.755Z,2.30
2018-08-04T08:26:53.766Z,2.70
2018-08-04T08:27:53.771Z,2.40
2018-08-04T08:28:53.780Z,2.60
2018-08-04T08:29:53.791Z,2.30
2018-08-04T08:30:53.802Z,2.30
2018-08-04T08:31:53.815Z,2.30
2018-08-04T08:32:53.822Z,2.40
2018-08-04T08:33:53.831Z,2.40
2018-08-04T08:34:53.842Z,2.40
2018-08-04T08:35:53.861Z,2.10
2018-08-04T08:36:53.865Z,2.40
2018-08-04T08:37:53.885Z,2.30
2018-08-04T08:38:53.881Z,2.30
2018-08-04T08:39:53.896Z,2.30
2018-08-04T08:40:53.915Z,2.30
2018-08-04T08:41:53.921Z,2.70
2018-08-04T08:42:53.925Z,2.40
2018-08-04T08:43:53.933Z,2.40
2018-08-04T08:44:53.944Z,2.40
2018-08-04T08:45:53.972Z,2.60
2018-08-04T08:46:54.024Z,2.60
2018-08-04T08:47:53.975Z,2.50
2018-08-04T08:48:53.984Z,2.30
2018-08-04T08:49:53.988Z,2.50
2018-08-04T08:50:53.997Z,2.40
2018-08-04T08:51:54.020Z,2.40
2018-08-04T08:52:54.020Z,2.50
2018-08-04T08:53:54.129Z,2.20
2018-08-04T08:54:54.039Z,2.60
2018-08-04T08:55:54.050Z,2.40
2018-08-04T08:56:54.059Z,2.40
2018-08-04T08:57:54.066Z,2.60
2018-08-04T08:58:54.085Z,2.30
2018-08-04T08:59:54.094Z,2.60
2018-08-04T09:00:54.107Z,2.80
2018-08-04T09:01:54.111Z,3.40
2018-08-04T09:02:54.123Z,3.90
2018-08-04T09:03:54.134Z,4.20
2018-08-04T09:04:54.138Z,5.50
2018-08-04T09:05:54.153Z,4.90
2018-08-04T09:06:54.165Z,5.70
2018-08-04T09:07:54.172Z,4.60
2018-08-04T09:08:54.189Z,5.20
2018-08-04T09:09:54.193Z,5.10
2018-08-04T09:10:54.205Z,5.40
2018-08-04T09:11:54.215Z,5.00
2018-08-04T09:12:54.258Z,4.70
2018-08-04T09:13:54.230Z,5.30
2018-08-04T09:14:54.241Z,4.70
2018-08-04T09:15:54.253Z,4.40
2018-08-04T09:16:54.264Z,4.90
2018-08-04T09:17:54.281Z,4.40
2018-08-04T09:18:54.287Z,4.40
2018-08-04T09:19:54.296Z,4.60
2018-08-04T09:20:54.308Z,4.30
2018-08-04T09:21:54.317Z,4.50
2018-08-04T09:22:54.373Z,4.50
2018-08-04T09:23:54.342Z,4.60
2018-08-04T09:24:54.348Z,4.60
2018-08-04T09:25:54.358Z,4.70
2018-08-04T09:26:54.371Z,4.10
2018-08-04T09:27:54.378Z,4.50
2018-08-04T09:28:54.392Z,4.20
2018-08-04T09:29:54.403Z,4.40
2018-08-04T09:30:54.470Z,4.40
2018-08-04T09:31:54.423Z,4.30
2018-08-04T09:32:54.434Z,4.40
2018-08-04T09:33:54.448Z,4.30
2018-08-04T09:34:54.460Z,4.40
2018-08-04T09:35:54.463Z,4.10
2018-08-04T09:36:54.502Z,4.40
2018-08-04T09:37:54.489Z,4.30
2018-08-04T09:38:54.500Z,4.60
2018-08-04T09:39:54.510Z,4.30
2018-08-04T09:40:54.515Z,4.50
2018-08-04T09:41:54.531Z,4.20
2018-08-04T09:42:54.537Z,4.20
2018-08-04T09:43:54.552Z,4.10
2018-08-04T09:44:54.563Z,4.20
2018-08-04T09:45:54.573Z,4.20
2018-08-04T09:46:54.579Z,4.20
2018-08-04T09:47:54.590Z,3.60
2018-08-04T09:48:54.613Z,4.00
2018-08-04T09:49:54.615Z,4.00
2018-08-04T09:50:54.623Z,4.10
2018-08-04T09:51:54.635Z,4.40
2018-08-04T09:52:54.648Z,4.00
2018-08-04T09:53:54.655Z,3.90
2018-08-04T09:54:54.670Z,4.00
2018-08-04T09:55:54.684Z,4.00
2018-08-04T09:56:54.687Z,3.90
2018-08-04T09:57:54.702Z,3.70
2018-08-04T09:58:54.712Z,3.90
2018-08-04T09:59:54.724Z,4.10
2018-08-04T10:00:54.731Z,4.00
2018-08-04T10:01:54.745Z,3.80
2018-08-04T10:02:54.760Z,3.70
2018-08-04T10:03:54.769Z,4.00
2018-08-04T10:04:54.781Z,3.80
2018-08-04T10:05:54.791Z,3.80
2018-08-04T10:06:54.807Z,3.90
2018-08-04T10:07:54.815Z,3.60
2018-08-04T10:08:54.822Z,3.80
2018-08-04T10:09:54.832Z,4.00
2018-08-04T10:10:54.844Z,3.60
2018-08-04T10:11:54.859Z,3.80
2018-08-04T10:12:54.868Z,3.70
2018-08-04T10:13:54.874Z,3.70
2018-08-04T10:14:54.891Z,4.00
2018-08-04T10:15:54.898Z,3.60
2018-08-04T10:16:54.912Z,4.40
2018-08-04T10:17:54.923Z,3.90
2018-08-04T10:18:54.931Z,3.60
2018-08-04T10:19:54.942Z,4.20
2018-08-04T10:20:54.954Z,4.20
2018-08-04T10:21:54.967Z,4.20
2018-08-04T10:22:54.975Z,4.10
2018-08-04T10:23:54.989Z,4.00
2018-08-04T10:24:54.999Z,3.80
2018-08-04T10:25:55.039Z,4.00
2018-08-04T10:26:55.063Z,4.10
2018-08-04T10:27:55.051Z,4.00
2018-08-04T10:28:55.044Z,3.90
2018-08-04T10:29:55.049Z,3.70
2018-08-04T10:30:55.069Z,3.60
2018-08-04T10:31:55.098Z,3.60
2018-08-04T10:32:55.085Z,3.90
2018-08-04T10:33:55.100Z,4.10
2018-08-04T10:34:55.110Z,4.00
2018-08-04T10:35:55.141Z,3.90
2018-08-04T10:36:55.129Z,3.70
2018-08-04T10:37:55.138Z,3.70
2018-08-04T10:38:55.167Z,3.70
2018-08-04T10:39:55.165Z,3.80
2018-08-04T10:40:55.173Z,3.60
2018-08-04T10:41:55.181Z,3.50
2018-08-04T10:42:55.194Z,4.00
2018-08-04T10:43:55.216Z,3.50
2018-08-04T10:44:55.215Z,3.70
2018-08-04T10:45:55.228Z,4.00
2018-08-04T10:46:55.238Z,3.70
2018-08-04T10:47:55.278Z,3.70
2018-08-04T10:48:55.261Z,3.50
2018-08-04T10:49:55.272Z,3.50
2018-08-04T10:50:55.284Z,3.50
2018-08-04T10:51:55.294Z,3.50
2018-08-04T10:52:55.302Z,3.40
2018-08-04T10:53:55.315Z,3.50
2018-08-04T10:54:55.328Z,3.70
2018-08-04T10:55:55.338Z,3.30
2018-08-04T10:56:55.374Z,3.40
2018-08-04T10:57:55.359Z,3.40
2018-08-04T10:58:55.374Z,3.30
2018-08-04T10:59:55.381Z,3.40
2018-08-04T11:00:55.398Z,3.30
2018-08-04T11:01:55.404Z,3.30
2018-08-04T11:02:55.416Z,3.50
2018-08-04T11:03:55.504Z,3.60
2018-08-04T11:04:55.434Z,3.30
2018-08-04T11:05:55.446Z,3.40
2018-08-04T11:06:55.458Z,3.30
2018-08-04T11:07:55.470Z,3.50
2018-08-04T11:08:55.493Z,3.40
2018-08-04T11:09:55.497Z,3.60
2018-08-04T11:10:55.504Z,3.40
2018-08-04T11:11:55.513Z,3.50
2018-08-04T11:12:55.527Z,3.20
2018-08-04T11:13:55.543Z,3.40
2018-08-04T11:14:55.553Z,3.60
2018-08-04T11:15:55.579Z,3.50
2018-08-04T11:16:55.576Z,3.40
2018-08-04T11:17:55.581Z,3.40
2018-08-04T11:18:55.692Z,3.40
2018-08-04T11:19:55.606Z,3.60
2018-08-04T11:20:55.614Z,3.40
2018-08-04T11:21:55.626Z,3.50
2018-08-04T11:22:55.636Z,3.30
2018-08-04T11:23:55.648Z,3.00
2018-08-04T11:24:55.663Z,3.10
2018-08-04T11:25:55.669Z,3.30
2018-08-04T11:26:55.678Z,3.40
2018-08-04T11:27:55.692Z,3.30
2018-08-04T11:28:55.706Z,3.10
2018-08-04T11:29:55.711Z,3.50
2018-08-04T11:30:55.756Z,2.90
2018-08-04T11:31:55.737Z,2.90
2018-08-04T11:32:55.743Z,3.10
2018-08-04T11:33:55.761Z,3.10
2018-08-04T11:34:55.767Z,3.10
2018-08-04T11:35:55.783Z,3.00
2018-08-04T11:36:55.789Z,3.10
2018-08-04T11:37:55.802Z,3.10
2018-08-04T11:38:55.811Z,3.00
2018-08-04T11:39:55.823Z,3.30
2018-08-04T11:40:55.836Z,3.20
2018-08-04T11:41:55.849Z,2.90
2018-08-04T11:42:55.862Z,3.10
2018-08-04T11:43:55.873Z,3.10
2018-08-04T11:44:55.878Z,3.10
2018-08-04T11:45:55.892Z,3.10
2018-08-04T11:46:55.900Z,3.00
2018-08-04T11:47:55.913Z,3.20
2018-08-04T11:48:55.930Z,3.00
2018-08-04T11:49:55.930Z,3.10
2018-08-04T11:50:55.945Z,3.00
2018-08-04T11:51:55.959Z,3.10
2018-08-04T11:52:55.980Z,3.20
2018-08-04T11:53:55.982Z,3.20
2018-08-04T11:54:55.987Z,2.80
2018-08-04T11:55:55.998Z,3.00
2018-08-04T11:56:56.015Z,3.20
2018-08-04T11:57:56.027Z,2.80
2018-08-04T11:58:56.033Z,2.90
2018-08-04T11:59:56.046Z,2.70
2018-08-04T12:00:56.053Z,2.90
2018-08-04T12:01:56.119Z,3.00
2018-08-04T12:02:56.073Z,2.90
2018-08-04T12:03:56.085Z,2.90
2018-08-04T12:04:56.097Z,2.90
2018-08-04T12:05:56.111Z,2.80
2018-08-04T12:06:56.119Z,3.00
2018-08-04T12:07:56.132Z,2.70
2018-08-04T12:08:56.175Z,2.70
2018-08-04T12:09:56.158Z,2.80
2018-08-04T12:10:56.167Z,2.70
2018-08-04T12:11:56.172Z,2.60
2018-08-04T12:12:56.189Z,3.10
2018-08-04T12:13:56.197Z,2.70
2018-08-04T12:14:56.206Z,2.90
2018-08-04T12:15:56.217Z,2.80
2018-08-04T12:16:56.227Z,2.70
2018-08-04T12:17:56.240Z,2.80
2018-08-04T12:18:56.252Z,2.60
2018-08-04T12:19:56.269Z,2.70
2018-08-04T12:20:56.270Z,2.70
2018-08-04T12:21:56.281Z,2.80
2018-08-04T12:22:56.298Z,2.90
2018-08-04T12:23:56.309Z,2.90
2018-08-04T12:24:56.316Z,2.90
2018-08-04T12:25:56.326Z,2.80
2018-08-04T12:26:56.337Z,2.90
2018-08-04T12:27:56.349Z,2.90
2018-08-04T12:28:56.363Z,2.80
2018-08-04T12:29:56.366Z,2.70
2018-08-04T12:30:56.406Z,2.80
2018-08-04T12:31:56.390Z,2.60
2018-08-04T12:32:56.406Z,2.60
2018-08-04T12:33:56.414Z,3.00
2018-08-04T12:34:56.425Z,2.80
2018-08-04T12:35:56.435Z,2.80
2018-08-04T12:36:56.445Z,2.70
2018-08-04T12:37:56.460Z,2.80
2018-08-04T12:38:56.469Z,2.80
2018-08-04T12:39:56.480Z,2.90
2018-08-04T12:40:56.492Z,2.90
2018-08-04T12:41:56.503Z,2.70
2018-08-04T12:42:56.513Z,2.80
2018-08-04T12:43:56.522Z,3.10
2018-08-04T12:44:56.534Z,2.80
2018-08-04T12:45:56.545Z,2.70
2018-08-04T12:46:56.552Z,2.80
2018-08-04T12:47:56.563Z,3.00
2018-08-04T12:48:56.576Z,2.90
2018-08-04T12:49:56.585Z,2.80
2018-08-04T12:50:56.597Z,2.70
2018-08-04T12:51:56.613Z,2.80
2018-08-04T12:52:56.619Z,2.70
2018-08-04T12:53:56.626Z,2.70
2018-08-04T12:54:56.641Z,2.70
2018-08-04T12:55:56.654Z,2.60
2018-08-04T12:56:56.666Z,2.90
2018-08-04T12:57:56.675Z,2.50
2018-08-04T12:58:56.683Z,2.70
2018-08-04T12:59:56.695Z,2.70
2018-08-04T13:00:56.708Z,2.70
2018-08-04T13:01:56.718Z,2.60
2018-08-04T13:02:56.721Z,2.80
2018-08-04T13:03:56.745Z,2.70
2018-08-04T13:04:56.750Z,2.60
2018-08-04T13:05:56.754Z,2.70
2018-08-04T13:06:56.773Z,2.80
2018-08-04T13:07:56.782Z,2.50
2018-08-04T13:08:56.797Z,2.80
2018-08-04T13:09:56.805Z,2.90
2018-08-04T13:10:56.812Z,2.70
2018-08-04T13:11:56.843Z,2.90
2018-08-04T13:12:56.838Z,2.80
2018-08-04T13:13:56.843Z,2.80
2018-08-04T13:14:56.852Z,2.80
2018-08-04T13:15:56.870Z,2.80
2018-08-04T13:16:56.886Z,3.00
2018-08-04T13:17:56.887Z,2.80
2018-08-04T13:18:56.896Z,2.80