createdAt,value
2022-08-27T00:01:18.163Z,60.55
2022-08-27T00:03:45.055Z,61.09
2022-08-27T00:06:17.016Z,63.62
2022-08-27T00:08:45.195Z,63.49
2022-08-27T00:11:12.410Z,57.66
2022-08-27T00:13:39.643Z,55.85
2022-08-27T00:16:08.972Z,56.77
2022-08-27T00:18:36.290Z,57.95
2022-08-27T00:21:04.411Z,59.09
2022-08-27T00:23:34.074Z,59.78
2022-08-27T00:26:00.648Z,60.52
2022-08-27T00:28:28.383Z,61.30
2022-08-27T00:30:55.524Z,63.60
2022-08-27T00:33:22.787Z,63.23
2022-08-27T00:35:50.144Z,58.04
2022-08-27T00:38:17.739Z,56.07
2022-08-27T00:40:45.067Z,57.12
2022-08-27T00:43:11.888Z,58.05
2022-08-27T00:45:42.748Z,59.30
2022-08-27T00:48:14.601Z,60.13
2022-08-27T00:50:51.791Z,60.99
2022-08-27T00:53:22.633Z,64.15
2022-08-27T00:55:55.239Z,62.57
2022-08-27T00:58:36.594Z,57.17
2022-08-27T01:01:05.934Z,56.10
2022-08-27T01:03:33.892Z,56.98
2022-08-27T01:06:02.339Z,58.20
2022-08-27T01:08:35.506Z,59.52
2022-08-27T01:11:02.170Z,60.78
2022-08-27T01:13:59.259Z,63.71
2022-08-27T01:16:23.570Z,62.92
2022-08-27T01:18:50.862Z,57.73
2022-08-27T01:21:35.540Z,55.69
2022-08-27T01:24:29.727Z,56.67
2022-08-27T01:26:58.940Z,57.86
2022-08-27T01:29:26.257Z,58.86
2022-08-27T01:31:52.819Z,59.90
2022-08-27T01:34:19.348Z,60.95
2022-08-27T01:36:45.898Z,63.61
2022-08-27T01:39:12.853Z,62.82
2022-08-27T01:41:39.862Z,57.89
2022-08-27T01:44:06.257Z,56.69
2022-08-27T01:46:32.720Z,57.65
2022-08-27T01:48:59.319Z,58.92
2022-08-27T01:51:25.646Z,60.02
2022-08-27T01:53:52.461Z,61.45
2022-08-27T01:56:19.343Z,64.43
2022-08-27T01:58:45.858Z,63.43
2022-08-27T02:01:16.226Z,57.92
2022-08-27T02:03:44.018Z,56.04
2022-08-27T02:06:11.753Z,57.03
2022-08-27T02:08:39.237Z,58.31
2022-08-27T02:11:07.752Z,59.38
2022-08-27T02:13:34.703Z,61.27
2022-08-27T02:16:01.235Z,63.95
2022-08-27T02:18:27.684Z,62.68
2022-08-27T02:20:54.228Z,57.84
2022-08-27T02:23:21.234Z,56.44
2022-08-27T02:25:47.823Z,57.21
2022-08-27T02:28:14.404Z,58.70
2022-08-27T02:30:40.935Z,60.11
2022-08-27T02:33:07.351Z,61.14
2022-08-27T02:35:38.316Z,64.03
2022-08-27T02:38:05.779Z,62.89
2022-08-27T02:40:32.828Z,57.82
2022-08-27T02:42:59.347Z,56.61
2022-08-27T02:45:25.815Z,57.36
2022-08-27T02:47:53.349Z,58.91
2022-08-27T02:50:19.874Z,59.89
2022-08-27T02:52:46.951Z,61.24
2022-08-27T02:55:13.847Z,64.24
2022-08-27T02:57:40.369Z,63.30
2022-08-27T03:00:11.535Z,58.17
2022-08-27T03:02:38.480Z,56.92
2022-08-27T03:05:07.160Z,57.44
2022-08-27T03:07:33.803Z,58.69
2022-08-27T03:10:00.271Z,59.90
2022-08-27T03:12:26.825Z,60.91
2022-08-27T03:14:53.254Z,63.73
2022-08-27T03:17:38.398Z,63.06
2022-08-27T03:20:06.626Z,57.83
2022-08-27T03:22:33.045Z,56.86
2022-08-27T03:25:01.941Z,57.93
2022-08-27T03:27:28.318Z,59.28
2022-08-27T03:29:54.801Z,60.72
2022-08-27T03:32:21.374Z,61.78
2022-08-27T03:34:48.053Z,65.04
2022-08-27T03:37:14.444Z,63.00
2022-08-27T03:39:40.873Z,57.34
2022-08-27T03:42:07.447Z,56.12
2022-08-27T03:44:34.505Z,57.22
2022-08-27T03:47:01.049Z,58.70
2022-08-27T03:49:27.942Z,59.82
2022-08-27T03:51:54.859Z,60.92
2022-08-27T03:54:21.254Z,64.32
2022-08-27T03:56:48.351Z,62.90
2022-08-27T03:59:15.282Z,57.41
2022-08-27T04:01:43.230Z,56.30
2022-08-27T04:04:10.190Z,57.59
2022-08-27T04:06:36.541Z,58.83
2022-08-27T04:09:04.498Z,60.02
2022-08-27T04:11:33.915Z,60.94
2022-08-27T04:14:04.539Z,64.37
2022-08-27T04:16:44.899Z,62.67
2022-08-27T04:19:12.359Z,57.91
2022-08-27T04:21:42.413Z,56.86
2022-08-27T04:24:10.650Z,57.86
2022-08-27T04:26:40.356Z,59.23
2022-08-27T04:29:06.899Z,60.43
2022-08-27T04:31:34.803Z,61.23
2022-08-27T04:34:01.520Z,65.05
2022-08-27T04:36:27.874Z,63.38
2022-08-27T04:38:54.398Z,58.37
2022-08-27T04:41:21.773Z,57.04
2022-08-27T04:43:51.749Z,57.77
2022-08-27T04:46:28.319Z,58.79
2022-08-27T04:48:56.788Z,60.02
2022-08-27T04:51:24.640Z,61.00
2022-08-27T04:53:51.868Z,63.95
2022-08-27T04:56:21.720Z,61.34
2022-08-27T04:58:50.139Z,57.46
2022-08-27T05:01:25.353Z,56.39
2022-08-27T05:03:53.140Z,57.35
2022-08-27T05:06:20.263Z,58.42
2022-08-27T05:08:49.475Z,59.70
2022-08-27T05:11:17.970Z,60.91
2022-08-27T05:13:45.614Z,64.02
2022-08-27T05:16:20.210Z,61.92
2022-08-27T05:18:49.524Z,56.88
2022-08-27T05:21:22.449Z,55.42
2022-08-27T05:23:50.222Z,55.92
2022-08-27T05:26:16.656Z,56.86
2022-08-27T05:28:43.635Z,57.84
2022-08-27T05:31:12.607Z,58.96
2022-08-27T05:33:41.517Z,59.92
2022-08-27T05:36:17.824Z,60.74
2022-08-27T05:38:44.162Z,61.91
2022-08-27T05:41:16.685Z,65.20
2022-08-27T05:43:49.125Z,62.98
2022-08-27T05:46:19.703Z,57.20
2022-08-27T05:48:47.281Z,55.62
2022-08-27T05:51:25.963Z,56.15
2022-08-27T05:54:08.596Z,57.10
2022-08-27T05:56:37.667Z,58.02
2022-08-27T05:59:24.259Z,59.13
2022-08-27T06:01:52.697Z,59.67
2022-08-27T06:04:20.846Z,60.32
2022-08-27T06:06:48.594Z,60.72
2022-08-27T06:09:18.394Z,61.60
2022-08-27T06:11:45.823Z,62.09
2022-08-27T06:14:12.206Z,64.52
2022-08-27T06:16:39.934Z,62.34
2022-08-27T06:19:08.388Z,57.45
2022-08-27T06:21:34.950Z,55.88
2022-08-27T06:24:01.782Z,56.60
2022-08-27T06:26:28.825Z,57.34
2022-08-27T06:28:55.326Z,58.05
2022-08-27T06:31:26.700Z,58.61
2022-08-27T06:34:03.070Z,59.36
2022-08-27T06:36:40.410Z,59.71
2022-08-27T06:39:08.392Z,60.44
2022-08-27T06:41:35.200Z,60.65
2022-08-27T06:44:02.025Z,61.08
2022-08-27T06:46:29.328Z,61.54
2022-08-27T06:48:58.784Z,61.61
2022-08-27T06:51:28.115Z,63.85
2022-08-27T06:53:57.404Z,61.86
2022-08-27T06:56:24.263Z,56.21
2022-08-27T06:58:56.298Z,53.97
2022-08-27T07:01:30.259Z,53.69
2022-08-27T07:04:03.309Z,53.91
2022-08-27T07:06:31.174Z,53.86
2022-08-27T07:08:58.523Z,53.90
2022-08-27T07:11:29.071Z,54.16
2022-08-27T07:13:55.680Z,54.07
2022-08-27T07:16:24.055Z,54.14
2022-08-27T07:18:52.789Z,54.24
2022-08-27T07:21:20.761Z,54.06
2022-08-27T07:23:49.848Z,52.89
2022-08-27T07:26:17.220Z,51.57
2022-08-27T07:28:44.293Z,50.63
2022-08-27T07:31:13.094Z,49.66
2022-08-27T07:33:40.433Z,48.67
2022-08-27T07:36:12.876Z,48.67
2022-08-27T07:38:39.764Z,48.41
2022-08-27T07:41:10.843Z,48.66
2022-08-27T07:43:57.228Z,49.19
2022-08-27T07:46:24.431Z,49.48
2022-08-27T07:48:51.943Z,49.76
2022-08-27T07:51:21.273Z,50.19
2022-08-27T07:53:47.860Z,50.72
2022-08-27T07:56:15.262Z,51.00
2022-08-27T07:58:42.546Z,51.25
2022-08-27T08:01:10.286Z,50.83
2022-08-27T08:03:36.915Z,51.59
2022-08-27T08:06:13.166Z,51.95
2022-08-27T08:08:41.063Z,52.81
2022-08-27T08:11:13.526Z,52.19
2022-08-27T08:13:40.758Z,52.55
2022-08-27T08:16:07.617Z,53.28
2022-08-27T08:18:36.815Z,53.45
2022-08-27T08:21:06.776Z,53.53
2022-08-27T08:23:34.131Z,53.81
2022-08-27T08:26:00.918Z,53.60
2022-08-27T08:28:29.535Z,54.21
2022-08-27T08:30:56.810Z,54.27
2022-08-27T08:33:23.463Z,54.22
2022-08-27T08:35:50.393Z,54.45
2022-08-27T08:38:19.787Z,54.41
2022-08-27T08:40:49.981Z,54.04
2022-08-27T08:43:30.850Z,54.41
2022-08-27T08:46:21.447Z,54.36
2022-08-27T08:48:54.802Z,54.32
2022-08-27T08:51:32.289Z,54.08
2022-08-27T08:54:05.085Z,53.68
2022-08-27T08:56:43.121Z,53.59
2022-08-27T08:59:33.017Z,53.83
2022-08-27T09:01:59.779Z,53.92
2022-08-27T09:04:27.605Z,54.16
2022-08-27T09:07:00.361Z,53.94
2022-08-27T09:10:04.304Z,52.21
2022-08-27T09:12:32.601Z,53.09
2022-08-27T09:15:07.591Z,52.89
2022-08-27T09:17:41.351Z,53.02
2022-08-27T09:20:13.029Z,52.65
2022-08-27T09:22:55.330Z,52.17
2022-08-27T09:25:33.342Z,52.12
2022-08-27T09:28:05.505Z,52.47
2022-08-27T09:30:42.087Z,51.98
2022-08-27T09:33:08.555Z,52.26
2022-08-27T09:35:44.268Z,52.10
2022-08-27T09:38:18.996Z,52.22
2022-08-27T09:40:49.964Z,51.92
2022-08-27T09:43:16.378Z,50.47
2022-08-27T09:45:50.088Z,49.74
2022-08-27T09:48:30.390Z,50.04
2022-08-27T09:51:02.068Z,49.53
2022-08-27T09:53:38.510Z,49.62
2022-08-27T09:56:09.309Z,49.40
2022-08-27T09:59:02.152Z,49.11
2022-08-27T10:01:32.961Z,49.27
2022-08-27T10:04:04.200Z,48.89
2022-08-27T10:06:32.164Z,49.00
2022-08-27T10:09:16.004Z,48.91
2022-08-27T10:11:57.763Z,49.33
2022-08-27T10:14:31.519Z,49.39
2022-08-27T10:17:01.336Z,49.59
2022-08-27T10:19:40.177Z,49.47
2022-08-27T10:22:16.346Z,48.83
2022-08-27T10:24:58.611Z,48.40
2022-08-27T10:27:53.522Z,48.63
2022-08-27T10:30:28.521Z,48.52
2022-08-27T10:33:21.446Z,48.51
2022-08-27T10:36:26.239Z,48.37
2022-08-27T10:38:56.027Z,47.84
2022-08-27T10:41:28.586Z,47.62
2022-08-27T10:44:32.434Z,47.95
2022-08-27T10:47:39.743Z,47.27
2022-08-27T10:50:41.749Z,46.84
2022-08-27T10:53:17.235Z,47.06
2022-08-27T10:55:51.062Z,46.41
2022-08-27T10:58:32.889Z,46.50
2022-08-27T11:01:18.295Z,46.31
2022-08-27T11:03:58.702Z,45.29
2022-08-27T11:06:50.734Z,45.34
2022-08-27T11:09:22.016Z,44.26
2022-08-27T11:12:13.981Z,43.86
2022-08-27T11:14:50.192Z,44.28
2022-08-27T11:17:40.653Z,44.25
2022-08-27T11:20:13.358Z,43.95
2022-08-27T11:22:55.944Z,43.31
2022-08-27T11:25:22.452Z,43.61
2022-08-27T11:27:53.036Z,43.49
2022-08-27T11:30:28.446Z,43.44
2022-08-27T11:33:13.736Z,42.99
2022-08-27T11:36:09.212Z,41.90
2022-08-27T11:38:58.217Z,41.42
2022-08-27T11:41:27.739Z,41.17
2022-08-27T11:43:54.839Z,41.22
2022-08-27T11:46:25.136Z,41.00
2022-08-27T11:49:01.680Z,41.61
2022-08-27T11:51:37.862Z,41.37
2022-08-27T11:54:22.655Z,41.44
2022-08-27T11:56:49.081Z,41.02
2022-08-27T11:59:21.365Z,41.29
2022-08-27T12:01:49.617Z,40.71
2022-08-27T12:04:25.216Z,40.93
2022-08-27T12:07:01.002Z,40.57
2022-08-27T12:09:29.157Z,40.91
2022-08-27T12:12:36.778Z,40.93
2022-08-27T12:15:22.140Z,41.03
2022-08-27T12:18:09.211Z,41.03
2022-08-27T12:20:56.824Z,40.93
2022-08-27T12:23:40.599Z,40.57
2022-08-27T12:26:28.194Z,40.84
2022-08-27T12:29:30.536Z,41.27
2022-08-27T12:32:29.341Z,41.52
2022-08-27T12:35:26.523Z,41.57
2022-08-27T12:38:03.248Z,41.81
2022-08-27T12:40:45.872Z,42.04
2022-08-27T12:43:25.530Z,42.79
2022-08-27T12:45:56.515Z,42.56
2022-08-27T12:48:27.445Z,42.63
2022-08-27T12:51:01.130Z,42.19
2022-08-27T12:53:52.119Z,42.95
2022-08-27T12:56:37.007Z,42.42
2022-08-27T12:59:34.440Z,42.50
2022-08-27T13:02:40.226Z,43.10
2022-08-27T13:05:10.048Z,43.24
2022-08-27T13:07:45.576Z,43.79
2022-08-27T13:10:13.827Z,43.27
2022-08-27T13:12:42.257Z,43.10
2022-08-27T13:15:11.078Z,43.59
2022-08-27T13:17:44.084Z,43.56
2022-08-27T13:20:25.176Z,43.66
2022-08-27T13:22:53.386Z,43.27
2022-08-27T13:25:28.174Z,43.63
2022-08-27T13:28:13.673Z,44.26
2022-08-27T13:30:44.415Z,43.95
2022-08-27T13:33:18.902Z,44.03
2022-08-27T13:35:46.911Z,44.02
2022-08-27T13:38:15.019Z,44.11
2022-08-27T13:40:50.587Z,44.00
2022-08-27T13:43:17.890Z,44.27
2022-08-27T13:45:49.530Z,44.41
2022-08-27T13:48:18.923Z,44.37
2022-08-27T13:50:51.473Z,44.68
2022-08-27T13:53:40.417Z,44.75
2022-08-27T13:56:07.101Z,44.90
2022-08-27T13:58:34.494Z,44.91
2022-08-27T14:01:13.836Z,45.04
2022-08-27T14:04:09.306Z,45.28
2022-08-27T14:06:45.807Z,45.49
2022-08-27T14:09:22.112Z,45.57
2022-08-27T14:11:57.739Z,46.05
2022-08-27T14:14:24.651Z,46.64
2022-08-27T14:17:02.417Z,46.78
2022-08-27T14:19:36.877Z,46.90
2022-08-27T14:22:03.892Z,47.03
2022-08-27T14:24:30.571Z,47.06
2022-08-27T14:27:05.815Z,47.28
2022-08-27T14:29:32.243Z,47.46
2022-08-27T14:31:58.885Z,47.50
2022-08-27T14:34:25.333Z,47.34
2022-08-27T14:36:54.825Z,47.68
2022-08-27T14:39:22.002Z,47.72
2022-08-27T14:41:53.642Z,47.54
2022-08-27T14:44:21.603Z,47.50
2022-08-27T14:46:48.510Z,47.40
2022-08-27T14:49:24.348Z,47.54
2022-08-27T14:51:50.959Z,47.68
2022-08-27T14:54:17.630Z,47.67
2022-08-27T14:56:44.229Z,47.72
2022-08-27T14:59:10.955Z,47.78
2022-08-27T15:01:38.289Z,47.86
2022-08-27T15:04:05.756Z,47.86
2022-08-27T15:06:32.909Z,47.68
2022-08-27T15:09:00.271Z,47.88
2022-08-27T15:11:31.216Z,47.80
2022-08-27T15:13:59.577Z,48.14
2022-08-27T15:16:37.806Z,48.29
2022-08-27T15:19:06.617Z,48.48
2022-08-27T15:21:35.270Z,48.43
2022-08-27T15:24:05.931Z,48.29
2022-08-27T15:26:34.193Z,48.24
2022-08-27T15:29:05.580Z,48.30
2022-08-27T15:31:33.436Z,48.58
2022-08-27T15:34:00.433Z,48.60
2022-08-27T15:36:26.919Z,48.83
2022-08-27T15:38:54.553Z,49.01
2022-08-27T15:41:24.262Z,48.87
2022-08-27T15:43:52.607Z,49.05
2022-08-27T15:46:19.227Z,49.28
2022-08-27T15:48:45.802Z,49.65
2022-08-27T15:51:13.161Z,49.38
2022-08-27T15:53:41.340Z,49.16
2022-08-27T15:56:09.006Z,48.83
2022-08-27T15:58:36.985Z,48.96
2022-08-27T16:01:13.339Z,48.97
2022-08-27T16:03:45.605Z,48.91
2022-08-27T16:06:17.501Z,48.67
2022-08-27T16:08:46.256Z,48.78
2022-08-27T16:11:12.998Z,48.93
2022-08-27T16:13:41.479Z,48.87
2022-08-27T16:16:08.727Z,49.12
2022-08-27T16:18:36.034Z,49.14
2022-08-27T16:21:03.594Z,49.30
2022-08-27T16:23:31.262Z,49.12
2022-08-27T16:25:58.191Z,49.24
2022-08-27T16:28:25.126Z,49.36
2022-08-27T16:30:53.876Z,49.16
2022-08-27T16:33:20.951Z,49.29
2022-08-27T16:35:47.688Z,49.34
2022-08-27T16:38:14.170Z,48.82
2022-08-27T16:40:46.280Z,49.09
2022-08-27T16:43:20.545Z,49.25
2022-08-27T16:45:48.976Z,49.08
2022-08-27T16:48:35.305Z,49.05
2022-08-27T16:51:03.669Z,49.33
2022-08-27T16:53:34.039Z,49.19
2022-08-27T16:56:01.156Z,49.62
2022-08-27T16:58:29.997Z,50.09
2022-08-27T17:01:01.053Z,50.42
2022-08-27T17:03:29.986Z,50.72
2022-08-27T17:05:58.144Z,51.21
2022-08-27T17:08:28.282Z,51.29
2022-08-27T17:10:55.983Z,51.77
2022-08-27T17:13:28.238Z,52.14
2022-08-27T17:15:56.017Z,52.38
2022-08-27T17:18:27.157Z,52.79
2022-08-27T17:20:55.305Z,53.28
2022-08-27T17:23:33.986Z,54.01
2022-08-27T17:26:03.022Z,54.94
2022-08-27T17:28:29.423Z,55.47
2022-08-27T17:30:57.072Z,56.09
2022-08-27T17:33:39.705Z,56.66
2022-08-27T17:36:08.306Z,57.58
2022-08-27T17:38:38.132Z,58.24
2022-08-27T17:41:31.710Z,58.75
2022-08-27T17:44:04.873Z,59.12
2022-08-27T17:46:31.893Z,59.84
2022-08-27T17:48:59.084Z,60.04
2022-08-27T17:51:27.259Z,60.54
2022-08-27T17:54:00.891Z,60.91
2022-08-27T17:56:28.662Z,60.87
2022-08-27T17:58:55.724Z,60.53
2022-08-27T18:01:28.686Z,60.44
2022-08-27T18:03:56.834Z,60.81
2022-08-27T18:06:24.995Z,61.30
2022-08-27T18:08:51.684Z,61.63
2022-08-27T18:11:19.023Z,64.28
2022-08-27T18:13:48.914Z,63.00
2022-08-27T18:16:15.358Z,58.00
2022-08-27T18:18:41.857Z,55.89
2022-08-27T18:21:08.643Z,56.12
2022-08-27T18:23:36.902Z,56.91
2022-08-27T18:26:07.490Z,57.57
2022-08-27T18:28:34.167Z,58.41
2022-08-27T18:31:05.600Z,59.22
2022-08-27T18:33:33.480Z,59.26
2022-08-27T18:36:00.019Z,59.78
2022-08-27T18:38:26.794Z,60.13
2022-08-27T18:40:54.258Z,60.47
2022-08-27T18:43:28.965Z,61.06
2022-08-27T18:45:55.360Z,61.05
2022-08-27T18:48:22.661Z,61.70
2022-08-27T18:50:57.910Z,64.68
2022-08-27T18:53:26.344Z,62.87
2022-08-27T18:55:53.036Z,56.30
2022-08-27T18:58:19.999Z,54.71
2022-08-27T19:00:51.342Z,55.20
2022-08-27T19:03:26.246Z,56.07
2022-08-27T19:05:54.876Z,56.55
2022-08-27T19:08:22.069Z,57.19
2022-08-27T19:10:48.734Z,57.82
2022-08-27T19:13:15.091Z,58.47
2022-08-27T19:15:45.795Z,59.32
2022-08-27T19:18:12.596Z,59.86
2022-08-27T19:20:39.388Z,60.51
2022-08-27T19:23:05.832Z,61.04
2022-08-27T19:25:32.495Z,61.77
2022-08-27T19:27:59.007Z,64.67
2022-08-27T19:30:25.547Z,63.50
2022-08-27T19:32:54.759Z,56.54
2022-08-27T19:35:23.893Z,54.41
2022-08-27T19:37:52.804Z,55.16
2022-08-27T19:40:21.528Z,56.18
2022-08-27T19:42:48.752Z,57.34
2022-08-27T19:45:15.318Z,58.26
2022-08-27T19:47:42.046Z,59.12
2022-08-27T19:50:09.084Z,59.89
2022-08-27T19:52:35.552Z,60.74
2022-08-27T19:55:17.341Z,61.69
2022-08-27T19:57:44.881Z,64.78
2022-08-27T20:00:14.897Z,61.95
2022-08-27T20:02:41.313Z,55.41
2022-08-27T20:05:17.891Z,53.76
2022-08-27T20:07:50.803Z,54.49
2022-08-27T20:10:19.907Z,55.67
2022-08-27T20:12:49.489Z,56.66
2022-08-27T20:15:16.508Z,57.85
2022-08-27T20:17:43.685Z,58.83
2022-08-27T20:20:10.508Z,59.63
2022-08-27T20:22:39.118Z,60.49
2022-08-27T20:25:06.591Z,61.20
2022-08-27T20:27:34.277Z,64.01
2022-08-27T20:30:01.508Z,62.23
2022-08-27T20:32:30.023Z,55.84
2022-08-27T20:34:58.188Z,54.38
2022-08-27T20:37:24.686Z,55.14
2022-08-27T20:39:51.847Z,56.16
2022-08-27T20:42:19.349Z,57.24
2022-08-27T20:44:46.466Z,58.20
2022-08-27T20:47:14.009Z,58.88
2022-08-27T20:49:44.028Z,59.89
2022-08-27T20:52:12.342Z,60.60
2022-08-27T20:54:39.254Z,61.24
2022-08-27T20:57:06.096Z,64.05
2022-08-27T20:59:51.167Z,62.56
2022-08-27T21:02:24.000Z,55.94
2022-08-27T21:04:51.615Z,54.86
2022-08-27T21:07:19.453Z,55.48
2022-08-27T21:09:56.237Z,56.44
2022-08-27T21:12:26.108Z,57.40
2022-08-27T21:14:56.067Z,58.82
2022-08-27T21:17:26.507Z,59.71
2022-08-27T21:19:53.447Z,60.18
2022-08-27T21:22:22.096Z,61.37
2022-08-27T21:24:48.973Z,61.62
2022-08-27T21:27:17.887Z,64.82
2022-08-27T21:29:44.789Z,63.08
2022-08-27T21:32:12.997Z,56.74
2022-08-27T21:34:41.179Z,55.49
2022-08-27T21:37:08.725Z,56.10
2022-08-27T21:39:38.731Z,57.30
2022-08-27T21:42:06.977Z,58.42
2022-08-27T21:44:34.654Z,59.35
2022-08-27T21:47:02.891Z,60.17
2022-08-27T21:49:31.802Z,60.86
2022-08-27T21:52:05.251Z,61.49
2022-08-27T21:54:35.784Z,64.55
2022-08-27T21:57:04.934Z,62.25
2022-08-27T21:59:37.681Z,56.22
2022-08-27T22:02:18.094Z,54.63
2022-08-27T22:04:50.713Z,55.66
2022-08-27T22:07:17.863Z,56.99
2022-08-27T22:09:44.829Z,57.94
2022-08-27T22:12:11.546Z,58.99
2022-08-27T22:14:40.474Z,60.10
2022-08-27T22:17:06.822Z,60.80
2022-08-27T22:19:33.366Z,61.83
2022-08-27T22:21:59.817Z,64.55
2022-08-27T22:24:26.220Z,62.98
2022-08-27T22:26:52.761Z,57.37
2022-08-27T22:29:19.287Z,55.83
2022-08-27T22:31:45.800Z,56.56
2022-08-27T22:34:14.998Z,57.69
2022-08-27T22:36:42.382Z,58.76
2022-08-27T22:39:08.939Z,59.61
2022-08-27T22:41:35.402Z,61.31
2022-08-27T22:44:02.336Z,63.91
2022-08-27T22:46:28.767Z,62.24
2022-08-27T22:48:55.265Z,57.19
2022-08-27T22:51:21.855Z,55.98
2022-08-27T22:53:48.345Z,57.10
2022-08-27T22:56:14.784Z,58.36
2022-08-27T22:58:45.813Z,59.55
2022-08-27T23:01:17.377Z,60.79
2022-08-27T23:03:44.019Z,61.86
2022-08-27T23:06:10.573Z,64.55
2022-08-27T23:08:37.288Z,62.80
2022-08-27T23:11:03.887Z,57.70
2022-08-27T23:13:31.977Z,56.56
2022-08-27T23:16:02.505Z,57.69
2022-08-27T23:18:29.318Z,59.06
2022-08-27T23:20:55.780Z,60.06
2022-08-27T23:23:22.192Z,61.41
2022-08-27T23:26:09.594Z,64.02
2022-08-27T23:28:36.049Z,62.91
2022-08-27T23:31:02.734Z,57.55
2022-08-27T23:33:29.223Z,56.23
2022-08-27T23:35:55.717Z,57.02
2022-08-27T23:38:22.368Z,58.21
2022-08-27T23:40:49.798Z,59.51
2022-08-27T23:43:17.637Z,60.77
2022-08-27T23:45:44.199Z,63.84
2022-08-27T23:48:12.365Z,62.72
2022-08-27T23:50:40.080Z,57.95
2022-08-27T23:53:06.942Z,56.22
2022-08-27T23:55:34.055Z,57.21
2022-08-27T23:58:01.258Z,58.27
