createdAt,value
2023-05-09T00:00:47.053Z,15.07
2023-05-09T00:03:15.026Z,15.09
2023-05-09T00:05:44.756Z,15.11
2023-05-09T00:08:12.421Z,15.06
2023-05-09T00:10:40.514Z,14.91
2023-05-09T00:13:08.360Z,14.85
2023-05-09T00:15:36.182Z,14.70
2023-05-09T00:18:03.812Z,14.68
2023-05-09T00:20:33.928Z,14.63
2023-05-09T00:23:03.564Z,14.55
2023-05-09T00:25:31.535Z,14.57
2023-05-09T00:27:59.290Z,14.45
2023-05-09T00:30:27.818Z,14.37
2023-05-09T00:32:55.592Z,14.33
2023-05-09T00:35:23.729Z,14.34
2023-05-09T00:37:52.412Z,14.32
2023-05-09T00:40:25.143Z,14.25
2023-05-09T00:42:53.747Z,14.20
2023-05-09T00:45:22.555Z,14.24
2023-05-09T00:47:52.993Z,14.26
2023-05-09T00:50:21.440Z,14.24
2023-05-09T00:52:53.379Z,14.24
2023-05-09T00:55:23.940Z,14.24
2023-05-09T00:57:51.861Z,14.26
2023-05-09T01:00:20.157Z,14.25
2023-05-09T01:02:50.589Z,14.25
2023-05-09T01:05:19.001Z,14.15
2023-05-09T01:07:53.963Z,14.12
2023-05-09T01:10:32.780Z,14.00
2023-05-09T01:13:06.153Z,13.94
2023-05-09T01:15:40.990Z,13.99
2023-05-09T01:18:14.590Z,13.98
2023-05-09T01:20:46.201Z,13.86
2023-05-09T01:23:36.061Z,13.88
2023-05-09T01:26:06.578Z,13.91
2023-05-09T01:28:56.650Z,13.92
2023-05-09T01:31:27.598Z,13.88
2023-05-09T01:34:00.394Z,13.81
2023-05-09T01:36:31.155Z,13.84
2023-05-09T01:39:00.574Z,13.85
2023-05-09T01:41:32.624Z,13.74
2023-05-09T01:44:04.416Z,13.71
2023-05-09T01:46:35.216Z,13.70
2023-05-09T01:49:04.969Z,13.68
2023-05-09T01:51:34.672Z,13.71
2023-05-09T01:54:02.956Z,13.62
2023-05-09T01:56:33.389Z,13.50
2023-05-09T01:59:03.394Z,13.54
2023-05-09T02:01:33.419Z,13.62
2023-05-09T02:04:03.939Z,13.67
2023-05-09T02:06:33.051Z,13.71
2023-05-09T02:09:02.955Z,13.71
2023-05-09T02:11:30.739Z,13.77
2023-05-09T02:13:58.497Z,13.75
2023-05-09T02:16:26.565Z,13.64
2023-05-09T02:18:55.885Z,13.60
2023-05-09T02:21:23.647Z,13.64
2023-05-09T02:23:51.578Z,13.63
2023-05-09T02:26:19.903Z,13.39
2023-05-09T02:28:48.406Z,13.17
2023-05-09T02:31:19.839Z,13.03
2023-05-09T02:33:48.810Z,12.94
2023-05-09T02:36:19.172Z,13.02
2023-05-09T02:38:47.266Z,13.12
2023-05-09T02:41:15.479Z,13.18
2023-05-09T02:43:43.481Z,13.26
2023-05-09T02:46:11.870Z,13.28
2023-05-09T02:48:39.635Z,13.28
2023-05-09T02:51:08.175Z,13.29
2023-05-09T02:53:37.294Z,13.34
2023-05-09T02:56:05.382Z,13.34
2023-05-09T02:58:33.126Z,13.28
2023-05-09T03:01:01.066Z,13.28
2023-05-09T03:03:29.801Z,13.31
2023-05-09T03:05:57.761Z,13.27
2023-05-09T03:08:25.792Z,13.21
2023-05-09T03:10:55.137Z,13.18
2023-05-09T03:13:23.762Z,13.17
2023-05-09T03:15:51.806Z,13.16
2023-05-09T03:18:20.860Z,13.21
2023-05-09T03:20:48.755Z,13.19
2023-05-09T03:23:17.913Z,12.96
2023-05-09T03:25:45.653Z,12.74
2023-05-09T03:28:14.977Z,12.73
2023-05-09T03:30:43.019Z,12.86
2023-05-09T03:33:14.128Z,12.90
2023-05-09T03:35:42.086Z,12.98
2023-05-09T03:38:11.009Z,13.06
2023-05-09T03:40:38.782Z,13.13
2023-05-09T03:43:10.345Z,13.16
2023-05-09T03:45:39.478Z,13.02
2023-05-09T03:48:09.797Z,12.91
2023-05-09T03:50:42.040Z,12.84
2023-05-09T03:53:10.774Z,12.80
2023-05-09T03:55:39.963Z,12.82
2023-05-09T03:58:10.098Z,12.83
2023-05-09T04:00:42.205Z,12.86
2023-05-09T04:03:16.154Z,12.85
2023-05-09T04:05:47.311Z,12.86
2023-05-09T04:08:27.948Z,12.88
2023-05-09T04:10:55.676Z,12.84
2023-05-09T04:13:25.877Z,12.78
2023-05-09T04:15:55.162Z,12.75
2023-05-09T04:18:23.902Z,12.84
2023-05-09T04:20:51.627Z,12.90
2023-05-09T04:23:20.337Z,12.93
2023-05-09T04:25:51.403Z,13.01
2023-05-09T04:28:20.994Z,13.01
2023-05-09T04:30:49.039Z,13.09
2023-05-09T04:33:18.681Z,13.13
2023-05-09T04:35:47.050Z,13.20
2023-05-09T04:38:15.149Z,13.33
2023-05-09T04:40:43.456Z,13.42
2023-05-09T04:43:11.407Z,13.40
2023-05-09T04:45:39.304Z,13.38
2023-05-09T04:48:07.420Z,13.41
2023-05-09T04:50:36.591Z,13.50
2023-05-09T04:53:04.472Z,13.59
2023-05-09T04:55:32.230Z,13.68
2023-05-09T04:58:00.162Z,13.79
2023-05-09T05:00:27.939Z,13.88
2023-05-09T05:02:56.130Z,13.94
2023-05-09T05:05:26.581Z,13.98
2023-05-09T05:07:56.889Z,14.02
2023-05-09T05:10:30.202Z,14.08
2023-05-09T05:13:05.829Z,14.13
2023-05-09T05:15:35.494Z,14.17
2023-05-09T05:18:05.465Z,14.23
2023-05-09T05:20:36.220Z,14.29
2023-05-09T05:23:06.208Z,14.34
2023-05-09T05:25:33.990Z,14.41
2023-05-09T05:28:02.524Z,14.46
2023-05-09T05:30:32.807Z,14.55
2023-05-09T05:33:02.390Z,14.65
2023-05-09T05:35:30.637Z,14.69
2023-05-09T05:37:58.965Z,14.72
2023-05-09T05:40:28.746Z,14.69
2023-05-09T05:42:57.465Z,14.70
2023-05-09T05:45:25.884Z,14.78
2023-05-09T05:47:56.610Z,14.87
2023-05-09T05:50:25.294Z,14.91
2023-05-09T05:52:54.175Z,14.92
2023-05-09T05:55:22.006Z,14.97
2023-05-09T05:57:51.795Z,15.03
2023-05-09T06:00:20.756Z,14.99
2023-05-09T06:02:55.487Z,15.08
2023-05-09T06:05:29.808Z,15.10
2023-05-09T06:07:57.613Z,15.16
2023-05-09T06:10:25.877Z,15.20
2023-05-09T06:12:55.131Z,15.29
2023-05-09T06:15:23.657Z,15.39
2023-05-09T06:17:52.037Z,15.43
2023-05-09T06:20:20.000Z,15.50
2023-05-09T06:22:48.470Z,15.55
2023-05-09T06:25:16.727Z,15.59
2023-05-09T06:27:44.789Z,15.61
2023-05-09T06:30:25.328Z,15.57
2023-05-09T06:32:54.351Z,15.59
2023-05-09T06:35:22.405Z,15.62
2023-05-09T06:37:50.423Z,15.66
2023-05-09T06:40:18.431Z,15.65
2023-05-09T06:42:46.693Z,15.62
2023-05-09T06:45:17.365Z,15.59
2023-05-09T06:47:45.708Z,15.60
2023-05-09T06:50:18.705Z,15.61
2023-05-09T06:52:46.689Z,15.63
2023-05-09T06:55:15.692Z,15.69
2023-05-09T06:57:46.209Z,15.68
2023-05-09T07:00:15.739Z,15.70
2023-05-09T07:02:44.868Z,15.71
2023-05-09T07:05:16.253Z,15.78
2023-05-09T07:07:44.193Z,15.73
2023-05-09T07:10:12.731Z,15.74
2023-05-09T07:12:41.737Z,15.79
2023-05-09T07:15:11.123Z,15.87
2023-05-09T07:17:39.360Z,15.98
2023-05-09T07:20:09.623Z,16.04
2023-05-09T07:22:38.439Z,16.13
2023-05-09T07:25:08.848Z,16.10
2023-05-09T07:27:36.987Z,16.20
2023-05-09T07:30:06.049Z,16.19
2023-05-09T07:32:34.652Z,16.17
2023-05-09T07:35:03.041Z,16.25
2023-05-09T07:37:32.414Z,16.30
2023-05-09T07:40:00.480Z,16.32
2023-05-09T07:42:28.357Z,16.27
2023-05-09T07:44:56.621Z,16.31
2023-05-09T07:47:24.684Z,16.36
2023-05-09T07:49:52.646Z,16.41
2023-05-09T07:52:20.608Z,16.38
2023-05-09T07:54:49.752Z,16.34
2023-05-09T07:57:17.907Z,16.34
2023-05-09T07:59:45.702Z,16.41
2023-05-09T08:02:13.699Z,16.54
2023-05-09T08:04:42.353Z,16.53
2023-05-09T08:07:11.626Z,16.57
2023-05-09T08:09:39.311Z,16.61
2023-05-09T08:12:09.196Z,16.74
2023-05-09T08:14:37.201Z,16.80
2023-05-09T08:17:05.390Z,16.98
2023-05-09T08:19:33.115Z,17.16
2023-05-09T08:22:01.377Z,17.15
2023-05-09T08:24:29.383Z,17.18
2023-05-09T08:26:57.183Z,17.12
2023-05-09T08:29:26.488Z,17.10
2023-05-09T08:31:54.478Z,17.09
2023-05-09T08:34:23.061Z,17.09
2023-05-09T08:36:50.792Z,17.08
2023-05-09T08:39:19.086Z,17.03
2023-05-09T08:41:48.009Z,17.21
2023-05-09T08:44:15.839Z,17.43
2023-05-09T08:46:47.309Z,17.60
2023-05-09T08:49:17.383Z,17.77
2023-05-09T08:51:47.880Z,17.90
2023-05-09T08:54:16.462Z,17.95
2023-05-09T08:56:44.194Z,17.96
2023-05-09T08:59:11.882Z,18.10
2023-05-09T09:01:40.230Z,18.08
2023-05-09T09:04:09.600Z,17.95
2023-05-09T09:06:38.875Z,17.88
2023-05-09T09:09:08.479Z,17.81
2023-05-09T09:11:37.200Z,17.81
2023-05-09T09:14:11.875Z,17.93
2023-05-09T09:16:41.083Z,18.03
2023-05-09T09:19:13.494Z,17.97
2023-05-09T09:21:43.640Z,17.91
2023-05-09T09:24:14.792Z,17.73
2023-05-09T09:26:49.884Z,17.71
2023-05-09T09:29:18.525Z,17.65
2023-05-09T09:31:47.929Z,17.63
2023-05-09T09:34:22.876Z,17.80
2023-05-09T09:36:51.377Z,18.11
2023-05-09T09:39:19.561Z,18.08
2023-05-09T09:41:47.394Z,17.99
2023-05-09T09:44:16.699Z,17.84
2023-05-09T09:46:45.767Z,17.84
2023-05-09T09:49:15.477Z,17.80
2023-05-09T09:51:45.374Z,17.70
2023-05-09T09:54:14.018Z,17.73
2023-05-09T09:56:43.763Z,17.76
2023-05-09T09:59:13.272Z,17.79
2023-05-09T10:01:56.336Z,17.74
2023-05-09T10:04:24.719Z,17.68
2023-05-09T10:06:56.098Z,17.74
2023-05-09T10:09:24.826Z,17.89
2023-05-09T10:11:54.363Z,17.92
2023-05-09T10:14:25.424Z,18.01
2023-05-09T10:16:57.408Z,18.17
2023-05-09T10:19:52.013Z,18.39
2023-05-09T10:22:22.318Z,18.86
2023-05-09T10:25:02.323Z,19.12
2023-05-09T10:27:32.737Z,19.14
2023-05-09T10:30:06.020Z,19.12
2023-05-09T10:32:42.838Z,19.12
2023-05-09T10:35:13.906Z,19.81
2023-05-09T10:37:43.561Z,20.44
2023-05-09T10:40:15.291Z,20.66
2023-05-09T10:42:44.000Z,20.54
2023-05-09T10:45:14.254Z,20.20
2023-05-09T10:47:44.394Z,19.98
2023-05-09T10:50:13.817Z,19.77
2023-05-09T10:53:11.039Z,19.87
2023-05-09T10:55:40.742Z,19.97
2023-05-09T10:58:22.847Z,20.03
2023-05-09T11:00:52.111Z,20.14
2023-05-09T11:03:20.329Z,20.21
2023-05-09T11:05:50.117Z,20.43
2023-05-09T11:08:25.142Z,20.61
2023-05-09T11:10:53.933Z,20.82
2023-05-09T11:13:24.588Z,21.11
2023-05-09T11:16:19.847Z,20.95
2023-05-09T11:18:53.038Z,21.05
2023-05-09T11:21:22.386Z,21.24
2023-05-09T11:23:53.821Z,21.08
2023-05-09T11:26:24.429Z,21.03
2023-05-09T11:28:56.835Z,20.90
2023-05-09T11:31:25.557Z,20.80
2023-05-09T11:33:58.252Z,20.72
2023-05-09T11:36:31.843Z,20.74
2023-05-09T11:39:07.127Z,20.72
2023-05-09T11:41:43.941Z,20.35
2023-05-09T11:44:17.568Z,20.18
2023-05-09T11:46:45.808Z,19.98
2023-05-09T11:49:14.048Z,19.82
2023-05-09T11:51:42.477Z,19.71
2023-05-09T11:54:14.825Z,19.67
2023-05-09T11:56:42.918Z,19.59
2023-05-09T11:59:13.181Z,19.51
2023-05-09T12:01:40.994Z,19.65
2023-05-09T12:04:09.099Z,19.72
2023-05-09T12:06:37.630Z,19.65
2023-05-09T12:09:06.573Z,19.63
2023-05-09T12:11:37.216Z,19.63
2023-05-09T12:14:05.455Z,19.67
2023-05-09T12:16:33.361Z,19.79
2023-05-09T12:19:01.514Z,19.73
2023-05-09T12:21:29.615Z,19.70
2023-05-09T12:23:57.649Z,19.68
2023-05-09T12:26:25.535Z,19.74
2023-05-09T12:28:55.658Z,19.55
2023-05-09T12:31:24.096Z,19.59
2023-05-09T12:33:52.470Z,19.65
2023-05-09T12:36:20.618Z,19.74
2023-05-09T12:38:55.322Z,19.71
2023-05-09T12:41:37.105Z,19.65
2023-05-09T12:44:11.205Z,19.55
2023-05-09T12:46:39.421Z,19.51
2023-05-09T12:49:07.094Z,19.50
2023-05-09T12:51:34.744Z,19.40
2023-05-09T12:54:04.726Z,19.47
2023-05-09T12:56:36.494Z,19.48
2023-05-09T12:59:04.240Z,19.43
2023-05-09T13:01:33.477Z,19.41
2023-05-09T13:04:03.632Z,19.36
2023-05-09T13:06:31.709Z,19.31
2023-05-09T13:09:01.560Z,19.39
2023-05-09T13:11:30.309Z,19.44
2023-05-09T13:13:58.471Z,19.47
2023-05-09T13:16:26.766Z,19.58
2023-05-09T13:18:56.201Z,19.57
2023-05-09T13:21:23.988Z,19.57
2023-05-09T13:23:52.299Z,19.59
2023-05-09T13:26:21.414Z,19.59
2023-05-09T13:28:49.374Z,19.71
2023-05-09T13:31:17.793Z,19.88
2023-05-09T13:33:45.580Z,20.16
2023-05-09T13:36:15.143Z,20.34
2023-05-09T13:38:43.643Z,20.37
2023-05-09T13:41:11.333Z,20.45
2023-05-09T13:43:42.485Z,20.45
2023-05-09T13:46:10.418Z,20.39
2023-05-09T13:48:38.114Z,20.41
2023-05-09T13:51:07.791Z,20.39
2023-05-09T13:53:38.981Z,20.36
2023-05-09T13:56:09.306Z,20.33
2023-05-09T13:58:37.276Z,20.25
2023-05-09T14:01:05.168Z,20.21
2023-05-09T14:03:32.905Z,20.14
2023-05-09T14:06:00.707Z,20.18
2023-05-09T14:08:29.631Z,20.08
2023-05-09T14:10:59.003Z,19.99
2023-05-09T14:13:28.657Z,20.01
2023-05-09T14:15:56.433Z,20.13
2023-05-09T14:18:25.064Z,20.00
2023-05-09T14:20:53.658Z,20.02
2023-05-09T14:23:22.305Z,20.09
2023-05-09T14:25:50.626Z,20.03
2023-05-09T14:28:19.750Z,19.93
2023-05-09T14:30:48.097Z,19.77
2023-05-09T14:33:15.824Z,19.67
2023-05-09T14:35:43.602Z,19.60
2023-05-09T14:38:12.637Z,19.59
2023-05-09T14:40:40.408Z,19.54
2023-05-09T14:43:09.470Z,19.48
2023-05-09T14:45:39.358Z,19.42
2023-05-09T14:48:07.479Z,19.41
2023-05-09T14:50:36.263Z,19.33
2023-05-09T14:53:03.955Z,19.30
2023-05-09T14:55:32.591Z,19.25
2023-05-09T14:58:00.526Z,19.22
2023-05-09T15:00:28.966Z,19.20
2023-05-09T15:02:58.864Z,19.14
2023-05-09T15:05:26.651Z,19.16
2023-05-09T15:07:54.632Z,19.18
2023-05-09T15:10:22.891Z,19.28
2023-05-09T15:12:51.457Z,19.32
2023-05-09T15:15:20.790Z,19.30
2023-05-09T15:17:48.776Z,19.33
2023-05-09T15:20:19.185Z,19.29
2023-05-09T15:22:48.862Z,19.30
2023-05-09T15:25:17.309Z,19.28
2023-05-09T15:27:45.280Z,19.26
2023-05-09T15:30:13.994Z,19.24
2023-05-09T15:32:42.015Z,19.27
2023-05-09T15:35:10.553Z,19.25
2023-05-09T15:37:41.661Z,19.20
2023-05-09T15:40:10.537Z,19.17
2023-05-09T15:42:40.685Z,19.08
2023-05-09T15:45:09.878Z,19.04
2023-05-09T15:47:38.215Z,18.95
2023-05-09T15:50:07.023Z,18.96
2023-05-09T15:52:35.047Z,18.95
2023-05-09T15:55:04.452Z,18.95
2023-05-09T15:57:32.218Z,18.97
2023-05-09T16:00:00.025Z,18.97
2023-05-09T16:02:28.289Z,18.95
2023-05-09T16:04:56.149Z,18.97
2023-05-09T16:07:24.030Z,19.04
2023-05-09T16:09:51.657Z,19.06
2023-05-09T16:12:21.053Z,19.07
2023-05-09T16:14:48.807Z,19.15
2023-05-09T16:17:16.484Z,19.16
2023-05-09T16:19:44.185Z,19.15
2023-05-09T16:22:11.878Z,19.08
2023-05-09T16:24:39.765Z,19.06
2023-05-09T16:27:07.423Z,19.11
2023-05-09T16:29:36.570Z,19.04
2023-05-09T16:32:04.359Z,18.99
2023-05-09T16:34:32.089Z,18.94
2023-05-09T16:37:00.589Z,18.96
2023-05-09T16:39:28.793Z,18.91
2023-05-09T16:41:57.155Z,18.85
2023-05-09T16:44:26.020Z,18.75
2023-05-09T16:46:55.455Z,18.65
2023-05-09T16:49:23.249Z,18.61
2023-05-09T16:51:51.447Z,18.60
2023-05-09T16:54:19.177Z,18.61
2023-05-09T16:56:46.906Z,18.58
2023-05-09T16:59:15.089Z,18.51
2023-05-09T17:01:43.296Z,18.54
2023-05-09T17:04:12.594Z,18.51
2023-05-09T17:06:40.676Z,18.46
2023-05-09T17:09:09.206Z,18.44
2023-05-09T17:11:36.896Z,18.48
2023-05-09T17:14:04.700Z,18.44
2023-05-09T17:16:32.510Z,18.39
2023-05-09T17:19:00.587Z,18.37
2023-05-09T17:21:29.764Z,18.42
2023-05-09T17:23:58.860Z,18.44
2023-05-09T17:26:26.721Z,18.34
2023-05-09T17:28:54.516Z,18.43
2023-05-09T17:31:22.938Z,18.36
2023-05-09T17:33:50.928Z,18.20
2023-05-09T17:36:18.598Z,18.11
2023-05-09T17:38:47.799Z,18.10
2023-05-09T17:41:15.542Z,17.72
2023-05-09T17:43:43.234Z,17.61
2023-05-09T17:46:11.048Z,17.59
2023-05-09T17:48:38.982Z,17.48
2023-05-09T17:51:07.038Z,17.38
2023-05-09T17:53:34.958Z,17.13
2023-05-09T17:56:07.105Z,16.91
2023-05-09T17:58:34.980Z,16.88
2023-05-09T18:01:03.014Z,16.79
2023-05-09T18:03:32.251Z,16.88
2023-05-09T18:06:01.757Z,16.82
2023-05-09T18:08:30.043Z,16.79
2023-05-09T18:10:58.024Z,16.77
2023-05-09T18:13:27.654Z,16.73
2023-05-09T18:15:59.659Z,16.59
2023-05-09T18:18:28.339Z,16.64
2023-05-09T18:20:56.765Z,16.64
2023-05-09T18:23:26.446Z,16.50
2023-05-09T18:25:55.142Z,16.47
2023-05-09T18:28:25.543Z,16.39
2023-05-09T18:30:56.647Z,16.29
2023-05-09T18:33:25.780Z,16.32
2023-05-09T18:35:53.888Z,16.20
2023-05-09T18:38:21.802Z,16.16
2023-05-09T18:40:51.690Z,16.14
2023-05-09T18:43:20.737Z,16.08
2023-05-09T18:45:49.471Z,16.04
2023-05-09T18:48:18.890Z,15.96
2023-05-09T18:50:47.123Z,15.93
2023-05-09T18:53:14.970Z,15.88
2023-05-09T18:55:42.805Z,15.80
2023-05-09T18:58:11.169Z,15.91
2023-05-09T19:00:39.438Z,15.78
2023-05-09T19:03:07.766Z,15.78
2023-05-09T19:05:38.626Z,15.72
2023-05-09T19:08:07.575Z,15.70
2023-05-09T19:10:37.329Z,15.71
2023-05-09T19:13:06.046Z,15.70
2023-05-09T19:15:34.471Z,15.67
2023-05-09T19:18:03.109Z,15.68
2023-05-09T19:20:31.687Z,15.65
2023-05-09T19:23:02.846Z,15.64
2023-05-09T19:25:33.698Z,15.60
2023-05-09T19:28:01.700Z,15.63
2023-05-09T19:30:29.463Z,15.62
2023-05-09T19:32:57.201Z,15.58
2023-05-09T19:35:25.290Z,15.57
2023-05-09T19:37:53.264Z,15.52
2023-05-09T19:40:22.597Z,15.54
2023-05-09T19:42:50.825Z,15.48
2023-05-09T19:45:18.627Z,15.43
2023-05-09T19:47:46.731Z,15.44
2023-05-09T19:50:14.850Z,15.44
2023-05-09T19:52:43.159Z,15.43
2023-05-09T19:55:12.491Z,15.36
2023-05-09T19:57:41.581Z,15.36
2023-05-09T20:00:10.607Z,15.33
2023-05-09T20:02:40.054Z,15.30
2023-05-09T20:05:09.236Z,15.31
2023-05-09T20:07:37.207Z,15.25
2023-05-09T20:10:06.171Z,15.22
2023-05-09T20:12:34.456Z,15.21
2023-05-09T20:15:04.051Z,15.24
2023-05-09T20:17:32.223Z,15.22
2023-05-09T20:20:00.191Z,15.28
2023-05-09T20:22:27.958Z,15.25
2023-05-09T20:24:56.030Z,15.19
2023-05-09T20:27:23.709Z,15.18
2023-05-09T20:29:51.872Z,15.17
2023-05-09T20:32:22.264Z,15.18
2023-05-09T20:34:50.020Z,15.17
2023-05-09T20:37:17.736Z,15.14
2023-05-09T20:39:45.479Z,15.16
2023-05-09T20:42:14.081Z,15.17
2023-05-09T20:44:42.198Z,15.17
2023-05-09T20:47:10.138Z,15.17
2023-05-09T20:49:40.037Z,15.16
2023-05-09T20:52:07.773Z,15.14
2023-05-09T20:54:35.479Z,15.19
2023-05-09T20:57:03.091Z,15.17
2023-05-09T20:59:31.314Z,15.23
2023-05-09T21:01:59.052Z,15.19
2023-05-09T21:04:26.840Z,15.14
2023-05-09T21:06:55.914Z,15.12
2023-05-09T21:09:23.708Z,15.09
2023-05-09T21:11:51.380Z,15.05
2023-05-09T21:14:20.472Z,15.03
2023-05-09T21:16:49.050Z,15.03
2023-05-09T21:19:17.274Z,15.00
2023-05-09T21:21:44.929Z,15.04
2023-05-09T21:24:14.082Z,15.08
2023-05-09T21:26:42.386Z,15.07
2023-05-09T21:29:10.111Z,15.03
2023-05-09T21:31:38.424Z,15.11
2023-05-09T21:34:09.885Z,15.04
2023-05-09T21:36:38.303Z,15.04
2023-05-09T21:39:09.627Z,15.05
2023-05-09T21:41:40.212Z,15.06
2023-05-09T21:44:08.336Z,15.10
2023-05-09T21:46:36.312Z,15.07
2023-05-09T21:49:04.538Z,15.15
2023-05-09T21:51:33.436Z,15.05
2023-05-09T21:54:01.828Z,14.99
2023-05-09T21:56:29.866Z,14.98
2023-05-09T21:58:58.854Z,14.96
2023-05-09T22:01:26.590Z,14.93
2023-05-09T22:03:54.560Z,14.93
2023-05-09T22:06:22.651Z,14.86
2023-05-09T22:08:51.043Z,14.86
2023-05-09T22:11:19.084Z,14.90
2023-05-09T22:13:46.716Z,14.83
2023-05-09T22:16:16.087Z,14.77
2023-05-09T22:18:43.895Z,14.67
2023-05-09T22:21:11.792Z,14.61
2023-05-09T22:23:39.711Z,14.51
2023-05-09T22:26:07.795Z,14.38
2023-05-09T22:28:35.476Z,14.39
2023-05-09T22:31:03.567Z,14.30
2023-05-09T22:33:33.085Z,14.35
2023-05-09T22:36:01.092Z,14.37
2023-05-09T22:38:29.080Z,14.38
2023-05-09T22:40:56.777Z,14.27
2023-05-09T22:43:28.745Z,14.21
2023-05-09T22:46:01.728Z,14.20
2023-05-09T22:48:29.702Z,14.24
2023-05-09T22:50:58.787Z,14.28
2023-05-09T22:53:28.487Z,14.26
2023-05-09T22:55:56.174Z,14.08
2023-05-09T22:58:24.186Z,14.12
2023-05-09T23:00:52.405Z,14.00
2023-05-09T23:03:20.415Z,13.97
2023-05-09T23:05:49.713Z,13.87
2023-05-09T23:08:19.036Z,13.76
2023-05-09T23:10:46.730Z,13.77
2023-05-09T23:13:14.948Z,13.81
2023-05-09T23:15:42.904Z,13.78
2023-05-09T23:18:10.842Z,13.80
2023-05-09T23:20:38.620Z,13.80
2023-05-09T23:23:06.424Z,13.77
2023-05-09T23:25:35.674Z,13.74
2023-05-09T23:28:03.520Z,13.78
2023-05-09T23:30:31.433Z,13.74
2023-05-09T23:32:59.186Z,13.74
2023-05-09T23:35:27.667Z,13.73
2023-05-09T23:37:55.515Z,13.81
2023-05-09T23:40:23.597Z,13.74
2023-05-09T23:42:53.719Z,13.71
2023-05-09T23:45:21.843Z,13.71
2023-05-09T23:47:49.723Z,13.67
2023-05-09T23:50:17.900Z,13.60
2023-05-09T23:52:49.125Z,13.66
2023-05-09T23:55:17.747Z,13.67
2023-05-09T23:57:45.573Z,13.63
