createdAt,value
2018-08-30T00:02:21.025Z,93657.30
2018-08-30T00:04:49.186Z,93658.24
2018-08-30T00:07:17.471Z,93657.56
2018-08-30T00:09:45.538Z,93653.17
2018-08-30T00:12:13.621Z,93659.84
2018-08-30T00:14:41.756Z,93657.95
2018-08-30T00:17:09.745Z,93657.09
2018-08-30T00:19:37.802Z,93656.55
2018-08-30T00:22:05.820Z,93659.52
2018-08-30T00:24:33.921Z,93658.81
2018-08-30T00:27:02.014Z,93653.25
2018-08-30T00:29:30.048Z,93652.77
2018-08-30T00:31:58.120Z,93655.14
2018-08-30T00:34:26.361Z,93662.88
2018-08-30T00:36:54.385Z,93654.58
2018-08-30T00:39:22.440Z,93656.12
2018-08-30T00:41:50.579Z,93649.70
2018-08-30T00:44:18.747Z,93646.00
2018-08-30T00:46:46.968Z,93643.05
2018-08-30T00:49:15.303Z,93641.37
2018-08-30T00:51:43.304Z,93636.39
2018-08-30T00:54:11.610Z,93641.27
2018-08-30T00:56:39.661Z,93638.04
2018-08-30T00:59:07.409Z,93637.70
2018-08-30T01:01:35.611Z,93640.66
2018-08-30T01:04:03.745Z,93638.42
2018-08-30T01:06:31.766Z,93635.82
2018-08-30T01:08:59.962Z,93644.16
2018-08-30T01:11:28.118Z,93640.47
2018-08-30T01:13:56.351Z,93641.30
2018-08-30T01:16:24.448Z,93637.53
2018-08-30T01:18:52.460Z,93632.41
2018-08-30T01:21:20.472Z,93635.74
2018-08-30T01:23:48.652Z,93633.25
2018-08-30T01:26:16.752Z,93631.83
2018-08-30T01:28:44.806Z,93627.43
2018-08-30T01:31:12.991Z,93627.65
2018-08-30T01:33:41.068Z,93628.85
2018-08-30T01:36:09.284Z,93628.73
2018-08-30T01:38:37.293Z,93631.72
2018-08-30T01:41:05.548Z,93631.36
2018-08-30T01:43:33.562Z,93633.48
2018-08-30T01:46:01.595Z,93630.31
2018-08-30T01:48:29.754Z,93635.29
2018-08-30T01:50:57.915Z,93635.89
2018-08-30T01:53:26.142Z,93637.80
2018-08-30T01:55:54.149Z,93636.98
2018-08-30T01:58:22.222Z,93636.50
2018-08-30T02:00:50.259Z,93629.84
2018-08-30T02:03:18.301Z,93626.73
2018-08-30T02:05:46.369Z,93626.03
2018-08-30T02:08:14.406Z,93629.02
2018-08-30T02:10:42.542Z,93628.31
2018-08-30T02:13:10.517Z,93629.61
2018-08-30T02:15:38.537Z,93633.17
2018-08-30T02:18:06.667Z,93635.08
2018-08-30T02:20:34.680Z,93635.30
2018-08-30T02:23:02.713Z,93631.98
2018-08-30T02:25:30.798Z,93632.46
2018-08-30T02:27:58.840Z,93633.88
2018-08-30T02:30:26.997Z,93642.81
2018-08-30T02:32:55.349Z,93637.58
2018-08-30T02:35:23.498Z,93639.94
2018-08-30T02:37:51.730Z,93638.63
2018-08-30T02:40:19.797Z,93641.39
2018-08-30T02:42:47.958Z,93642.33
2018-08-30T02:45:16.104Z,93646.00
2018-08-30T02:47:44.189Z,93644.43
2018-08-30T02:50:12.212Z,93646.34
2018-08-30T02:52:40.248Z,93651.94
2018-08-30T02:55:08.457Z,93650.38
2018-08-30T02:57:36.457Z,93648.23
2018-08-30T03:00:04.601Z,93652.05
2018-08-30T03:02:32.831Z,93647.64
2018-08-30T03:05:00.855Z,93645.51
2018-08-30T03:07:28.884Z,93648.72
2018-08-30T03:09:56.981Z,93652.05
2018-08-30T03:12:25.252Z,93656.80
2018-08-30T03:15:06.927Z,93662.28
2018-08-30T03:17:35.213Z,93662.88
2018-08-30T03:20:03.989Z,93659.41
2018-08-30T03:22:32.205Z,93657.86
2018-08-30T03:25:00.423Z,93659.87
2018-08-30T03:27:28.611Z,93657.61
2018-08-30T03:29:56.682Z,93657.27
2018-08-30T03:32:24.878Z,93656.66
2018-08-30T03:34:53.060Z,93651.20
2018-08-30T03:37:21.162Z,93650.58
2018-08-30T03:39:49.284Z,93653.78
2018-08-30T03:42:17.349Z,93659.23
2018-08-30T03:44:45.406Z,93658.32
2018-08-30T03:47:13.600Z,93655.43
2018-08-30T03:49:41.728Z,93660.55
2018-08-30T03:52:10.396Z,93662.84
2018-08-30T03:54:38.585Z,93661.52
2018-08-30T03:57:06.715Z,93670.06
2018-08-30T03:59:34.742Z,93666.25
2018-08-30T04:02:03.450Z,93662.45
2018-08-30T04:04:31.560Z,93660.95
2018-08-30T04:06:59.789Z,93663.46
2018-08-30T04:09:28.009Z,93663.57
2018-08-30T04:11:56.024Z,93667.03
2018-08-30T04:14:24.071Z,93667.38
2018-08-30T04:16:52.300Z,93667.53
2018-08-30T04:19:20.264Z,93669.16
2018-08-30T04:21:48.483Z,93673.80
2018-08-30T04:24:16.608Z,93675.42
2018-08-30T04:26:44.570Z,93671.62
2018-08-30T04:29:12.757Z,93670.39
2018-08-30T04:31:40.804Z,93666.55
2018-08-30T04:34:08.962Z,93670.14
2018-08-30T04:36:37.156Z,93672.03
2018-08-30T04:39:07.639Z,93667.67
2018-08-30T04:41:36.118Z,93675.16
2018-08-30T04:44:04.643Z,93677.47
2018-08-30T04:46:32.750Z,93681.64
2018-08-30T04:49:01.351Z,93681.80
2018-08-30T04:51:29.666Z,93681.09
2018-08-30T04:53:58.042Z,93683.03
2018-08-30T04:56:26.368Z,93680.41
2018-08-30T04:58:54.556Z,93682.38
2018-08-30T05:01:22.701Z,93682.81
2018-08-30T05:03:51.324Z,93688.69
2018-08-30T05:06:19.725Z,93682.44
2018-08-30T05:08:47.734Z,93695.56
2018-08-30T05:11:16.354Z,93691.77
2018-08-30T05:13:45.426Z,93694.36
2018-08-30T05:16:14.314Z,93689.22
2018-08-30T05:18:43.100Z,93695.32
2018-08-30T05:21:12.142Z,93694.91
2018-08-30T05:23:40.776Z,93691.38
2018-08-30T05:26:09.400Z,93695.08
2018-08-30T05:28:37.604Z,93692.64
2018-08-30T05:31:05.999Z,93693.67
2018-08-30T05:33:34.258Z,93693.88
2018-08-30T05:36:02.521Z,93695.14
2018-08-30T05:38:31.060Z,93696.08
2018-08-30T05:40:59.220Z,93699.11
2018-08-30T05:43:27.477Z,93697.49
2018-08-30T05:45:55.672Z,93704.63
2018-08-30T05:48:23.781Z,93697.55
2018-08-30T05:50:52.143Z,93702.80
2018-08-30T05:53:20.326Z,93698.64
2018-08-30T05:55:48.864Z,93705.81
2018-08-30T05:58:17.210Z,93705.91
2018-08-30T06:00:46.642Z,93712.53
2018-08-30T06:03:15.142Z,93704.58
2018-08-30T06:05:44.017Z,93704.06
2018-08-30T06:08:12.453Z,93703.38
2018-08-30T06:10:40.609Z,93700.84
2018-08-30T06:13:08.939Z,93703.41
2018-08-30T06:15:37.095Z,93709.88
2018-08-30T06:18:05.317Z,93705.00
2018-08-30T06:20:33.458Z,93708.26
2018-08-30T06:23:01.660Z,93703.92
2018-08-30T06:25:29.730Z,93708.16
2018-08-30T06:27:57.865Z,93703.03
2018-08-30T06:30:26.051Z,93709.57
2018-08-30T06:32:54.165Z,93713.49
2018-08-30T06:35:22.396Z,93715.58
2018-08-30T06:37:50.584Z,93707.20
2018-08-30T06:40:18.988Z,93719.02
2018-08-30T06:42:47.590Z,93717.66
2018-08-30T06:45:15.862Z,93720.73
2018-08-30T06:47:44.058Z,93712.00
2018-08-30T06:50:12.212Z,93720.73
2018-08-30T06:52:40.332Z,93717.87
2018-08-30T06:55:08.518Z,93718.33
2018-08-30T06:57:36.560Z,93710.77
2018-08-30T07:00:05.073Z,93714.00
2018-08-30T07:02:33.410Z,93718.90
2018-08-30T07:05:01.820Z,93717.88
2018-08-30T07:07:30.080Z,93717.66
2018-08-30T07:09:58.194Z,93719.63
2018-08-30T07:12:26.512Z,93719.83
2018-08-30T07:14:54.929Z,93712.74
2018-08-30T07:17:23.125Z,93717.34
2018-08-30T07:19:51.430Z,93720.23
2018-08-30T07:22:19.584Z,93718.09
2018-08-30T07:24:47.715Z,93717.46
2018-08-30T07:27:16.697Z,93722.56
2018-08-30T07:29:45.356Z,93720.96
2018-08-30T07:32:14.365Z,93720.33
2018-08-30T07:34:42.913Z,93727.27
2018-08-30T07:37:11.415Z,93724.59
2018-08-30T07:39:39.672Z,93723.91
2018-08-30T07:42:08.225Z,93715.47
2018-08-30T07:44:36.745Z,93721.63
2018-08-30T07:47:05.769Z,93727.63
2018-08-30T07:49:34.036Z,93726.91
2018-08-30T07:52:02.674Z,93725.72
2018-08-30T07:54:31.263Z,93726.52
2018-08-30T07:56:59.619Z,93730.00
2018-08-30T07:59:28.073Z,93726.41
2018-08-30T08:01:56.650Z,93733.65
2018-08-30T08:04:25.103Z,93725.00
2018-08-30T08:06:53.788Z,93724.42
2018-08-30T08:09:22.130Z,93721.37
2018-08-30T08:11:50.390Z,93722.23
2018-08-30T08:14:18.591Z,93717.98
2018-08-30T08:16:46.910Z,93725.56
2018-08-30T08:19:15.546Z,93714.28
2018-08-30T08:21:43.978Z,93715.80
2018-08-30T08:24:12.377Z,93718.06
2018-08-30T08:26:41.228Z,93717.41
2018-08-30T08:29:09.899Z,93715.20
2018-08-30T08:31:38.458Z,93715.11
2018-08-30T08:34:06.941Z,93708.23
2018-08-30T08:36:35.586Z,93705.97
2018-08-30T08:39:05.808Z,93714.66
2018-08-30T08:41:34.422Z,93708.35
2018-08-30T08:44:02.913Z,93707.38
2018-08-30T08:46:31.065Z,93698.11
2018-08-30T08:48:59.252Z,93704.80
2018-08-30T08:51:27.386Z,93701.91
2018-08-30T08:53:55.595Z,93696.13
2018-08-30T08:56:23.843Z,93700.77
2018-08-30T08:58:52.430Z,93699.28
2018-08-30T09:01:20.461Z,93699.36
2018-08-30T09:03:49.544Z,93698.77
2018-08-30T09:06:19.047Z,93696.88
2018-08-30T09:08:47.417Z,93693.50
2018-08-30T09:11:15.895Z,93691.64
2018-08-30T09:13:44.094Z,93683.50
2018-08-30T09:16:12.475Z,93682.00
2018-08-30T09:18:40.834Z,93684.34
2018-08-30T09:21:09.385Z,93683.16
2018-08-30T09:23:37.580Z,93686.78
2018-08-30T09:26:05.986Z,93682.06
2018-08-30T09:28:34.126Z,93682.42
2018-08-30T09:31:02.339Z,93679.36
2018-08-30T09:33:30.476Z,93677.44
2018-08-30T09:35:58.672Z,93672.94
2018-08-30T09:38:27.100Z,93674.25
2018-08-30T09:40:55.681Z,93672.01
2018-08-30T09:43:23.820Z,93670.78
2018-08-30T09:45:51.963Z,93665.95
2018-08-30T09:48:20.163Z,93659.64
2018-08-30T09:50:48.613Z,93658.94
2018-08-30T09:53:16.825Z,93655.95
2018-08-30T09:55:45.129Z,93654.88
2018-08-30T09:58:13.301Z,93653.12
2018-08-30T10:00:47.236Z,93658.38
2018-08-30T10:03:15.616Z,93654.57
2018-08-30T10:05:43.803Z,93661.69
2018-08-30T10:08:12.121Z,93659.55
2018-08-30T10:10:40.459Z,93655.21
2018-08-30T10:13:08.804Z,93663.77
2018-08-30T10:15:37.115Z,93657.09
2018-08-30T10:18:05.299Z,93656.77
2018-08-30T10:20:33.422Z,93648.73
2018-08-30T10:23:01.546Z,93652.13
2018-08-30T10:25:29.857Z,93644.99
2018-08-30T10:27:58.342Z,93642.50
2018-08-30T10:30:26.475Z,93646.56
2018-08-30T10:32:54.802Z,93639.00
2018-08-30T10:35:23.657Z,93636.45
2018-08-30T10:37:52.157Z,93638.33
2018-08-30T10:40:21.020Z,93636.20
2018-08-30T10:42:49.231Z,93631.50
2018-08-30T10:45:17.336Z,93637.90
2018-08-30T10:47:45.683Z,93628.21
2018-08-30T10:50:13.801Z,93628.87
2018-08-30T10:52:42.133Z,93628.31
2018-08-30T10:55:10.331Z,93624.84
2018-08-30T10:57:38.855Z,93625.20
2018-08-30T11:00:07.296Z,93617.39
2018-08-30T11:02:35.722Z,93622.14
2018-08-30T11:05:04.232Z,93619.98
2018-08-30T11:07:32.799Z,93622.71
2018-08-30T11:10:01.463Z,93617.33
2018-08-30T11:12:29.750Z,93611.78
2018-08-30T11:14:58.843Z,93617.00
2018-08-30T11:17:27.297Z,93616.98
2018-08-30T11:19:55.767Z,93610.11
2018-08-30T11:22:23.834Z,93609.98
2018-08-30T11:24:52.138Z,93602.67
2018-08-30T11:27:21.030Z,93603.64
2018-08-30T11:29:49.722Z,93602.25
2018-08-30T11:32:18.001Z,93592.87
2018-08-30T11:34:46.493Z,93594.86
2018-08-30T11:37:15.898Z,93589.66
2018-08-30T11:39:45.375Z,93598.10
2018-08-30T11:42:13.930Z,93598.13
2018-08-30T11:44:43.195Z,93601.09
2018-08-30T11:47:12.447Z,93596.21
2018-08-30T11:49:40.676Z,93602.08
2018-08-30T11:52:09.687Z,93591.03
2018-08-30T11:54:38.715Z,93598.07
2018-08-30T11:57:06.924Z,93589.92
2018-08-30T11:59:35.360Z,93592.84
2018-08-30T12:02:03.567Z,93591.81
2018-08-30T12:04:31.812Z,93586.00
2018-08-30T12:07:00.026Z,93588.39
2018-08-30T12:09:28.253Z,93588.09
2018-08-30T12:11:56.530Z,93580.20
2018-08-30T12:14:24.827Z,93577.16
2018-08-30T12:16:53.093Z,93575.67
2018-08-30T12:19:22.393Z,93572.27
2018-08-30T12:21:50.782Z,93577.17
2018-08-30T12:24:18.972Z,93575.48
2018-08-30T12:26:47.775Z,93571.73
2018-08-30T12:29:16.315Z,93570.33
2018-08-30T12:31:44.606Z,93572.39
2018-08-30T12:34:13.971Z,93563.59
2018-08-30T12:36:42.527Z,93568.55
2018-08-30T12:39:12.707Z,93558.34
2018-08-30T12:41:41.607Z,93552.55
2018-08-30T12:44:10.102Z,93556.16
2018-08-30T12:46:38.747Z,93551.42
2018-08-30T12:49:07.188Z,93554.28
2018-08-30T12:51:35.784Z,93553.71
2018-08-30T12:54:04.730Z,93555.41
2018-08-30T12:56:33.109Z,93551.02
2018-08-30T12:59:06.828Z,93554.84
2018-08-30T13:01:35.296Z,93550.19
2018-08-30T13:04:03.552Z,93550.51
2018-08-30T13:06:31.861Z,93548.25
2018-08-30T13:09:00.609Z,93548.02
2018-08-30T13:11:28.795Z,93546.91
2018-08-30T13:13:57.369Z,93542.75
2018-08-30T13:16:26.211Z,93540.59
2018-08-30T13:18:54.722Z,93541.71
2018-08-30T13:21:23.240Z,93540.97
2018-08-30T13:23:51.446Z,93542.69
2018-08-30T13:26:19.669Z,93541.44
2018-08-30T13:28:48.035Z,93537.52
2018-08-30T13:31:16.291Z,93539.38
2018-08-30T13:33:44.698Z,93537.86
2018-08-30T13:36:13.145Z,93535.09
2018-08-30T13:38:41.818Z,93538.05
2018-08-30T13:41:09.964Z,93539.06
2018-08-30T13:43:38.501Z,93539.00
2018-08-30T13:46:06.769Z,93535.51
2018-08-30T13:48:34.846Z,93534.38
2018-08-30T13:51:03.014Z,93538.31
2018-08-30T13:53:31.580Z,93534.85
2018-08-30T13:56:00.130Z,93536.33
2018-08-30T13:58:28.375Z,93532.62
2018-08-30T14:00:56.868Z,93538.23
2018-08-30T14:03:26.050Z,93530.30
2018-08-30T14:05:54.121Z,93536.30
2018-08-30T14:08:23.213Z,93532.56
2018-08-30T14:10:51.719Z,93535.53
2018-08-30T14:13:20.019Z,93534.52
2018-08-30T14:15:47.917Z,93529.73
2018-08-30T14:18:16.189Z,93536.91
2018-08-30T14:20:44.813Z,93527.58
2018-08-30T14:23:13.355Z,93529.56
2018-08-30T14:25:41.591Z,93526.88
2018-08-30T14:28:09.816Z,93527.20
2018-08-30T14:30:38.224Z,93527.72
2018-08-30T14:33:06.674Z,93528.22
2018-08-30T14:35:34.988Z,93527.20
2018-08-30T14:38:03.493Z,93524.84
2018-08-30T14:40:32.602Z,93533.69
2018-08-30T14:43:01.081Z,93528.23
2018-08-30T14:45:29.323Z,93528.05
2018-08-30T14:47:57.873Z,93524.95
2018-08-30T14:50:26.326Z,93533.29
2018-08-30T14:52:54.472Z,93534.16
2018-08-30T14:55:22.606Z,93530.43
2018-08-30T14:57:50.786Z,93525.64
2018-08-30T15:00:19.133Z,93530.23
2018-08-30T15:02:47.516Z,93526.31
2018-08-30T15:05:16.128Z,93528.67
2018-08-30T15:07:44.304Z,93527.50
2018-08-30T15:10:12.791Z,93527.27
2018-08-30T15:12:40.958Z,93526.06
2018-08-30T15:15:09.120Z,93528.05
2018-08-30T15:17:37.396Z,93526.77
2018-08-30T15:20:06.301Z,93522.79
2018-08-30T15:22:34.672Z,93524.29
2018-08-30T15:25:02.803Z,93524.78
2018-08-30T15:27:31.353Z,93526.27
2018-08-30T15:29:59.767Z,93521.71
2018-08-30T15:32:28.003Z,93521.23
2018-08-30T15:34:56.269Z,93519.12
2018-08-30T15:37:24.416Z,93521.35
2018-08-30T15:39:52.744Z,93516.08
2018-08-30T15:42:21.116Z,93522.47
2018-08-30T15:44:49.387Z,93515.82
2018-08-30T15:47:17.792Z,93516.01
2018-08-30T15:49:46.143Z,93516.59
2018-08-30T15:52:14.356Z,93521.19
2018-08-30T15:54:42.509Z,93516.72
2018-08-30T15:57:11.137Z,93518.77
2018-08-30T15:59:40.515Z,93513.16
2018-08-30T16:02:08.772Z,93513.05
2018-08-30T16:04:37.235Z,93519.95
2018-08-30T16:07:05.517Z,93513.25
2018-08-30T16:09:33.788Z,93516.80
2018-08-30T16:12:01.953Z,93511.89
2018-08-30T16:14:30.434Z,93515.11
2018-08-30T16:16:58.926Z,93512.30
2018-08-30T16:19:27.262Z,93514.31
2018-08-30T16:21:55.689Z,93515.36
2018-08-30T16:24:24.161Z,93510.38
2018-08-30T16:26:52.487Z,93512.38
2018-08-30T16:29:21.063Z,93515.71
2018-08-30T16:31:49.641Z,93508.77
2018-08-30T16:34:17.849Z,93511.58
2018-08-30T16:36:46.116Z,93517.98
2018-08-30T16:39:14.457Z,93518.98
2018-08-30T16:41:42.812Z,93520.11
2018-08-30T16:44:11.106Z,93522.55
2018-08-30T16:46:39.541Z,93525.66
2018-08-30T16:49:08.643Z,93524.68
2018-08-30T16:51:37.303Z,93526.82
2018-08-30T16:54:05.527Z,93525.00
2018-08-30T16:56:34.316Z,93524.63
2018-08-30T16:59:03.832Z,93530.06
2018-08-30T17:01:33.381Z,93528.74
2018-08-30T17:04:02.846Z,93529.39
2018-08-30T17:06:33.222Z,93531.81
2018-08-30T17:09:02.314Z,93534.97
2018-08-30T17:11:31.022Z,93535.47
2018-08-30T17:13:59.480Z,93534.28
2018-08-30T17:16:27.779Z,93535.40
2018-08-30T17:19:01.529Z,93537.52
2018-08-30T17:21:30.551Z,93543.46
2018-08-30T17:23:59.043Z,93541.91
2018-08-30T17:26:27.628Z,93542.71
2018-08-30T17:28:56.050Z,93547.45
2018-08-30T17:31:24.764Z,93554.20
2018-08-30T17:33:53.978Z,93554.02
2018-08-30T17:36:22.664Z,93557.10
2018-08-30T17:38:51.162Z,93554.27
2018-08-30T17:41:19.684Z,93555.06
2018-08-30T17:43:48.136Z,93557.98
2018-08-30T17:46:16.628Z,93563.35
2018-08-30T17:48:45.105Z,93574.53
2018-08-30T17:51:13.703Z,93576.95
2018-08-30T17:53:42.178Z,93587.84
2018-08-30T17:56:10.690Z,93592.98
2018-08-30T17:58:39.480Z,93594.27
2018-08-30T18:01:08.312Z,93598.81
2018-08-30T18:03:36.606Z,93590.76
2018-08-30T18:06:05.503Z,93607.26
2018-08-30T18:08:34.169Z,93614.81
2018-08-30T18:11:03.843Z,93613.17
2018-08-30T18:13:33.108Z,93613.67
2018-08-30T18:16:02.645Z,93614.06
2018-08-30T18:18:32.516Z,93613.16
2018-08-30T18:21:02.148Z,93607.17
2018-08-30T18:23:30.937Z,93610.19
2018-08-30T18:26:00.338Z,93610.19
2018-08-30T18:28:29.486Z,93618.05
2018-08-30T18:30:57.999Z,93622.64
2018-08-30T18:33:26.496Z,93625.74
2018-08-30T18:35:55.404Z,93625.92
2018-08-30T18:38:25.197Z,93624.06
2018-08-30T18:40:54.208Z,93624.02
2018-08-30T18:43:22.682Z,93630.06
2018-08-30T18:45:51.562Z,93624.25
2018-08-30T18:48:19.848Z,93624.03
2018-08-30T18:50:48.427Z,93620.31
2018-08-30T18:53:17.132Z,93619.27
2018-08-30T18:55:45.604Z,93621.03
2018-08-30T18:58:14.411Z,93623.80
2018-08-30T19:00:42.839Z,93623.59
2018-08-30T19:03:11.517Z,93620.08
2018-08-30T19:05:40.010Z,93619.45
2018-08-30T19:08:08.715Z,93617.27
2018-08-30T19:10:37.453Z,93621.48
2018-08-30T19:13:05.928Z,93618.75
2018-08-30T19:15:39.665Z,93619.84
2018-08-30T19:18:13.547Z,93617.66
2018-08-30T19:20:42.089Z,93618.17
2018-08-30T19:23:10.340Z,93617.18
2018-08-30T19:25:39.014Z,93621.11
2018-08-30T19:28:07.356Z,93620.31
2018-08-30T19:30:35.686Z,93622.89
2018-08-30T19:33:03.974Z,93628.40
2018-08-30T19:35:37.866Z,93627.39
2018-08-30T19:38:06.319Z,93631.33
2018-08-30T19:40:40.561Z,93635.14
2018-08-30T19:43:08.856Z,93642.22
2018-08-30T19:45:37.340Z,93644.75
2018-08-30T19:48:05.704Z,93648.77
2018-08-30T19:50:35.032Z,93656.45
2018-08-30T19:53:03.629Z,93638.93
2018-08-30T19:55:31.977Z,93651.48
2018-08-30T19:58:00.776Z,93650.73
2018-08-30T20:00:29.090Z,93655.39
2018-08-30T20:03:04.379Z,93655.79
2018-08-30T20:05:32.874Z,93655.95
2018-08-30T20:08:01.465Z,93657.17
2018-08-30T20:10:29.874Z,93663.69
2018-08-30T20:12:58.388Z,93660.44
2018-08-30T20:15:26.658Z,93659.34
2018-08-30T20:17:54.787Z,93660.44
2018-08-30T20:20:23.039Z,93655.94
2018-08-30T20:22:51.238Z,93658.00
2018-08-30T20:25:19.364Z,93665.01
2018-08-30T20:27:47.545Z,93658.99
2018-08-30T20:30:15.702Z,93665.73
2018-08-30T20:32:44.134Z,93669.62
2018-08-30T20:35:12.281Z,93674.52
2018-08-30T20:37:40.488Z,93668.44
2018-08-30T20:40:09.176Z,93670.44
2018-08-30T20:42:37.256Z,93679.45
2018-08-30T20:45:05.454Z,93672.38
2018-08-30T20:47:33.698Z,93671.81
2018-08-30T20:50:01.846Z,93677.94
2018-08-30T20:52:30.055Z,93673.63
2018-08-30T20:54:58.191Z,93678.12
2018-08-30T20:57:26.890Z,93673.69
2018-08-30T20:59:55.259Z,93675.89
2018-08-30T21:02:23.378Z,93680.75
2018-08-30T21:04:51.428Z,93675.26
2018-08-30T21:07:19.755Z,93680.26
2018-08-30T21:09:47.864Z,93684.13
2018-08-30T21:12:15.959Z,93676.94
2018-08-30T21:14:44.092Z,93679.69
2018-08-30T21:17:12.102Z,93674.70
2018-08-30T21:19:40.879Z,93675.19
2018-08-30T21:22:09.243Z,93683.70
2018-08-30T21:24:37.692Z,93685.14
2018-08-30T21:27:06.056Z,93687.36
2018-08-30T21:29:34.113Z,93690.05
2018-08-30T21:32:02.373Z,93688.79
2018-08-30T21:34:30.444Z,93681.85
2018-08-30T21:36:58.551Z,93688.42
2018-08-30T21:39:26.609Z,93692.86
2018-08-30T21:41:54.755Z,93691.72
2018-08-30T21:44:22.875Z,93696.08
2018-08-30T21:46:51.065Z,93699.53
2018-08-30T21:49:19.340Z,93701.46
2018-08-30T21:51:47.740Z,93696.83
2018-08-30T21:54:15.979Z,93696.25
2018-08-30T21:56:44.088Z,93701.77
2018-08-30T21:59:12.239Z,93697.53
2018-08-30T22:01:40.689Z,93706.11
2018-08-30T22:04:08.952Z,93701.77
2018-08-30T22:06:38.629Z,93713.95
2018-08-30T22:09:09.459Z,93701.90
2018-08-30T22:11:39.679Z,93704.31
2018-08-30T22:14:08.271Z,93707.66
2018-08-30T22:16:36.636Z,93702.31
2018-08-30T22:19:04.847Z,93705.68
2018-08-30T22:21:32.976Z,93709.66
2018-08-30T22:24:01.050Z,93711.80
2018-08-30T22:26:29.384Z,93712.28
2018-08-30T22:28:57.738Z,93709.30
2018-08-30T22:31:25.996Z,93710.61
2018-08-30T22:33:54.167Z,93708.27
2018-08-30T22:36:22.189Z,93717.29
2018-08-30T22:38:50.354Z,93716.14
2018-08-30T22:41:18.420Z,93722.45
2018-08-30T22:43:46.626Z,93721.06
2018-08-30T22:46:14.782Z,93716.70
2018-08-30T22:48:42.912Z,93714.90
2018-08-30T22:51:11.110Z,93715.05
2018-08-30T22:53:39.351Z,93712.55
2018-08-30T22:56:07.618Z,93708.65
2018-08-30T22:58:35.811Z,93708.44
2018-08-30T23:01:04.104Z,93702.36
2018-08-30T23:03:32.270Z,93708.06
2018-08-30T23:06:00.584Z,93711.33
2018-08-30T23:08:28.808Z,93711.45
2018-08-30T23:10:56.961Z,93715.55
2018-08-30T23:13:25.331Z,93722.13
2018-08-30T23:15:53.566Z,93719.14
2018-08-30T23:18:21.638Z,93703.80
2018-08-30T23:20:49.721Z,93707.03
2018-08-30T23:23:17.991Z,93705.47
2018-08-30T23:25:46.401Z,93705.72
2018-08-30T23:28:14.481Z,93701.90
2018-08-30T23:30:42.992Z,93701.34
2018-08-30T23:33:11.101Z,93705.49
2018-08-30T23:35:39.427Z,93705.16
2018-08-30T23:38:07.999Z,93711.13
2018-08-30T23:40:36.604Z,93704.94
2018-08-30T23:43:04.821Z,93704.95
2018-08-30T23:45:32.876Z,93703.33
2018-08-30T23:48:00.941Z,93706.44
2018-08-30T23:50:29.162Z,93709.04
2018-08-30T23:52:57.339Z,93704.02
2018-08-30T23:55:25.340Z,93708.33
2018-08-30T23:58:04.399Z,93704.25
