createdAt,value
2019-06-10T00:00:42.531Z,44.30
2019-06-10T00:03:11.573Z,45.20
2019-06-10T00:05:41.130Z,45.10
2019-06-10T00:08:08.583Z,45.80
2019-06-10T00:10:35.387Z,45.80
2019-06-10T00:13:03.717Z,46.00
2019-06-10T00:15:31.455Z,46.20
2019-06-10T00:18:20.748Z,45.80
2019-06-10T00:20:27.177Z,45.80
2019-06-10T00:22:54.092Z,46.10
2019-06-10T00:25:21.104Z,46.20
2019-06-10T00:27:48.279Z,46.50
2019-06-10T00:30:15.326Z,46.50
2019-06-10T00:32:42.246Z,46.60
2019-06-10T00:35:12.150Z,47.20
2019-06-10T00:37:38.590Z,46.70
2019-06-10T00:40:07.629Z,46.40
2019-06-10T00:42:34.939Z,46.50
2019-06-10T00:45:05.316Z,46.20
2019-06-10T00:47:30.861Z,46.20
2019-06-10T00:49:57.878Z,46.50
2019-06-10T00:52:25.815Z,46.20
2019-06-10T00:54:52.828Z,46.00
2019-06-10T00:57:20.929Z,46.10
2019-06-10T00:59:50.651Z,46.10
2019-06-10T01:02:16.747Z,45.80
2019-06-10T01:04:44.855Z,45.90
2019-06-10T01:07:14.546Z,46.10
2019-06-10T01:09:42.173Z,46.20
2019-06-10T01:12:09.112Z,46.10
2019-06-10T01:14:37.877Z,46.00
2019-06-10T01:17:05.772Z,45.60
2019-06-10T01:19:32.562Z,46.10
2019-06-10T01:22:01.581Z,46.00
2019-06-10T01:24:28.332Z,46.40
2019-06-10T01:26:55.029Z,46.50
2019-06-10T01:29:21.857Z,46.80
2019-06-10T01:31:51.068Z,46.90
2019-06-10T01:34:18.375Z,47.70
2019-06-10T01:36:46.118Z,47.10
2019-06-10T01:39:14.739Z,47.10
2019-06-10T01:41:41.637Z,47.20
2019-06-10T01:44:11.167Z,47.70
2019-06-10T01:46:37.398Z,47.00
2019-06-10T01:49:06.756Z,47.60
2019-06-10T01:51:34.279Z,47.50
2019-06-10T01:54:01.434Z,47.90
2019-06-10T01:56:28.504Z,48.80
2019-06-10T01:58:55.455Z,49.30
2019-06-10T02:01:24.146Z,49.80
2019-06-10T02:03:51.875Z,49.70
2019-06-10T02:06:24.391Z,49.60
2019-06-10T02:08:48.209Z,49.00
2019-06-10T02:11:17.228Z,48.80
2019-06-10T02:13:44.140Z,48.80
2019-06-10T02:16:14.183Z,48.60
2019-06-10T02:18:42.218Z,48.50
2019-06-10T02:21:11.556Z,48.90
2019-06-10T02:23:37.495Z,49.50
2019-06-10T02:26:05.006Z,49.80
2019-06-10T02:28:32.179Z,49.70
2019-06-10T02:31:02.563Z,50.70
2019-06-10T02:33:32.315Z,51.50
2019-06-10T02:35:57.693Z,51.90
2019-06-10T02:38:34.058Z,52.40
2019-06-10T02:40:54.563Z,52.10
2019-06-10T02:43:31.703Z,51.70
2019-06-10T02:45:53.048Z,51.40
2019-06-10T02:48:24.679Z,51.60
2019-06-10T02:50:54.733Z,51.80
2019-06-10T02:53:28.478Z,51.70
2019-06-10T02:55:53.853Z,51.50
2019-06-10T02:58:23.126Z,51.40
2019-06-10T03:00:49.374Z,51.60
2019-06-10T03:03:22.887Z,52.10
2019-06-10T03:05:46.787Z,52.30
2019-06-10T03:08:13.929Z,52.40
2019-06-10T03:10:44.310Z,52.70
2019-06-10T03:13:09.605Z,52.10
2019-06-10T03:15:42.689Z,52.10
2019-06-10T03:18:09.753Z,52.70
2019-06-10T03:20:36.824Z,53.20
2019-06-10T03:23:04.366Z,53.00
2019-06-10T03:25:32.791Z,53.60
2019-06-10T03:28:00.170Z,53.80
2019-06-10T03:30:44.169Z,54.10
2019-06-10T03:32:55.846Z,53.90
2019-06-10T03:35:25.070Z,53.90
2019-06-10T03:37:52.820Z,54.10
2019-06-10T03:40:21.201Z,54.10
2019-06-10T03:42:48.561Z,54.00
2019-06-10T03:45:17.279Z,53.90
2019-06-10T03:47:44.370Z,54.10
2019-06-10T03:50:13.301Z,53.60
2019-06-10T03:52:40.287Z,53.30
2019-06-10T03:55:07.391Z,53.60
2019-06-10T03:57:34.530Z,54.10
2019-06-10T04:00:03.501Z,54.50
2019-06-10T04:02:32.555Z,53.90
2019-06-10T04:04:58.785Z,53.60
2019-06-10T04:07:29.777Z,53.80
2019-06-10T04:09:54.513Z,53.80
2019-06-10T04:12:23.988Z,54.20
2019-06-10T04:14:52.142Z,54.10
2019-06-10T04:17:19.563Z,53.90
2019-06-10T04:19:46.543Z,54.10
2019-06-10T04:22:13.343Z,54.40
2019-06-10T04:24:40.242Z,54.00
2019-06-10T04:27:07.040Z,54.00
2019-06-10T04:29:33.824Z,54.00
2019-06-10T04:32:03.007Z,54.10
2019-06-10T04:34:33.086Z,53.90
2019-06-10T04:37:02.973Z,53.90
2019-06-10T04:39:29.643Z,53.50
2019-06-10T04:41:56.474Z,53.60
2019-06-10T04:44:25.132Z,53.70
2019-06-10T04:46:52.157Z,53.70
2019-06-10T04:49:20.644Z,53.70
2019-06-10T04:51:48.183Z,54.20
2019-06-10T04:54:15.007Z,54.60
2019-06-10T04:56:42.787Z,54.40
2019-06-10T04:59:12.537Z,54.00
2019-06-10T05:01:39.295Z,54.20
2019-06-10T05:04:06.203Z,54.20
2019-06-10T05:06:33.041Z,54.10
2019-06-10T05:08:59.948Z,53.80
2019-06-10T05:11:28.583Z,54.20
2019-06-10T05:13:55.819Z,54.40
2019-06-10T05:16:27.026Z,54.00
2019-06-10T05:18:54.611Z,54.60
2019-06-10T05:21:24.712Z,54.40
2019-06-10T05:23:49.271Z,54.60
2019-06-10T05:26:16.170Z,55.10
2019-06-10T05:28:43.451Z,55.50
2019-06-10T05:31:12.804Z,56.10
2019-06-10T05:33:39.319Z,55.10
2019-06-10T05:36:06.120Z,55.10
2019-06-10T05:38:35.290Z,55.20
2019-06-10T05:41:03.166Z,56.00
2019-06-10T05:43:32.923Z,55.40
2019-06-10T05:45:58.764Z,55.00
2019-06-10T05:48:26.679Z,55.60
2019-06-10T05:51:02.694Z,56.30
2019-06-10T05:53:24.680Z,56.20
2019-06-10T05:55:52.978Z,56.60
2019-06-10T05:58:20.207Z,57.00
2019-06-10T06:00:47.040Z,57.00
2019-06-10T06:03:13.913Z,58.20
2019-06-10T06:05:43.240Z,57.50
2019-06-10T06:08:09.453Z,57.40
2019-06-10T06:10:37.738Z,56.80
2019-06-10T06:13:04.838Z,57.00
2019-06-10T06:15:34.471Z,57.00
2019-06-10T06:18:09.902Z,58.50
2019-06-10T06:20:34.107Z,58.60
2019-06-10T06:23:02.867Z,60.50
2019-06-10T06:25:30.454Z,60.80
2019-06-10T06:27:58.399Z,61.90
2019-06-10T06:30:26.071Z,62.50
2019-06-10T06:32:53.399Z,60.90
2019-06-10T06:35:22.604Z,58.40
2019-06-10T06:37:49.400Z,58.70
2019-06-10T06:40:16.540Z,57.90
2019-06-10T06:42:43.766Z,58.10
2019-06-10T06:45:12.165Z,58.60
2019-06-10T06:47:39.205Z,58.90
2019-06-10T06:50:06.829Z,59.50
2019-06-10T06:53:07.761Z,59.40
2019-06-10T06:55:04.707Z,61.90
2019-06-10T06:57:33.738Z,60.20
2019-06-10T07:00:22.717Z,60.50
2019-06-10T07:02:30.112Z,60.20
2019-06-10T07:04:57.505Z,61.00
2019-06-10T07:07:25.506Z,59.70
2019-06-10T07:09:54.205Z,59.80
2019-06-10T07:12:23.505Z,59.60
2019-06-10T07:14:52.655Z,59.80
2019-06-10T07:17:22.602Z,59.00
2019-06-10T07:19:48.958Z,58.90
2019-06-10T07:22:16.420Z,59.00
2019-06-10T07:24:47.466Z,57.20
2019-06-10T07:27:13.131Z,56.70
2019-06-10T07:29:41.454Z,56.00
2019-06-10T07:32:09.082Z,54.80
2019-06-10T07:34:37.126Z,55.00
2019-06-10T07:37:04.584Z,55.60
2019-06-10T07:39:33.774Z,56.00
2019-06-10T07:42:03.126Z,55.70
2019-06-10T07:44:30.288Z,56.60
2019-06-10T07:46:57.468Z,56.30
2019-06-10T07:49:24.262Z,55.70
2019-06-10T07:51:52.311Z,55.10
2019-06-10T07:54:19.440Z,55.20
2019-06-10T07:56:50.225Z,55.30
2019-06-10T07:59:17.342Z,55.30
2019-06-10T08:01:50.960Z,55.80
2019-06-10T08:04:13.129Z,55.80
2019-06-10T08:06:39.938Z,55.50
2019-06-10T08:09:07.081Z,54.80
2019-06-10T08:11:35.146Z,54.70
2019-06-10T08:14:04.551Z,54.60
2019-06-10T08:16:32.713Z,54.40
2019-06-10T08:19:24.629Z,54.70
2019-06-10T08:21:28.436Z,54.50
2019-06-10T08:23:55.737Z,55.20
2019-06-10T08:26:23.256Z,54.80
2019-06-10T08:28:52.810Z,54.90
2019-06-10T08:31:19.364Z,55.50
2019-06-10T08:33:48.998Z,55.40
2019-06-10T08:36:14.834Z,55.10
2019-06-10T08:38:44.979Z,55.10
2019-06-10T08:41:12.292Z,55.30
2019-06-10T08:43:40.670Z,55.30
2019-06-10T08:46:08.350Z,55.30
2019-06-10T08:48:35.155Z,54.80
2019-06-10T08:51:03.886Z,54.80
2019-06-10T08:53:32.968Z,54.70
2019-06-10T08:56:02.607Z,54.80
2019-06-10T08:58:29.130Z,55.10
2019-06-10T09:00:55.925Z,55.00
2019-06-10T09:03:23.473Z,54.70
2019-06-10T09:05:53.928Z,55.00
2019-06-10T09:08:20.410Z,54.40
2019-06-10T09:10:49.886Z,53.70
2019-06-10T09:13:16.041Z,54.10
2019-06-10T09:15:45.047Z,54.00
2019-06-10T09:18:14.501Z,53.80
2019-06-10T09:20:44.931Z,53.70
2019-06-10T09:23:21.588Z,53.40
2019-06-10T09:25:39.155Z,53.10
2019-06-10T09:28:06.666Z,53.20
2019-06-10T09:30:33.550Z,53.00
2019-06-10T09:33:04.158Z,53.00
2019-06-10T09:35:32.182Z,52.90
2019-06-10T09:38:00.220Z,52.30
2019-06-10T09:40:57.613Z,52.30
2019-06-10T09:43:22.530Z,50.50
2019-06-10T09:45:55.418Z,51.30
2019-06-10T09:48:23.088Z,51.20
2019-06-10T09:50:57.825Z,51.30
2019-06-10T09:53:30.229Z,50.50
2019-06-10T09:55:52.453Z,50.50
2019-06-10T09:58:18.669Z,50.50
2019-06-10T10:00:57.785Z,50.40
2019-06-10T10:03:24.438Z,50.00
2019-06-10T10:06:01.804Z,50.00
2019-06-10T10:08:20.096Z,50.00
2019-06-10T10:10:50.137Z,49.60
2019-06-10T10:13:15.697Z,49.20
2019-06-10T10:15:43.567Z,48.30
2019-06-10T10:18:13.390Z,47.40
2019-06-10T10:20:43.066Z,46.80
2019-06-10T10:23:09.610Z,47.50
2019-06-10T10:25:36.712Z,47.90
2019-06-10T10:28:05.102Z,47.80
2019-06-10T10:30:33.262Z,48.10
2019-06-10T10:33:02.738Z,47.90
2019-06-10T10:35:29.386Z,46.40
2019-06-10T10:37:57.112Z,47.50
2019-06-10T10:40:25.113Z,47.00
2019-06-10T10:43:00.682Z,47.60
2019-06-10T10:45:22.717Z,47.50
2019-06-10T10:47:51.854Z,46.90
2019-06-10T10:50:22.401Z,46.40
2019-06-10T10:52:49.936Z,46.20
2019-06-10T10:55:17.591Z,45.70
2019-06-10T10:57:45.204Z,44.60
2019-06-10T11:00:16.834Z,45.40
2019-06-10T11:02:44.939Z,46.20
2019-06-10T11:05:35.050Z,46.10
2019-06-10T11:08:04.164Z,46.70
2019-06-10T11:10:32.995Z,47.30
2019-06-10T11:13:04.478Z,46.70
2019-06-10T11:15:33.721Z,44.40
2019-06-10T11:18:03.876Z,41.80
2019-06-10T11:20:31.534Z,43.90
2019-06-10T11:23:00.030Z,45.10
2019-06-10T11:25:26.836Z,44.80
2019-06-10T11:27:55.719Z,44.80
2019-06-10T11:30:22.350Z,45.10
2019-06-10T11:32:50.741Z,45.10
2019-06-10T11:35:18.765Z,45.20
2019-06-10T11:37:46.752Z,42.40
2019-06-10T11:40:14.903Z,41.60
2019-06-10T11:42:43.516Z,42.30
2019-06-10T11:45:11.911Z,40.40
2019-06-10T11:47:38.701Z,37.30
2019-06-10T11:50:07.899Z,37.70
2019-06-10T11:52:34.731Z,39.80
2019-06-10T11:55:11.608Z,40.70
2019-06-10T11:57:32.927Z,40.40
2019-06-10T11:59:59.496Z,38.90
2019-06-10T12:02:27.420Z,39.90
2019-06-10T12:04:57.562Z,39.70
2019-06-10T12:07:24.748Z,39.30
2019-06-10T12:09:53.983Z,38.90
2019-06-10T12:12:22.020Z,39.80
2019-06-10T12:14:49.342Z,39.30
2019-06-10T12:17:30.388Z,36.90
2019-06-10T12:19:45.463Z,38.00
2019-06-10T12:22:13.411Z,38.00
2019-06-10T12:24:43.249Z,38.10
2019-06-10T12:27:09.444Z,37.90
2019-06-10T12:29:36.243Z,36.90
2019-06-10T12:32:07.301Z,37.00
2019-06-10T12:34:33.331Z,34.30
2019-06-10T12:37:09.501Z,35.80
2019-06-10T12:39:29.271Z,36.00
2019-06-10T12:41:57.992Z,36.10
2019-06-10T12:44:25.280Z,36.60
2019-06-10T12:46:53.944Z,33.90
2019-06-10T12:49:20.843Z,32.20
2019-06-10T12:51:47.630Z,32.40
2019-06-10T12:54:14.730Z,33.00
2019-06-10T12:56:42.407Z,33.00
2019-06-10T12:59:10.215Z,31.70
2019-06-10T13:01:37.640Z,31.60
2019-06-10T13:04:07.460Z,30.90
2019-06-10T13:06:35.985Z,31.90
2019-06-10T13:09:06.339Z,31.20
2019-06-10T13:11:33.506Z,30.90
2019-06-10T13:14:02.836Z,31.10
2019-06-10T13:16:29.612Z,31.00
2019-06-10T13:18:57.677Z,30.90
2019-06-10T13:21:24.963Z,30.60
2019-06-10T13:23:54.128Z,29.40
2019-06-10T13:26:23.007Z,29.40
2019-06-10T13:28:49.442Z,30.10
2019-06-10T13:31:17.490Z,29.90
2019-06-10T13:33:44.370Z,30.30
2019-06-10T13:36:11.867Z,30.30
2019-06-10T13:38:38.771Z,30.20
2019-06-10T13:41:05.838Z,30.20
2019-06-10T13:43:34.023Z,29.90
2019-06-10T13:46:03.170Z,29.80
2019-06-10T13:48:32.072Z,29.30
2019-06-10T13:50:59.159Z,31.30
2019-06-10T13:53:26.073Z,30.80
2019-06-10T13:56:14.416Z,31.00
2019-06-10T13:58:23.014Z,28.60
2019-06-10T14:00:53.611Z,27.90
2019-06-10T14:03:19.398Z,27.80
2019-06-10T14:05:46.412Z,27.30
2019-06-10T14:08:15.422Z,25.50
2019-06-10T14:10:43.031Z,25.70
2019-06-10T14:13:14.385Z,26.50
2019-06-10T14:15:39.187Z,26.50
2019-06-10T14:18:07.390Z,25.30
2019-06-10T14:20:36.658Z,26.10
2019-06-10T14:23:04.116Z,24.90
2019-06-10T14:25:33.063Z,24.60
2019-06-10T14:27:59.973Z,25.10
2019-06-10T14:30:26.844Z,25.70
2019-06-10T14:32:53.963Z,25.50
2019-06-10T14:35:22.576Z,25.80
2019-06-10T14:37:49.624Z,26.10
2019-06-10T14:40:20.949Z,26.00
2019-06-10T14:42:45.534Z,25.70
2019-06-10T14:45:15.429Z,25.60
2019-06-10T14:47:43.170Z,26.50
2019-06-10T14:50:14.410Z,26.80
2019-06-10T14:52:42.706Z,27.20
2019-06-10T14:55:11.257Z,27.20
2019-06-10T14:57:39.620Z,25.90
2019-06-10T15:00:07.729Z,26.00
2019-06-10T15:02:34.556Z,25.50
2019-06-10T15:05:02.826Z,24.80
2019-06-10T15:07:32.952Z,26.20
2019-06-10T15:09:59.154Z,28.40
2019-06-10T15:12:25.968Z,27.20
2019-06-10T15:14:53.109Z,27.60
2019-06-10T15:17:20.107Z,27.20
2019-06-10T15:19:47.187Z,27.70
2019-06-10T15:22:15.350Z,26.50
2019-06-10T15:24:42.908Z,25.80
2019-06-10T15:27:19.225Z,27.40
2019-06-10T15:29:39.133Z,26.60
2019-06-10T15:32:14.633Z,26.70
2019-06-10T15:34:34.699Z,25.10
2019-06-10T15:37:02.805Z,25.50
2019-06-10T15:39:30.066Z,25.30
2019-06-10T15:41:57.332Z,24.30
2019-06-10T15:44:47.466Z,26.30
2019-06-10T15:46:52.777Z,24.60
2019-06-10T15:49:23.569Z,22.10
2019-06-10T15:51:48.614Z,23.40
2019-06-10T15:54:17.297Z,20.50
2019-06-10T15:56:49.891Z,23.70
2019-06-10T15:59:15.363Z,22.70
2019-06-10T16:01:42.103Z,20.30
2019-06-10T16:04:08.949Z,16.20
2019-06-10T16:06:35.802Z,14.80
2019-06-10T16:09:05.531Z,14.20
2019-06-10T16:11:33.105Z,15.50
2019-06-10T16:14:02.706Z,14.90
2019-06-10T16:16:28.828Z,14.80
2019-06-10T16:18:56.665Z,16.50
2019-06-10T16:21:23.777Z,16.20
2019-06-10T16:23:53.160Z,16.50
2019-06-10T16:26:20.040Z,16.50
2019-06-10T16:28:47.404Z,18.70
2019-06-10T16:31:15.283Z,19.90
2019-06-10T16:33:49.183Z,21.00
2019-06-10T16:36:12.234Z,20.50
2019-06-10T16:38:39.511Z,20.20
2019-06-10T16:41:06.317Z,19.40
2019-06-10T16:43:33.802Z,17.90
2019-06-10T16:46:03.044Z,18.70
2019-06-10T16:48:29.764Z,18.60
2019-06-10T16:50:57.371Z,18.70
2019-06-10T16:53:28.464Z,19.20
2019-06-10T16:55:53.191Z,19.30
2019-06-10T16:58:21.192Z,20.60
2019-06-10T17:00:49.033Z,20.20
2019-06-10T17:03:16.079Z,20.00
2019-06-10T17:05:43.001Z,20.80
2019-06-10T17:08:12.525Z,22.10
2019-06-10T17:10:39.377Z,22.80
2019-06-10T17:13:08.452Z,22.70
2019-06-10T17:15:35.336Z,22.20
2019-06-10T17:18:03.007Z,22.80
2019-06-10T17:20:30.021Z,22.60
2019-06-10T17:22:56.805Z,22.20
2019-06-10T17:25:25.431Z,22.70
2019-06-10T17:27:52.950Z,22.60
2019-06-10T17:30:23.398Z,21.90
2019-06-10T17:32:49.314Z,22.30
2019-06-10T17:35:16.123Z,22.10
2019-06-10T17:37:43.232Z,22.20
2019-06-10T17:40:12.943Z,22.00
2019-06-10T17:42:42.686Z,20.90
2019-06-10T17:45:12.785Z,20.70
2019-06-10T17:47:39.710Z,20.10
2019-06-10T17:50:07.348Z,20.30
2019-06-10T17:52:37.938Z,20.40
2019-06-10T17:55:05.181Z,20.70
2019-06-10T17:57:36.075Z,20.40
2019-06-10T18:00:04.298Z,20.40
2019-06-10T18:02:29.421Z,19.60
2019-06-10T18:04:56.489Z,20.70
2019-06-10T18:07:24.084Z,20.20
2019-06-10T18:09:52.988Z,20.60
2019-06-10T18:12:22.228Z,20.70
2019-06-10T18:14:48.964Z,20.50
2019-06-10T18:17:15.764Z,20.50
2019-06-10T18:19:43.374Z,20.60
2019-06-10T18:22:12.540Z,19.30
2019-06-10T18:24:39.189Z,19.20
2019-06-10T18:27:06.068Z,19.50
2019-06-10T18:29:35.492Z,18.50
2019-06-10T18:32:03.481Z,17.90
2019-06-10T18:34:30.277Z,17.60
2019-06-10T18:36:59.068Z,17.30
2019-06-10T18:39:25.772Z,17.70
2019-06-10T18:41:53.033Z,17.80
2019-06-10T18:44:24.127Z,18.30
2019-06-10T18:46:49.203Z,18.10
2019-06-10T18:49:16.057Z,18.30
2019-06-10T18:51:43.438Z,19.10
2019-06-10T18:54:12.744Z,18.90
2019-06-10T18:56:40.066Z,19.40
2019-06-10T18:59:16.478Z,19.70
2019-06-10T19:01:36.789Z,19.90
2019-06-10T19:04:03.915Z,20.00
2019-06-10T19:06:33.362Z,20.40
2019-06-10T19:08:59.525Z,20.50
2019-06-10T19:11:26.340Z,20.70
2019-06-10T19:13:54.158Z,20.80
2019-06-10T19:16:23.387Z,21.00
2019-06-10T19:18:50.266Z,21.30
2019-06-10T19:21:17.079Z,21.80
2019-06-10T19:23:44.219Z,22.50
2019-06-10T19:26:13.230Z,22.60
2019-06-10T19:28:41.255Z,22.20
2019-06-10T19:31:08.696Z,22.60
2019-06-10T19:33:37.099Z,22.70
2019-06-10T19:36:04.367Z,23.10
2019-06-10T19:38:32.448Z,23.30
2019-06-10T19:41:02.520Z,23.80
2019-06-10T19:43:29.011Z,23.90
2019-06-10T19:45:55.874Z,23.90
2019-06-10T19:48:22.696Z,24.00
2019-06-10T19:50:53.091Z,24.00
2019-06-10T19:53:18.265Z,24.10
2019-06-10T19:55:46.090Z,24.00
2019-06-10T19:58:13.435Z,24.50
2019-06-10T20:00:41.598Z,24.60
2019-06-10T20:03:09.378Z,24.80
2019-06-10T20:05:36.248Z,25.30
2019-06-10T20:08:03.360Z,25.30
2019-06-10T20:10:32.470Z,25.60
2019-06-10T20:12:59.538Z,26.10
2019-06-10T20:15:26.540Z,26.20
2019-06-10T20:17:54.632Z,26.40
2019-06-10T20:20:22.643Z,26.40
2019-06-10T20:22:53.391Z,26.80
2019-06-10T20:25:22.137Z,27.00
2019-06-10T20:27:48.552Z,27.10
2019-06-10T20:30:25.291Z,27.20
2019-06-10T20:32:51.854Z,27.20
2019-06-10T20:35:17.630Z,27.30
2019-06-10T20:37:46.922Z,27.40
2019-06-10T20:40:16.260Z,27.40
2019-06-10T20:42:44.180Z,28.10
2019-06-10T20:45:13.172Z,28.10
2019-06-10T20:47:43.078Z,28.50
2019-06-10T20:50:10.237Z,28.40
2019-06-10T20:52:37.932Z,28.40
2019-06-10T20:55:06.937Z,28.20
2019-06-10T20:57:33.732Z,28.70
2019-06-10T21:00:00.980Z,29.10
2019-06-10T21:02:27.826Z,28.60
2019-06-10T21:04:56.515Z,28.90
2019-06-10T21:07:24.551Z,29.50
2019-06-10T21:09:53.705Z,29.50
2019-06-10T21:12:22.240Z,29.50
2019-06-10T21:14:50.180Z,29.30
2019-06-10T21:17:17.206Z,29.20
2019-06-10T21:19:45.818Z,29.40
2019-06-10T21:22:13.024Z,29.50
2019-06-10T21:24:40.580Z,29.50
2019-06-10T21:27:07.397Z,29.70
2019-06-10T21:29:34.230Z,30.00
2019-06-10T21:32:03.562Z,30.20
2019-06-10T21:34:29.736Z,30.50
2019-06-10T21:36:56.563Z,30.30
2019-06-10T21:39:23.463Z,30.40
2019-06-10T21:41:54.278Z,30.70
2019-06-10T21:44:19.547Z,30.60
2019-06-10T21:46:47.607Z,30.70
2019-06-10T21:49:15.579Z,30.80
2019-06-10T21:51:45.326Z,30.90
2019-06-10T21:54:12.041Z,31.20
2019-06-10T21:56:39.128Z,31.10
2019-06-10T21:59:05.969Z,31.30
2019-06-10T22:01:32.810Z,31.30
2019-06-10T22:04:02.000Z,31.20
2019-06-10T22:06:28.335Z,31.10
2019-06-10T22:08:56.647Z,31.30
2019-06-10T22:11:24.134Z,31.30
2019-06-10T22:13:54.223Z,31.50
2019-06-10T22:16:22.602Z,31.00
2019-06-10T22:18:50.767Z,30.50
2019-06-10T22:21:17.669Z,30.10
2019-06-10T22:23:44.700Z,29.70
2019-06-10T22:26:13.066Z,29.60
2019-06-10T22:28:40.076Z,29.50
2019-06-10T22:31:20.912Z,29.50
2019-06-10T22:33:35.824Z,28.40
2019-06-10T22:36:02.731Z,28.10
2019-06-10T22:38:29.760Z,27.80
2019-06-10T22:40:57.039Z,28.00
2019-06-10T22:43:23.981Z,27.30
2019-06-10T22:45:53.910Z,27.60
2019-06-10T22:48:22.386Z,27.30
2019-06-10T22:50:49.139Z,27.00
2019-06-10T22:53:16.361Z,26.90
2019-06-10T22:55:43.426Z,27.00
2019-06-10T22:58:10.383Z,27.40
2019-06-10T23:00:37.811Z,27.50
2019-06-10T23:03:04.633Z,27.90
2019-06-10T23:05:33.232Z,28.60
2019-06-10T23:08:02.303Z,29.10
2019-06-10T23:10:28.871Z,29.50
2019-06-10T23:12:57.814Z,30.50
2019-06-10T23:15:24.334Z,31.20
2019-06-10T23:17:55.310Z,31.90
2019-06-10T23:20:21.167Z,32.50
2019-06-10T23:22:49.301Z,32.70
2019-06-10T23:25:16.434Z,33.60
2019-06-10T23:27:44.344Z,33.20
2019-06-10T23:30:12.124Z,33.70
2019-06-10T23:32:38.941Z,34.10
2019-06-10T23:35:05.750Z,34.20
2019-06-10T23:37:32.606Z,34.80
2019-06-10T23:40:02.533Z,34.70
2019-06-10T23:42:28.096Z,34.80
2019-06-10T23:44:55.175Z,35.50
2019-06-10T23:47:22.259Z,35.10
2019-06-10T23:49:49.082Z,35.10
2019-06-10T23:52:15.910Z,35.70
2019-06-10T23:54:42.707Z,35.50
2019-06-10T23:57:09.509Z,35.80
2019-06-10T23:59:36.740Z,36.20
