createdAt,value
2023-05-08T04:19:30.322Z,91.60
2023-05-08T04:21:58.903Z,91.50
2023-05-08T04:24:27.981Z,91.50
2023-05-08T04:26:55.222Z,91.60
2023-05-08T04:29:23.006Z,91.50
2023-05-08T04:31:51.078Z,91.50
2023-05-08T04:34:18.594Z,91.40
2023-05-08T04:36:45.690Z,91.30
2023-05-08T04:39:12.710Z,91.30
2023-05-08T04:41:39.751Z,91.20
2023-05-08T04:44:09.841Z,91.20
2023-05-08T04:46:37.298Z,91.10
2023-05-08T04:49:04.311Z,91.10
2023-05-08T04:51:34.703Z,91.10
2023-05-08T04:54:02.032Z,91.10
2023-05-08T04:56:31.729Z,91.10
2023-05-08T04:59:00.068Z,91.00
2023-05-08T05:20:08.048Z,91.10
2023-05-08T05:22:35.658Z,91.10
2023-05-08T05:25:02.950Z,91.00
2023-05-08T05:27:29.875Z,91.00
2023-05-08T05:29:57.588Z,91.00
2023-05-08T05:32:25.929Z,91.00
2023-05-08T05:34:54.075Z,91.00
2023-05-08T05:37:22.271Z,90.90
2023-05-08T05:39:51.838Z,90.90
2023-05-08T05:42:19.499Z,90.90
2023-05-08T05:44:46.955Z,90.90
2023-05-08T05:50:23.723Z,90.90
2023-05-08T05:52:51.203Z,90.80
2023-05-08T05:55:18.317Z,90.90
2023-05-08T05:57:47.376Z,90.80
2023-05-08T06:00:15.301Z,90.80
2023-05-08T06:02:45.667Z,90.90
2023-05-08T06:05:38.019Z,90.80
2023-05-08T06:08:06.075Z,90.80
2023-05-08T06:10:33.072Z,90.80
2023-05-08T06:13:00.179Z,91.20
2023-05-08T06:15:27.977Z,90.80
2023-05-08T06:17:55.075Z,90.80
2023-05-08T06:20:24.939Z,90.80
2023-05-08T06:22:53.502Z,90.80
2023-05-08T06:25:20.694Z,90.70
2023-05-08T06:27:47.615Z,90.80
2023-05-08T06:30:14.840Z,90.70
2023-05-08T06:32:44.871Z,90.70
2023-05-08T06:35:12.483Z,90.80
2023-05-08T06:37:39.814Z,90.70
2023-05-08T06:42:37.028Z,90.70
2023-05-08T06:45:04.495Z,90.70
2023-05-08T06:47:31.543Z,90.70
2023-05-08T06:49:58.543Z,90.60
2023-05-08T06:52:25.897Z,90.60
2023-05-08T06:54:55.895Z,90.60
2023-05-08T06:57:24.359Z,90.60
2023-05-08T06:59:51.293Z,90.60
2023-05-08T07:02:21.161Z,90.60
2023-05-08T07:04:51.526Z,90.70
2023-05-08T07:07:18.529Z,90.80
2023-05-08T07:09:46.004Z,90.90
2023-05-08T07:12:13.081Z,91.10
2023-05-08T07:14:40.142Z,91.20
2023-05-08T07:17:07.477Z,91.30
2023-05-08T07:19:38.295Z,91.40
2023-05-08T07:22:08.512Z,91.60
2023-05-08T07:24:35.784Z,91.70
2023-05-08T07:27:05.294Z,91.60
2023-05-08T07:43:01.044Z,91.70
2023-05-08T07:45:28.126Z,91.70
2023-05-08T07:47:56.057Z,91.60
2023-05-08T07:51:09.888Z,91.70
2023-05-08T07:53:41.741Z,91.80
2023-05-08T07:56:08.784Z,91.70
2023-05-08T09:21:06.292Z,91.90
2023-05-08T09:23:35.543Z,91.90
2023-05-08T09:26:07.604Z,92.00
2023-05-08T09:28:34.663Z,92.10
2023-05-08T09:31:02.477Z,92.20
2023-05-08T09:33:29.992Z,92.30
2023-05-08T09:35:56.995Z,92.20
2023-05-08T09:38:32.621Z,92.20
2023-05-08T09:41:06.640Z,92.30
2023-05-08T09:43:33.743Z,92.20
2023-05-08T09:46:34.186Z,92.20
2023-05-08T09:49:03.060Z,92.20
2023-05-08T09:51:31.293Z,92.30
2023-05-08T09:53:59.786Z,92.20
2023-05-08T09:56:34.468Z,92.20
2023-05-08T09:59:02.318Z,92.30
2023-05-08T10:01:38.549Z,92.30
2023-05-08T10:04:06.457Z,92.40
2023-05-08T10:06:33.525Z,92.40
2023-05-08T10:09:13.432Z,92.40
2023-05-08T10:11:41.586Z,92.50
2023-05-08T10:14:08.848Z,92.60
2023-05-08T10:16:39.237Z,92.60
2023-05-08T10:19:11.460Z,92.40
2023-05-08T10:21:40.432Z,92.40
2023-05-08T10:24:14.580Z,92.40
2023-05-08T10:30:44.615Z,92.50
2023-05-08T10:45:05.128Z,92.60
2023-05-08T10:47:50.906Z,92.80
2023-05-08T10:50:36.254Z,92.70
2023-05-08T10:53:15.944Z,92.60
2023-05-08T10:59:17.812Z,92.40
2023-05-08T11:01:47.456Z,92.40
2023-05-08T11:04:36.446Z,92.40
2023-05-08T11:07:04.466Z,92.40
2023-05-08T11:09:45.678Z,92.30
2023-05-08T11:12:15.801Z,92.40
2023-05-08T11:14:43.224Z,92.40
2023-05-08T11:17:11.061Z,92.50
2023-05-08T11:19:39.973Z,92.50
2023-05-08T11:22:14.518Z,92.50
2023-05-08T11:24:48.726Z,92.50
2023-05-08T11:27:16.065Z,92.40
2023-05-08T11:29:44.908Z,92.30
2023-05-08T11:32:12.097Z,92.30
2023-05-08T11:34:42.290Z,92.40
2023-05-08T11:37:10.078Z,92.40
2023-05-08T11:39:36.981Z,92.40
2023-05-08T11:42:36.483Z,92.30
2023-05-08T11:45:04.922Z,92.30
2023-05-08T11:47:39.562Z,92.20
2023-05-08T11:50:18.661Z,92.30
2023-05-08T11:52:47.964Z,92.20
2023-05-08T11:55:16.049Z,92.10
2023-05-08T11:58:27.945Z,92.10
2023-05-08T12:00:32.813Z,92.10
2023-05-08T12:12:38.479Z,91.80
2023-05-08T12:15:15.636Z,91.80
2023-05-08T12:17:43.053Z,91.80
2023-05-08T12:20:14.843Z,91.70
2023-05-08T12:22:42.821Z,91.70
2023-05-08T12:25:12.087Z,91.70
2023-05-08T12:27:39.751Z,91.70
2023-05-08T12:30:10.935Z,91.70
2023-05-08T12:32:39.193Z,91.70
2023-05-08T12:35:10.978Z,91.70
2023-05-08T12:37:38.224Z,91.70
2023-05-08T12:40:05.451Z,91.70
2023-05-08T12:43:04.797Z,91.70
2023-05-08T12:45:34.211Z,91.70
2023-05-08T12:48:08.800Z,91.70
2023-05-08T12:50:40.085Z,91.70
2023-05-08T12:53:10.962Z,91.70
2023-05-08T12:55:38.694Z,91.70
2023-05-08T12:58:07.733Z,91.60
2023-05-08T13:00:37.308Z,91.60
2023-05-08T13:03:04.671Z,91.60
2023-05-08T13:05:31.931Z,91.90
2023-05-08T13:08:03.475Z,91.60
2023-05-08T13:11:02.958Z,91.60
2023-05-08T13:13:32.205Z,91.60
2023-05-08T13:16:02.283Z,91.60
2023-05-08T13:18:29.360Z,91.60
2023-05-08T13:20:56.387Z,91.60
2023-05-08T13:23:24.096Z,91.50
2023-05-08T13:25:51.324Z,91.50
2023-05-08T13:28:18.513Z,91.50
2023-05-08T13:30:45.588Z,91.50
2023-05-08T13:33:12.766Z,91.50
2023-05-08T13:35:39.939Z,91.50
2023-05-08T13:38:06.810Z,91.50
2023-05-08T13:40:33.906Z,91.50
2023-05-08T13:43:00.819Z,91.50
2023-05-08T13:45:27.931Z,91.50
2023-05-08T13:47:54.987Z,91.50
2023-05-08T13:50:22.343Z,91.50
2023-05-08T13:52:50.523Z,91.50
2023-05-08T13:55:21.068Z,91.50
2023-05-08T13:57:48.399Z,91.50
2023-05-08T14:00:15.740Z,91.50
2023-05-08T14:02:42.772Z,91.50
2023-05-08T14:05:10.012Z,91.40
2023-05-08T14:07:37.005Z,91.40
2023-05-08T14:10:04.498Z,91.40
2023-05-08T14:12:36.034Z,91.50
2023-05-08T14:15:06.502Z,91.40
2023-05-08T14:17:33.880Z,91.40
2023-05-08T14:20:00.979Z,91.40
2023-05-08T14:22:27.940Z,91.40
2023-05-08T14:24:54.949Z,91.40
2023-05-08T14:27:21.971Z,91.40
2023-05-08T14:29:49.415Z,91.40
2023-05-08T14:32:16.609Z,91.40
2023-05-08T14:34:44.020Z,91.40
2023-05-08T14:37:11.667Z,91.40
2023-05-08T14:39:40.503Z,91.40
2023-05-08T14:44:38.322Z,91.40
2023-05-08T14:47:05.397Z,91.40
2023-05-08T14:49:39.097Z,91.40
2023-05-08T14:56:14.234Z,91.40
2023-05-08T15:29:41.811Z,91.60
2023-05-08T15:32:09.251Z,91.50
2023-05-08T15:34:38.023Z,91.50
2023-05-08T15:37:06.064Z,91.50
2023-05-08T15:42:29.767Z,91.60
2023-05-08T15:44:57.912Z,91.50
2023-05-08T15:47:27.804Z,91.50
2023-05-08T15:49:56.248Z,91.50
2023-05-08T15:52:23.673Z,91.50
2023-05-08T16:13:36.547Z,91.50
2023-05-08T16:24:27.940Z,91.50
2023-05-08T17:04:41.589Z,91.60
2023-05-08T17:11:08.305Z,91.60
2023-05-08T18:40:30.875Z,91.60
2023-05-08T18:43:00.284Z,91.70
2023-05-08T18:45:27.415Z,91.60
2023-05-08T18:51:44.518Z,91.70
2023-05-08T18:57:07.715Z,91.80
2023-05-08T18:59:34.574Z,91.80
2023-05-08T19:02:02.075Z,91.80
2023-05-08T19:04:29.075Z,91.80
2023-05-08T19:07:27.001Z,91.70
2023-05-08T19:10:00.178Z,91.70
2023-05-08T19:12:36.703Z,91.70
2023-05-08T19:18:49.181Z,91.70
2023-05-08T19:31:55.594Z,92.00
2023-05-08T19:41:47.957Z,91.80
2023-05-08T19:44:50.866Z,91.70
2023-05-08T21:51:20.822Z,91.60
2023-05-08T22:05:03.967Z,91.60
2023-05-08T22:16:53.913Z,91.60
2023-05-08T22:32:54.072Z,91.60
2023-05-08T22:42:29.754Z,91.50
2023-05-08T22:45:55.627Z,91.60
2023-05-08T22:56:22.216Z,91.60
2023-05-08T23:25:13.885Z,91.70
2023-05-08T23:28:07.672Z,91.80
2023-05-08T23:31:30.841Z,91.80
2023-05-08T23:34:22.616Z,91.70
2023-05-08T23:40:46.630Z,91.70
2023-05-08T23:43:19.422Z,91.70
2023-05-08T23:46:05.060Z,91.70
2023-05-08T23:49:19.684Z,91.70
2023-05-08T23:52:20.823Z,91.60
2023-05-08T23:55:33.732Z,91.80
