createdAt,value
2018-02-09T00:00:41.087Z,79.20
2018-02-09T00:03:08.533Z,79.20
2018-02-09T00:05:36.192Z,79.20
2018-02-09T00:08:03.636Z,79.20
2018-02-09T00:10:31.108Z,79.10
2018-02-09T00:12:58.708Z,79.20
2018-02-09T00:15:26.913Z,79.30
2018-02-09T00:17:54.388Z,79.30
2018-02-09T00:20:21.931Z,79.20
2018-02-09T00:22:53.048Z,79.30
2018-02-09T00:25:21.266Z,79.30
2018-02-09T00:27:48.723Z,79.30
2018-02-09T00:30:16.223Z,79.30
2018-02-09T00:32:43.655Z,79.40
2018-02-09T00:35:11.096Z,79.40
2018-02-09T00:37:38.695Z,79.40
2018-02-09T00:40:06.184Z,79.50
2018-02-09T00:42:33.600Z,79.50
2018-02-09T00:45:01.072Z,79.60
2018-02-09T00:47:28.511Z,79.60
2018-02-09T00:49:56.178Z,79.50
2018-02-09T00:52:23.607Z,79.50
2018-02-09T00:54:51.055Z,79.60
2018-02-09T00:57:18.633Z,79.60
2018-02-09T00:59:46.107Z,79.60
2018-02-09T01:02:13.553Z,79.70
2018-02-09T01:04:40.997Z,79.60
2018-02-09T01:07:08.746Z,79.70
2018-02-09T01:09:36.216Z,79.80
2018-02-09T01:12:03.684Z,80.00
2018-02-09T01:14:31.131Z,80.10
2018-02-09T01:16:58.623Z,80.10
2018-02-09T01:19:26.064Z,80.20
2018-02-09T01:21:53.512Z,80.20
2018-02-09T01:24:21.147Z,80.30
2018-02-09T01:26:48.588Z,80.30
2018-02-09T01:29:16.795Z,80.50
2018-02-09T01:31:44.263Z,80.50
2018-02-09T01:34:11.727Z,80.60
2018-02-09T01:36:39.195Z,80.70
2018-02-09T01:39:06.643Z,80.80
2018-02-09T01:41:34.180Z,80.80
2018-02-09T01:44:01.702Z,80.70
2018-02-09T01:46:29.112Z,80.70
2018-02-09T01:48:56.546Z,80.70
2018-02-09T01:51:24.456Z,80.70
2018-02-09T01:53:51.896Z,80.70
2018-02-09T01:56:19.343Z,80.70
2018-02-09T01:58:47.112Z,80.70
2018-02-09T02:01:14.687Z,80.70
2018-02-09T02:03:42.119Z,80.60
2018-02-09T02:06:09.560Z,80.50
2018-02-09T02:08:37.043Z,80.60
2018-02-09T02:11:04.480Z,80.80
2018-02-09T02:13:32.052Z,80.80
2018-02-09T02:15:59.648Z,80.90
2018-02-09T02:18:27.089Z,81.10
2018-02-09T02:20:54.591Z,81.20
2018-02-09T02:23:22.799Z,81.20
2018-02-09T02:25:50.245Z,81.10
2018-02-09T02:28:17.715Z,81.20
2018-02-09T02:30:46.013Z,81.20
2018-02-09T02:33:18.388Z,81.20
2018-02-09T02:35:45.852Z,81.20
2018-02-09T02:38:13.308Z,81.10
2018-02-09T02:40:40.832Z,81.10
2018-02-09T02:43:08.267Z,81.00
2018-02-09T02:45:36.480Z,81.10
2018-02-09T02:48:09.477Z,81.10
2018-02-09T02:50:37.749Z,81.00
2018-02-09T02:53:05.201Z,81.00
2018-02-09T02:55:32.697Z,81.10
2018-02-09T02:58:00.141Z,81.20
2018-02-09T03:00:27.609Z,81.20
2018-02-09T03:02:55.061Z,81.20
2018-02-09T03:05:22.661Z,81.30
2018-02-09T03:07:50.103Z,81.30
2018-02-09T03:10:18.335Z,81.20
2018-02-09T03:12:45.832Z,81.10
2018-02-09T03:15:14.147Z,81.20
2018-02-09T03:17:41.599Z,81.10
2018-02-09T03:20:09.060Z,81.20
2018-02-09T03:22:36.648Z,81.20
2018-02-09T03:25:04.126Z,81.10
2018-02-09T03:27:31.567Z,81.20
2018-02-09T03:29:59.017Z,81.30
2018-02-09T03:32:26.484Z,81.30
2018-02-09T03:34:53.953Z,81.30
2018-02-09T03:37:21.393Z,81.20
2018-02-09T03:39:48.891Z,81.30
2018-02-09T03:42:17.098Z,81.40
2018-02-09T03:44:44.597Z,81.30
2018-02-09T03:47:12.036Z,81.40
2018-02-09T03:49:39.471Z,81.40
2018-02-09T03:52:07.245Z,81.40
2018-02-09T03:54:34.685Z,81.40
2018-02-09T03:57:02.184Z,81.40
2018-02-09T03:59:29.627Z,81.40
2018-02-09T04:01:57.133Z,81.40
2018-02-09T04:04:25.336Z,81.50
2018-02-09T04:06:52.780Z,81.50
2018-02-09T04:09:20.313Z,81.50
2018-02-09T04:11:47.748Z,81.60
2018-02-09T04:14:15.216Z,81.60
2018-02-09T04:16:42.665Z,81.60
2018-02-09T04:19:10.124Z,81.70
2018-02-09T04:21:37.564Z,81.60
2018-02-09T04:24:10.041Z,81.70
2018-02-09T04:26:37.480Z,81.70
2018-02-09T04:29:04.951Z,81.80
2018-02-09T04:31:32.404Z,81.80
2018-02-09T04:33:59.885Z,81.70
2018-02-09T04:36:27.332Z,81.80
2018-02-09T04:38:54.780Z,81.80
2018-02-09T04:41:22.292Z,81.80
2018-02-09T04:43:50.499Z,81.40
2018-02-09T04:46:18.359Z,81.40
2018-02-09T04:48:45.803Z,81.40
2018-02-09T04:51:13.268Z,81.50
2018-02-09T04:53:40.703Z,81.50
2018-02-09T04:56:09.036Z,81.80
2018-02-09T04:58:36.484Z,81.70
2018-02-09T05:01:04.252Z,81.80
2018-02-09T05:03:31.694Z,81.80
2018-02-09T05:05:59.153Z,81.90
2018-02-09T05:08:26.628Z,81.90
2018-02-09T05:10:54.831Z,82.00
2018-02-09T05:13:22.427Z,82.00
2018-02-09T05:15:49.901Z,82.10
2018-02-09T05:18:17.348Z,82.00
2018-02-09T05:20:44.820Z,81.90
2018-02-09T05:23:12.265Z,81.80
2018-02-09T05:25:39.769Z,81.80
2018-02-09T05:28:07.208Z,81.80
2018-02-09T05:30:34.656Z,81.80
2018-02-09T05:33:02.312Z,81.90
2018-02-09T05:35:29.751Z,82.00
2018-02-09T05:37:57.219Z,82.00
2018-02-09T05:40:24.657Z,82.00
2018-02-09T05:42:52.151Z,82.00
2018-02-09T05:45:19.600Z,82.00
2018-02-09T05:47:47.045Z,82.00
2018-02-09T05:50:14.579Z,82.00
2018-02-09T05:52:43.012Z,82.00
2018-02-09T05:55:10.488Z,82.00
2018-02-09T05:57:37.936Z,82.00
2018-02-09T06:00:05.452Z,82.00
2018-02-09T06:02:33.148Z,82.00
2018-02-09T06:05:00.596Z,82.00
2018-02-09T06:07:28.040Z,82.00
2018-02-09T06:09:55.504Z,82.00
2018-02-09T06:12:22.943Z,81.90
2018-02-09T06:14:50.416Z,82.00
2018-02-09T06:17:17.867Z,82.20
2018-02-09T06:19:45.462Z,82.20
2018-02-09T06:22:12.904Z,82.20
2018-02-09T06:24:41.605Z,82.30
2018-02-09T06:27:09.540Z,82.30
2018-02-09T06:29:37.003Z,82.30
2018-02-09T06:32:04.449Z,82.30
2018-02-09T06:34:32.040Z,82.50
2018-02-09T06:36:59.479Z,83.10
2018-02-09T06:39:26.952Z,82.40
2018-02-09T06:41:54.399Z,82.50
2018-02-09T06:44:21.867Z,82.40
2018-02-09T06:46:49.336Z,82.40
2018-02-09T06:49:16.784Z,82.40
2018-02-09T06:51:48.024Z,82.40
2018-02-09T06:54:16.763Z,82.30
2018-02-09T06:56:44.980Z,82.30
2018-02-09T06:59:12.447Z,82.30
2018-02-09T07:01:39.892Z,82.30
2018-02-09T07:04:08.832Z,82.40
2018-02-09T07:06:37.039Z,82.40
2018-02-09T07:09:04.713Z,82.30
2018-02-09T07:11:32.140Z,82.40
2018-02-09T07:14:00.380Z,82.70
2018-02-09T07:16:27.825Z,82.70
2018-02-09T07:18:55.296Z,82.70
2018-02-09T07:21:22.739Z,82.80
2018-02-09T07:23:50.288Z,82.90
2018-02-09T07:26:17.732Z,82.90
2018-02-09T07:28:45.176Z,82.90
2018-02-09T07:31:12.649Z,82.80
2018-02-09T07:33:40.098Z,82.70
2018-02-09T07:36:07.658Z,82.60
2018-02-09T07:38:35.099Z,82.70
2018-02-09T07:41:02.545Z,82.90
2018-02-09T07:43:30.813Z,83.10
2018-02-09T07:45:58.244Z,83.10
2018-02-09T07:48:25.684Z,83.20
2018-02-09T07:50:53.352Z,83.10
2018-02-09T07:53:20.843Z,83.20
2018-02-09T07:55:49.081Z,83.20
2018-02-09T07:58:16.532Z,83.10
2018-02-09T08:00:44.012Z,83.20
2018-02-09T08:03:11.460Z,83.20
2018-02-09T08:05:38.899Z,83.90
2018-02-09T08:08:07.904Z,83.20
2018-02-09T08:10:35.376Z,83.20
2018-02-09T08:13:03.075Z,83.20
2018-02-09T08:15:31.331Z,83.30
2018-02-09T08:17:58.775Z,83.20
2018-02-09T08:20:26.552Z,83.30
2018-02-09T08:22:55.573Z,83.30
2018-02-09T08:25:23.776Z,83.30
2018-02-09T08:27:51.225Z,83.30
2018-02-09T08:30:18.785Z,83.30
2018-02-09T08:32:46.227Z,83.20
2018-02-09T08:35:13.716Z,83.30
2018-02-09T08:37:41.157Z,83.20
2018-02-09T08:40:08.756Z,83.40
2018-02-09T08:42:36.208Z,83.40
2018-02-09T08:45:03.672Z,83.50
2018-02-09T08:47:31.111Z,83.60
2018-02-09T08:49:58.625Z,83.70
2018-02-09T08:52:26.833Z,83.90
2018-02-09T08:54:55.069Z,84.00
2018-02-09T08:57:23.280Z,84.10
2018-02-09T08:59:51.489Z,84.00
2018-02-09T09:02:19.241Z,84.10
2018-02-09T09:04:46.684Z,84.20
2018-02-09T09:07:14.132Z,84.20
2018-02-09T09:09:41.640Z,84.20
2018-02-09T09:12:09.112Z,84.10
2018-02-09T09:14:36.593Z,84.20
2018-02-09T09:17:04.027Z,84.20
2018-02-09T09:19:32.443Z,84.20
2018-02-09T09:21:59.894Z,84.10
2018-02-09T09:24:27.336Z,84.20
2018-02-09T09:26:54.839Z,84.20
2018-02-09T09:29:22.299Z,84.30
2018-02-09T09:31:49.745Z,84.10
2018-02-09T09:34:17.237Z,84.10
2018-02-09T09:36:44.804Z,84.20
2018-02-09T09:39:12.301Z,84.10
2018-02-09T09:41:39.735Z,84.10
2018-02-09T09:44:07.944Z,84.10
2018-02-09T09:46:35.412Z,84.00
2018-02-09T09:49:02.864Z,83.90
2018-02-09T09:51:30.948Z,84.00
2018-02-09T09:53:58.397Z,84.00
2018-02-09T09:56:25.838Z,84.00
2018-02-09T09:58:53.468Z,84.00
2018-02-09T10:01:36.197Z,83.70
2018-02-09T10:04:03.688Z,83.70
2018-02-09T10:06:31.135Z,83.40
2018-02-09T10:08:58.576Z,83.40
2018-02-09T10:11:26.179Z,83.10
2018-02-09T10:13:53.628Z,83.00
2018-02-09T10:16:21.072Z,82.90
2018-02-09T10:18:48.681Z,82.90
2018-02-09T10:21:16.122Z,82.90
2018-02-09T10:23:43.559Z,82.60
2018-02-09T10:26:11.096Z,82.70
2018-02-09T10:28:38.592Z,82.50
2018-02-09T10:31:06.043Z,82.50
2018-02-09T10:33:33.482Z,82.50
2018-02-09T10:36:03.356Z,82.30
2018-02-09T10:38:31.640Z,82.30
2018-02-09T10:40:59.837Z,82.40
2018-02-09T10:43:27.319Z,82.40
2018-02-09T10:45:54.755Z,82.40
2018-02-09T10:48:22.236Z,82.50
2018-02-09T10:50:49.700Z,82.50
2018-02-09T10:53:22.112Z,82.30
2018-02-09T10:55:51.264Z,81.90
2018-02-09T10:58:18.720Z,81.90
2018-02-09T11:00:51.864Z,81.70
2018-02-09T11:03:19.353Z,81.50
2018-02-09T11:05:46.788Z,81.50
2018-02-09T11:08:14.229Z,81.40
2018-02-09T11:10:47.588Z,81.40
2018-02-09T11:13:15.970Z,81.20
2018-02-09T11:15:43.419Z,81.20
2018-02-09T11:18:10.920Z,81.20
2018-02-09T11:20:39.178Z,81.30
2018-02-09T11:23:06.599Z,81.20
2018-02-09T11:25:34.061Z,81.10
2018-02-09T11:28:01.596Z,81.00
2018-02-09T11:30:29.049Z,80.90
2018-02-09T11:32:56.560Z,81.00
2018-02-09T11:35:23.969Z,81.00
2018-02-09T11:37:51.414Z,80.90
2018-02-09T11:40:18.871Z,81.00
2018-02-09T11:42:46.388Z,81.00
2018-02-09T11:45:13.828Z,80.90
2018-02-09T11:47:41.295Z,81.00
2018-02-09T11:50:08.753Z,80.60
2018-02-09T11:52:36.268Z,80.50
2018-02-09T11:55:03.807Z,80.40
2018-02-09T11:57:32.144Z,80.30
2018-02-09T11:59:59.587Z,80.20
2018-02-09T12:02:27.236Z,80.10
2018-02-09T12:04:54.672Z,79.90
2018-02-09T12:07:22.192Z,79.80
2018-02-09T12:09:55.139Z,79.40
2018-02-09T12:12:22.736Z,79.30
2018-02-09T12:14:50.368Z,79.40
2018-02-09T12:17:17.948Z,79.40
2018-02-09T12:19:45.512Z,79.30
2018-02-09T12:22:13.665Z,79.40
2018-02-09T12:24:42.568Z,79.10
2018-02-09T12:27:15.147Z,79.10
2018-02-09T12:29:42.567Z,78.90
2018-02-09T12:32:10.001Z,78.90
2018-02-09T12:34:38.429Z,78.70
2018-02-09T12:37:05.860Z,78.70
2018-02-09T12:39:33.304Z,78.70
2018-02-09T12:42:00.759Z,78.50
2018-02-09T12:44:28.211Z,78.10
2018-02-09T12:46:55.640Z,77.80
2018-02-09T12:49:23.196Z,78.10
2018-02-09T12:51:50.629Z,78.00
2018-02-09T12:54:18.125Z,77.90
2018-02-09T12:56:46.188Z,77.90
2018-02-09T12:59:13.640Z,77.90
2018-02-09T13:01:41.117Z,77.80
2018-02-09T13:04:18.919Z,77.60
2018-02-09T13:06:47.115Z,77.50
2018-02-09T13:09:14.543Z,77.30
2018-02-09T13:11:42.788Z,77.20
2018-02-09T13:14:10.224Z,77.20
2018-02-09T13:16:37.684Z,77.10
2018-02-09T13:19:06.479Z,77.10
2018-02-09T13:21:33.919Z,76.70
2018-02-09T13:24:13.210Z,76.60
2018-02-09T13:26:40.608Z,76.70
2018-02-09T13:29:08.069Z,76.60
2018-02-09T13:31:35.506Z,76.60
2018-02-09T13:34:02.975Z,76.40
2018-02-09T13:36:42.241Z,76.30
2018-02-09T13:39:09.804Z,75.70
2018-02-09T13:41:38.099Z,75.50
2018-02-09T13:44:05.527Z,75.80
2018-02-09T13:46:33.873Z,75.50
2018-02-09T13:49:02.079Z,75.60
2018-02-09T13:51:30.850Z,75.60
2018-02-09T13:53:59.745Z,75.30
2018-02-09T13:56:29.825Z,75.30
2018-02-09T14:01:53.223Z,75.10
2018-02-09T14:04:20.709Z,75.30
2018-02-09T14:06:48.169Z,75.10
2018-02-09T14:09:15.911Z,75.00
2018-02-09T14:11:44.330Z,74.70
2018-02-09T14:14:11.908Z,74.60
2018-02-09T14:16:39.385Z,74.50
2018-02-09T14:19:07.857Z,74.10
2018-02-09T14:21:35.308Z,74.00
2018-02-09T14:24:04.017Z,74.70
2018-02-09T14:26:42.155Z,74.40
2018-02-09T14:29:09.739Z,75.00
2018-02-09T14:31:37.188Z,74.40
2018-02-09T14:34:05.300Z,74.30
2018-02-09T14:36:33.572Z,74.50
2018-02-09T14:39:02.361Z,74.50
2018-02-09T14:41:30.666Z,74.70
2018-02-09T14:44:03.837Z,74.40
2018-02-09T14:46:32.061Z,74.00
2018-02-09T14:49:01.014Z,74.00
2018-02-09T14:51:29.300Z,73.80
2018-02-09T14:53:57.540Z,73.80
2018-02-09T14:56:26.550Z,73.80
2018-02-09T14:58:55.669Z,73.60
2018-02-09T15:01:23.169Z,73.60
2018-02-09T15:03:50.640Z,73.70
2018-02-09T15:06:18.120Z,73.70
2018-02-09T15:08:45.592Z,73.90
2018-02-09T15:11:19.413Z,73.90
2018-02-09T15:13:47.616Z,74.00
2018-02-09T15:16:15.053Z,73.80
2018-02-09T15:18:42.580Z,73.90
2018-02-09T15:21:10.825Z,73.90
2018-02-09T15:23:38.280Z,73.80
2018-02-09T15:26:05.760Z,73.90
2018-02-09T15:28:35.815Z,74.00
2018-02-09T15:34:01.740Z,74.00
2018-02-09T15:36:29.204Z,74.00
2018-02-09T15:38:56.681Z,74.10
2018-02-09T15:41:26.618Z,74.20
2018-02-09T15:43:54.970Z,74.20
2018-02-09T15:46:22.427Z,74.10
2018-02-09T15:48:52.110Z,74.20
2018-02-09T15:51:21.350Z,74.30
2018-02-09T15:53:53.594Z,74.30
2018-02-09T15:56:21.089Z,74.40
2018-02-09T15:58:49.321Z,74.50
2018-02-09T16:01:17.559Z,74.60
2018-02-09T16:03:51.130Z,74.50
2018-02-09T16:06:18.764Z,74.60
2018-02-09T16:08:46.284Z,74.50
2018-02-09T16:11:24.594Z,74.70
2018-02-09T16:13:52.073Z,74.70
2018-02-09T16:16:42.856Z,74.80
2018-02-09T16:19:12.742Z,74.70
2018-02-09T16:21:41.234Z,74.80
2018-02-09T16:24:08.689Z,74.80
2018-02-09T16:26:37.252Z,75.00
2018-02-09T16:29:04.866Z,75.10
2018-02-09T16:31:32.974Z,75.10
2018-02-09T16:36:54.543Z,75.10
2018-02-09T16:39:22.013Z,75.30
2018-02-09T16:41:49.536Z,75.40
2018-02-09T16:44:18.083Z,75.40
2018-02-09T16:46:45.561Z,75.40
2018-02-09T16:49:13.142Z,75.40
2018-02-09T16:51:40.692Z,75.40
2018-02-09T16:54:08.721Z,75.40
2018-02-09T16:56:36.202Z,75.50
2018-02-09T16:59:04.410Z,75.80
2018-02-09T17:01:31.960Z,75.70
2018-02-09T17:03:59.399Z,75.70
2018-02-09T17:06:26.840Z,75.80
2018-02-09T17:08:55.074Z,76.10
2018-02-09T17:11:22.544Z,76.00
2018-02-09T17:13:49.984Z,76.10
2018-02-09T17:16:17.424Z,76.10
2018-02-09T17:18:45.056Z,76.10
2018-02-09T17:21:13.262Z,76.30
2018-02-09T17:23:40.696Z,76.30
2018-02-09T17:26:08.163Z,76.30
2018-02-09T17:28:35.625Z,76.40
2018-02-09T17:31:03.062Z,76.50
2018-02-09T17:33:31.284Z,76.60
2018-02-09T17:35:58.711Z,76.60
2018-02-09T17:38:27.632Z,76.80
2018-02-09T17:40:55.077Z,76.90
2018-02-09T17:43:22.512Z,77.00
2018-02-09T17:45:49.964Z,77.10
2018-02-09T17:48:17.408Z,77.30
2018-02-09T17:50:45.939Z,77.50
2018-02-09T17:53:13.383Z,77.50
2018-02-09T17:55:40.871Z,77.50
2018-02-09T17:58:08.506Z,77.60
2018-02-09T18:00:35.936Z,77.90
2018-02-09T18:03:03.385Z,77.90
2018-02-09T18:05:31.612Z,78.00
2018-02-09T18:07:59.052Z,78.00
2018-02-09T18:10:27.256Z,78.20
2018-02-09T18:12:56.220Z,78.10
2018-02-09T18:15:35.302Z,78.20
2018-02-09T18:18:04.029Z,78.20
2018-02-09T18:20:31.480Z,78.30
2018-02-09T18:22:58.982Z,78.50
2018-02-09T18:25:26.450Z,78.50
2018-02-09T18:27:53.848Z,78.60
2018-02-09T18:30:21.313Z,78.70
2018-02-09T18:32:48.737Z,78.70
2018-02-09T18:35:17.085Z,78.90
2018-02-09T18:37:44.524Z,78.90
2018-02-09T18:40:12.036Z,78.90
2018-02-09T18:42:40.289Z,79.10
2018-02-09T18:45:07.810Z,79.10
2018-02-09T18:47:35.247Z,79.10
2018-02-09T18:50:02.690Z,79.30
2018-02-09T18:52:34.410Z,79.40
2018-02-09T18:55:01.848Z,79.40
2018-02-09T18:57:29.303Z,79.40
2018-02-09T18:59:56.876Z,79.50
2018-02-09T19:02:24.317Z,79.50
2018-02-09T19:04:51.755Z,79.50
2018-02-09T19:07:19.302Z,79.60
2018-02-09T19:09:46.755Z,79.70
2018-02-09T19:12:15.110Z,79.80
2018-02-09T19:14:42.584Z,79.80
2018-02-09T19:17:10.804Z,79.90
2018-02-09T19:19:38.257Z,79.90
2018-02-09T19:22:05.699Z,79.90
2018-02-09T19:24:33.136Z,80.00
2018-02-09T19:27:08.052Z,80.20
2018-02-09T19:29:37.040Z,80.30
2018-02-09T19:32:05.433Z,80.20
2018-02-09T19:34:32.990Z,80.20
2018-02-09T19:37:00.449Z,80.30
2018-02-09T19:39:29.560Z,80.90
2018-02-09T19:41:57.275Z,80.20
2018-02-09T19:44:24.718Z,80.30
2018-02-09T19:46:52.437Z,80.30
2018-02-09T19:49:20.132Z,80.40
2018-02-09T19:51:47.666Z,80.50
2018-02-09T19:54:15.688Z,80.50
2018-02-09T19:56:43.317Z,80.70
2018-02-09T19:59:10.984Z,80.60
2018-02-09T20:01:38.630Z,80.60
2018-02-09T20:04:07.112Z,80.70
2018-02-09T20:06:36.696Z,80.70
2018-02-09T20:09:04.719Z,80.70
2018-02-09T20:11:32.779Z,80.80
2018-02-09T20:14:00.500Z,80.90
2018-02-09T20:16:28.972Z,80.90
2018-02-09T20:18:56.636Z,80.70
2018-02-09T20:21:24.291Z,80.90
2018-02-09T20:23:52.654Z,80.90
2018-02-09T20:26:20.223Z,80.90
2018-02-09T20:28:47.679Z,80.90
2018-02-09T20:31:18.071Z,81.00
2018-02-09T20:33:45.582Z,81.00
2018-02-09T20:36:13.220Z,81.00
2018-02-09T20:38:41.602Z,81.00
2018-02-09T20:41:09.336Z,81.00
2018-02-09T20:43:37.692Z,81.20
2018-02-09T20:46:07.057Z,81.10
2018-02-09T20:48:35.466Z,81.00
2018-02-09T20:51:04.455Z,81.20
2018-02-09T20:53:32.131Z,81.10
2018-02-09T20:55:59.782Z,81.20
2018-02-09T20:58:27.333Z,81.20
2018-02-09T21:00:59.089Z,81.20
2018-02-09T21:03:26.610Z,81.20
2018-02-09T21:05:54.968Z,81.20
2018-02-09T21:08:22.411Z,81.20
2018-02-09T21:10:50.926Z,81.20
2018-02-09T21:13:19.136Z,81.20
2018-02-09T21:15:46.810Z,81.20
2018-02-09T21:18:14.643Z,81.20
2018-02-09T21:20:42.240Z,81.30
2018-02-09T21:23:09.920Z,81.20
2018-02-09T21:25:37.538Z,81.20
2018-02-09T21:28:05.980Z,81.40
2018-02-09T21:30:33.569Z,81.40
2018-02-09T21:33:02.402Z,81.40
2018-02-09T21:35:30.281Z,81.40
2018-02-09T21:37:57.720Z,81.40
2018-02-09T21:40:25.949Z,81.50
2018-02-09T21:42:53.443Z,81.50
2018-02-09T21:45:20.859Z,81.50
2018-02-09T21:47:48.294Z,81.40
2018-02-09T21:50:15.908Z,81.40
2018-02-09T21:52:43.409Z,81.50
2018-02-09T21:55:10.846Z,81.50
2018-02-09T21:57:39.046Z,81.50
2018-02-09T22:00:07.272Z,81.50
2018-02-09T22:02:34.739Z,81.50
2018-02-09T22:05:02.971Z,81.70
2018-02-09T22:07:30.845Z,81.60
2018-02-09T22:09:58.289Z,81.70
2018-02-09T22:12:25.777Z,81.70
2018-02-09T22:14:53.311Z,81.70
2018-02-09T22:17:20.800Z,81.70
2018-02-09T22:19:48.221Z,81.80
2018-02-09T22:22:15.661Z,81.70
2018-02-09T22:24:43.288Z,81.80
2018-02-09T22:27:11.493Z,81.80
2018-02-09T22:29:38.923Z,81.70
2018-02-09T22:32:07.151Z,81.90
2018-02-09T22:34:34.592Z,82.50
2018-02-09T22:37:02.095Z,81.80
2018-02-09T22:39:29.728Z,81.90
2018-02-09T22:41:57.164Z,82.00
2018-02-09T22:44:24.624Z,82.00
2018-02-09T22:46:52.084Z,82.10
2018-02-09T22:49:19.593Z,82.00
2018-02-09T22:51:47.029Z,82.10
2018-02-09T22:54:14.593Z,82.10
2018-02-09T22:56:44.397Z,82.30
2018-02-09T22:59:11.896Z,82.20
2018-02-09T23:01:40.095Z,82.40
2018-02-09T23:04:07.666Z,82.30
2018-02-09T23:06:35.100Z,82.40
2018-02-09T23:09:02.536Z,82.40
2018-02-09T23:11:30.880Z,82.50
2018-02-09T23:13:58.343Z,82.40
2018-02-09T23:16:25.832Z,82.50
2018-02-09T23:18:54.072Z,82.70
2018-02-09T23:21:21.500Z,82.70
2018-02-09T23:23:48.963Z,82.70
2018-02-09T23:26:16.391Z,82.70
2018-02-09T23:28:44.631Z,82.80
2018-02-09T23:31:12.068Z,82.80
2018-02-09T23:33:39.510Z,82.90
2018-02-09T23:36:07.056Z,82.90
2018-02-09T23:38:34.495Z,82.90
2018-02-09T23:41:02.692Z,82.90
2018-02-09T23:43:30.173Z,82.90
2018-02-09T23:45:57.607Z,83.00
2018-02-09T23:48:25.113Z,83.10
2018-02-09T23:50:52.557Z,83.10
2018-02-09T23:53:20.152Z,83.10
2018-02-09T23:55:48.352Z,83.40
2018-02-09T23:58:15.788Z,83.10
