createdAt,value
2022-08-02T00:03:27.062Z,63.93
2022-08-02T00:08:30.794Z,64.01
2022-08-02T00:13:32.328Z,63.94
2022-08-02T00:18:33.949Z,64.28
2022-08-02T00:24:03.359Z,64.47
2022-08-02T00:28:56.954Z,65.19
2022-08-02T00:34:27.748Z,65.45
2022-08-02T00:39:33.490Z,65.44
2022-08-02T00:44:37.204Z,65.72
2022-08-02T00:49:40.380Z,66.07
2022-08-02T00:54:44.409Z,65.94
2022-08-02T00:59:45.940Z,66.02
2022-08-02T01:04:47.371Z,66.39
2022-08-02T01:09:48.884Z,66.76
2022-08-02T01:14:52.348Z,66.74
2022-08-02T01:20:08.869Z,69.15
2022-08-02T01:25:28.482Z,68.18
2022-08-02T01:30:34.630Z,68.60
2022-08-02T01:35:51.030Z,68.67
2022-08-02T01:40:54.856Z,68.13
2022-08-02T01:46:02.347Z,68.57
2022-08-02T01:51:06.996Z,70.20
2022-08-02T01:56:09.448Z,71.27
2022-08-02T02:01:15.199Z,71.61
2022-08-02T02:06:21.679Z,71.40
2022-08-02T02:12:10.091Z,70.67
2022-08-02T02:16:47.990Z,70.97
2022-08-02T02:21:49.681Z,71.67
2022-08-02T02:26:52.475Z,71.35
2022-08-02T02:31:58.517Z,71.87
2022-08-02T02:37:07.221Z,71.76
2022-08-02T02:42:13.385Z,71.41
2022-08-02T02:47:18.947Z,71.00
2022-08-02T02:52:20.953Z,70.68
2022-08-02T02:57:23.124Z,71.18
2022-08-02T03:02:24.959Z,71.01
2022-08-02T03:07:27.192Z,71.19
2022-08-02T03:12:32.142Z,71.54
2022-08-02T03:17:44.684Z,71.08
2022-08-02T03:22:47.281Z,71.25
2022-08-02T03:27:48.766Z,71.26
2022-08-02T03:32:50.556Z,71.64
2022-08-02T03:37:55.905Z,71.57
2022-08-02T03:42:58.158Z,72.42
2022-08-02T03:48:01.023Z,72.86
2022-08-02T03:53:03.128Z,72.98
2022-08-02T03:58:05.067Z,73.57
2022-08-02T04:03:06.993Z,73.80
2022-08-02T04:08:35.446Z,74.52
2022-08-02T04:13:37.118Z,74.50
2022-08-02T04:18:51.539Z,75.13
2022-08-02T04:23:53.496Z,75.39
2022-08-02T04:28:55.783Z,75.62
2022-08-02T04:33:57.674Z,73.47
2022-08-02T04:38:59.312Z,72.11
2022-08-02T04:44:00.801Z,70.50
2022-08-02T04:49:05.049Z,66.31
2022-08-02T04:54:10.006Z,62.94
2022-08-02T04:59:12.598Z,62.56
2022-08-02T05:04:15.078Z,62.83
2022-08-02T05:09:16.573Z,62.91
2022-08-02T05:14:17.997Z,61.82
2022-08-02T05:19:19.416Z,61.50
2022-08-02T05:24:20.891Z,58.79
2022-08-02T05:29:23.323Z,53.70
2022-08-02T05:34:24.767Z,45.96
2022-08-02T05:39:26.279Z,41.01
2022-08-02T05:44:34.768Z,37.68
2022-08-02T05:49:36.322Z,35.14
2022-08-02T05:54:58.521Z,34.16
2022-08-02T06:00:03.676Z,33.86
2022-08-02T06:05:14.093Z,35.03
2022-08-02T06:10:19.363Z,33.94
2022-08-02T06:15:21.108Z,32.10
2022-08-02T06:20:24.246Z,30.13
2022-08-02T06:25:50.888Z,29.14
2022-08-02T06:30:49.100Z,28.25
2022-08-02T06:36:22.162Z,28.65
2022-08-02T06:41:25.884Z,27.28
2022-08-02T06:46:34.510Z,26.01
2022-08-02T06:51:51.514Z,25.93
2022-08-02T06:56:55.529Z,26.60
2022-08-02T07:01:59.876Z,27.47
2022-08-02T07:07:02.057Z,28.01
2022-08-02T07:12:04.151Z,26.90
2022-08-02T07:17:05.925Z,25.47
2022-08-02T07:22:07.412Z,24.50
2022-08-02T07:27:11.695Z,23.55
2022-08-02T07:32:21.926Z,23.61
2022-08-02T07:37:52.687Z,22.05
2022-08-02T07:42:56.443Z,20.99
2022-08-02T07:48:01.126Z,21.23
2022-08-02T07:53:02.949Z,22.49
2022-08-02T07:58:04.893Z,22.02
2022-08-02T08:03:06.417Z,20.63
2022-08-02T08:08:10.130Z,21.38
2022-08-02T08:13:15.923Z,22.76
2022-08-02T08:18:17.357Z,22.29
2022-08-02T08:23:18.994Z,21.85
2022-08-02T08:28:20.460Z,21.47
2022-08-02T08:33:21.973Z,22.16
2022-08-02T08:38:23.526Z,23.67
2022-08-02T08:43:27.636Z,23.18
2022-08-02T08:48:35.547Z,22.42
2022-08-02T08:53:43.653Z,21.58
2022-08-02T08:58:47.615Z,21.50
2022-08-02T09:03:49.532Z,22.04
2022-08-02T09:08:51.293Z,22.86
2022-08-02T09:13:54.474Z,24.24
2022-08-02T09:18:56.677Z,24.95
2022-08-02T09:23:58.386Z,24.34
2022-08-02T09:29:01.899Z,24.94
2022-08-02T09:34:03.567Z,26.14
2022-08-02T09:39:07.679Z,26.75
2022-08-02T09:44:15.541Z,26.31
2022-08-02T09:49:19.906Z,26.27
2022-08-02T09:54:25.994Z,27.79
2022-08-02T09:59:29.170Z,28.09
2022-08-02T10:04:34.462Z,28.21
2022-08-02T10:09:55.893Z,27.67
2022-08-02T10:14:59.109Z,26.85
2022-08-02T10:20:04.734Z,29.29
2022-08-02T10:25:08.281Z,30.05
2022-08-02T10:30:10.484Z,30.12
2022-08-02T10:35:25.792Z,31.89
2022-08-02T10:41:00.514Z,31.31
2022-08-02T10:46:40.777Z,32.63
2022-08-02T10:52:00.486Z,31.80
2022-08-02T10:57:04.272Z,30.92
2022-08-02T11:02:06.762Z,31.63
2022-08-02T11:07:19.178Z,32.59
2022-08-02T11:12:22.073Z,32.69
2022-08-02T11:17:25.163Z,32.20
2022-08-02T11:22:27.995Z,31.19
2022-08-02T11:27:31.270Z,31.65
2022-08-02T11:32:37.289Z,32.88
2022-08-02T11:37:41.305Z,32.51
2022-08-02T11:42:48.158Z,34.02
2022-08-02T11:47:54.557Z,33.53
2022-08-02T11:52:56.787Z,32.82
2022-08-02T11:58:07.762Z,33.20
2022-08-02T12:03:09.683Z,32.53
2022-08-02T12:08:11.212Z,32.48
2022-08-02T12:13:13.367Z,32.87
2022-08-02T12:18:37.066Z,33.13
2022-08-02T12:23:59.890Z,34.84
2022-08-02T12:29:02.797Z,34.87
2022-08-02T12:34:15.027Z,34.43
2022-08-02T12:39:19.484Z,33.42
2022-08-02T12:44:21.006Z,33.67
2022-08-02T12:49:22.566Z,32.82
2022-08-02T12:54:32.533Z,32.79
2022-08-02T12:59:41.058Z,33.70
2022-08-02T13:04:49.899Z,34.38
2022-08-02T13:10:03.255Z,33.48
2022-08-02T13:15:12.577Z,32.99
2022-08-02T13:20:29.231Z,32.47
2022-08-02T13:25:32.535Z,32.40
2022-08-02T13:30:34.606Z,32.49
2022-08-02T13:35:38.922Z,32.01
2022-08-02T13:41:06.401Z,32.92
2022-08-02T13:46:10.926Z,32.50
2022-08-02T13:51:14.940Z,33.06
2022-08-02T13:56:18.762Z,32.77
2022-08-02T14:01:20.314Z,32.22
2022-08-02T14:06:22.387Z,32.19
2022-08-02T14:11:23.911Z,32.23
2022-08-02T14:16:30.482Z,32.92
2022-08-02T14:21:46.507Z,33.50
2022-08-02T14:26:50.155Z,33.15
2022-08-02T14:31:51.695Z,33.11
2022-08-02T14:36:53.994Z,32.43
2022-08-02T14:42:00.850Z,33.20
2022-08-02T14:47:02.466Z,33.22
2022-08-02T14:52:04.239Z,32.96
2022-08-02T14:57:06.132Z,32.96
2022-08-02T15:02:10.263Z,33.81
2022-08-02T15:07:15.142Z,33.75
2022-08-02T15:12:18.875Z,33.76
2022-08-02T15:17:20.602Z,33.48
2022-08-02T15:22:22.226Z,32.98
2022-08-02T15:27:24.422Z,33.63
2022-08-02T15:32:26.378Z,33.47
2022-08-02T15:37:31.011Z,33.27
2022-08-02T15:42:32.646Z,32.91
2022-08-02T15:47:34.157Z,32.53
2022-08-02T15:52:36.078Z,32.71
2022-08-02T15:57:39.396Z,33.04
2022-08-02T16:02:41.137Z,32.69
2022-08-02T16:07:42.666Z,32.30
2022-08-02T16:12:44.322Z,33.10
2022-08-02T16:17:49.299Z,32.36
2022-08-02T16:22:58.427Z,32.41
2022-08-02T16:28:07.168Z,32.54
2022-08-02T16:33:09.828Z,32.78
2022-08-02T16:38:11.668Z,32.13
2022-08-02T16:43:13.226Z,32.10
2022-08-02T16:48:14.858Z,32.21
2022-08-02T16:53:30.595Z,32.24
2022-08-02T16:58:37.787Z,32.29
2022-08-02T17:03:56.770Z,32.80
2022-08-02T17:09:01.204Z,32.55
2022-08-02T17:14:02.673Z,32.56
2022-08-02T17:19:05.381Z,32.54
2022-08-02T17:24:09.217Z,32.63
2022-08-02T17:29:15.523Z,32.60
2022-08-02T17:34:26.954Z,32.82
2022-08-02T17:39:33.516Z,32.11
2022-08-02T17:44:38.261Z,32.20
2022-08-02T17:49:44.359Z,32.42
2022-08-02T17:54:52.835Z,32.27
2022-08-02T18:00:04.092Z,32.43
2022-08-02T18:05:11.626Z,32.75
2022-08-02T18:10:14.660Z,32.52
2022-08-02T18:15:17.741Z,32.72
2022-08-02T18:20:22.282Z,32.91
2022-08-02T18:25:37.908Z,33.61
2022-08-02T18:30:45.907Z,34.10
2022-08-02T18:35:47.891Z,34.54
2022-08-02T18:40:50.848Z,35.01
2022-08-02T18:46:07.118Z,35.70
2022-08-02T18:51:16.111Z,35.33
2022-08-02T18:56:24.178Z,35.80
2022-08-02T19:01:33.546Z,36.04
2022-08-02T19:06:36.323Z,37.37
2022-08-02T19:11:38.689Z,37.38
2022-08-02T19:16:43.229Z,38.24
2022-08-02T19:22:17.646Z,38.80
2022-08-02T19:27:13.921Z,38.99
2022-08-02T19:32:41.791Z,40.06
2022-08-02T19:37:42.198Z,40.27
2022-08-02T19:44:24.724Z,40.89
2022-08-02T19:48:13.543Z,41.53
2022-08-02T19:53:17.116Z,41.98
2022-08-02T19:58:18.566Z,42.10
2022-08-02T20:03:51.255Z,42.70
2022-08-02T20:08:53.205Z,43.02
2022-08-02T20:13:58.472Z,44.13
2022-08-02T20:19:04.018Z,44.28
2022-08-02T20:24:06.899Z,44.45
2022-08-02T20:29:08.764Z,44.77
2022-08-02T20:34:10.569Z,45.19
2022-08-02T20:39:12.002Z,45.51
2022-08-02T20:44:15.778Z,45.99
2022-08-02T20:49:41.493Z,46.26
2022-08-02T20:54:43.441Z,46.16
2022-08-02T20:59:51.910Z,47.57
2022-08-02T21:04:55.100Z,47.78
2022-08-02T21:09:57.192Z,48.05
2022-08-02T21:14:59.622Z,48.17
2022-08-02T21:20:01.324Z,48.30
2022-08-02T21:25:09.107Z,48.83
2022-08-02T21:30:11.080Z,49.26
2022-08-02T21:35:14.898Z,49.28
2022-08-02T21:40:16.623Z,49.67
2022-08-02T21:45:19.988Z,49.64
2022-08-02T21:50:21.822Z,50.48
2022-08-02T21:55:24.449Z,50.97
2022-08-02T22:00:44.788Z,51.09
2022-08-02T22:05:47.225Z,51.28
2022-08-02T22:11:01.829Z,51.34
2022-08-02T22:16:05.659Z,51.42
2022-08-02T22:21:14.260Z,51.84
2022-08-02T22:26:15.992Z,52.66
2022-08-02T22:31:40.393Z,52.62
2022-08-02T22:36:44.094Z,53.00
2022-08-02T22:42:06.221Z,53.65
2022-08-02T22:47:14.923Z,54.09
2022-08-02T22:52:18.396Z,54.16
2022-08-02T22:57:30.698Z,54.31
2022-08-02T23:02:33.140Z,54.53
2022-08-02T23:07:36.220Z,54.96
2022-08-02T23:12:42.159Z,54.94
2022-08-02T23:18:04.106Z,55.23
2022-08-02T23:23:11.620Z,55.52
2022-08-02T23:28:13.354Z,56.01
2022-08-02T23:33:16.180Z,56.33
2022-08-02T23:38:18.235Z,56.45
2022-08-02T23:43:19.673Z,56.45
2022-08-02T23:48:21.088Z,56.78
2022-08-02T23:53:22.570Z,57.55
2022-08-02T23:58:24.065Z,57.41
