createdAt,value
2018-01-11T00:00:25.799Z,0.00
2018-01-11T00:01:25.834Z,0.00
2018-01-11T00:02:25.865Z,0.00
2018-01-11T00:03:46.881Z,0.00
2018-01-11T00:04:25.892Z,0.00
2018-01-11T00:05:25.908Z,0.00
2018-01-11T00:06:25.934Z,0.00
2018-01-11T00:07:25.950Z,0.00
2018-01-11T00:08:25.978Z,0.00
2018-01-11T00:09:47.008Z,0.00
2018-01-11T00:10:26.049Z,0.00
2018-01-11T00:11:26.733Z,0.00
2018-01-11T00:12:26.171Z,0.00
2018-01-11T00:13:26.075Z,0.00
2018-01-11T00:14:26.123Z,0.00
2018-01-11T00:15:47.160Z,0.00
2018-01-11T00:16:26.155Z,0.00
2018-01-11T00:17:26.167Z,0.00
2018-01-11T00:18:26.186Z,0.00
2018-01-11T00:19:26.206Z,0.00
2018-01-11T00:20:26.222Z,0.00
2018-01-11T00:21:47.245Z,0.00
2018-01-11T00:22:26.259Z,0.00
2018-01-11T00:23:26.269Z,0.00
2018-01-11T00:24:26.316Z,0.00
2018-01-11T00:25:26.333Z,0.00
2018-01-11T00:26:26.359Z,0.00
2018-01-11T00:27:47.374Z,0.00
2018-01-11T00:28:26.390Z,0.00
2018-01-11T00:29:26.446Z,0.00
2018-01-11T00:30:26.444Z,0.00
2018-01-11T00:31:26.455Z,0.00
2018-01-11T00:32:26.473Z,0.00
2018-01-11T00:33:47.535Z,0.00
2018-01-11T00:34:26.521Z,0.00
2018-01-11T00:35:26.543Z,0.00
2018-01-11T00:36:26.551Z,0.00
2018-01-11T00:37:26.582Z,0.00
2018-01-11T00:38:26.597Z,0.00
2018-01-11T00:39:47.640Z,0.00
2018-01-11T00:40:26.637Z,0.00
2018-01-11T00:41:26.660Z,0.00
2018-01-11T00:42:26.676Z,0.00
2018-01-11T00:43:26.697Z,0.00
2018-01-11T00:44:26.716Z,0.00
2018-01-11T00:45:47.760Z,0.00
2018-01-11T00:46:26.761Z,0.00
2018-01-11T00:47:26.785Z,0.00
2018-01-11T00:48:26.812Z,0.00
2018-01-11T00:49:26.828Z,0.00
2018-01-11T00:50:26.849Z,0.00
2018-01-11T00:51:47.888Z,0.00
2018-01-11T00:52:26.892Z,0.00
2018-01-11T00:53:26.912Z,0.00
2018-01-11T00:54:26.941Z,0.00
2018-01-11T00:55:26.955Z,0.00
2018-01-11T00:56:26.983Z,0.00
2018-01-11T00:57:48.044Z,0.00
2018-01-11T00:58:27.011Z,0.00
2018-01-11T00:59:27.042Z,0.00
2018-01-11T01:00:27.076Z,0.00
2018-01-11T01:01:27.088Z,0.00
2018-01-11T01:02:27.097Z,0.00
2018-01-11T01:03:48.132Z,0.00
2018-01-11T01:04:27.143Z,0.00
2018-01-11T01:05:27.161Z,0.00
2018-01-11T01:06:27.196Z,0.00
2018-01-11T01:07:27.223Z,0.00
2018-01-11T01:08:27.228Z,0.00
2018-01-11T01:09:48.265Z,0.00
2018-01-11T01:10:27.265Z,0.00
2018-01-11T01:11:27.299Z,0.00
2018-01-11T01:12:27.322Z,0.00
2018-01-11T01:13:27.335Z,0.00
2018-01-11T01:14:27.352Z,0.00
2018-01-11T01:15:48.395Z,0.00
2018-01-11T01:16:27.392Z,0.00
2018-01-11T01:17:27.426Z,0.00
2018-01-11T01:18:27.442Z,0.00
2018-01-11T01:19:27.466Z,0.00
2018-01-11T01:20:27.479Z,0.00
2018-01-11T01:21:48.514Z,0.00
2018-01-11T01:22:27.581Z,0.00
2018-01-11T01:23:27.548Z,0.00
2018-01-11T01:24:28.202Z,0.00
2018-01-11T01:25:27.578Z,0.00
2018-01-11T01:26:27.603Z,0.00
2018-01-11T01:27:48.653Z,0.00
2018-01-11T01:28:27.648Z,0.00
2018-01-11T01:29:27.664Z,0.00
2018-01-11T01:30:27.687Z,0.00
2018-01-11T01:31:27.709Z,0.00
2018-01-11T01:32:27.733Z,0.00
2018-01-11T01:33:48.763Z,0.00
2018-01-11T01:34:27.771Z,0.00
2018-01-11T01:35:27.821Z,0.00
2018-01-11T01:36:27.830Z,0.00
2018-01-11T01:37:27.900Z,0.00
2018-01-11T01:38:27.849Z,0.00
2018-01-11T01:39:48.896Z,0.00
2018-01-11T01:40:27.894Z,0.00
2018-01-11T01:41:27.936Z,0.00
2018-01-11T01:42:27.938Z,0.00
2018-01-11T01:43:27.957Z,0.00
2018-01-11T01:44:27.982Z,0.00
2018-01-11T01:45:49.032Z,0.00
2018-01-11T01:46:28.022Z,0.00
2018-01-11T01:47:28.043Z,0.00
2018-01-11T01:48:28.082Z,0.00
2018-01-11T01:49:28.092Z,0.00
2018-01-11T01:50:28.113Z,0.00
2018-01-11T01:51:49.151Z,0.00
2018-01-11T01:52:28.151Z,0.00
2018-01-11T01:53:28.179Z,0.00
2018-01-11T01:54:28.180Z,0.00
2018-01-11T01:55:28.204Z,0.00
2018-01-11T01:56:28.231Z,0.00
2018-01-11T01:57:49.271Z,0.00
2018-01-11T01:58:28.262Z,0.00
2018-01-11T01:59:28.292Z,0.00
2018-01-11T02:00:28.310Z,0.00
2018-01-11T02:01:28.360Z,0.00
2018-01-11T02:02:28.357Z,0.00
2018-01-11T02:03:49.381Z,0.00
2018-01-11T02:04:28.406Z,0.00
2018-01-11T02:05:28.440Z,0.00
2018-01-11T02:06:28.456Z,0.00
2018-01-11T02:07:28.458Z,0.00
2018-01-11T02:08:28.480Z,0.00
2018-01-11T02:09:49.515Z,0.00
2018-01-11T02:10:28.528Z,0.00
2018-01-11T02:11:28.549Z,0.00
2018-01-11T02:12:28.564Z,0.00
2018-01-11T02:13:28.607Z,0.00
2018-01-11T02:14:28.607Z,0.00
2018-01-11T02:15:49.658Z,0.00
2018-01-11T02:16:28.657Z,0.00
2018-01-11T02:17:28.664Z,0.00
2018-01-11T02:18:28.699Z,0.00
2018-01-11T02:19:28.712Z,0.00
2018-01-11T02:20:28.726Z,0.00
2018-01-11T02:21:49.775Z,0.00
2018-01-11T02:22:28.770Z,0.00
2018-01-11T02:23:28.802Z,0.00
2018-01-11T02:24:28.820Z,0.00
2018-01-11T02:25:28.833Z,0.00
2018-01-11T02:26:28.863Z,0.00
2018-01-11T02:27:49.892Z,0.00
2018-01-11T02:28:28.911Z,0.00
2018-01-11T02:29:28.918Z,0.00
2018-01-11T02:30:28.942Z,0.00
2018-01-11T02:31:28.972Z,0.00
2018-01-11T02:32:28.981Z,0.00
2018-01-11T02:33:50.039Z,0.00
2018-01-11T02:34:29.014Z,0.00
2018-01-11T02:35:29.043Z,0.00
2018-01-11T02:36:29.067Z,0.00
2018-01-11T02:37:29.080Z,0.00
2018-01-11T02:38:29.116Z,0.00
2018-01-11T02:39:50.145Z,0.00
2018-01-11T02:40:29.142Z,0.00
2018-01-11T02:41:29.171Z,0.00
2018-01-11T02:42:29.184Z,0.00
2018-01-11T02:43:29.225Z,0.00
2018-01-11T02:44:29.230Z,0.00
2018-01-11T02:45:50.266Z,0.00
2018-01-11T02:46:29.275Z,0.00
2018-01-11T02:47:29.292Z,0.00
2018-01-11T02:48:29.321Z,0.00
2018-01-11T02:49:29.375Z,0.00
2018-01-11T02:50:29.352Z,0.00
2018-01-11T02:51:50.398Z,0.00
2018-01-11T02:52:29.416Z,0.00
2018-01-11T02:53:29.439Z,0.00
2018-01-11T02:54:29.438Z,0.00
2018-01-11T02:55:29.456Z,0.00
2018-01-11T02:56:29.481Z,0.00
2018-01-11T02:57:50.514Z,0.00
2018-01-11T02:58:29.530Z,0.00
2018-01-11T02:59:29.546Z,0.00
2018-01-11T03:00:29.574Z,0.00
2018-01-11T03:01:29.593Z,0.00
2018-01-11T03:02:29.709Z,0.00
2018-01-11T03:03:50.642Z,0.00
2018-01-11T03:04:29.648Z,0.00
2018-01-11T03:05:29.659Z,0.00
2018-01-11T03:06:29.687Z,0.00
2018-01-11T03:07:29.706Z,0.00
2018-01-11T03:08:29.741Z,0.00
2018-01-11T03:09:50.770Z,0.00
2018-01-11T03:10:29.768Z,0.00
2018-01-11T03:11:29.854Z,0.00
2018-01-11T03:12:29.804Z,0.00
2018-01-11T03:13:29.845Z,0.00
2018-01-11T03:14:29.851Z,0.00
2018-01-11T03:15:50.889Z,0.00
2018-01-11T03:16:29.899Z,0.00
2018-01-11T03:17:29.920Z,0.00
2018-01-11T03:18:29.950Z,0.00
2018-01-11T03:19:29.954Z,0.00
2018-01-11T03:20:29.986Z,0.00
2018-01-11T03:21:51.015Z,0.00
2018-01-11T03:22:30.016Z,0.00
2018-01-11T03:23:30.039Z,0.00
2018-01-11T03:24:30.062Z,0.00
2018-01-11T03:25:30.093Z,0.00
2018-01-11T03:26:30.229Z,0.00
2018-01-11T03:27:51.143Z,0.00
2018-01-11T03:28:30.154Z,0.00
2018-01-11T03:29:30.165Z,0.00
2018-01-11T03:30:30.201Z,0.00
2018-01-11T03:31:30.209Z,0.00
2018-01-11T03:32:30.221Z,0.00
2018-01-11T03:33:51.258Z,0.00
2018-01-11T03:34:30.274Z,0.00
2018-01-11T03:35:30.287Z,0.00
2018-01-11T03:36:30.318Z,0.00
2018-01-11T03:37:30.322Z,0.00
2018-01-11T03:38:30.368Z,0.00
2018-01-11T03:39:51.392Z,0.00
2018-01-11T03:40:30.406Z,0.00
2018-01-11T03:41:30.410Z,0.00
2018-01-11T03:42:30.428Z,0.00
2018-01-11T03:43:30.461Z,0.00
2018-01-11T03:44:30.477Z,0.00
2018-01-11T03:45:51.512Z,0.00
2018-01-11T03:46:30.535Z,0.00
2018-01-11T03:47:30.530Z,0.00
2018-01-11T03:48:30.557Z,0.00
2018-01-11T03:49:30.578Z,0.00
2018-01-11T03:50:30.620Z,0.00
2018-01-11T03:51:52.197Z,0.00
2018-01-11T03:52:30.651Z,0.00
2018-01-11T03:53:30.673Z,0.00
2018-01-11T03:54:30.679Z,0.00
2018-01-11T03:55:30.712Z,0.00
2018-01-11T03:56:30.727Z,0.00
2018-01-11T03:57:51.764Z,0.00
2018-01-11T03:58:30.775Z,0.00
2018-01-11T03:59:30.793Z,0.00
2018-01-11T04:00:30.815Z,0.00
2018-01-11T04:01:30.865Z,0.00
2018-01-11T04:02:30.839Z,0.00
2018-01-11T04:03:51.887Z,0.00
2018-01-11T04:04:30.895Z,0.00
2018-01-11T04:05:30.911Z,0.00
2018-01-11T04:06:30.937Z,0.00
2018-01-11T04:07:30.965Z,0.00
2018-01-11T04:08:30.978Z,0.00
2018-01-11T04:09:52.016Z,0.00
2018-01-11T04:10:31.024Z,0.00
2018-01-11T04:11:31.040Z,0.00
2018-01-11T04:12:31.055Z,0.00
2018-01-11T04:13:31.082Z,0.00
2018-01-11T04:14:31.098Z,0.00
2018-01-11T04:15:52.704Z,0.00
2018-01-11T04:16:31.138Z,0.00
2018-01-11T04:17:31.155Z,0.00
2018-01-11T04:18:31.182Z,0.00
2018-01-11T04:19:31.204Z,0.00
2018-01-11T04:20:31.232Z,0.00
2018-01-11T04:21:52.268Z,0.00
2018-01-11T04:22:31.271Z,0.00
2018-01-11T04:23:31.292Z,0.00
2018-01-11T04:24:31.299Z,0.00
2018-01-11T04:25:31.342Z,0.00
2018-01-11T04:26:31.351Z,0.00
2018-01-11T04:27:52.387Z,0.00
2018-01-11T04:28:31.397Z,0.00
2018-01-11T04:29:31.446Z,0.00
2018-01-11T04:30:31.438Z,0.00
2018-01-11T04:31:31.455Z,0.00
2018-01-11T04:32:31.492Z,0.00
2018-01-11T04:33:52.528Z,0.00
2018-01-11T04:34:31.506Z,0.00
2018-01-11T04:35:31.538Z,0.00
2018-01-11T04:36:31.563Z,0.00
2018-01-11T04:37:31.589Z,0.00
2018-01-11T04:38:31.610Z,0.00
2018-01-11T04:39:52.636Z,0.00
2018-01-11T04:40:32.206Z,0.00
2018-01-11T04:41:31.668Z,0.00
2018-01-11T04:42:31.735Z,0.00
2018-01-11T04:43:31.715Z,0.00
2018-01-11T04:44:31.719Z,0.00
2018-01-11T04:45:52.762Z,0.00
2018-01-11T04:46:31.765Z,0.00
2018-01-11T04:47:31.800Z,0.00
2018-01-11T04:48:31.823Z,0.00
2018-01-11T04:49:31.836Z,0.00
2018-01-11T04:50:31.854Z,0.00
2018-01-11T04:51:52.898Z,0.00
2018-01-11T04:52:31.902Z,0.00
2018-01-11T04:53:31.923Z,0.00
2018-01-11T04:54:31.935Z,0.00
2018-01-11T04:55:31.970Z,0.00
2018-01-11T04:56:31.980Z,0.00
2018-01-11T04:57:53.017Z,0.00
2018-01-11T04:58:32.054Z,0.00
2018-01-11T04:59:32.035Z,0.00
2018-01-11T05:00:32.070Z,0.00
2018-01-11T05:01:32.087Z,0.00
2018-01-11T05:02:32.095Z,0.00
2018-01-11T05:03:53.148Z,0.00
2018-01-11T05:04:32.191Z,0.00
2018-01-11T05:05:32.173Z,0.00
2018-01-11T05:06:32.252Z,0.00
2018-01-11T05:07:32.210Z,0.00
2018-01-11T05:08:32.237Z,0.00
2018-01-11T05:09:53.267Z,0.00
2018-01-11T05:10:32.318Z,0.00
2018-01-11T05:11:32.292Z,0.00
2018-01-11T05:12:32.319Z,0.00
2018-01-11T05:13:32.332Z,0.00
2018-01-11T05:14:32.360Z,0.00
2018-01-11T05:15:53.390Z,0.00
2018-01-11T05:16:32.397Z,0.00
2018-01-11T05:17:32.413Z,0.00
2018-01-11T05:18:32.437Z,0.00
2018-01-11T05:19:32.451Z,0.00
2018-01-11T05:20:32.479Z,0.00
2018-01-11T05:21:53.519Z,0.00
2018-01-11T05:22:32.518Z,0.00
2018-01-11T05:23:32.551Z,0.00
2018-01-11T05:24:32.574Z,0.00
2018-01-11T05:25:32.589Z,0.00
2018-01-11T05:26:32.605Z,0.00
2018-01-11T05:27:53.644Z,0.00
2018-01-11T05:28:32.644Z,0.00
2018-01-11T05:29:32.662Z,0.00
2018-01-11T05:30:32.684Z,0.00
2018-01-11T05:31:32.700Z,0.00
2018-01-11T05:32:32.750Z,0.00
2018-01-11T05:33:53.767Z,0.00
2018-01-11T05:34:32.790Z,0.00
2018-01-11T05:35:32.793Z,0.00
2018-01-11T05:36:32.809Z,0.00
2018-01-11T05:37:32.840Z,0.00
2018-01-11T05:38:32.854Z,0.00
2018-01-11T05:39:53.886Z,0.00
2018-01-11T05:40:32.902Z,0.00
2018-01-11T05:41:32.913Z,0.00
2018-01-11T05:42:32.933Z,0.00
2018-01-11T05:43:32.965Z,0.00
2018-01-11T05:44:32.980Z,0.00
2018-01-11T05:45:54.032Z,0.00
2018-01-11T05:46:33.017Z,0.00
2018-01-11T05:47:33.048Z,0.00
2018-01-11T05:48:33.059Z,0.00
2018-01-11T05:49:33.083Z,0.00
2018-01-11T05:50:33.112Z,0.00
2018-01-11T05:51:54.157Z,0.00
2018-01-11T05:52:33.141Z,0.00
2018-01-11T05:53:33.197Z,0.00
2018-01-11T05:54:33.193Z,0.00
2018-01-11T05:55:33.218Z,0.00
2018-01-11T05:56:33.225Z,0.00
2018-01-11T05:57:54.279Z,0.00
2018-01-11T05:58:33.381Z,0.00
2018-01-11T05:59:33.290Z,0.00
2018-01-11T06:00:33.311Z,0.00
2018-01-11T06:01:33.337Z,0.00
2018-01-11T06:02:33.371Z,0.00
2018-01-11T06:03:54.393Z,0.00
2018-01-11T06:04:33.394Z,0.00
2018-01-11T06:05:33.441Z,0.00
2018-01-11T06:06:33.441Z,0.00
2018-01-11T06:07:33.527Z,0.00
2018-01-11T06:08:33.487Z,0.00
2018-01-11T06:09:54.515Z,0.00
2018-01-11T06:10:33.519Z,0.00
2018-01-11T06:11:33.559Z,0.00
2018-01-11T06:12:33.564Z,0.00
2018-01-11T06:13:33.592Z,0.00
2018-01-11T06:14:33.606Z,0.00
2018-01-11T06:15:54.655Z,0.00
2018-01-11T06:16:33.666Z,0.00
2018-01-11T06:17:33.699Z,0.00
2018-01-11T06:18:33.700Z,0.00
2018-01-11T06:19:33.724Z,0.00
2018-01-11T06:20:33.742Z,0.00
2018-01-11T06:21:54.798Z,0.00
2018-01-11T06:22:33.776Z,0.00
2018-01-11T06:23:33.818Z,0.00
2018-01-11T06:24:33.825Z,0.00
2018-01-11T06:25:33.840Z,0.00
2018-01-11T06:26:33.909Z,0.00
2018-01-11T06:27:54.891Z,0.00
2018-01-11T06:28:33.916Z,0.00
2018-01-11T06:29:33.925Z,0.00
2018-01-11T06:30:33.950Z,0.00
2018-01-11T06:31:34.722Z,0.00
2018-01-11T06:32:33.999Z,0.00
2018-01-11T06:33:55.020Z,0.00
2018-01-11T06:34:34.030Z,0.00
2018-01-11T06:35:34.049Z,0.00
2018-01-11T06:36:34.071Z,0.00
2018-01-11T06:37:34.089Z,0.00
2018-01-11T06:38:34.120Z,0.00
2018-01-11T06:39:55.149Z,0.00
2018-01-11T06:40:34.147Z,0.00
2018-01-11T06:41:34.177Z,0.00
2018-01-11T06:42:34.722Z,0.00
2018-01-11T06:43:34.223Z,0.00
2018-01-11T06:44:34.306Z,0.00
2018-01-11T06:45:55.287Z,0.00
2018-01-11T06:46:34.282Z,0.00
2018-01-11T06:47:34.303Z,0.00
2018-01-11T06:48:34.328Z,0.00
2018-01-11T06:49:34.344Z,4.00
2018-01-11T06:50:34.354Z,4.00
2018-01-11T06:51:55.401Z,0.00
2018-01-11T06:52:34.399Z,0.00
2018-01-11T06:53:34.420Z,4.00
2018-01-11T06:54:34.437Z,4.00
2018-01-11T06:55:34.459Z,4.00
2018-01-11T06:56:34.486Z,4.00
2018-01-11T06:57:55.517Z,4.00
2018-01-11T06:58:34.532Z,4.00
2018-01-11T06:59:34.545Z,8.00
2018-01-11T07:00:34.575Z,4.00
2018-01-11T07:01:34.583Z,8.00
2018-01-11T07:02:34.619Z,8.00
2018-01-11T07:03:55.644Z,8.00
2018-01-11T07:04:34.666Z,8.00
2018-01-11T07:05:34.680Z,8.00
2018-01-11T07:06:34.690Z,12.00
2018-01-11T07:07:34.711Z,8.00
2018-01-11T07:08:34.732Z,12.00
2018-01-11T07:09:55.770Z,12.00
2018-01-11T07:10:34.782Z,12.00
2018-01-11T07:11:34.804Z,16.00
2018-01-11T07:12:34.817Z,16.00
2018-01-11T07:13:34.840Z,16.00
2018-01-11T07:14:34.854Z,20.00
2018-01-11T07:15:55.890Z,20.00
2018-01-11T07:16:34.913Z,20.00
2018-01-11T07:17:34.919Z,20.00
2018-01-11T07:18:34.945Z,24.00
2018-01-11T07:19:34.959Z,24.00
2018-01-11T07:20:34.984Z,24.00
2018-01-11T07:21:56.030Z,28.00
2018-01-11T07:22:35.026Z,28.00
2018-01-11T07:23:35.045Z,28.00
2018-01-11T07:24:35.061Z,28.00
2018-01-11T07:25:35.113Z,32.00
2018-01-11T07:26:35.124Z,32.00
2018-01-11T07:27:56.140Z,32.00
2018-01-11T07:28:35.174Z,36.00
2018-01-11T07:29:35.171Z,36.00
2018-01-11T07:30:35.191Z,36.00
2018-01-11T07:31:35.210Z,36.00
2018-01-11T07:32:35.245Z,44.00
2018-01-11T07:33:56.283Z,40.00
2018-01-11T07:34:35.272Z,44.00
2018-01-11T07:35:35.301Z,48.00
2018-01-11T07:36:35.318Z,44.00
2018-01-11T07:37:35.347Z,48.00
2018-01-11T07:38:35.360Z,48.00
2018-01-11T07:39:56.416Z,52.00
2018-01-11T07:40:35.415Z,48.00
2018-01-11T07:41:35.471Z,52.00
2018-01-11T07:42:35.454Z,56.00
2018-01-11T07:43:36.214Z,52.00
2018-01-11T07:44:35.515Z,56.00
2018-01-11T07:45:56.533Z,60.00
2018-01-11T07:46:35.533Z,60.00
2018-01-11T07:47:35.556Z,64.00
2018-01-11T07:48:35.592Z,64.00
2018-01-11T07:49:35.594Z,64.00
2018-01-11T07:50:35.618Z,68.00
2018-01-11T07:51:56.650Z,72.00
2018-01-11T07:52:35.662Z,72.00
2018-01-11T07:53:35.668Z,76.00
2018-01-11T07:54:35.712Z,76.00
2018-01-11T07:55:35.776Z,80.00
2018-01-11T07:56:35.833Z,84.00
2018-01-11T07:57:56.773Z,84.00
2018-01-11T07:58:35.845Z,84.00
2018-01-11T07:59:35.799Z,84.00
2018-01-11T08:00:35.821Z,88.00
2018-01-11T08:01:35.845Z,88.00
2018-01-11T08:02:35.886Z,88.00
2018-01-11T08:03:56.904Z,92.00
2018-01-11T08:04:35.905Z,96.00
2018-01-11T08:05:35.927Z,96.00
2018-01-11T08:06:35.938Z,100.00
2018-01-11T08:07:36.085Z,104.00
2018-01-11T08:08:35.992Z,108.00
2018-01-11T08:09:57.045Z,108.00
2018-01-11T08:10:36.036Z,112.00
2018-01-11T08:11:36.068Z,116.00
2018-01-11T08:12:36.082Z,124.00
2018-01-11T08:13:36.091Z,128.00
2018-01-11T08:14:36.134Z,128.00
2018-01-11T08:15:57.170Z,128.00
2018-01-11T08:16:36.176Z,124.00
2018-01-11T08:17:36.190Z,120.00
2018-01-11T08:18:36.211Z,124.00
2018-01-11T08:19:36.225Z,120.00
2018-01-11T08:20:36.273Z,120.00
2018-01-11T08:21:57.276Z,128.00
2018-01-11T08:22:37.212Z,128.00
2018-01-11T08:23:36.327Z,132.00
2018-01-11T08:24:36.342Z,132.00
2018-01-11T08:25:36.378Z,132.00
2018-01-11T08:26:36.384Z,136.00
2018-01-11T08:27:57.416Z,140.00
2018-01-11T08:28:36.430Z,152.00
2018-01-11T08:29:36.450Z,156.00
2018-01-11T08:30:36.458Z,156.00
2018-01-11T08:31:36.510Z,156.00
2018-01-11T08:32:36.504Z,152.00
2018-01-11T08:33:57.536Z,148.00
2018-01-11T08:34:36.544Z,144.00
2018-01-11T08:35:36.592Z,148.00
2018-01-11T08:36:36.599Z,144.00
2018-01-11T08:37:36.628Z,152.00
2018-01-11T08:38:36.654Z,160.00
2018-01-11T08:39:57.677Z,168.00
2018-01-11T08:40:36.685Z,180.00
2018-01-11T08:41:36.697Z,184.00
2018-01-11T08:42:36.714Z,196.00
2018-01-11T08:43:36.747Z,208.00
2018-01-11T08:44:36.750Z,224.00
2018-01-11T08:45:57.832Z,232.00
2018-01-11T08:46:36.804Z,236.00
2018-01-11T08:47:36.832Z,232.00
2018-01-11T08:48:36.852Z,228.00
2018-01-11T08:49:36.858Z,232.00
2018-01-11T08:50:36.891Z,240.00
2018-01-11T08:51:57.933Z,256.00
2018-01-11T08:52:36.948Z,264.00
2018-01-11T08:53:36.967Z,272.00
2018-01-11T08:54:36.986Z,280.00
2018-01-11T08:55:37.005Z,276.00
2018-01-11T08:56:37.008Z,264.00
2018-01-11T08:57:58.046Z,260.00
2018-01-11T08:58:37.054Z,264.00
2018-01-11T08:59:37.092Z,268.00
2018-01-11T09:00:37.108Z,260.00
2018-01-11T09:01:37.119Z,256.00
2018-01-11T09:02:37.159Z,244.00
2018-01-11T09:03:58.184Z,248.00
2018-01-11T09:04:37.196Z,236.00
2018-01-11T09:05:37.212Z,224.00
2018-01-11T09:06:37.251Z,224.00
2018-01-11T09:07:37.264Z,216.00
2018-01-11T09:08:37.274Z,208.00
2018-01-11T09:09:58.377Z,204.00
2018-01-11T09:10:37.315Z,196.00
2018-01-11T09:11:37.326Z,192.00
2018-01-11T09:12:37.360Z,188.00
2018-01-11T09:13:37.375Z,192.00
2018-01-11T09:14:37.423Z,204.00
2018-01-11T09:15:58.444Z,208.00
2018-01-11T09:16:37.453Z,216.00
2018-01-11T09:17:37.468Z,224.00
2018-01-11T09:18:37.476Z,228.00
2018-01-11T09:19:37.550Z,236.00
2018-01-11T09:20:37.517Z,240.00
2018-01-11T09:21:58.562Z,244.00
2018-01-11T09:22:37.572Z,240.00
2018-01-11T09:23:37.604Z,236.00
2018-01-11T09:24:37.612Z,236.00
2018-01-11T09:25:37.630Z,244.00
2018-01-11T09:26:37.671Z,252.00
2018-01-11T09:27:58.704Z,260.00
2018-01-11T09:28:37.721Z,264.00
2018-01-11T09:29:37.758Z,276.00
2018-01-11T09:30:37.733Z,272.00
2018-01-11T09:31:37.774Z,272.00
2018-01-11T09:32:37.776Z,268.00
2018-01-11T09:33:58.814Z,284.00
2018-01-11T09:34:37.830Z,288.00
2018-01-11T09:35:37.861Z,280.00
2018-01-11T09:36:37.882Z,292.00
2018-01-11T09:37:37.898Z,300.00
2018-01-11T09:38:37.960Z,304.00
2018-01-11T09:39:58.952Z,304.00
2018-01-11T09:40:37.955Z,312.00
2018-01-11T09:41:37.978Z,320.00
2018-01-11T09:42:37.987Z,332.00
2018-01-11T09:43:38.033Z,348.00
2018-01-11T09:44:38.037Z,360.00
2018-01-11T09:45:59.065Z,364.00
2018-01-11T09:46:38.082Z,364.00
2018-01-11T09:47:38.216Z,364.00
2018-01-11T09:48:38.127Z,360.00
2018-01-11T09:49:38.132Z,360.00
2018-01-11T09:50:38.182Z,352.00
2018-01-11T09:51:59.209Z,344.00
2018-01-11T09:52:38.224Z,332.00
2018-01-11T09:53:38.233Z,340.00
2018-01-11T09:54:38.255Z,348.00
2018-01-11T09:55:38.273Z,364.00
2018-01-11T09:56:38.315Z,364.00
2018-01-11T09:57:59.381Z,376.00
2018-01-11T09:58:38.366Z,388.00
2018-01-11T09:59:38.357Z,404.00
2018-01-11T10:00:38.383Z,416.00
2018-01-11T10:01:38.398Z,424.00
2018-01-11T10:02:38.439Z,444.00
2018-01-11T10:03:59.475Z,464.00
2018-01-11T10:04:38.482Z,480.00
2018-01-11T10:05:38.489Z,492.00
2018-01-11T10:06:38.500Z,496.00
2018-01-11T10:07:38.533Z,496.00
2018-01-11T10:08:38.557Z,492.00
2018-01-11T10:09:59.578Z,488.00
2018-01-11T10:10:38.595Z,488.00
2018-01-11T10:11:38.605Z,472.00
2018-01-11T10:12:38.638Z,452.00
2018-01-11T10:13:38.654Z,424.00
2018-01-11T10:14:38.688Z,404.00
2018-01-11T10:15:59.720Z,380.00
2018-01-11T10:16:38.720Z,360.00
2018-01-11T10:17:38.770Z,352.00
2018-01-11T10:18:38.755Z,344.00
2018-01-11T10:19:38.796Z,336.00
2018-01-11T10:20:38.802Z,336.00
2018-01-11T10:21:59.875Z,340.00
2018-01-11T10:22:38.845Z,336.00
2018-01-11T10:23:38.868Z,328.00
2018-01-11T10:24:38.895Z,320.00
2018-01-11T10:25:38.901Z,304.00
2018-01-11T10:26:38.936Z,292.00
2018-01-11T10:27:59.976Z,276.00
2018-01-11T10:28:38.979Z,276.00
2018-01-11T10:29:38.995Z,276.00
2018-01-11T10:30:39.030Z,276.00
2018-01-11T10:31:39.055Z,284.00
2018-01-11T10:32:39.055Z,292.00
2018-01-11T10:34:00.109Z,300.00
2018-01-11T10:34:39.101Z,308.00
2018-01-11T10:35:39.136Z,312.00
2018-01-11T10:36:39.143Z,312.00
2018-01-11T10:37:39.162Z,308.00
2018-01-11T10:38:39.204Z,300.00
2018-01-11T10:40:00.229Z,288.00
2018-01-11T10:40:39.241Z,272.00
2018-01-11T10:41:39.258Z,260.00
2018-01-11T10:42:39.284Z,244.00
2018-01-11T10:43:39.301Z,232.00
2018-01-11T10:44:39.316Z,232.00
2018-01-11T10:46:00.376Z,228.00
2018-01-11T10:46:39.354Z,232.00
2018-01-11T10:47:39.382Z,236.00
2018-01-11T10:48:39.436Z,240.00
2018-01-11T10:49:39.435Z,248.00
2018-01-11T10:50:39.455Z,252.00
2018-01-11T10:52:00.487Z,240.00
2018-01-11T10:52:39.492Z,232.00
2018-01-11T10:53:39.518Z,236.00
2018-01-11T10:54:39.523Z,236.00
2018-01-11T10:55:39.567Z,228.00
2018-01-11T10:56:39.569Z,236.00
2018-01-11T10:58:00.606Z,240.00
2018-01-11T10:58:39.615Z,252.00
2018-01-11T10:59:39.698Z,264.00
2018-01-11T11:00:39.664Z,276.00
2018-01-11T11:01:39.674Z,284.00
2018-01-11T11:02:39.703Z,276.00
2018-01-11T11:04:00.734Z,292.00
2018-01-11T11:04:39.747Z,316.00
2018-01-11T11:05:39.769Z,324.00
2018-01-11T11:06:39.778Z,328.00
2018-01-11T11:07:39.808Z,348.00
2018-01-11T11:08:39.828Z,356.00
2018-01-11T11:10:00.894Z,368.00
2018-01-11T11:10:40.720Z,380.00
2018-01-11T11:11:39.893Z,388.00
2018-01-11T11:12:39.925Z,396.00
2018-01-11T11:13:39.926Z,404.00
2018-01-11T11:14:39.961Z,416.00
2018-01-11T11:16:00.993Z,428.00
2018-01-11T11:16:40.005Z,452.00
2018-01-11T11:17:40.027Z,464.00
2018-01-11T11:18:40.038Z,476.00
2018-01-11T11:19:40.064Z,492.00
2018-01-11T11:20:40.076Z,500.00
2018-01-11T11:22:01.119Z,500.00
2018-01-11T11:22:40.120Z,516.00
2018-01-11T11:23:40.174Z,508.00
2018-01-11T11:24:40.168Z,492.00
2018-01-11T11:25:40.206Z,492.00
2018-01-11T11:26:40.221Z,476.00
2018-01-11T11:28:01.242Z,468.00
2018-01-11T11:28:40.270Z,468.00
2018-01-11T11:29:40.329Z,468.00
2018-01-11T11:30:40.294Z,468.00
2018-01-11T11:31:40.331Z,452.00
2018-01-11T11:32:40.346Z,456.00
2018-01-11T11:34:01.376Z,472.00
2018-01-11T11:34:40.390Z,476.00
2018-01-11T11:35:40.403Z,468.00
2018-01-11T11:36:40.494Z,488.00
2018-01-11T11:37:40.451Z,520.00
2018-01-11T11:38:40.469Z,540.00
2018-01-11T11:40:01.549Z,532.00
2018-01-11T11:40:41.162Z,512.00
2018-01-11T11:41:40.534Z,496.00
2018-01-11T11:42:40.562Z,488.00
2018-01-11T11:43:40.584Z,504.00
2018-01-11T11:44:40.596Z,536.00
2018-01-11T11:46:01.633Z,580.00
2018-01-11T11:46:40.651Z,592.00
2018-01-11T11:47:40.653Z,588.00
2018-01-11T11:48:40.684Z,604.00
2018-01-11T11:49:40.706Z,628.00
2018-01-11T11:50:40.733Z,628.00
2018-01-11T11:52:01.782Z,592.00
2018-01-11T11:52:40.756Z,580.00
2018-01-11T11:53:40.791Z,588.00
2018-01-11T11:54:40.811Z,640.00
2018-01-11T11:55:40.834Z,660.00
2018-01-11T11:56:40.854Z,684.00
2018-01-11T11:58:02.727Z,728.00
2018-01-11T11:58:40.893Z,772.00
2018-01-11T11:59:40.917Z,828.00
2018-01-11T12:00:40.941Z,892.00
2018-01-11T12:01:40.956Z,944.00
2018-01-11T12:02:40.993Z,968.00
2018-01-11T12:04:02.028Z,952.00
2018-01-11T12:04:41.029Z,944.00
2018-01-11T12:05:41.052Z,960.00
2018-01-11T12:06:41.073Z,984.00
2018-01-11T12:07:41.089Z,1000.00
2018-01-11T12:08:41.111Z,1012.00
2018-01-11T12:10:02.168Z,1020.00
2018-01-11T12:10:41.156Z,1024.00
2018-01-11T12:11:41.180Z,1020.00
2018-01-11T12:12:41.189Z,992.00
2018-01-11T12:13:41.235Z,952.00
2018-01-11T12:14:41.247Z,892.00
2018-01-11T12:16:02.272Z,836.00
2018-01-11T12:16:41.289Z,788.00
2018-01-11T12:17:41.317Z,736.00
2018-01-11T12:18:41.345Z,712.00
2018-01-11T12:19:41.351Z,728.00
2018-01-11T12:20:41.384Z,756.00
2018-01-11T12:22:02.439Z,772.00
2018-01-11T12:22:41.422Z,760.00
2018-01-11T12:23:41.446Z,728.00
2018-01-11T12:24:41.459Z,724.00
2018-01-11T12:25:41.483Z,776.00
2018-01-11T12:26:41.504Z,836.00
2018-01-11T12:28:02.557Z,864.00
2018-01-11T12:28:41.548Z,888.00
2018-01-11T12:29:41.565Z,928.00
2018-01-11T12:30:41.589Z,920.00
2018-01-11T12:31:41.608Z,896.00
2018-01-11T12:32:41.647Z,852.00
2018-01-11T12:34:02.661Z,848.00
2018-01-11T12:34:41.688Z,848.00
2018-01-11T12:35:41.837Z,856.00
2018-01-11T12:36:41.731Z,860.00
2018-01-11T12:37:41.770Z,884.00
2018-01-11T12:38:41.761Z,916.00
2018-01-11T12:40:02.813Z,904.00
2018-01-11T12:40:41.808Z,828.00
2018-01-11T12:41:41.834Z,760.00
2018-01-11T12:42:41.845Z,684.00
2018-01-11T12:43:41.869Z,632.00
2018-01-11T12:44:41.897Z,608.00
2018-01-11T12:46:02.926Z,588.00
2018-01-11T12:46:42.017Z,564.00
2018-01-11T12:47:41.956Z,540.00
2018-01-11T12:48:42.059Z,528.00
2018-01-11T12:49:42.000Z,532.00
2018-01-11T12:50:42.039Z,556.00
2018-01-11T12:52:03.059Z,584.00
2018-01-11T12:52:42.066Z,592.00
2018-01-11T12:53:42.091Z,572.00
2018-01-11T12:54:42.204Z,564.00
2018-01-11T12:57:06.678Z,476.00
2018-01-11T12:58:27.716Z,440.00