createdAt,value
2018-09-22T00:01:02.023Z,99.90
2018-09-22T00:03:29.417Z,99.90
2018-09-22T00:05:57.053Z,99.90
2018-09-22T00:08:24.489Z,99.90
2018-09-22T00:10:51.897Z,99.90
2018-09-22T00:13:19.480Z,99.90
2018-09-22T00:15:46.955Z,99.90
2018-09-22T00:18:14.413Z,99.90
2018-09-22T00:20:41.891Z,99.90
2018-09-22T00:23:09.304Z,99.90
2018-09-22T00:25:36.831Z,99.90
2018-09-22T00:28:04.168Z,99.90
2018-09-22T00:30:31.595Z,99.90
2018-09-22T00:32:59.171Z,99.90
2018-09-22T00:35:26.858Z,99.90
2018-09-22T00:37:54.371Z,99.90
2018-09-22T00:40:21.750Z,99.90
2018-09-22T00:42:49.087Z,99.90
2018-09-22T00:45:16.483Z,99.90
2018-09-22T00:47:43.872Z,99.90
2018-09-22T00:50:11.284Z,99.90
2018-09-22T00:52:38.715Z,99.90
2018-09-22T00:55:06.232Z,99.90
2018-09-22T00:57:33.817Z,99.90
2018-09-22T01:00:01.329Z,99.90
2018-09-22T01:02:28.706Z,99.90
2018-09-22T01:04:56.114Z,99.90
2018-09-22T01:07:23.487Z,99.90
2018-09-22T01:09:51.109Z,99.90
2018-09-22T01:12:18.486Z,99.90
2018-09-22T01:14:45.974Z,99.90
2018-09-22T01:17:13.429Z,99.90
2018-09-22T01:19:40.890Z,99.90
2018-09-22T01:22:08.362Z,99.90
2018-09-22T01:24:35.778Z,99.90
2018-09-22T01:27:03.314Z,99.90
2018-09-22T01:29:30.706Z,99.90
2018-09-22T01:31:58.078Z,99.90
2018-09-22T01:34:26.434Z,99.90
2018-09-22T01:36:54.126Z,99.90
2018-09-22T01:39:22.470Z,99.90
2018-09-22T01:41:49.994Z,99.90
2018-09-22T01:44:17.517Z,99.90
2018-09-22T01:46:44.962Z,99.90
2018-09-22T01:49:12.374Z,99.90
2018-09-22T01:51:39.786Z,99.90
2018-09-22T01:54:07.238Z,99.90
2018-09-22T01:56:34.670Z,99.90
2018-09-22T01:59:02.194Z,99.90
2018-09-22T02:01:29.565Z,99.90
2018-09-22T02:03:56.981Z,99.90
2018-09-22T02:06:24.453Z,99.90
2018-09-22T02:08:51.879Z,99.90
2018-09-22T02:11:19.301Z,99.90
2018-09-22T02:13:46.778Z,99.90
2018-09-22T02:16:14.166Z,99.90
2018-09-22T02:18:41.535Z,99.90
2018-09-22T02:21:09.247Z,99.90
2018-09-22T02:23:36.979Z,99.90
2018-09-22T02:26:05.168Z,99.90
2018-09-22T02:28:32.979Z,99.90
2018-09-22T02:31:00.404Z,99.90
2018-09-22T02:33:27.837Z,99.90
2018-09-22T02:35:55.149Z,99.90
2018-09-22T02:38:22.551Z,99.90
2018-09-22T02:40:50.005Z,99.90
2018-09-22T02:43:17.411Z,99.90
2018-09-22T02:45:44.772Z,99.90
2018-09-22T02:48:12.114Z,99.90
2018-09-22T02:50:39.559Z,99.90
2018-09-22T02:53:06.993Z,99.90
2018-09-22T02:55:34.417Z,99.90
2018-09-22T02:58:01.929Z,99.90
2018-09-22T03:00:29.347Z,99.90
2018-09-22T03:02:56.704Z,99.90
2018-09-22T03:05:24.098Z,99.90
2018-09-22T03:07:51.439Z,99.90
2018-09-22T03:10:18.854Z,99.90
2018-09-22T03:12:46.249Z,99.90
2018-09-22T03:15:13.726Z,99.90
2018-09-22T03:17:41.075Z,99.90
2018-09-22T03:20:08.501Z,99.90
2018-09-22T03:22:35.994Z,99.90
2018-09-22T03:25:03.614Z,99.90
2018-09-22T03:27:31.004Z,99.90
2018-09-22T03:29:58.441Z,99.90
2018-09-22T03:32:25.866Z,99.90
2018-09-22T03:34:53.299Z,99.90
2018-09-22T03:37:20.776Z,99.90
2018-09-22T03:39:48.214Z,99.90
2018-09-22T03:42:15.721Z,99.90
2018-09-22T03:44:43.187Z,99.90
2018-09-22T03:47:10.637Z,99.90
2018-09-22T03:49:38.146Z,99.90
2018-09-22T03:52:05.777Z,99.90
2018-09-22T03:54:33.187Z,99.90
2018-09-22T03:57:00.650Z,99.90
2018-09-22T03:59:27.994Z,99.90
2018-09-22T04:01:55.543Z,99.90
2018-09-22T04:04:23.179Z,99.90
2018-09-22T04:06:50.661Z,99.90
2018-09-22T04:09:18.071Z,99.90
2018-09-22T04:11:45.537Z,99.90
2018-09-22T04:14:12.928Z,99.90
2018-09-22T04:16:40.289Z,99.90
2018-09-22T04:19:07.958Z,99.90
2018-09-22T04:21:35.702Z,99.90
2018-09-22T04:24:15.722Z,99.90
2018-09-22T04:26:43.496Z,99.90
2018-09-22T04:29:11.103Z,99.90
2018-09-22T04:31:38.502Z,99.90
2018-09-22T04:34:05.836Z,99.90
2018-09-22T04:36:33.306Z,99.90
2018-09-22T04:39:00.657Z,99.90
2018-09-22T04:41:28.429Z,99.90
2018-09-22T04:43:56.035Z,99.90
2018-09-22T04:46:24.628Z,99.90
2018-09-22T04:48:52.000Z,99.90
2018-09-22T04:51:19.490Z,99.90
2018-09-22T04:53:46.908Z,99.90
2018-09-22T04:56:14.445Z,99.90
2018-09-22T04:58:41.918Z,99.90
2018-09-22T05:01:09.409Z,99.90
2018-09-22T05:03:36.910Z,99.90
2018-09-22T05:06:04.305Z,99.90
2018-09-22T05:08:31.781Z,99.90
2018-09-22T05:11:00.632Z,99.90
2018-09-22T05:13:28.220Z,99.90
2018-09-22T05:15:55.687Z,99.90
2018-09-22T05:18:23.295Z,99.90
2018-09-22T05:20:51.101Z,99.90
2018-09-22T05:23:19.254Z,99.90
2018-09-22T05:25:47.597Z,99.90
2018-09-22T05:28:16.956Z,99.90
2018-09-22T05:30:45.189Z,99.90
2018-09-22T05:33:12.507Z,99.90
2018-09-22T05:35:39.943Z,99.90
2018-09-22T05:38:07.303Z,99.90
2018-09-22T05:40:34.739Z,99.90
2018-09-22T05:43:02.082Z,99.90
2018-09-22T05:45:29.589Z,99.90
2018-09-22T05:47:56.940Z,99.90
2018-09-22T05:50:24.283Z,99.90
2018-09-22T05:52:51.827Z,99.90
2018-09-22T05:55:19.271Z,99.90
2018-09-22T05:57:46.702Z,99.90
2018-09-22T06:00:14.192Z,99.90
2018-09-22T06:02:41.599Z,99.90
2018-09-22T06:05:09.025Z,99.90
2018-09-22T06:07:36.533Z,99.90
2018-09-22T06:10:04.024Z,99.90
2018-09-22T06:12:31.338Z,99.90
2018-09-22T06:14:58.770Z,99.90
2018-09-22T06:17:27.054Z,99.90
2018-09-22T06:19:54.642Z,99.90
2018-09-22T06:22:22.343Z,99.90
2018-09-22T06:24:51.021Z,99.90
2018-09-22T06:27:19.170Z,99.90
2018-09-22T06:29:46.762Z,99.90
2018-09-22T06:32:14.226Z,99.90
2018-09-22T06:34:41.610Z,99.90
2018-09-22T06:37:08.978Z,99.90
2018-09-22T06:39:36.438Z,99.90
2018-09-22T06:42:03.805Z,99.90
2018-09-22T06:44:31.176Z,99.90
2018-09-22T06:46:58.714Z,99.90
2018-09-22T06:49:26.200Z,99.90
2018-09-22T06:51:53.655Z,99.90
2018-09-22T06:54:21.098Z,99.90
2018-09-22T06:56:48.558Z,99.90
2018-09-22T06:59:16.025Z,99.90
2018-09-22T07:01:43.401Z,99.90
2018-09-22T07:04:10.850Z,99.90
2018-09-22T07:06:38.387Z,99.90
2018-09-22T07:09:06.531Z,99.90
2018-09-22T07:11:33.995Z,99.90
2018-09-22T07:14:01.498Z,99.90
2018-09-22T07:16:28.922Z,99.90
2018-09-22T07:18:56.306Z,99.90
2018-09-22T07:21:29.454Z,99.90
2018-09-22T07:23:56.869Z,99.90
2018-09-22T07:26:24.239Z,99.90
2018-09-22T07:28:51.664Z,99.90
2018-09-22T07:31:19.154Z,99.90
2018-09-22T07:33:46.642Z,99.90
2018-09-22T07:36:14.105Z,99.90
2018-09-22T07:38:41.569Z,99.90
2018-09-22T07:41:09.176Z,99.90
2018-09-22T07:43:36.611Z,99.90
2018-09-22T07:46:04.129Z,99.90
2018-09-22T07:48:31.619Z,99.90
2018-09-22T07:50:59.066Z,99.90
2018-09-22T07:53:26.534Z,99.90
2018-09-22T07:55:53.969Z,99.90
2018-09-22T07:58:21.515Z,99.90
2018-09-22T08:00:48.962Z,99.90
2018-09-22T08:03:16.477Z,99.90
2018-09-22T08:05:43.911Z,99.90
2018-09-22T08:08:19.671Z,99.90
2018-09-22T08:10:48.211Z,99.90
2018-09-22T08:13:16.443Z,99.90
2018-09-22T08:15:44.885Z,99.90
2018-09-22T08:18:12.437Z,99.90
2018-09-22T08:20:39.937Z,99.90
2018-09-22T08:23:07.376Z,99.90
2018-09-22T08:25:34.865Z,99.90
2018-09-22T08:28:02.465Z,99.90
2018-09-22T08:30:29.821Z,99.90
2018-09-22T08:32:57.267Z,99.90
2018-09-22T08:35:24.703Z,99.90
2018-09-22T08:37:52.331Z,99.90
2018-09-22T08:40:19.790Z,99.90
2018-09-22T08:42:47.250Z,99.90
2018-09-22T08:45:14.817Z,99.90
2018-09-22T08:47:42.173Z,99.90
2018-09-22T08:50:09.894Z,99.90
2018-09-22T08:52:37.400Z,99.90
2018-09-22T08:55:05.044Z,99.90
2018-09-22T08:57:32.493Z,99.90
2018-09-22T08:59:59.860Z,99.90
2018-09-22T09:02:27.303Z,99.90
2018-09-22T09:04:54.766Z,99.90
2018-09-22T09:07:22.280Z,99.90
2018-09-22T09:09:49.743Z,99.90
2018-09-22T09:12:17.254Z,99.90
2018-09-22T09:14:44.672Z,99.90
2018-09-22T09:17:12.140Z,99.90
2018-09-22T09:19:39.405Z,99.90
2018-09-22T09:22:06.925Z,99.90
2018-09-22T09:24:34.402Z,99.90
2018-09-22T09:27:01.894Z,99.90
2018-09-22T09:29:29.325Z,99.90
2018-09-22T09:31:56.750Z,99.90
2018-09-22T09:34:24.348Z,99.90
2018-09-22T09:36:51.775Z,99.90
2018-09-22T09:39:19.187Z,99.90
2018-09-22T09:41:46.683Z,99.90
2018-09-22T09:44:14.054Z,99.90
2018-09-22T09:46:41.422Z,99.90
2018-09-22T09:49:08.802Z,99.90
2018-09-22T09:51:36.310Z,99.90
2018-09-22T09:54:03.796Z,99.90
2018-09-22T09:56:31.190Z,99.90
2018-09-22T09:58:58.751Z,99.90
2018-09-22T10:01:26.257Z,99.90
2018-09-22T10:03:53.645Z,99.90
2018-09-22T10:06:21.093Z,99.90
2018-09-22T10:08:48.517Z,99.90
2018-09-22T10:11:16.003Z,99.90
2018-09-22T10:13:43.426Z,99.90
2018-09-22T10:16:10.934Z,99.90
2018-09-22T10:18:38.286Z,99.90
2018-09-22T10:21:05.763Z,99.90
2018-09-22T10:23:33.181Z,99.90
2018-09-22T10:26:00.597Z,99.90
2018-09-22T10:28:28.111Z,99.90
2018-09-22T10:30:55.546Z,99.90
2018-09-22T10:33:23.035Z,99.90
2018-09-22T10:35:50.518Z,99.90
2018-09-22T10:38:17.998Z,99.90
2018-09-22T10:40:45.466Z,99.90
2018-09-22T10:43:12.909Z,99.90
2018-09-22T10:45:40.395Z,99.90
2018-09-22T10:48:08.257Z,99.90
2018-09-22T10:50:35.775Z,99.90
2018-09-22T10:53:04.108Z,99.90
2018-09-22T10:55:34.627Z,99.90
2018-09-22T10:58:02.541Z,99.90
2018-09-22T11:00:30.501Z,99.90
2018-09-22T11:02:58.039Z,99.90
2018-09-22T11:05:25.855Z,99.90
2018-09-22T11:07:53.374Z,99.90
2018-09-22T11:10:21.255Z,99.90
2018-09-22T11:12:48.728Z,99.90
2018-09-22T11:15:16.217Z,99.90
2018-09-22T11:17:43.588Z,99.90
2018-09-22T11:20:10.999Z,99.90
2018-09-22T11:22:38.409Z,99.90
2018-09-22T11:25:06.372Z,99.90
2018-09-22T11:27:33.842Z,99.90
2018-09-22T11:30:02.103Z,99.90
2018-09-22T11:32:29.644Z,99.90
2018-09-22T11:34:57.145Z,99.90
2018-09-22T11:37:24.579Z,99.90
2018-09-22T11:39:52.531Z,99.90
2018-09-22T11:42:19.957Z,99.90
2018-09-22T11:44:47.353Z,99.90
2018-09-22T11:47:14.954Z,99.90
2018-09-22T11:49:42.481Z,99.90
2018-09-22T11:52:09.967Z,99.90
2018-09-22T11:54:37.487Z,99.90
2018-09-22T11:57:05.524Z,99.90
2018-09-22T11:59:32.978Z,99.90
2018-09-22T12:02:01.469Z,99.90
2018-09-22T12:04:28.852Z,99.90
2018-09-22T12:06:56.402Z,99.90
2018-09-22T12:09:23.802Z,99.90
2018-09-22T12:11:51.213Z,99.90
2018-09-22T12:14:18.765Z,99.90
2018-09-22T12:16:46.226Z,99.90
2018-09-22T12:19:13.926Z,99.90
2018-09-22T12:21:41.423Z,99.90
2018-09-22T12:24:08.852Z,99.90
2018-09-22T12:26:36.348Z,99.90
2018-09-22T12:29:03.731Z,99.90
2018-09-22T12:31:31.182Z,99.90
2018-09-22T12:33:58.592Z,99.90
2018-09-22T12:36:26.078Z,99.90
2018-09-22T12:38:53.526Z,99.90
2018-09-22T12:41:20.910Z,99.90
2018-09-22T12:43:48.288Z,99.90
2018-09-22T12:46:18.966Z,99.90
2018-09-22T12:48:46.288Z,99.90
2018-09-22T12:51:13.692Z,99.90
2018-09-22T12:53:41.175Z,99.90
2018-09-22T12:56:08.552Z,99.90
2018-09-22T12:58:35.962Z,99.90
2018-09-22T13:01:03.504Z,99.90
2018-09-22T13:03:31.054Z,99.90
2018-09-22T13:05:58.559Z,99.90
2018-09-22T13:08:26.282Z,99.90
2018-09-22T13:10:53.805Z,99.90
2018-09-22T13:13:21.291Z,99.90
2018-09-22T13:15:48.682Z,99.90
2018-09-22T13:18:16.044Z,99.90
2018-09-22T13:20:43.547Z,99.90
2018-09-22T13:23:10.956Z,99.90
2018-09-22T13:25:38.433Z,99.90
2018-09-22T13:28:05.965Z,99.90
2018-09-22T13:30:33.437Z,99.90
2018-09-22T13:33:00.932Z,99.90
2018-09-22T13:35:28.467Z,99.90
2018-09-22T13:37:56.499Z,99.90
2018-09-22T13:40:23.979Z,99.90
2018-09-22T13:42:51.461Z,99.90
2018-09-22T13:45:18.908Z,99.90
2018-09-22T13:47:46.329Z,99.90
2018-09-22T13:50:13.731Z,99.90
2018-09-22T13:52:41.236Z,99.90
2018-09-22T13:55:08.741Z,99.90
2018-09-22T13:57:36.235Z,99.90
2018-09-22T14:00:03.935Z,99.90
2018-09-22T14:02:31.513Z,99.90
2018-09-22T14:04:58.993Z,99.90
2018-09-22T14:07:26.462Z,99.90
2018-09-22T14:09:56.955Z,99.90
2018-09-22T14:12:25.253Z,99.90
2018-09-22T14:14:53.405Z,99.90
2018-09-22T14:17:21.097Z,99.90
2018-09-22T14:19:48.504Z,99.90
2018-09-22T14:22:15.955Z,99.90
2018-09-22T14:24:43.342Z,99.90
2018-09-22T14:27:10.780Z,99.90
2018-09-22T14:29:38.143Z,99.90
2018-09-22T14:32:05.850Z,99.90
2018-09-22T14:34:33.287Z,99.90
2018-09-22T14:37:00.755Z,99.90
2018-09-22T14:39:28.288Z,99.90
2018-09-22T14:41:55.918Z,99.90
2018-09-22T14:44:23.342Z,99.90
2018-09-22T14:46:50.752Z,99.90
2018-09-22T14:49:18.110Z,99.90
2018-09-22T14:51:45.596Z,99.90
2018-09-22T14:54:13.014Z,99.90
2018-09-22T14:56:40.535Z,99.90
2018-09-22T14:59:07.934Z,99.80
2018-09-22T15:01:35.409Z,99.90
2018-09-22T15:04:02.847Z,99.90
2018-09-22T15:06:30.358Z,99.80
2018-09-22T15:08:57.768Z,99.70
2018-09-22T15:11:25.058Z,99.70
2018-09-22T15:13:52.490Z,99.40
2018-09-22T15:16:19.830Z,99.70
2018-09-22T15:18:49.654Z,99.50
2018-09-22T15:21:17.122Z,99.70
2018-09-22T15:23:44.603Z,99.30
2018-09-22T15:26:12.031Z,99.50
2018-09-22T15:28:39.790Z,99.70
2018-09-22T15:31:07.215Z,99.40
2018-09-22T15:33:34.709Z,98.80
2018-09-22T15:36:02.240Z,99.20
2018-09-22T15:38:29.758Z,99.30
2018-09-22T15:40:57.060Z,98.90
2018-09-22T15:43:24.488Z,97.70
2018-09-22T15:45:52.384Z,98.00
2018-09-22T15:48:19.902Z,99.10
2018-09-22T15:50:47.216Z,98.70
2018-09-22T15:53:14.924Z,99.10
2018-09-22T15:55:42.395Z,98.80
2018-09-22T15:58:09.901Z,97.80
2018-09-22T16:00:37.453Z,98.60
2018-09-22T16:03:04.778Z,97.80
2018-09-22T16:05:32.450Z,97.90
2018-09-22T16:07:59.958Z,97.70
2018-09-22T16:10:27.363Z,99.30
2018-09-22T16:12:54.787Z,98.10
2018-09-22T16:15:22.298Z,98.20
2018-09-22T16:17:49.596Z,97.70
2018-09-22T16:20:17.409Z,97.60
2018-09-22T16:22:44.870Z,98.20
2018-09-22T16:25:12.302Z,97.50
2018-09-22T16:27:40.047Z,97.70
2018-09-22T16:30:08.308Z,97.60
2018-09-22T16:32:36.637Z,97.70
2018-09-22T16:35:04.013Z,97.60
2018-09-22T16:37:31.593Z,98.20
2018-09-22T16:39:59.376Z,97.90
2018-09-22T16:42:26.894Z,98.10
2018-09-22T16:44:54.364Z,98.60
2018-09-22T16:47:21.886Z,98.40
2018-09-22T16:49:49.411Z,98.60
2018-09-22T16:52:16.914Z,98.90
2018-09-22T16:54:44.408Z,98.70
2018-09-22T16:57:12.070Z,99.10
2018-09-22T16:59:39.507Z,98.70
2018-09-22T17:02:06.959Z,99.30
2018-09-22T17:04:34.462Z,99.00
2018-09-22T17:07:02.051Z,99.00
2018-09-22T17:09:29.527Z,98.90
2018-09-22T17:11:56.886Z,99.10
2018-09-22T17:14:24.231Z,99.40
2018-09-22T17:16:51.664Z,99.60
2018-09-22T17:19:19.102Z,99.60
2018-09-22T17:21:46.651Z,99.70
2018-09-22T17:24:14.123Z,99.90
2018-09-22T17:26:44.774Z,99.90
2018-09-22T17:29:13.077Z,99.90
2018-09-22T17:31:40.553Z,99.90
2018-09-22T17:34:11.825Z,99.90
2018-09-22T17:40:12.167Z,99.90
2018-09-22T17:42:40.542Z,99.90
2018-09-22T17:45:09.431Z,99.90
2018-09-22T17:50:11.539Z,99.90
2018-09-22T17:52:44.248Z,99.90
2018-09-22T17:55:13.045Z,99.90
2018-09-22T17:57:40.483Z,99.90
2018-09-22T18:00:08.566Z,99.90
2018-09-22T18:02:35.936Z,99.90
2018-09-22T18:05:03.398Z,99.90
2018-09-22T18:07:30.862Z,99.90
2018-09-22T18:09:58.606Z,99.90
2018-09-22T18:12:26.754Z,99.90
2018-09-22T18:14:55.228Z,99.90
2018-09-22T18:17:24.354Z,99.90
2018-09-22T18:19:52.007Z,99.90
2018-09-22T18:22:19.717Z,99.90
2018-09-22T18:24:47.134Z,99.90
2018-09-22T18:27:15.355Z,99.90
2018-09-22T18:29:43.088Z,99.90
2018-09-22T18:32:10.554Z,99.90
2018-09-22T18:34:38.027Z,99.90
2018-09-22T18:37:05.513Z,99.90
2018-09-22T18:39:33.012Z,99.90
2018-09-22T18:42:00.580Z,99.90
2018-09-22T18:44:28.059Z,99.90
2018-09-22T18:46:55.597Z,99.90
2018-09-22T18:49:23.023Z,99.90
2018-09-22T18:52:15.495Z,99.90
2018-09-22T18:54:43.045Z,99.90
2018-09-22T18:57:10.673Z,99.90
2018-09-22T18:59:39.168Z,99.90
2018-09-22T19:02:06.733Z,99.90
2018-09-22T19:04:34.225Z,99.90
2018-09-22T19:07:01.798Z,99.90
2018-09-22T19:09:29.297Z,99.90
2018-09-22T19:11:56.731Z,99.90
2018-09-22T19:14:31.779Z,99.90
2018-09-22T19:17:02.663Z,99.90
2018-09-22T19:19:53.729Z,99.90
2018-09-22T19:22:25.932Z,99.90
2018-09-22T19:24:56.179Z,99.90
2018-09-22T19:27:27.045Z,99.90
2018-09-22T19:30:28.926Z,99.90
2018-09-22T19:32:59.835Z,99.90
2018-09-22T19:36:34.676Z,99.90
2018-09-22T19:39:07.765Z,99.90
2018-09-22T19:41:55.682Z,99.90
2018-09-22T19:44:28.819Z,99.90
2018-09-22T19:46:59.872Z,99.90
2018-09-22T19:49:30.662Z,99.90
2018-09-22T19:52:08.698Z,99.90
2018-09-22T19:54:36.218Z,99.90
2018-09-22T19:57:03.779Z,99.90
2018-09-22T19:59:31.183Z,99.90
2018-09-22T20:01:58.735Z,99.90
2018-09-22T20:04:26.263Z,99.90
2018-09-22T20:06:53.717Z,99.90
2018-09-22T20:09:22.168Z,99.90
2018-09-22T20:11:57.915Z,99.90
2018-09-22T20:14:26.919Z,99.90
2018-09-22T20:16:54.608Z,99.90
2018-09-22T20:19:22.149Z,99.90
2018-09-22T20:21:49.582Z,99.90
2018-09-22T20:24:17.018Z,99.90
2018-09-22T20:26:44.590Z,99.90
2018-09-22T20:29:15.423Z,99.90
2018-09-22T20:31:43.534Z,99.90
2018-09-22T20:34:10.974Z,99.90
2018-09-22T20:36:38.402Z,99.90
2018-09-22T20:39:08.272Z,99.90
2018-09-22T20:41:35.711Z,99.90
2018-09-22T20:44:03.205Z,99.90
2018-09-22T20:46:30.808Z,99.90
2018-09-22T20:48:58.299Z,99.90
2018-09-22T20:51:25.839Z,99.90
2018-09-22T20:53:53.329Z,99.90
2018-09-22T20:56:20.912Z,99.90
2018-09-22T20:58:48.352Z,99.90
2018-09-22T21:01:15.831Z,99.90
2018-09-22T21:03:44.288Z,99.90
2018-09-22T21:06:11.914Z,99.90
2018-09-22T21:08:39.441Z,99.90
2018-09-22T21:11:06.886Z,99.90
2018-09-22T21:13:34.520Z,99.90
2018-09-22T21:16:02.058Z,99.90
2018-09-22T21:18:29.500Z,99.90
2018-09-22T21:20:57.366Z,99.90
2018-09-22T21:23:25.319Z,99.90
2018-09-22T21:25:53.281Z,99.90
2018-09-22T21:28:20.974Z,99.90
2018-09-22T21:30:48.791Z,99.90
2018-09-22T21:33:16.838Z,99.90
2018-09-22T21:35:44.297Z,99.90
2018-09-22T21:38:11.834Z,99.90
2018-09-22T21:40:39.390Z,99.90
2018-09-22T21:43:07.087Z,99.90
2018-09-22T21:45:34.675Z,99.90
2018-09-22T21:48:02.180Z,99.90
2018-09-22T21:50:29.634Z,99.90
2018-09-22T21:52:57.214Z,99.90
2018-09-22T21:55:24.676Z,99.90
2018-09-22T21:57:52.444Z,99.90
2018-09-22T22:00:19.921Z,99.90
2018-09-22T22:02:47.398Z,99.90
2018-09-22T22:05:14.808Z,99.90
2018-09-22T22:07:42.269Z,99.90
2018-09-22T22:10:09.736Z,99.90
2018-09-22T22:12:37.233Z,99.90
2018-09-22T22:15:04.727Z,99.90
2018-09-22T22:17:32.190Z,99.90
2018-09-22T22:19:59.659Z,99.90
2018-09-22T22:22:27.035Z,99.90
2018-09-22T22:24:54.490Z,99.90
2018-09-22T22:27:21.904Z,99.90
2018-09-22T22:29:49.366Z,99.90
2018-09-22T22:32:17.111Z,99.90
2018-09-22T22:34:44.562Z,99.90
2018-09-22T22:37:12.193Z,99.90
2018-09-22T22:39:39.605Z,99.90
2018-09-22T22:42:07.107Z,99.90
2018-09-22T22:44:34.494Z,99.90
2018-09-22T22:47:01.805Z,99.90
2018-09-22T22:49:29.625Z,99.90
2018-09-22T22:51:57.318Z,99.90
2018-09-22T22:54:25.094Z,99.90
2018-09-22T22:56:52.874Z,99.90
2018-09-22T22:59:20.564Z,99.90
2018-09-22T23:01:48.129Z,99.90
2018-09-22T23:04:15.439Z,99.90
2018-09-22T23:06:42.889Z,99.90
2018-09-22T23:11:44.728Z,99.90
2018-09-22T23:14:12.250Z,99.90
2018-09-22T23:16:39.654Z,99.90
2018-09-22T23:19:07.035Z,99.90
2018-09-22T23:21:34.458Z,99.90
2018-09-22T23:24:02.558Z,99.90
2018-09-22T23:26:30.018Z,99.90
2018-09-22T23:28:57.430Z,99.90
2018-09-22T23:31:24.838Z,99.90
2018-09-22T23:33:52.314Z,99.90
2018-09-22T23:36:19.770Z,99.90
2018-09-22T23:38:47.115Z,99.90
2018-09-22T23:41:14.582Z,99.90
2018-09-22T23:43:42.035Z,99.90
2018-09-22T23:46:09.453Z,99.90
2018-09-22T23:48:36.869Z,99.90
2018-09-22T23:51:04.306Z,99.90
2018-09-22T23:53:31.749Z,99.90
2018-09-22T23:55:59.261Z,99.90
2018-09-22T23:58:26.741Z,99.90
