createdAt,value
2017-09-22T00:01:38.391Z,12.10
2017-09-22T00:04:06.667Z,12.00
2017-09-22T00:06:34.980Z,12.00
2017-09-22T00:09:02.484Z,12.00
2017-09-22T00:11:30.010Z,12.00
2017-09-22T00:13:57.516Z,12.00
2017-09-22T00:16:25.813Z,12.00
2017-09-22T00:18:53.353Z,11.90
2017-09-22T00:21:21.634Z,12.00
2017-09-22T00:23:49.920Z,11.90
2017-09-22T00:26:17.436Z,11.90
2017-09-22T00:28:44.976Z,11.90
2017-09-22T00:31:12.474Z,11.90
2017-09-22T00:33:40.740Z,11.90
2017-09-22T00:36:09.084Z,11.80
2017-09-22T00:38:36.600Z,11.80
2017-09-22T00:41:04.123Z,11.80
2017-09-22T00:43:31.648Z,11.80
2017-09-22T00:45:59.179Z,11.80
2017-09-22T00:48:26.685Z,11.80
2017-09-22T00:50:54.331Z,11.80
2017-09-22T00:53:21.853Z,11.80
2017-09-22T00:55:49.357Z,11.70
2017-09-22T00:58:16.887Z,11.70
2017-09-22T01:00:44.396Z,11.70
2017-09-22T01:03:12.709Z,11.60
2017-09-22T01:05:40.217Z,11.60
2017-09-22T01:08:07.822Z,11.60
2017-09-22T01:10:35.377Z,11.60
2017-09-22T01:13:02.898Z,11.60
2017-09-22T01:15:30.405Z,11.60
2017-09-22T01:17:57.936Z,11.60
2017-09-22T01:20:26.208Z,11.60
2017-09-22T01:22:54.497Z,11.60
2017-09-22T01:25:21.999Z,11.60
2017-09-22T01:27:49.564Z,11.60
2017-09-22T01:30:17.056Z,11.60
2017-09-22T01:32:45.323Z,11.50
2017-09-22T01:35:13.624Z,11.50
2017-09-22T01:37:41.128Z,11.50
2017-09-22T01:40:08.656Z,11.50
2017-09-22T01:42:36.214Z,11.40
2017-09-22T01:45:03.723Z,11.40
2017-09-22T01:47:31.985Z,11.30
2017-09-22T01:49:59.521Z,11.30
2017-09-22T01:52:27.028Z,11.30
2017-09-22T01:54:55.354Z,11.30
2017-09-22T01:57:22.866Z,11.20
2017-09-22T01:59:51.136Z,11.30
2017-09-22T02:02:19.439Z,11.20
2017-09-22T02:04:46.964Z,11.20
2017-09-22T02:07:15.229Z,11.20
2017-09-22T02:09:42.776Z,11.20
2017-09-22T02:12:11.065Z,11.10
2017-09-22T02:14:38.560Z,11.10
2017-09-22T02:17:06.081Z,11.10
2017-09-22T02:19:34.382Z,11.10
2017-09-22T02:22:01.913Z,11.10
2017-09-22T02:24:29.419Z,11.10
2017-09-22T02:26:56.960Z,11.10
2017-09-22T02:29:24.504Z,11.10
2017-09-22T02:31:52.781Z,11.00
2017-09-22T02:34:21.081Z,11.00
2017-09-22T02:36:48.620Z,11.00
2017-09-22T02:39:16.149Z,11.00
2017-09-22T02:41:43.708Z,11.00
2017-09-22T02:44:11.208Z,11.00
2017-09-22T02:46:38.844Z,11.00
2017-09-22T02:49:07.148Z,11.00
2017-09-22T02:51:34.658Z,10.90
2017-09-22T02:54:02.161Z,11.00
2017-09-22T02:56:29.697Z,10.90
2017-09-22T02:58:58.306Z,10.90
2017-09-22T03:01:25.840Z,10.90
2017-09-22T03:03:54.110Z,10.80
2017-09-22T03:06:22.432Z,10.80
2017-09-22T03:08:49.946Z,10.80
2017-09-22T03:11:18.213Z,10.80
2017-09-22T03:13:46.612Z,10.80
2017-09-22T03:16:14.133Z,10.80
2017-09-22T03:18:41.651Z,10.80
2017-09-22T03:21:09.149Z,10.80
2017-09-22T03:23:36.688Z,10.70
2017-09-22T03:26:04.959Z,10.70
2017-09-22T03:28:32.464Z,10.70
2017-09-22T03:31:00.757Z,10.70
2017-09-22T03:33:28.265Z,10.60
2017-09-22T03:35:55.808Z,10.60
2017-09-22T03:38:23.307Z,10.50
2017-09-22T03:40:51.620Z,10.50
2017-09-22T03:43:19.125Z,10.50
2017-09-22T03:45:47.409Z,10.50
2017-09-22T03:48:15.699Z,10.50
2017-09-22T03:50:43.964Z,10.50
2017-09-22T03:53:12.257Z,10.50
2017-09-22T03:55:39.748Z,10.50
2017-09-22T03:58:07.289Z,10.50
2017-09-22T04:00:34.796Z,10.50
2017-09-22T04:03:02.304Z,10.50
2017-09-22T04:05:29.836Z,10.50
2017-09-22T04:07:57.348Z,10.50
2017-09-22T04:10:24.888Z,10.50
2017-09-22T04:12:52.398Z,10.50
2017-09-22T04:15:20.697Z,10.50
2017-09-22T04:17:48.233Z,10.50
2017-09-22T04:20:16.523Z,10.50
2017-09-22T04:22:44.049Z,10.50
2017-09-22T04:25:11.549Z,10.50
2017-09-22T04:27:39.082Z,10.50
2017-09-22T04:30:07.369Z,10.40
2017-09-22T04:32:34.902Z,10.30
2017-09-22T04:35:02.408Z,10.30
2017-09-22T04:37:29.917Z,10.20
2017-09-22T04:39:58.324Z,10.00
2017-09-22T04:42:25.824Z,10.00
2017-09-22T04:44:53.356Z,9.90
2017-09-22T04:47:20.857Z,9.90
2017-09-22T04:49:48.382Z,9.80
2017-09-22T04:52:15.879Z,9.80
2017-09-22T04:54:43.429Z,9.80
2017-09-22T04:57:10.919Z,9.80
2017-09-22T04:59:38.420Z,9.80
2017-09-22T05:02:05.933Z,9.90
2017-09-22T05:04:34.201Z,9.90
2017-09-22T05:07:02.497Z,9.90
2017-09-22T05:09:29.988Z,9.80
2017-09-22T05:11:57.528Z,9.80
2017-09-22T05:14:25.034Z,9.70
2017-09-22T05:16:52.536Z,9.70
2017-09-22T05:19:20.065Z,9.60
2017-09-22T05:21:47.583Z,9.60
2017-09-22T05:24:15.218Z,9.60
2017-09-22T05:26:42.713Z,9.60
2017-09-22T05:29:10.207Z,9.60
2017-09-22T05:31:37.718Z,9.70
2017-09-22T05:34:05.225Z,9.70
2017-09-22T05:36:32.752Z,9.70
2017-09-22T05:39:00.246Z,9.80
2017-09-22T05:41:27.751Z,9.80
2017-09-22T05:43:55.361Z,9.80
2017-09-22T05:46:22.874Z,9.80
2017-09-22T05:48:50.392Z,9.90
2017-09-22T05:51:17.901Z,10.00
2017-09-22T05:53:46.194Z,10.10
2017-09-22T05:56:14.464Z,10.20
2017-09-22T05:58:42.781Z,10.30
2017-09-22T06:01:10.304Z,10.20
2017-09-22T06:03:38.582Z,10.40
2017-09-22T06:06:06.137Z,10.40
2017-09-22T06:08:33.645Z,10.50
2017-09-22T06:11:01.152Z,10.60
2017-09-22T06:13:28.680Z,10.60
2017-09-22T06:15:56.219Z,10.80
2017-09-22T06:18:23.723Z,10.90
2017-09-22T06:20:51.225Z,11.00
2017-09-22T06:23:18.749Z,11.10
2017-09-22T06:25:46.273Z,11.10
2017-09-22T06:28:14.577Z,11.20
2017-09-22T06:30:42.075Z,11.20
2017-09-22T06:33:09.604Z,11.20
2017-09-22T06:35:37.132Z,11.30
2017-09-22T06:38:05.411Z,11.40
2017-09-22T06:40:33.705Z,11.50
2017-09-22T06:43:01.213Z,11.50
2017-09-22T06:45:28.766Z,11.50
2017-09-22T06:47:56.263Z,11.50
2017-09-22T06:50:24.563Z,11.50
2017-09-22T06:52:52.080Z,11.50
2017-09-22T06:55:20.349Z,11.60
2017-09-22T06:57:47.872Z,11.50
2017-09-22T07:00:15.380Z,11.60
2017-09-22T07:02:43.685Z,11.50
2017-09-22T07:05:11.183Z,11.50
2017-09-22T07:07:38.688Z,11.50
2017-09-22T07:10:06.216Z,11.50
2017-09-22T07:12:33.757Z,11.60
2017-09-22T07:15:01.288Z,11.60
2017-09-22T07:17:28.800Z,11.60
2017-09-22T07:19:57.100Z,11.60
2017-09-22T07:22:24.621Z,11.60
2017-09-22T07:24:52.131Z,11.70
2017-09-22T07:27:19.660Z,11.70
2017-09-22T07:29:47.932Z,11.70
2017-09-22T07:32:16.224Z,11.70
2017-09-22T07:34:43.779Z,11.70
2017-09-22T07:37:11.316Z,11.80
2017-09-22T07:39:39.583Z,12.00
2017-09-22T07:42:07.134Z,11.90
2017-09-22T07:44:34.637Z,12.10
2017-09-22T07:47:02.139Z,12.10
2017-09-22T07:49:29.693Z,12.10
2017-09-22T07:51:57.208Z,12.20
2017-09-22T07:54:24.758Z,12.20
2017-09-22T07:56:52.287Z,12.30
2017-09-22T07:59:19.821Z,12.30
2017-09-22T08:01:47.325Z,12.40
2017-09-22T08:04:15.644Z,12.60
2017-09-22T08:06:43.148Z,12.60
2017-09-22T08:09:11.413Z,13.00
2017-09-22T08:11:39.717Z,13.10
2017-09-22T08:14:07.219Z,13.10
2017-09-22T08:16:34.743Z,13.20
2017-09-22T08:19:02.258Z,13.20
2017-09-22T08:21:29.788Z,13.30
2017-09-22T08:23:57.346Z,13.40
2017-09-22T08:26:24.848Z,13.50
2017-09-22T08:28:53.143Z,13.70
2017-09-22T08:31:20.648Z,13.70
2017-09-22T08:33:48.171Z,13.90
2017-09-22T08:36:15.684Z,14.00
2017-09-22T08:38:43.976Z,14.40
2017-09-22T08:41:12.252Z,14.50
2017-09-22T08:43:40.568Z,14.70
2017-09-22T08:46:08.085Z,14.60
2017-09-22T08:48:36.349Z,14.80
2017-09-22T08:51:04.644Z,14.90
2017-09-22T08:53:32.148Z,14.90
2017-09-22T08:55:59.677Z,14.90
2017-09-22T08:58:27.184Z,15.00
2017-09-22T09:00:55.478Z,15.30
2017-09-22T09:03:23.764Z,15.50
2017-09-22T09:05:52.077Z,15.60
2017-09-22T09:08:19.574Z,15.60
2017-09-22T09:10:47.073Z,15.70
2017-09-22T09:13:14.601Z,15.90
2017-09-22T09:15:42.856Z,16.30
2017-09-22T09:18:11.144Z,16.30
2017-09-22T09:20:38.648Z,16.30
2017-09-22T09:23:06.189Z,16.40
2017-09-22T09:25:33.679Z,16.50
2017-09-22T09:28:01.182Z,16.60
2017-09-22T09:30:29.489Z,16.90
2017-09-22T09:32:57.012Z,16.90
2017-09-22T09:35:25.323Z,17.30
2017-09-22T09:37:52.824Z,17.30
2017-09-22T09:40:20.322Z,17.40
2017-09-22T09:42:47.836Z,17.60
2017-09-22T09:45:15.345Z,17.70
2017-09-22T09:47:42.875Z,17.70
2017-09-22T09:50:11.144Z,18.00
2017-09-22T09:52:38.657Z,18.00
2017-09-22T09:55:06.200Z,18.10
2017-09-22T09:57:33.732Z,18.20
2017-09-22T10:00:02.049Z,18.40
2017-09-22T10:02:29.544Z,18.40
2017-09-22T10:04:57.107Z,18.50
2017-09-22T10:07:24.608Z,18.70
2017-09-22T10:09:52.139Z,18.80
2017-09-22T10:12:20.432Z,19.10
2017-09-22T10:14:47.968Z,19.00
2017-09-22T10:17:16.227Z,19.30
2017-09-22T10:19:44.520Z,19.40
2017-09-22T10:22:12.822Z,19.50
2017-09-22T10:24:40.323Z,19.50
2017-09-22T10:27:07.840Z,19.60
2017-09-22T10:29:35.344Z,19.70
2017-09-22T10:32:02.894Z,19.90
2017-09-22T10:34:30.411Z,20.00
2017-09-22T10:36:57.932Z,20.00
2017-09-22T10:39:26.257Z,20.30
2017-09-22T10:41:53.766Z,20.30
2017-09-22T10:44:22.033Z,20.80
2017-09-22T10:46:49.569Z,20.70
2017-09-22T10:49:17.085Z,20.90
2017-09-22T10:51:44.614Z,21.10
2017-09-22T10:54:12.876Z,21.50
2017-09-22T10:56:41.193Z,21.60
2017-09-22T10:59:08.696Z,21.60
2017-09-22T11:01:36.208Z,21.70
2017-09-22T11:04:03.742Z,21.70
2017-09-22T11:06:32.065Z,22.00
2017-09-22T11:08:59.583Z,22.00
2017-09-22T11:11:27.862Z,22.30
2017-09-22T11:13:55.396Z,22.30
2017-09-22T11:16:24.396Z,22.30
2017-09-22T11:18:51.912Z,22.30
2017-09-22T11:21:19.426Z,22.50
2017-09-22T11:23:46.957Z,22.70
2017-09-22T11:26:15.230Z,23.00
2017-09-22T11:28:42.730Z,23.00
2017-09-22T11:31:09.769Z,23.20
2017-09-22T11:33:37.309Z,23.50
2017-09-22T11:36:05.597Z,23.90
2017-09-22T11:38:33.860Z,24.00
2017-09-22T11:41:02.249Z,24.20
2017-09-22T11:43:30.502Z,24.30
2017-09-22T11:45:58.012Z,24.30
2017-09-22T11:48:25.525Z,24.50
2017-09-22T11:50:53.951Z,24.50
2017-09-22T11:53:21.472Z,24.60
2017-09-22T11:55:48.967Z,24.60
2017-09-22T11:58:16.549Z,24.70
2017-09-22T12:00:44.052Z,24.90
2017-09-22T12:03:12.319Z,25.20
2017-09-22T12:05:40.612Z,25.30
2017-09-22T12:08:08.099Z,25.30
2017-09-22T12:10:35.608Z,25.40
2017-09-22T12:13:03.869Z,25.60
2017-09-22T12:15:31.395Z,25.60
2017-09-22T12:17:58.891Z,25.60
2017-09-22T12:20:27.185Z,25.80
2017-09-22T12:22:54.694Z,25.80
2017-09-22T12:25:22.202Z,25.90
2017-09-22T12:27:49.708Z,26.10
2017-09-22T12:30:17.204Z,26.20
2017-09-22T12:32:45.485Z,26.50
2017-09-22T12:35:12.975Z,26.50
2017-09-22T12:37:40.500Z,26.60
2017-09-22T12:40:08.016Z,26.70
2017-09-22T12:42:35.525Z,26.80
2017-09-22T12:45:03.070Z,26.80
2017-09-22T12:47:31.346Z,26.80
2017-09-22T12:49:58.846Z,26.80
2017-09-22T12:52:26.383Z,26.90
2017-09-22T12:54:53.885Z,27.00
2017-09-22T12:57:21.428Z,27.10
2017-09-22T12:59:48.919Z,27.10
2017-09-22T13:02:17.185Z,27.00
2017-09-22T13:04:44.729Z,27.00
2017-09-22T13:07:12.232Z,27.10
2017-09-22T13:09:39.727Z,27.10
2017-09-22T13:12:07.285Z,27.30
2017-09-22T13:14:34.789Z,27.30
2017-09-22T13:17:03.056Z,27.50
2017-09-22T13:19:31.346Z,27.70
2017-09-22T13:21:59.625Z,27.80
2017-09-22T13:24:27.158Z,27.80
2017-09-22T13:26:54.660Z,27.80
2017-09-22T13:29:22.158Z,27.90
2017-09-22T13:31:49.696Z,27.90
2017-09-22T13:34:17.202Z,27.80
2017-09-22T13:36:45.506Z,27.80
2017-09-22T13:39:13.018Z,27.80
2017-09-22T13:41:40.564Z,27.80
2017-09-22T13:44:08.089Z,27.90
2017-09-22T13:46:35.583Z,27.90
2017-09-22T13:49:03.132Z,28.00
2017-09-22T13:51:30.620Z,28.00
2017-09-22T13:53:58.944Z,28.10
2017-09-22T13:56:26.457Z,28.10
2017-09-22T13:58:54.724Z,28.10
2017-09-22T14:01:23.021Z,28.10
2017-09-22T14:03:50.595Z,28.10
2017-09-22T14:06:18.137Z,28.00
2017-09-22T14:08:45.669Z,28.00
2017-09-22T14:11:13.950Z,27.90
2017-09-22T14:13:42.232Z,27.90
2017-09-22T14:16:10.486Z,27.90
2017-09-22T14:18:38.009Z,27.90
2017-09-22T14:21:05.503Z,27.90
2017-09-22T14:23:33.051Z,27.90
2017-09-22T14:26:00.545Z,27.80
2017-09-22T14:28:28.801Z,27.80
2017-09-22T14:30:57.100Z,27.70
2017-09-22T14:33:24.631Z,27.70
2017-09-22T14:35:52.160Z,27.70
2017-09-22T14:38:19.661Z,27.60
2017-09-22T14:40:47.993Z,27.40
2017-09-22T14:43:15.556Z,27.40
2017-09-22T14:45:43.057Z,27.30
2017-09-22T14:48:11.332Z,27.20
2017-09-22T14:50:39.597Z,27.10
2017-09-22T14:53:07.886Z,26.90
2017-09-22T14:55:36.178Z,26.80
2017-09-22T14:58:03.708Z,26.80
2017-09-22T15:00:31.975Z,26.60
2017-09-22T15:03:00.262Z,26.50
2017-09-22T15:05:28.534Z,26.40
2017-09-22T15:07:56.953Z,26.30
2017-09-22T15:10:24.474Z,26.20
2017-09-22T15:12:52.732Z,26.00
2017-09-22T15:15:20.253Z,25.90
2017-09-22T15:17:47.740Z,25.80
2017-09-22T15:20:15.269Z,25.60
2017-09-22T15:22:42.774Z,25.40
2017-09-22T15:25:11.081Z,25.00
2017-09-22T15:27:38.682Z,25.00
2017-09-22T15:30:06.193Z,24.90
2017-09-22T15:32:33.744Z,24.70
2017-09-22T15:35:01.264Z,24.70
2017-09-22T15:37:28.774Z,24.60
2017-09-22T15:39:56.335Z,24.50
2017-09-22T15:42:23.822Z,24.40
2017-09-22T15:44:51.351Z,24.30
2017-09-22T15:47:18.888Z,24.20
2017-09-22T15:49:46.416Z,24.10
2017-09-22T15:52:13.913Z,23.90
2017-09-22T15:54:41.445Z,23.80
2017-09-22T15:57:09.710Z,23.60
2017-09-22T15:59:37.209Z,23.50
2017-09-22T16:02:04.990Z,23.50
2017-09-22T16:04:32.508Z,23.30
2017-09-22T16:07:00.059Z,23.30
2017-09-22T16:09:28.317Z,23.10
2017-09-22T16:11:55.894Z,23.10
2017-09-22T16:14:24.200Z,22.90
2017-09-22T16:16:51.717Z,22.90
2017-09-22T16:19:20.036Z,22.70
2017-09-22T16:21:47.542Z,22.70
2017-09-22T16:24:15.052Z,22.60
2017-09-22T16:26:42.581Z,22.60
2017-09-22T16:29:10.841Z,22.40
2017-09-22T16:31:39.156Z,22.30
2017-09-22T16:34:06.667Z,22.30
2017-09-22T16:36:34.201Z,22.20
2017-09-22T16:39:01.699Z,22.20
2017-09-22T16:41:30.025Z,22.10
2017-09-22T16:43:57.530Z,22.10
2017-09-22T16:46:25.062Z,22.00
2017-09-22T16:48:52.576Z,22.00
2017-09-22T16:51:20.066Z,21.90
2017-09-22T16:53:47.608Z,21.80
2017-09-22T16:56:15.118Z,21.80
2017-09-22T16:58:43.433Z,21.60
2017-09-22T17:01:10.940Z,21.50
2017-09-22T17:03:38.469Z,21.50
2017-09-22T17:06:06.029Z,21.30
2017-09-22T17:08:33.527Z,21.20
2017-09-22T17:11:01.849Z,20.90
2017-09-22T17:13:29.362Z,20.90
2017-09-22T17:15:57.628Z,20.70
2017-09-22T17:18:25.987Z,20.60
2017-09-22T17:20:53.497Z,20.60
2017-09-22T17:23:21.045Z,20.50
2017-09-22T17:25:48.547Z,20.40
2017-09-22T17:28:16.057Z,20.20
2017-09-22T17:30:43.571Z,20.10
2017-09-22T17:33:11.104Z,20.00
2017-09-22T17:35:38.809Z,19.90
2017-09-22T17:38:07.072Z,19.80
2017-09-22T17:40:34.592Z,19.70
2017-09-22T17:43:02.079Z,19.70
2017-09-22T17:45:29.613Z,19.60
2017-09-22T17:47:57.131Z,19.50
2017-09-22T17:50:25.391Z,19.40
2017-09-22T17:52:53.706Z,19.30
2017-09-22T17:55:21.234Z,19.30
2017-09-22T17:57:49.531Z,19.10
2017-09-22T18:00:17.057Z,19.10
2017-09-22T18:02:45.355Z,19.00
2017-09-22T18:05:12.869Z,19.00
2017-09-22T18:07:40.431Z,18.90
2017-09-22T18:10:07.939Z,18.90
2017-09-22T18:12:35.449Z,18.80
2017-09-22T18:15:02.977Z,18.80
2017-09-22T18:17:30.480Z,18.70
2017-09-22T18:19:58.764Z,18.60
2017-09-22T18:22:27.150Z,18.50
2017-09-22T18:24:54.656Z,18.50
2017-09-22T18:27:22.174Z,18.50
2017-09-22T18:29:49.737Z,18.50
2017-09-22T18:32:17.261Z,18.40
2017-09-22T18:34:45.552Z,18.30
2017-09-22T18:37:13.093Z,18.30
2017-09-22T18:39:41.398Z,18.30
2017-09-22T18:42:08.922Z,18.30
2017-09-22T18:44:37.255Z,18.20
2017-09-22T18:47:04.804Z,18.20
2017-09-22T18:49:32.319Z,18.20
2017-09-22T18:52:00.623Z,18.00
2017-09-22T18:54:28.124Z,17.90
2017-09-22T18:56:55.647Z,17.90
2017-09-22T18:59:23.289Z,17.80
2017-09-22T19:01:50.825Z,17.80
2017-09-22T19:04:18.386Z,17.80
2017-09-22T19:06:45.888Z,17.80
2017-09-22T19:09:13.448Z,17.80
2017-09-22T19:11:40.955Z,17.70
2017-09-22T19:14:08.497Z,17.70
2017-09-22T19:16:36.020Z,17.60
2017-09-22T19:19:03.552Z,17.60
2017-09-22T19:21:31.096Z,17.60
2017-09-22T19:23:59.376Z,17.50
2017-09-22T19:26:27.708Z,17.40
2017-09-22T19:28:55.265Z,17.40
2017-09-22T19:31:22.817Z,17.40
2017-09-22T19:33:50.346Z,17.30
2017-09-22T19:36:17.868Z,17.30
2017-09-22T19:38:45.369Z,17.30
2017-09-22T19:41:12.905Z,17.20
2017-09-22T19:43:41.203Z,17.10
2017-09-22T19:46:08.775Z,17.10
2017-09-22T19:48:36.432Z,17.10
2017-09-22T19:51:03.989Z,17.00
2017-09-22T19:53:31.549Z,16.90
2017-09-22T19:55:59.114Z,16.80
2017-09-22T19:58:26.651Z,16.80
2017-09-22T20:00:54.193Z,16.70
2017-09-22T20:03:22.517Z,16.50
2017-09-22T20:05:50.018Z,16.50
2017-09-22T20:08:18.314Z,16.50
2017-09-22T20:10:45.864Z,16.50
2017-09-22T20:13:14.130Z,16.50
2017-09-22T20:15:42.438Z,16.50
2017-09-22T20:18:09.950Z,16.50
2017-09-22T20:20:37.471Z,16.50
2017-09-22T20:23:05.045Z,16.50
2017-09-22T20:25:32.574Z,16.50
2017-09-22T20:28:00.140Z,16.50
2017-09-22T20:30:27.666Z,16.40
2017-09-22T20:32:55.174Z,16.40
2017-09-22T20:35:22.732Z,16.30
2017-09-22T20:37:50.242Z,16.30
2017-09-22T20:40:17.785Z,16.30
2017-09-22T20:42:46.080Z,16.30
2017-09-22T20:45:13.627Z,16.30
2017-09-22T20:47:41.165Z,16.30
2017-09-22T20:50:08.683Z,16.30
2017-09-22T20:52:36.240Z,16.30
2017-09-22T20:55:03.757Z,16.30
2017-09-22T20:57:31.306Z,16.20
2017-09-22T20:59:59.602Z,16.20
2017-09-22T21:02:27.157Z,16.20
2017-09-22T21:04:54.690Z,16.20
2017-09-22T21:07:22.969Z,16.10
2017-09-22T21:09:51.275Z,16.10
2017-09-22T21:12:18.768Z,16.10
2017-09-22T21:14:46.305Z,16.10
2017-09-22T21:17:13.833Z,16.00
2017-09-22T21:19:41.399Z,16.00
2017-09-22T21:22:08.946Z,16.00
2017-09-22T21:24:37.228Z,15.90
2017-09-22T21:27:04.734Z,15.90
2017-09-22T21:29:32.287Z,15.90
2017-09-22T21:31:59.788Z,15.90
2017-09-22T21:34:28.085Z,15.80
2017-09-22T21:36:55.588Z,15.80
2017-09-22T21:39:23.108Z,15.80
2017-09-22T21:41:50.627Z,15.70
2017-09-22T21:44:18.924Z,15.70
2017-09-22T21:46:46.481Z,15.70
2017-09-22T21:49:13.993Z,15.70
2017-09-22T21:51:41.502Z,15.60
2017-09-22T21:54:09.032Z,15.60
2017-09-22T21:56:37.355Z,15.50
2017-09-22T21:59:04.928Z,15.50
2017-09-22T22:01:32.483Z,15.50
2017-09-22T22:04:05.889Z,15.50
2017-09-22T22:06:39.057Z,15.50
2017-09-22T22:09:06.645Z,15.40
2017-09-22T22:11:34.213Z,15.40
2017-09-22T22:14:01.784Z,15.30
2017-09-22T22:16:30.125Z,15.30
2017-09-22T22:18:57.650Z,15.30
2017-09-22T22:21:25.217Z,15.30
2017-09-22T22:23:52.864Z,15.30
2017-09-22T22:26:20.477Z,15.30
2017-09-22T22:28:48.011Z,15.30
2017-09-22T22:31:15.564Z,15.20
2017-09-22T22:33:43.155Z,15.20
2017-09-22T22:36:22.656Z,15.10
2017-09-22T22:38:50.224Z,15.10
2017-09-22T22:41:17.812Z,15.00
2017-09-22T22:43:46.901Z,14.80
2017-09-22T22:46:14.526Z,14.80
2017-09-22T22:48:42.115Z,14.80
2017-09-22T22:51:09.664Z,14.80
2017-09-22T22:53:37.243Z,14.80
2017-09-22T22:56:04.807Z,14.80
2017-09-22T22:58:32.415Z,14.80
2017-09-22T23:00:59.983Z,14.80
2017-09-22T23:03:27.533Z,14.80
2017-09-22T23:05:55.120Z,14.80
2017-09-22T23:08:22.692Z,14.70
2017-09-22T23:10:50.268Z,14.70
2017-09-22T23:13:18.601Z,14.70
2017-09-22T23:15:46.206Z,14.70
2017-09-22T23:18:14.522Z,14.70
2017-09-22T23:20:42.091Z,14.70
2017-09-22T23:23:09.657Z,14.60
2017-09-22T23:25:37.271Z,14.60
2017-09-22T23:28:05.593Z,14.60
2017-09-22T23:30:33.144Z,14.50
2017-09-22T23:33:00.757Z,14.50
2017-09-22T23:35:29.071Z,14.50
2017-09-22T23:37:56.611Z,14.50
2017-09-22T23:40:24.193Z,14.40
2017-09-22T23:42:51.729Z,14.40
2017-09-22T23:45:19.307Z,14.40
2017-09-22T23:47:46.879Z,14.40
2017-09-22T23:50:14.460Z,14.30
2017-09-22T23:52:42.030Z,14.30
2017-09-22T23:55:10.406Z,14.20
2017-09-22T23:57:39.503Z,14.20
