createdAt,value
2022-07-29T00:01:44.320Z,99.90
2022-07-29T00:04:13.024Z,99.90
2022-07-29T00:06:42.187Z,99.90
2022-07-29T00:09:10.598Z,99.90
2022-07-29T00:11:38.808Z,99.90
2022-07-29T00:14:07.193Z,99.90
2022-07-29T00:16:35.669Z,99.90
2022-07-29T00:19:04.587Z,99.90
2022-07-29T00:21:32.929Z,99.90
2022-07-29T00:24:01.043Z,99.90
2022-07-29T00:26:29.618Z,99.90
2022-07-29T00:29:30.746Z,99.90
2022-07-29T00:31:46.611Z,99.90
2022-07-29T00:34:15.127Z,99.90
2022-07-29T00:36:43.727Z,99.90
2022-07-29T00:39:12.025Z,99.90
2022-07-29T00:41:40.238Z,99.90
2022-07-29T00:44:08.337Z,99.90
2022-07-29T00:46:36.689Z,99.90
2022-07-29T00:49:05.084Z,99.90
2022-07-29T00:51:33.919Z,99.90
2022-07-29T00:54:03.532Z,99.90
2022-07-29T00:56:35.519Z,99.90
2022-07-29T00:59:03.909Z,99.90
2022-07-29T01:01:32.137Z,99.90
2022-07-29T01:04:00.825Z,99.90
2022-07-29T01:06:29.235Z,99.90
2022-07-29T01:08:58.173Z,99.90
2022-07-29T01:11:27.096Z,99.90
2022-07-29T01:13:55.655Z,99.90
2022-07-29T01:16:30.116Z,99.90
2022-07-29T01:19:09.080Z,99.90
2022-07-29T01:21:37.441Z,99.90
2022-07-29T01:24:24.064Z,99.90
2022-07-29T01:27:18.256Z,99.90
2022-07-29T01:29:55.163Z,99.90
2022-07-29T01:32:33.187Z,99.90
2022-07-29T01:35:24.946Z,99.90
2022-07-29T01:38:14.370Z,99.90
2022-07-29T01:40:54.363Z,99.90
2022-07-29T01:43:29.068Z,99.90
2022-07-29T01:46:07.302Z,99.90
2022-07-29T01:48:50.657Z,99.90
2022-07-29T01:51:22.597Z,99.90
2022-07-29T01:54:20.349Z,99.90
2022-07-29T01:56:51.430Z,99.90
2022-07-29T01:59:20.830Z,99.90
2022-07-29T02:01:54.520Z,99.90
2022-07-29T02:04:29.623Z,99.90
2022-07-29T02:07:05.387Z,99.90
2022-07-29T02:09:37.249Z,99.90
2022-07-29T02:12:07.814Z,99.90
2022-07-29T02:14:39.773Z,99.90
2022-07-29T02:17:09.176Z,99.90
2022-07-29T02:19:39.572Z,99.90
2022-07-29T02:22:08.598Z,99.90
2022-07-29T02:24:39.042Z,99.90
2022-07-29T02:27:08.866Z,99.90
2022-07-29T02:29:38.416Z,99.90
2022-07-29T02:32:10.046Z,99.90
2022-07-29T02:34:41.592Z,99.90
2022-07-29T02:37:12.053Z,99.90
2022-07-29T02:39:45.105Z,99.90
2022-07-29T02:42:16.193Z,99.90
2022-07-29T02:44:44.962Z,99.90
2022-07-29T02:47:22.257Z,99.90
2022-07-29T02:50:07.936Z,99.90
2022-07-29T02:53:03.811Z,99.90
2022-07-29T02:55:35.978Z,99.90
2022-07-29T02:58:28.945Z,99.90
2022-07-29T03:01:18.055Z,99.90
2022-07-29T03:03:52.335Z,99.90
2022-07-29T03:06:28.843Z,99.90
2022-07-29T03:09:13.379Z,99.90
2022-07-29T03:11:49.552Z,99.90
2022-07-29T03:14:23.305Z,99.90
2022-07-29T03:16:52.121Z,99.90
2022-07-29T03:19:21.003Z,99.90
2022-07-29T03:21:49.803Z,99.90
2022-07-29T03:24:31.454Z,99.90
2022-07-29T03:27:00.361Z,99.90
2022-07-29T03:29:33.622Z,99.90
2022-07-29T03:32:07.281Z,99.90
2022-07-29T03:34:38.025Z,99.90
2022-07-29T03:37:07.859Z,99.90
2022-07-29T03:39:42.336Z,99.90
2022-07-29T03:42:15.413Z,99.90
2022-07-29T03:44:47.218Z,99.90
2022-07-29T03:47:19.147Z,99.90
2022-07-29T03:49:52.111Z,99.90
2022-07-29T03:52:21.600Z,99.90
2022-07-29T03:54:50.167Z,99.90
2022-07-29T03:57:22.131Z,99.90
2022-07-29T03:59:52.682Z,99.90
2022-07-29T04:02:23.598Z,99.90
2022-07-29T04:04:53.953Z,99.90
2022-07-29T04:07:22.069Z,99.90
2022-07-29T04:09:50.292Z,99.90
2022-07-29T04:12:18.867Z,99.90
2022-07-29T04:14:47.098Z,99.90
2022-07-29T04:17:15.285Z,99.90
2022-07-29T04:19:43.480Z,99.90
2022-07-29T04:22:11.788Z,99.90
2022-07-29T04:24:43.996Z,99.90
2022-07-29T04:27:12.764Z,99.90
2022-07-29T04:29:57.216Z,99.90
2022-07-29T04:32:26.691Z,99.90
2022-07-29T04:34:54.955Z,99.90
2022-07-29T04:37:23.317Z,99.90
2022-07-29T04:39:51.505Z,99.90
2022-07-29T04:42:19.701Z,99.90
2022-07-29T04:44:55.877Z,99.90
2022-07-29T04:47:24.755Z,99.90
2022-07-29T04:49:52.936Z,99.90
2022-07-29T04:52:21.296Z,99.90
2022-07-29T04:54:49.651Z,99.90
2022-07-29T04:57:18.108Z,99.90
2022-07-29T04:59:46.351Z,99.90
2022-07-29T05:02:14.651Z,99.90
2022-07-29T05:04:45.027Z,99.90
2022-07-29T05:07:13.348Z,99.90
2022-07-29T05:09:41.798Z,99.90
2022-07-29T05:12:10.283Z,99.90
2022-07-29T05:14:38.607Z,99.90
2022-07-29T05:17:06.693Z,99.90
2022-07-29T05:19:34.928Z,99.90
2022-07-29T05:22:08.295Z,99.90
2022-07-29T05:24:36.396Z,99.90
2022-07-29T05:27:04.781Z,99.90
2022-07-29T05:29:42.595Z,99.90
2022-07-29T05:32:14.509Z,99.90
2022-07-29T05:34:50.081Z,99.90
2022-07-29T05:37:21.288Z,99.90
2022-07-29T05:39:56.315Z,99.90
2022-07-29T05:42:26.758Z,99.90
2022-07-29T05:44:55.454Z,99.90
2022-07-29T05:47:24.887Z,99.90
2022-07-29T05:49:53.173Z,99.90
2022-07-29T05:52:22.517Z,99.90
2022-07-29T05:54:50.939Z,99.90
2022-07-29T05:57:25.611Z,99.90
2022-07-29T05:59:54.146Z,99.90
2022-07-29T06:02:22.587Z,99.90
2022-07-29T06:04:50.984Z,99.90
2022-07-29T06:07:19.330Z,99.90
2022-07-29T06:09:47.704Z,99.90
2022-07-29T06:12:15.929Z,99.90
2022-07-29T06:14:44.170Z,99.90
2022-07-29T06:17:12.472Z,99.90
2022-07-29T06:19:40.835Z,99.90
2022-07-29T06:22:08.933Z,99.90
2022-07-29T06:24:38.424Z,99.90
2022-07-29T06:27:06.847Z,99.90
2022-07-29T06:29:35.131Z,99.90
2022-07-29T06:32:03.262Z,99.90
2022-07-29T06:34:31.586Z,99.90
2022-07-29T06:36:59.890Z,99.90
2022-07-29T06:39:28.002Z,99.90
2022-07-29T06:41:56.292Z,99.90
2022-07-29T06:44:26.350Z,99.90
2022-07-29T06:46:54.695Z,99.90
2022-07-29T06:49:22.989Z,99.90
2022-07-29T06:51:51.521Z,99.90
2022-07-29T06:54:19.832Z,99.90
2022-07-29T06:56:48.157Z,99.90
2022-07-29T06:59:16.524Z,99.90
2022-07-29T07:01:45.128Z,99.90
2022-07-29T07:04:13.817Z,99.90
2022-07-29T07:06:42.546Z,99.90
2022-07-29T07:09:10.753Z,99.90
2022-07-29T07:11:38.872Z,99.90
2022-07-29T07:14:07.284Z,99.90
2022-07-29T07:16:35.439Z,99.90
2022-07-29T07:19:03.823Z,99.90
2022-07-29T07:21:32.130Z,99.90
2022-07-29T07:24:01.123Z,99.90
2022-07-29T07:26:30.009Z,99.90
2022-07-29T07:28:58.766Z,99.90
2022-07-29T07:31:26.984Z,99.90
2022-07-29T07:33:55.402Z,99.90
2022-07-29T07:36:24.544Z,99.90
2022-07-29T07:38:52.776Z,99.90
2022-07-29T07:41:21.908Z,99.90
2022-07-29T07:43:50.494Z,99.90
2022-07-29T07:46:18.900Z,99.90
2022-07-29T07:48:47.269Z,99.90
2022-07-29T07:51:15.568Z,99.90
2022-07-29T07:53:44.007Z,99.90
2022-07-29T07:56:13.017Z,99.90
2022-07-29T07:58:41.396Z,99.90
2022-07-29T08:01:11.345Z,99.90
2022-07-29T08:03:40.183Z,99.90
2022-07-29T08:06:08.377Z,99.90
2022-07-29T08:08:36.775Z,99.90
2022-07-29T08:11:08.980Z,99.90
2022-07-29T08:13:39.633Z,99.90
2022-07-29T08:16:09.055Z,99.90
2022-07-29T08:18:37.280Z,99.90
2022-07-29T08:21:06.209Z,99.90
2022-07-29T08:23:46.451Z,99.90
2022-07-29T08:26:16.461Z,99.90
2022-07-29T08:28:46.092Z,99.90
2022-07-29T08:31:15.486Z,99.90
2022-07-29T08:33:44.309Z,99.90
2022-07-29T08:36:12.629Z,99.00
2022-07-29T08:38:41.410Z,99.70
2022-07-29T08:41:10.387Z,99.30
2022-07-29T08:43:39.096Z,99.20
2022-07-29T08:46:07.608Z,99.90
2022-07-29T08:48:36.414Z,99.20
2022-07-29T08:51:05.288Z,99.90
2022-07-29T08:53:34.793Z,99.90
2022-07-29T08:56:03.628Z,99.90
2022-07-29T08:58:36.863Z,99.90
2022-07-29T09:01:12.164Z,99.90
2022-07-29T09:03:42.998Z,99.90
2022-07-29T09:06:14.652Z,99.90
2022-07-29T09:08:43.688Z,99.90
2022-07-29T09:11:13.196Z,99.90
2022-07-29T09:13:42.359Z,97.50
2022-07-29T09:16:10.518Z,95.40
2022-07-29T09:18:46.719Z,97.90
2022-07-29T09:21:17.371Z,99.90
2022-07-29T09:24:06.850Z,99.90
2022-07-29T09:26:37.908Z,99.90
2022-07-29T09:29:13.357Z,99.90
2022-07-29T09:31:43.852Z,99.90
2022-07-29T09:34:13.396Z,99.90
2022-07-29T09:36:47.899Z,99.90
2022-07-29T09:39:17.681Z,99.90
2022-07-29T09:41:51.382Z,99.90
2022-07-29T09:44:20.822Z,99.90
2022-07-29T09:47:00.634Z,99.90
2022-07-29T09:49:29.188Z,99.90
2022-07-29T09:52:09.976Z,99.90
2022-07-29T09:54:38.720Z,99.40
2022-07-29T09:57:10.528Z,98.60
2022-07-29T09:59:50.142Z,98.00
2022-07-29T10:02:23.597Z,98.90
2022-07-29T10:04:52.433Z,98.50
2022-07-29T10:07:20.659Z,98.40
2022-07-29T10:09:55.831Z,98.20
2022-07-29T10:12:24.984Z,98.00
2022-07-29T10:14:53.372Z,98.00
2022-07-29T10:17:22.378Z,97.70
2022-07-29T10:19:51.116Z,96.80
2022-07-29T10:22:43.689Z,96.80
2022-07-29T10:25:08.489Z,97.80
2022-07-29T10:27:37.873Z,99.10
2022-07-29T10:30:07.694Z,98.00
2022-07-29T10:33:12.571Z,97.70
2022-07-29T10:36:11.818Z,96.30
2022-07-29T10:38:53.435Z,98.10
2022-07-29T10:41:45.363Z,99.10
2022-07-29T10:44:23.188Z,97.70
2022-07-29T10:46:53.978Z,98.10
2022-07-29T10:49:27.643Z,97.40
2022-07-29T10:52:01.393Z,98.60
2022-07-29T10:54:42.361Z,98.60
2022-07-29T10:57:52.485Z,99.10
2022-07-29T11:00:31.454Z,99.90
2022-07-29T11:03:00.489Z,99.90
2022-07-29T11:05:54.231Z,99.90
2022-07-29T11:08:26.442Z,99.90
2022-07-29T11:11:22.397Z,99.90
2022-07-29T11:13:52.211Z,99.90
2022-07-29T11:16:22.272Z,99.90
2022-07-29T11:19:14.812Z,99.90
2022-07-29T11:22:00.315Z,99.90
2022-07-29T11:24:30.599Z,99.90
2022-07-29T11:27:13.735Z,99.90
2022-07-29T11:31:04.382Z,99.90
2022-07-29T11:33:37.443Z,99.90
2022-07-29T11:36:27.944Z,99.90
2022-07-29T11:39:36.764Z,99.90
2022-07-29T11:51:58.080Z,99.90
2022-07-29T11:54:52.610Z,99.90
2022-07-29T11:57:36.035Z,99.90
2022-07-29T12:00:12.137Z,99.90
2022-07-29T12:02:43.762Z,99.90
2022-07-29T12:05:36.422Z,99.90
2022-07-29T12:08:15.602Z,99.90
2022-07-29T12:10:44.831Z,99.90
2022-07-29T12:13:13.571Z,99.90
2022-07-29T12:15:46.967Z,99.90
2022-07-29T12:18:20.611Z,99.90
2022-07-29T12:21:03.671Z,99.90
2022-07-29T12:23:34.639Z,99.90
2022-07-29T12:26:10.485Z,99.90
2022-07-29T12:28:39.954Z,99.90
2022-07-29T12:31:43.589Z,99.90
2022-07-29T12:34:04.621Z,99.90
2022-07-29T12:36:33.837Z,99.90
2022-07-29T12:39:02.296Z,99.90
2022-07-29T12:41:31.479Z,99.90
2022-07-29T12:43:59.819Z,99.90
2022-07-29T12:46:29.046Z,99.90
2022-07-29T12:48:57.818Z,99.90
2022-07-29T12:51:33.200Z,99.90
2022-07-29T12:54:12.372Z,99.90
2022-07-29T12:56:43.564Z,99.90
2022-07-29T12:59:16.899Z,99.90
2022-07-29T13:01:46.090Z,99.90
2022-07-29T13:04:27.155Z,99.90
2022-07-29T13:07:05.435Z,99.90
2022-07-29T13:09:45.146Z,99.90
2022-07-29T13:12:15.149Z,99.90
2022-07-29T13:14:48.773Z,99.90
2022-07-29T13:17:22.200Z,99.90
2022-07-29T13:19:52.943Z,99.90
2022-07-29T13:22:23.945Z,99.90
2022-07-29T13:24:55.046Z,99.90
2022-07-29T13:27:26.248Z,99.90
2022-07-29T13:29:55.634Z,99.90
2022-07-29T13:32:28.291Z,99.90
2022-07-29T13:34:58.484Z,99.90
2022-07-29T13:37:27.203Z,99.90
2022-07-29T13:39:55.553Z,99.90
2022-07-29T13:42:24.747Z,99.90
2022-07-29T13:44:53.487Z,99.90
2022-07-29T13:47:22.769Z,99.90
2022-07-29T13:50:02.663Z,99.90
2022-07-29T13:52:31.423Z,99.90
2022-07-29T13:54:59.911Z,99.90
2022-07-29T13:57:28.393Z,99.90
2022-07-29T13:59:56.921Z,99.90
2022-07-29T14:02:26.202Z,99.90
2022-07-29T14:04:55.608Z,99.90
2022-07-29T14:07:24.731Z,99.90
2022-07-29T14:09:54.281Z,99.90
2022-07-29T14:12:22.578Z,99.90
2022-07-29T14:14:51.254Z,99.90
2022-07-29T14:17:19.613Z,99.90
2022-07-29T14:19:47.944Z,99.90
2022-07-29T14:22:16.482Z,99.90
2022-07-29T14:24:44.796Z,99.90
2022-07-29T14:27:13.408Z,99.90
2022-07-29T14:29:41.816Z,99.90
2022-07-29T14:32:11.460Z,99.90
2022-07-29T14:34:40.370Z,99.90
2022-07-29T14:37:08.880Z,99.90
2022-07-29T14:39:42.868Z,99.90
2022-07-29T14:42:13.092Z,99.90
2022-07-29T14:44:41.963Z,99.90
2022-07-29T14:47:10.279Z,99.90
2022-07-29T14:49:38.653Z,99.90
2022-07-29T14:52:07.066Z,99.90
2022-07-29T14:54:35.524Z,99.90
2022-07-29T14:57:03.961Z,99.90
2022-07-29T14:59:32.250Z,99.90
2022-07-29T15:02:01.309Z,99.90
2022-07-29T15:04:29.935Z,99.90
2022-07-29T15:06:58.039Z,99.90
2022-07-29T15:09:26.424Z,99.90
2022-07-29T15:11:54.838Z,99.90
2022-07-29T15:14:23.146Z,99.90
2022-07-29T15:16:52.844Z,99.90
2022-07-29T15:19:21.503Z,99.90
2022-07-29T15:21:49.831Z,99.90
2022-07-29T15:24:18.767Z,99.90
2022-07-29T15:26:47.265Z,99.90
2022-07-29T15:29:16.306Z,99.90
2022-07-29T15:31:45.177Z,99.90
2022-07-29T15:34:13.416Z,99.90
2022-07-29T15:36:52.062Z,99.90
2022-07-29T15:39:22.575Z,99.90
2022-07-29T15:41:51.627Z,99.90
2022-07-29T15:44:20.882Z,99.90
2022-07-29T15:46:50.468Z,99.90
2022-07-29T15:49:18.847Z,99.90
2022-07-29T15:51:51.215Z,99.90
2022-07-29T15:54:19.576Z,99.90
2022-07-29T15:56:47.788Z,99.90
2022-07-29T15:59:22.647Z,99.90
2022-07-29T16:01:51.225Z,99.90
2022-07-29T16:04:19.885Z,99.90
2022-07-29T16:06:48.748Z,99.90
2022-07-29T16:09:17.693Z,99.90
2022-07-29T16:11:46.397Z,99.90
2022-07-29T16:14:15.201Z,99.90
2022-07-29T16:16:43.637Z,99.90
2022-07-29T16:19:12.197Z,99.90
2022-07-29T16:21:40.535Z,99.90
2022-07-29T16:24:09.091Z,99.90
2022-07-29T16:26:37.627Z,99.90
2022-07-29T16:29:06.325Z,99.90
2022-07-29T16:31:34.635Z,99.90
2022-07-29T16:34:02.935Z,99.90
2022-07-29T16:36:31.200Z,99.90
2022-07-29T16:38:59.485Z,99.90
2022-07-29T16:41:27.813Z,99.90
2022-07-29T16:43:56.226Z,99.90
2022-07-29T16:49:27.273Z,99.90
2022-07-29T16:51:55.770Z,99.90
2022-07-29T16:54:24.116Z,99.90
2022-07-29T16:56:53.312Z,99.90
2022-07-29T16:59:21.539Z,99.90
2022-07-29T17:01:49.963Z,99.90
2022-07-29T17:04:18.335Z,99.90
2022-07-29T17:06:46.465Z,99.90
2022-07-29T17:09:15.111Z,99.90
2022-07-29T17:11:52.498Z,99.90
2022-07-29T17:14:30.192Z,99.90
2022-07-29T17:17:02.902Z,99.90
2022-07-29T17:19:33.354Z,99.90
2022-07-29T17:22:10.519Z,99.90
2022-07-29T17:24:41.238Z,99.90
2022-07-29T17:27:10.775Z,99.90
2022-07-29T17:29:40.141Z,99.90
2022-07-29T17:32:09.673Z,99.90
2022-07-29T17:34:39.288Z,99.90
2022-07-29T17:37:09.584Z,99.90
2022-07-29T17:39:39.862Z,99.90
2022-07-29T17:42:09.523Z,99.90
2022-07-29T17:44:38.175Z,99.90
2022-07-29T17:47:07.983Z,99.90
2022-07-29T17:49:45.036Z,99.90
2022-07-29T17:52:13.328Z,99.90
2022-07-29T17:54:41.603Z,99.90
2022-07-29T17:57:09.841Z,99.90
2022-07-29T17:59:38.121Z,99.90
2022-07-29T18:02:06.523Z,99.90
2022-07-29T18:04:34.798Z,99.90
2022-07-29T18:07:03.125Z,99.90
2022-07-29T18:09:31.359Z,99.90
2022-07-29T18:11:59.726Z,99.90
2022-07-29T18:14:27.979Z,99.90
2022-07-29T18:16:56.650Z,99.90
2022-07-29T18:19:24.891Z,99.90
2022-07-29T18:27:48.809Z,99.90
2022-07-29T18:30:17.432Z,99.90
2022-07-29T18:33:05.054Z,99.90
2022-07-29T18:35:33.985Z,99.90
2022-07-29T18:38:03.111Z,99.90
2022-07-29T18:40:31.703Z,99.90
2022-07-29T18:43:00.204Z,99.90
2022-07-29T18:45:29.015Z,99.90
2022-07-29T18:47:57.758Z,99.90
2022-07-29T18:50:29.206Z,99.90
2022-07-29T18:52:58.897Z,99.90
2022-07-29T18:55:27.948Z,99.90
2022-07-29T18:57:57.417Z,99.90
2022-07-29T19:00:26.966Z,99.90
2022-07-29T19:02:55.230Z,99.90
2022-07-29T19:05:24.301Z,99.90
2022-07-29T19:07:52.718Z,99.90
2022-07-29T19:10:20.885Z,99.90
2022-07-29T19:12:49.158Z,99.90
2022-07-29T19:15:20.246Z,99.90
2022-07-29T19:17:49.352Z,99.90
2022-07-29T19:20:17.844Z,99.90
2022-07-29T19:22:46.152Z,99.90
2022-07-29T19:25:15.080Z,99.90
2022-07-29T19:27:43.511Z,99.90
2022-07-29T19:30:12.037Z,99.90
2022-07-29T19:32:40.147Z,99.90
2022-07-29T19:35:08.876Z,99.90
2022-07-29T19:37:37.118Z,99.90
2022-07-29T19:40:06.931Z,99.90
2022-07-29T19:42:35.397Z,99.90
2022-07-29T19:45:03.717Z,99.90
2022-07-29T19:47:31.947Z,99.90
2022-07-29T19:50:00.219Z,99.90
2022-07-29T19:52:29.054Z,99.90
2022-07-29T19:54:58.044Z,99.90
2022-07-29T19:57:26.323Z,99.90
2022-07-29T19:59:54.599Z,99.90
2022-07-29T20:02:24.511Z,99.90
2022-07-29T20:04:52.887Z,99.90
2022-07-29T20:07:21.371Z,99.90
2022-07-29T20:09:49.489Z,99.90
2022-07-29T20:12:17.810Z,99.90
2022-07-29T20:14:46.127Z,99.90
2022-07-29T20:17:14.433Z,99.90
2022-07-29T20:19:42.810Z,99.90
2022-07-29T20:22:11.004Z,99.90
2022-07-29T20:24:39.202Z,99.90
2022-07-29T20:27:13.400Z,99.90
2022-07-29T20:29:42.113Z,99.90
2022-07-29T20:32:10.767Z,99.90
2022-07-29T20:34:39.112Z,99.90
2022-07-29T20:37:07.632Z,99.90
2022-07-29T20:39:35.851Z,99.90
2022-07-29T20:42:04.605Z,99.90
2022-07-29T20:44:32.833Z,99.90
2022-07-29T20:47:01.539Z,99.90
2022-07-29T20:49:30.093Z,99.90
2022-07-29T20:51:58.330Z,99.90
2022-07-29T20:54:26.837Z,99.90
2022-07-29T20:56:55.120Z,99.90
2022-07-29T20:59:23.342Z,99.90
2022-07-29T21:01:51.600Z,99.90
2022-07-29T21:04:19.972Z,99.90
2022-07-29T21:06:48.072Z,99.90
2022-07-29T21:09:16.351Z,99.90
2022-07-29T21:11:45.295Z,99.90
2022-07-29T21:14:14.099Z,99.90
2022-07-29T21:16:42.398Z,99.90
2022-07-29T21:19:10.834Z,99.90
2022-07-29T21:21:39.020Z,99.90
2022-07-29T21:24:08.745Z,99.90
2022-07-29T21:26:40.643Z,99.90
2022-07-29T21:29:08.973Z,99.90
2022-07-29T21:31:37.073Z,99.90
2022-07-29T21:34:05.292Z,99.90
2022-07-29T21:36:49.164Z,99.90
2022-07-29T21:39:17.434Z,99.90
2022-07-29T21:41:45.687Z,99.90
2022-07-29T21:44:13.904Z,99.90
2022-07-29T21:46:42.128Z,99.90
2022-07-29T21:49:10.512Z,99.90
2022-07-29T21:51:38.693Z,99.90
2022-07-29T21:54:07.077Z,99.90
2022-07-29T21:56:36.742Z,99.90
2022-07-29T21:59:04.933Z,99.90
2022-07-29T22:01:38.957Z,99.90
2022-07-29T22:04:07.470Z,99.90
2022-07-29T22:06:35.801Z,99.90
2022-07-29T22:09:04.518Z,99.90
2022-07-29T22:11:32.781Z,99.90
2022-07-29T22:14:00.991Z,99.90
2022-07-29T22:16:29.250Z,99.90
2022-07-29T22:18:57.496Z,99.90
2022-07-29T22:21:25.833Z,99.90
2022-07-29T22:23:54.046Z,99.90
2022-07-29T22:26:22.218Z,99.90
2022-07-29T22:28:50.660Z,99.90
2022-07-29T22:31:19.240Z,99.90
2022-07-29T22:33:49.970Z,99.90
2022-07-29T22:36:18.915Z,99.90
2022-07-29T22:38:51.538Z,99.90
2022-07-29T22:41:20.276Z,99.90
2022-07-29T22:43:48.499Z,99.90
2022-07-29T22:46:16.815Z,99.90
2022-07-29T22:48:45.167Z,99.90
2022-07-29T22:51:13.411Z,99.90
2022-07-29T22:53:41.749Z,99.90
2022-07-29T22:56:10.526Z,99.90
2022-07-29T22:58:38.652Z,99.90
2022-07-29T23:01:07.080Z,99.90
2022-07-29T23:03:35.487Z,99.90
2022-07-29T23:06:03.950Z,99.90
2022-07-29T23:08:32.449Z,99.90
2022-07-29T23:11:00.716Z,99.90
2022-07-29T23:13:29.079Z,99.90
2022-07-29T23:15:57.186Z,99.90
2022-07-29T23:18:25.807Z,99.90
2022-07-29T23:20:54.212Z,99.90
2022-07-29T23:23:22.580Z,99.90
2022-07-29T23:25:50.961Z,99.90
2022-07-29T23:28:20.506Z,99.90
2022-07-29T23:30:48.872Z,99.90
2022-07-29T23:33:17.023Z,99.90
2022-07-29T23:35:45.280Z,99.90
2022-07-29T23:38:13.629Z,99.90
2022-07-29T23:40:42.041Z,99.90
2022-07-29T23:43:10.189Z,99.90
2022-07-29T23:45:42.864Z,99.90
2022-07-29T23:48:13.686Z,99.90
2022-07-29T23:50:41.928Z,99.90
2022-07-29T23:53:10.155Z,99.90
2022-07-29T23:55:39.418Z,99.90
2022-07-29T23:58:07.658Z,99.90
