createdAt,value
2022-10-11T00:00:50.853Z,13.70
2022-10-11T00:01:50.783Z,14.40
2022-10-11T00:02:50.764Z,14.60
2022-10-11T00:03:50.764Z,28.00
2022-10-11T00:04:50.744Z,32.10
2022-10-11T00:05:50.733Z,17.70
2022-10-11T00:06:50.716Z,18.90
2022-10-11T00:07:50.705Z,19.40
2022-10-11T00:08:50.685Z,12.20
2022-10-11T00:09:50.685Z,15.90
2022-10-11T00:10:50.656Z,16.50
2022-10-11T00:11:50.657Z,9.10
2022-10-11T00:12:50.637Z,9.60
2022-10-11T00:13:50.627Z,22.50
2022-10-11T00:14:50.617Z,30.10
2022-10-11T00:15:50.597Z,20.70
2022-10-11T00:16:50.577Z,18.30
2022-10-11T00:17:50.576Z,19.00
2022-10-11T00:18:50.548Z,16.80
2022-10-11T00:19:50.558Z,17.70
2022-10-11T00:20:50.529Z,10.90
2022-10-11T00:21:50.519Z,10.00
2022-10-11T00:22:50.510Z,14.40
2022-10-11T00:23:50.489Z,17.50
2022-10-11T00:24:50.490Z,13.70
2022-10-11T00:25:51.411Z,22.00
2022-10-11T00:26:50.450Z,12.80
2022-10-11T00:27:50.431Z,24.70
2022-10-11T00:28:50.490Z,15.40
2022-10-11T00:29:50.421Z,9.70
2022-10-11T00:30:50.401Z,33.50
2022-10-11T00:31:50.382Z,12.30
2022-10-11T00:32:50.372Z,13.00
2022-10-11T00:33:50.362Z,12.70
2022-10-11T00:34:50.355Z,13.00
2022-10-11T00:35:50.330Z,8.40
2022-10-11T00:36:50.314Z,12.80
2022-10-11T00:37:50.304Z,18.40
2022-10-11T00:38:50.294Z,14.80
2022-10-11T00:39:51.242Z,17.00
2022-10-11T00:40:50.265Z,14.00
2022-10-11T00:41:50.244Z,9.00
2022-10-11T00:42:50.246Z,11.70
2022-10-11T00:43:50.229Z,12.60
2022-10-11T00:44:50.225Z,11.20
2022-10-11T00:45:50.196Z,13.50
2022-10-11T00:46:53.640Z,18.80
2022-10-11T00:47:51.174Z,20.40
2022-10-11T00:48:50.168Z,16.60
2022-10-11T00:49:50.156Z,11.40
2022-10-11T00:50:50.137Z,14.60
2022-10-11T00:51:50.117Z,24.30
2022-10-11T00:52:50.108Z,13.20
2022-10-11T00:53:50.099Z,9.30
2022-10-11T00:54:52.063Z,13.60
2022-10-11T00:55:50.068Z,27.80
2022-10-11T00:56:50.058Z,12.50
2022-10-11T00:57:50.048Z,20.00
2022-10-11T00:58:50.031Z,10.00
2022-10-11T00:59:50.990Z,10.80
2022-10-11T01:00:50.002Z,21.20
2022-10-11T01:01:50.071Z,10.30
2022-10-11T01:02:49.980Z,23.70
2022-10-11T01:03:49.972Z,10.20
2022-10-11T01:05:05.684Z,16.90
2022-10-11T01:05:50.941Z,24.10
2022-10-11T01:06:49.933Z,14.00
2022-10-11T01:07:49.920Z,17.00
2022-10-11T01:08:49.902Z,18.40
2022-10-11T01:09:49.908Z,15.50
2022-10-11T01:10:49.874Z,9.70
2022-10-11T01:11:49.863Z,9.80
2022-10-11T01:12:49.856Z,9.50
2022-10-11T01:13:49.837Z,12.30
2022-10-11T01:14:49.825Z,12.20
2022-10-11T01:15:49.814Z,19.50
2022-10-11T01:16:49.794Z,27.50
2022-10-11T01:17:49.790Z,9.70
2022-10-11T01:18:49.765Z,8.60
2022-10-11T01:19:49.765Z,12.20
2022-10-11T01:20:49.745Z,12.60
2022-10-11T01:21:49.726Z,13.30
2022-10-11T01:22:49.717Z,8.70
2022-10-11T01:23:49.724Z,13.70
2022-10-11T01:24:49.694Z,17.70
2022-10-11T01:25:49.687Z,8.10
2022-10-11T01:26:49.667Z,14.90
2022-10-11T01:27:49.658Z,23.80
2022-10-11T01:28:49.686Z,24.10
2022-10-11T01:29:49.630Z,19.20
2022-10-11T01:30:49.612Z,16.30
2022-10-11T01:31:50.556Z,8.00
2022-10-11T01:32:49.587Z,15.80
2022-10-11T01:33:49.589Z,16.90
2022-10-11T01:34:49.561Z,19.70
2022-10-11T01:35:49.560Z,6.30
2022-10-11T01:36:49.531Z,23.30
2022-10-11T01:37:49.521Z,25.80
2022-10-11T01:38:49.521Z,20.50
2022-10-11T01:39:49.503Z,11.00
2022-10-11T01:40:49.481Z,11.60
2022-10-11T01:41:49.470Z,15.40
2022-10-11T01:42:49.451Z,12.20
2022-10-11T01:43:49.453Z,14.20
2022-10-11T01:44:49.432Z,9.50
2022-10-11T01:45:49.425Z,10.20
2022-10-11T01:46:50.353Z,16.60
2022-10-11T01:47:49.395Z,19.80
2022-10-11T01:48:49.385Z,14.80
2022-10-11T01:49:49.364Z,9.90
2022-10-11T01:50:49.355Z,15.30
2022-10-11T01:51:50.286Z,12.00
2022-10-11T01:52:49.326Z,8.20
2022-10-11T01:53:49.326Z,16.60
2022-10-11T01:55:08.768Z,26.40
2022-10-11T01:55:50.285Z,23.50
2022-10-11T01:56:50.077Z,19.20
2022-10-11T01:57:49.259Z,8.20
2022-10-11T01:58:49.258Z,5.80
2022-10-11T01:59:51.217Z,7.00
2022-10-11T02:00:49.229Z,11.40
2022-10-11T02:01:49.284Z,12.20
2022-10-11T02:02:49.197Z,16.50
2022-10-11T02:03:49.190Z,13.50
2022-10-11T02:04:49.175Z,13.10
2022-10-11T02:05:49.158Z,23.90
2022-10-11T02:06:49.144Z,10.80
2022-10-11T02:07:49.129Z,10.30
2022-10-11T02:08:49.130Z,26.90
2022-10-11T02:09:49.099Z,22.90
2022-10-11T02:10:49.101Z,23.10
2022-10-11T02:11:49.076Z,18.20
2022-10-11T02:12:49.060Z,23.70
2022-10-11T02:13:49.062Z,12.10
2022-10-11T02:14:49.041Z,28.20
2022-10-11T02:15:49.022Z,22.00
2022-10-11T02:16:49.012Z,18.40
2022-10-11T02:17:48.999Z,8.10
2022-10-11T02:18:48.992Z,24.40
2022-10-11T02:19:48.973Z,16.50
2022-10-11T02:20:48.962Z,23.90
2022-10-11T02:21:49.893Z,17.20
2022-10-11T02:22:48.940Z,25.30
2022-10-11T02:23:48.924Z,33.00
2022-10-11T02:24:48.914Z,30.80
2022-10-11T02:25:48.903Z,15.00
2022-10-11T02:26:48.893Z,21.40
2022-10-11T02:27:48.866Z,10.10
2022-10-11T02:28:48.938Z,8.00
2022-10-11T02:29:48.845Z,25.20
2022-10-11T02:30:48.836Z,17.10
2022-10-11T02:31:48.815Z,17.10
2022-10-11T02:32:48.805Z,18.60
2022-10-11T02:33:48.795Z,19.60
2022-10-11T02:34:48.776Z,15.30
2022-10-11T02:35:48.766Z,17.80
2022-10-11T02:36:48.758Z,31.80
2022-10-11T02:37:48.739Z,21.20
2022-10-11T02:38:48.737Z,14.30
2022-10-11T02:39:48.707Z,25.80
2022-10-11T02:40:48.699Z,26.10
2022-10-11T02:41:48.687Z,21.00
2022-10-11T02:42:48.675Z,12.30
2022-10-11T02:43:48.668Z,27.20
2022-10-11T02:44:48.649Z,11.90
2022-10-11T02:45:48.629Z,19.90
2022-10-11T02:46:48.629Z,18.70
2022-10-11T02:47:48.611Z,26.90
2022-10-11T02:48:48.601Z,9.70
2022-10-11T02:49:48.589Z,14.60
2022-10-11T02:50:48.570Z,15.80
2022-10-11T02:51:48.551Z,24.10
2022-10-11T02:52:48.542Z,15.20
2022-10-11T02:53:48.531Z,5.70
2022-10-11T02:54:48.518Z,12.50
2022-10-11T02:55:48.502Z,15.70
2022-10-11T02:56:48.492Z,24.80
2022-10-11T02:57:48.471Z,15.70
2022-10-11T02:58:48.482Z,17.40
2022-10-11T02:59:48.463Z,26.20
2022-10-11T03:00:48.443Z,21.90
2022-10-11T03:01:48.467Z,18.60
2022-10-11T03:02:48.415Z,24.90
2022-10-11T03:03:48.404Z,17.10
2022-10-11T03:04:48.384Z,19.30
2022-10-11T03:05:48.415Z,13.00
2022-10-11T03:06:48.364Z,24.20
2022-10-11T03:07:48.345Z,28.30
2022-10-11T03:08:48.346Z,28.70
2022-10-11T03:09:49.276Z,23.60
2022-10-11T03:10:48.306Z,14.60
2022-10-11T03:11:48.293Z,18.20
2022-10-11T03:12:48.297Z,17.80
2022-10-11T03:13:48.275Z,22.40
2022-10-11T03:14:48.256Z,15.70
2022-10-11T03:15:49.334Z,13.10
2022-10-11T03:16:48.715Z,31.70
2022-10-11T03:17:48.207Z,12.30
2022-10-11T03:18:48.208Z,24.50
2022-10-11T03:19:48.187Z,17.10
2022-10-11T03:20:48.188Z,16.40
2022-10-11T03:21:48.159Z,33.20
2022-10-11T03:22:48.149Z,13.70
2022-10-11T03:23:48.149Z,10.80
2022-10-11T03:24:48.129Z,11.70
2022-10-11T03:25:48.109Z,10.90
2022-10-11T03:26:48.098Z,12.00
2022-10-11T03:27:48.081Z,11.20
2022-10-11T03:28:48.164Z,8.90
2022-10-11T03:29:48.050Z,12.40
2022-10-11T03:30:48.057Z,11.60
2022-10-11T03:31:48.030Z,12.60
2022-10-11T03:32:48.024Z,9.20
2022-10-11T03:33:48.001Z,12.70
2022-10-11T03:34:47.991Z,12.70
2022-10-11T03:35:47.980Z,11.90
2022-10-11T03:36:47.969Z,5.10
2022-10-11T03:37:47.953Z,6.70
2022-10-11T03:38:47.945Z,15.90
2022-10-11T03:39:47.923Z,13.00
2022-10-11T03:40:47.923Z,11.70
2022-10-11T03:41:47.902Z,6.60
2022-10-11T03:42:47.904Z,11.60
2022-10-11T03:43:47.869Z,14.00
2022-10-11T03:44:47.874Z,5.10
2022-10-11T03:45:47.843Z,15.40
2022-10-11T03:46:47.887Z,5.10
2022-10-11T03:47:47.825Z,8.50
2022-10-11T03:48:47.806Z,7.60
2022-10-11T03:49:47.796Z,10.20
2022-10-11T03:50:47.782Z,7.20
2022-10-11T03:51:47.763Z,4.70
2022-10-11T03:52:47.761Z,10.10
2022-10-11T03:53:47.746Z,7.70
2022-10-11T03:54:47.726Z,15.30
2022-10-11T03:55:48.674Z,20.10
2022-10-11T03:56:47.709Z,12.00
2022-10-11T03:57:47.703Z,14.20
2022-10-11T03:58:47.677Z,8.40
2022-10-11T03:59:48.615Z,22.40
2022-10-11T04:00:47.649Z,7.00
2022-10-11T04:01:47.659Z,9.60
2022-10-11T04:02:47.629Z,10.90
2022-10-11T04:03:47.608Z,11.80
2022-10-11T04:04:47.600Z,8.00
2022-10-11T04:05:47.690Z,5.10
2022-10-11T04:06:47.609Z,10.00
2022-10-11T04:07:47.560Z,10.00
2022-10-11T04:08:47.969Z,9.70
2022-10-11T04:09:48.141Z,8.50
2022-10-11T04:10:47.810Z,5.20
2022-10-11T04:11:47.504Z,7.00
2022-10-11T04:12:47.639Z,13.70
2022-10-11T04:13:49.362Z,14.50
2022-10-11T04:14:52.632Z,10.40
2022-10-11T04:15:57.443Z,20.00
2022-10-11T04:16:51.490Z,6.00
2022-10-11T04:18:02.442Z,17.30
2022-10-11T04:19:09.342Z,18.80
2022-10-11T04:19:57.705Z,23.50
2022-10-11T04:20:58.831Z,15.50
2022-10-11T04:22:27.423Z,19.20
2022-10-11T04:23:26.065Z,9.80
2022-10-11T04:23:53.823Z,26.20
2022-10-11T04:25:21.273Z,6.00
2022-10-11T04:25:50.603Z,9.50
2022-10-11T04:26:49.291Z,5.60
2022-10-11T04:27:48.355Z,6.40
2022-10-11T04:28:47.669Z,11.10
2022-10-11T04:29:48.299Z,11.70
2022-10-11T04:30:47.465Z,7.50
2022-10-11T04:31:48.696Z,5.60
2022-10-11T04:32:47.235Z,15.00
2022-10-11T04:33:47.206Z,11.10
2022-10-11T04:34:47.197Z,20.00
2022-10-11T04:35:48.127Z,29.00
2022-10-11T04:36:49.876Z,10.70
2022-10-11T04:37:47.171Z,12.60
2022-10-11T04:38:47.149Z,12.70
2022-10-11T04:39:47.128Z,11.00
2022-10-11T04:40:47.117Z,12.40
2022-10-11T04:41:47.108Z,4.80
2022-10-11T04:42:47.098Z,13.70
2022-10-11T04:43:47.078Z,4.40
2022-10-11T04:44:47.063Z,7.40
2022-10-11T04:45:47.206Z,11.40
2022-10-11T04:46:47.038Z,8.90
2022-10-11T04:47:47.030Z,8.20
2022-10-11T04:48:47.009Z,15.40
2022-10-11T04:49:47.002Z,7.20
2022-10-11T04:50:46.989Z,13.60
2022-10-11T04:51:46.982Z,13.00
2022-10-11T04:52:46.960Z,16.80
2022-10-11T04:53:46.940Z,15.90
2022-10-11T04:54:46.931Z,15.30
2022-10-11T04:55:46.931Z,10.60
2022-10-11T04:56:46.900Z,8.40
2022-10-11T04:57:46.902Z,13.20
2022-10-11T04:58:46.873Z,14.90
2022-10-11T04:59:50.192Z,7.00
2022-10-11T05:00:46.853Z,8.70
2022-10-11T05:01:46.892Z,6.40
2022-10-11T05:02:46.823Z,8.10
2022-10-11T05:03:47.783Z,20.10
2022-10-11T05:04:46.794Z,10.50
2022-10-11T05:05:46.785Z,5.60
2022-10-11T05:06:46.773Z,8.70
2022-10-11T05:07:46.753Z,8.70
2022-10-11T05:08:46.743Z,14.90
2022-10-11T05:09:46.733Z,6.60
2022-10-11T05:10:46.715Z,10.00
2022-10-11T05:11:46.715Z,12.50
2022-10-11T05:12:46.694Z,7.90
2022-10-11T05:13:46.682Z,13.60
2022-10-11T05:14:46.667Z,18.50
2022-10-11T05:15:46.655Z,6.10
2022-10-11T05:16:46.645Z,9.20
2022-10-11T05:17:46.627Z,13.30
2022-10-11T05:18:46.606Z,10.40
2022-10-11T05:19:46.597Z,7.00
2022-10-11T05:20:46.582Z,5.80
2022-10-11T05:21:46.577Z,5.90
2022-10-11T05:22:46.559Z,10.40
2022-10-11T05:23:46.546Z,15.10
2022-10-11T05:24:46.532Z,12.90
2022-10-11T05:25:46.518Z,8.00
2022-10-11T05:26:46.508Z,22.40
2022-10-11T05:27:46.488Z,11.00
2022-10-11T05:28:46.506Z,13.50
2022-10-11T05:29:46.468Z,7.20
2022-10-11T05:30:46.449Z,23.60
2022-10-11T05:31:46.450Z,25.40
2022-10-11T05:32:46.418Z,20.20
2022-10-11T05:33:46.409Z,17.50
2022-10-11T05:34:46.390Z,9.60
2022-10-11T05:35:46.387Z,15.10
2022-10-11T05:36:46.370Z,10.40
2022-10-11T05:37:46.362Z,8.70
2022-10-11T05:38:46.338Z,18.30
2022-10-11T05:39:46.331Z,8.60
2022-10-11T05:40:46.321Z,7.60
2022-10-11T05:41:46.313Z,8.30
2022-10-11T05:42:46.292Z,17.40
2022-10-11T05:43:46.278Z,7.30
2022-10-11T05:44:46.262Z,13.00
2022-10-11T05:45:46.253Z,9.30
2022-10-11T05:46:46.242Z,11.80
2022-10-11T05:47:46.222Z,24.10
2022-10-11T05:48:46.212Z,14.30
2022-10-11T05:49:46.193Z,13.30
2022-10-11T05:50:46.183Z,16.90
2022-10-11T05:51:46.184Z,24.60
2022-10-11T05:52:48.123Z,7.20
2022-10-11T05:53:46.143Z,14.40
2022-10-11T05:54:46.123Z,18.70
2022-10-11T05:55:46.128Z,7.20
2022-10-11T05:56:46.103Z,6.60
2022-10-11T05:57:46.094Z,6.80
2022-10-11T05:58:46.075Z,14.20
2022-10-11T05:59:46.064Z,14.00
2022-10-11T06:00:46.056Z,10.80
2022-10-11T06:01:46.130Z,6.50
2022-10-11T06:02:46.024Z,8.20
2022-10-11T06:03:46.974Z,12.20
2022-10-11T06:04:46.004Z,16.50
2022-10-11T06:05:45.983Z,12.40
2022-10-11T06:06:45.975Z,11.50
2022-10-11T06:07:45.955Z,16.10
2022-10-11T06:08:45.946Z,9.70
2022-10-11T06:09:45.927Z,4.80
2022-10-11T06:10:45.917Z,12.70
2022-10-11T06:11:45.908Z,17.50
2022-10-11T06:12:45.888Z,6.30
2022-10-11T06:13:45.887Z,8.90
2022-10-11T06:14:45.858Z,14.10
2022-10-11T06:15:46.810Z,7.50
2022-10-11T06:16:45.840Z,21.40
2022-10-11T06:17:46.776Z,8.30
2022-10-11T06:18:45.799Z,7.30
2022-10-11T06:19:45.805Z,8.10
2022-10-11T06:20:46.730Z,12.30
2022-10-11T06:21:45.782Z,11.20
2022-10-11T06:22:46.710Z,17.90
2022-10-11T06:23:45.740Z,9.90
2022-10-11T06:24:46.691Z,13.50
2022-10-11T06:25:45.715Z,22.90
2022-10-11T06:26:45.757Z,19.10
2022-10-11T06:27:45.687Z,16.30
2022-10-11T06:28:45.704Z,13.00
2022-10-11T06:29:45.665Z,11.30
2022-10-11T06:30:45.642Z,14.60
2022-10-11T06:31:45.644Z,10.70
2022-10-11T06:32:45.620Z,10.70
2022-10-11T06:33:45.602Z,8.30
2022-10-11T06:34:45.587Z,21.40
2022-10-11T06:35:45.583Z,13.50
2022-10-11T06:36:45.579Z,20.90
2022-10-11T06:37:45.553Z,21.40
2022-10-11T06:38:45.618Z,36.30
2022-10-11T06:39:45.522Z,38.00
2022-10-11T06:40:45.514Z,31.80
2022-10-11T06:41:45.520Z,15.20
2022-10-11T06:42:45.484Z,18.80
2022-10-11T06:43:45.473Z,19.60
2022-10-11T06:44:45.462Z,13.10
2022-10-11T06:45:45.443Z,18.90
2022-10-11T06:46:45.435Z,18.80
2022-10-11T06:47:45.414Z,14.40
2022-10-11T06:48:45.394Z,21.20
2022-10-11T06:49:45.395Z,15.20
2022-10-11T06:50:59.674Z,34.30
2022-10-11T06:51:46.367Z,25.90
2022-10-11T06:52:45.356Z,30.90
2022-10-11T06:53:45.336Z,21.70
2022-10-11T06:54:45.316Z,20.50
2022-10-11T06:55:45.374Z,28.80
2022-10-11T06:56:45.296Z,30.50
2022-10-11T06:57:45.283Z,49.70
2022-10-11T06:58:45.268Z,52.50
2022-10-11T06:59:45.260Z,42.40
2022-10-11T07:00:45.278Z,27.70
2022-10-11T07:01:45.228Z,29.60
2022-10-11T07:02:45.219Z,37.90
2022-10-11T07:03:45.199Z,52.30
2022-10-11T07:04:45.189Z,41.60
2022-10-11T07:05:45.187Z,64.20
2022-10-11T07:06:45.166Z,48.40
2022-10-11T07:07:45.149Z,60.50
2022-10-11T07:08:45.131Z,46.60
2022-10-11T07:09:46.080Z,40.30
2022-10-11T07:10:45.110Z,66.00
2022-10-11T07:11:45.090Z,70.90
2022-10-11T07:12:45.080Z,56.50
2022-10-11T07:13:45.071Z,50.50
2022-10-11T07:14:45.060Z,45.00
2022-10-11T07:15:45.050Z,72.70
2022-10-11T07:16:45.031Z,42.90
2022-10-11T07:17:45.011Z,53.30
2022-10-11T07:18:45.005Z,45.30
2022-10-11T07:19:44.992Z,66.00
2022-10-11T07:20:44.999Z,59.80
2022-10-11T07:21:44.963Z,76.30
2022-10-11T07:22:44.942Z,61.10
2022-10-11T07:23:44.932Z,48.60
2022-10-11T07:24:44.922Z,42.80
2022-10-11T07:25:44.914Z,49.20
2022-10-11T07:26:44.893Z,57.90
2022-10-11T07:27:44.880Z,52.20
2022-10-11T07:28:44.906Z,32.30
2022-10-11T07:29:44.864Z,66.40
2022-10-11T07:30:44.844Z,66.50
2022-10-11T07:31:44.834Z,64.70
2022-10-11T07:32:44.815Z,49.10
2022-10-11T07:33:44.825Z,63.00
2022-10-11T07:34:44.785Z,44.00
2022-10-11T07:35:48.197Z,59.50
2022-10-11T07:36:44.757Z,56.50
2022-10-11T07:37:44.753Z,57.00
2022-10-11T07:38:44.749Z,60.20
2022-10-11T07:39:44.728Z,70.70
2022-10-11T07:40:44.746Z,65.20
2022-10-11T07:41:46.051Z,37.20
2022-10-11T07:42:44.677Z,58.90
2022-10-11T07:43:44.679Z,55.40
2022-10-11T07:44:44.657Z,53.00
2022-10-11T07:45:44.645Z,52.50
2022-10-11T07:46:44.627Z,54.70
2022-10-11T07:47:44.618Z,59.20
2022-10-11T07:48:44.603Z,49.90
2022-10-11T07:49:44.608Z,55.20
2022-10-11T07:50:44.570Z,64.10
2022-10-11T07:51:44.570Z,57.60
2022-10-11T07:52:44.551Z,61.40
2022-10-11T07:53:45.498Z,63.00
2022-10-11T07:54:44.530Z,59.20
2022-10-11T07:55:44.519Z,45.90
2022-10-11T07:56:44.499Z,52.90
2022-10-11T07:57:44.590Z,59.40
2022-10-11T07:58:44.471Z,54.70
2022-10-11T07:59:49.274Z,54.70
2022-10-11T08:00:45.461Z,63.60
2022-10-11T08:01:44.494Z,34.20
2022-10-11T08:02:44.441Z,42.50
2022-10-11T08:03:44.409Z,45.90
2022-10-11T08:04:44.402Z,53.40
2022-10-11T08:05:44.382Z,57.20
2022-10-11T08:06:44.370Z,65.10
2022-10-11T08:07:44.372Z,60.20
2022-10-11T08:08:44.343Z,47.20
2022-10-11T08:09:44.334Z,66.20
2022-10-11T08:10:44.313Z,59.40
2022-10-11T08:11:44.303Z,40.40
2022-10-11T08:12:44.293Z,49.70
2022-10-11T08:13:44.282Z,41.10
2022-10-11T08:14:44.274Z,49.70
2022-10-11T08:15:44.255Z,53.60
2022-10-11T08:16:44.255Z,57.00
2022-10-11T08:17:44.225Z,76.10
2022-10-11T08:18:44.216Z,46.70
2022-10-11T08:19:44.228Z,43.80
2022-10-11T08:20:44.190Z,40.80
2022-10-11T08:21:44.184Z,45.90
2022-10-11T08:22:44.164Z,47.90
2022-10-11T08:23:44.147Z,48.50
2022-10-11T08:24:44.137Z,51.50
2022-10-11T08:25:44.118Z,60.90
2022-10-11T08:26:44.116Z,52.40
2022-10-11T08:27:44.098Z,44.90
2022-10-11T08:28:44.144Z,56.20
2022-10-11T08:29:44.078Z,39.60
2022-10-11T08:30:44.059Z,47.90
2022-10-11T08:31:44.042Z,37.70
2022-10-11T08:32:44.036Z,46.20
2022-10-11T08:33:44.016Z,50.20
2022-10-11T08:34:44.956Z,62.80
2022-10-11T08:35:44.081Z,47.10
2022-10-11T08:36:43.979Z,74.00
2022-10-11T08:37:43.967Z,59.20
2022-10-11T08:38:43.953Z,58.40
2022-10-11T08:39:43.950Z,52.60
2022-10-11T08:40:43.923Z,36.20
2022-10-11T08:41:43.919Z,63.70
2022-10-11T08:42:44.851Z,58.20
2022-10-11T08:43:43.899Z,49.80
2022-10-11T08:45:09.432Z,60.30
2022-10-11T08:45:44.879Z,56.20
2022-10-11T08:46:43.854Z,71.80
2022-10-11T08:47:43.857Z,56.50
2022-10-11T08:48:43.833Z,42.90
2022-10-11T08:49:43.814Z,54.30
2022-10-11T08:50:43.794Z,64.80
2022-10-11T08:51:43.785Z,52.90
2022-10-11T08:52:43.773Z,52.90
2022-10-11T08:53:43.765Z,59.50
2022-10-11T08:54:43.742Z,56.80
2022-10-11T08:55:43.724Z,60.00
2022-10-11T08:56:43.714Z,47.20
2022-10-11T08:57:43.715Z,54.10
2022-10-11T08:58:44.653Z,40.50
2022-10-11T08:59:43.677Z,47.60
2022-10-11T09:00:43.666Z,40.60
2022-10-11T09:01:43.693Z,55.70
2022-10-11T09:03:06.991Z,42.70
2022-10-11T09:03:44.629Z,48.80
2022-10-11T09:04:43.616Z,49.50
2022-10-11T09:05:43.598Z,48.00
2022-10-11T09:06:43.587Z,47.20
2022-10-11T09:07:43.568Z,54.50
2022-10-11T09:08:43.568Z,35.80
2022-10-11T09:09:43.548Z,66.00
2022-10-11T09:10:43.539Z,44.70
2022-10-11T09:11:43.520Z,57.60
2022-10-11T09:12:43.519Z,47.80
2022-10-11T09:13:43.499Z,66.80
2022-10-11T09:14:43.501Z,53.60
2022-10-11T09:15:43.466Z,38.00
2022-10-11T09:16:43.472Z,60.20
2022-10-11T09:17:43.442Z,39.00
2022-10-11T09:18:43.442Z,41.70
2022-10-11T09:19:43.412Z,52.20
2022-10-11T09:20:43.402Z,36.90
2022-10-11T09:21:43.386Z,56.80
2022-10-11T09:22:43.386Z,45.40
2022-10-11T09:23:43.387Z,46.10
2022-10-11T09:24:43.354Z,43.80
2022-10-11T09:25:43.424Z,44.60
2022-10-11T09:26:43.323Z,35.80
2022-10-11T09:28:01.904Z,41.00
2022-10-11T09:28:44.423Z,48.10
2022-10-11T09:29:43.283Z,50.50
2022-10-11T09:30:43.275Z,37.90
2022-10-11T09:31:43.254Z,43.40
2022-10-11T09:32:43.246Z,41.50
2022-10-11T09:33:44.194Z,42.70
2022-10-11T09:34:43.230Z,43.40
2022-10-11T09:35:43.205Z,45.80
2022-10-11T09:36:43.196Z,40.10
2022-10-11T09:37:43.176Z,43.10
2022-10-11T09:38:43.176Z,48.40
2022-10-11T09:39:43.149Z,41.20
2022-10-11T09:40:43.161Z,43.60
2022-10-11T09:41:43.127Z,45.70
2022-10-11T09:42:43.116Z,37.10
2022-10-11T09:43:43.109Z,39.10
2022-10-11T09:44:43.088Z,28.80
2022-10-11T09:45:48.277Z,28.30
2022-10-11T09:46:44.068Z,45.10
2022-10-11T09:47:43.051Z,40.50
2022-10-11T09:48:43.127Z,34.20
2022-10-11T09:49:43.030Z,45.80
2022-10-11T09:50:43.009Z,37.70
2022-10-11T09:51:43.100Z,46.70
2022-10-11T09:52:42.990Z,32.00
2022-10-11T09:53:42.981Z,41.70
2022-10-11T09:54:42.961Z,32.60
2022-10-11T09:55:42.941Z,51.50
2022-10-11T09:56:42.942Z,45.40
2022-10-11T09:57:43.890Z,49.70
2022-10-11T09:58:43.013Z,46.30
2022-10-11T09:59:42.892Z,47.40
2022-10-11T10:00:42.882Z,22.20
2022-10-11T10:01:42.948Z,32.00
2022-10-11T10:02:42.863Z,27.90
2022-10-11T10:03:42.845Z,25.60
2022-10-11T10:04:42.836Z,24.80
2022-10-11T10:05:42.814Z,33.40
2022-10-11T10:06:42.814Z,35.70
2022-10-11T10:07:42.796Z,40.90
2022-10-11T10:08:42.785Z,34.90
2022-10-11T10:09:42.766Z,24.10
2022-10-11T10:10:42.754Z,35.00
2022-10-11T10:11:42.736Z,25.90
2022-10-11T10:12:42.727Z,33.50
2022-10-11T10:13:42.706Z,17.40
2022-10-11T10:14:42.697Z,30.80
2022-10-11T10:15:42.678Z,22.70
2022-10-11T10:16:42.668Z,36.20
2022-10-11T10:17:42.669Z,22.90
2022-10-11T10:18:42.648Z,24.60
2022-10-11T10:19:45.164Z,27.10
2022-10-11T10:20:42.624Z,28.90
2022-10-11T10:21:42.619Z,29.70
2022-10-11T10:22:43.549Z,26.30
2022-10-11T10:23:42.570Z,30.10
2022-10-11T10:24:42.561Z,24.00
2022-10-11T10:25:43.651Z,20.40
2022-10-11T10:26:42.542Z,21.30
2022-10-11T10:27:43.478Z,29.80
2022-10-11T10:28:42.645Z,22.40
2022-10-11T10:29:42.492Z,16.00
2022-10-11T10:30:42.484Z,10.50
2022-10-11T10:32:09.216Z,15.40
2022-10-11T10:32:47.626Z,10.20
2022-10-11T10:33:43.453Z,15.20
2022-10-11T10:34:42.430Z,25.70
2022-10-11T10:35:42.415Z,18.10
2022-10-11T10:36:42.403Z,17.00
2022-10-11T10:37:42.568Z,16.50
2022-10-11T10:38:42.394Z,19.50
2022-10-11T10:39:42.354Z,16.70
2022-10-11T10:40:42.346Z,11.50
2022-10-11T10:41:42.325Z,8.30
2022-10-11T10:42:42.326Z,12.60
2022-10-11T10:43:42.306Z,11.80
2022-10-11T10:44:42.402Z,11.70
2022-10-11T10:45:42.276Z,17.60
2022-10-11T10:46:42.267Z,9.20
2022-10-11T10:47:42.268Z,24.60
2022-10-11T10:49:23.195Z,14.10
2022-10-11T10:49:58.557Z,13.00
2022-10-11T10:50:43.217Z,9.60
2022-10-11T10:51:42.198Z,13.20
2022-10-11T10:52:42.200Z,5.80
2022-10-11T10:53:42.170Z,18.60
2022-10-11T10:54:42.168Z,9.10
2022-10-11T10:55:42.140Z,22.80
2022-10-11T10:56:42.130Z,17.70
2022-10-11T10:57:42.131Z,15.30
2022-10-11T10:58:42.110Z,29.30
2022-10-11T10:59:42.092Z,16.80
2022-10-11T11:00:42.077Z,32.10
2022-10-11T11:01:42.089Z,16.40
2022-10-11T11:02:42.143Z,17.10
2022-10-11T11:03:42.032Z,17.80
2022-10-11T11:04:42.025Z,27.90
2022-10-11T11:05:42.013Z,50.30
2022-10-11T11:06:42.031Z,35.40
2022-10-11T11:07:41.992Z,37.00
2022-10-11T11:08:41.974Z,20.20
2022-10-11T11:09:41.955Z,26.90
2022-10-11T11:10:41.953Z,26.00
2022-10-11T11:11:41.936Z,16.40
2022-10-11T11:12:41.925Z,9.70
2022-10-11T11:13:41.906Z,21.60
2022-10-11T11:14:41.900Z,20.50
2022-10-11T11:15:41.877Z,4.90
2022-10-11T11:16:41.879Z,15.10
2022-10-11T11:17:41.849Z,21.00
2022-10-11T11:18:41.853Z,15.90
2022-10-11T11:19:41.818Z,15.50
2022-10-11T11:20:41.816Z,14.40
2022-10-11T11:21:41.913Z,12.60
2022-10-11T11:22:41.790Z,23.50
2022-10-11T11:23:41.771Z,13.00
2022-10-11T11:24:41.762Z,16.30
2022-10-11T11:25:44.908Z,10.40
2022-10-11T11:26:44.300Z,18.50
2022-10-11T11:27:41.721Z,26.70
2022-10-11T11:28:41.814Z,19.80
2022-10-11T11:29:41.693Z,14.00
2022-10-11T11:30:41.682Z,12.90
2022-10-11T11:31:41.684Z,8.60
2022-10-11T11:32:45.590Z,20.40
2022-10-11T11:33:44.035Z,12.90
2022-10-11T11:34:42.624Z,9.90
2022-10-11T11:35:41.614Z,27.40
2022-10-11T11:36:41.604Z,16.90
2022-10-11T11:37:41.584Z,12.40
2022-10-11T11:38:41.575Z,23.40
2022-10-11T11:39:41.563Z,13.30
2022-10-11T11:40:41.546Z,20.70
2022-10-11T11:41:41.538Z,16.60
2022-10-11T11:42:41.522Z,31.10
2022-10-11T11:43:41.534Z,21.20
2022-10-11T11:44:41.497Z,16.30
2022-10-11T11:45:43.446Z,22.50
2022-10-11T11:46:41.485Z,14.70
2022-10-11T11:47:41.449Z,17.80
2022-10-11T11:48:41.439Z,13.00
2022-10-11T11:49:41.460Z,29.80
2022-10-11T11:50:41.419Z,22.50
2022-10-11T11:51:41.405Z,19.70
2022-10-11T11:52:41.389Z,25.20
2022-10-11T11:53:41.369Z,21.30
2022-10-11T11:54:41.360Z,24.60
2022-10-11T11:55:41.340Z,12.90
2022-10-11T11:56:41.347Z,10.60
2022-10-11T11:57:41.321Z,9.50
2022-10-11T11:58:41.311Z,25.40
2022-10-11T11:59:41.295Z,21.60
2022-10-11T12:00:41.282Z,21.00
2022-10-11T12:01:41.345Z,19.80
2022-10-11T12:02:41.259Z,17.60
2022-10-11T12:03:41.858Z,18.40
2022-10-11T12:04:41.253Z,28.80
2022-10-11T12:05:41.213Z,22.70
2022-10-11T12:06:58.140Z,26.20
2022-10-11T12:07:42.185Z,10.30
2022-10-11T12:08:41.176Z,16.10
2022-10-11T12:09:41.165Z,11.50
2022-10-11T12:10:41.156Z,11.00
2022-10-11T12:11:41.147Z,10.00
2022-10-11T12:12:41.136Z,9.60
2022-10-11T12:13:41.111Z,12.80
2022-10-11T12:14:41.110Z,11.10
2022-10-11T12:15:41.116Z,12.70
2022-10-11T12:16:41.078Z,16.10
2022-10-11T12:17:41.058Z,11.60
2022-10-11T12:18:42.741Z,12.30
2022-10-11T12:19:41.024Z,17.20
2022-10-11T12:20:41.029Z,17.50
2022-10-11T12:21:41.003Z,8.50
2022-10-11T12:22:40.993Z,13.10
2022-10-11T12:23:40.980Z,13.60
2022-10-11T12:24:40.970Z,7.80
2022-10-11T12:25:40.960Z,13.50
2022-10-11T12:26:40.941Z,14.50
2022-10-11T12:27:40.922Z,26.40
2022-10-11T12:28:41.014Z,8.20
2022-10-11T12:29:41.843Z,14.40
2022-10-11T12:30:40.893Z,15.90
2022-10-11T12:31:45.877Z,14.10
2022-10-11T12:32:41.863Z,16.30
2022-10-11T12:33:40.855Z,6.10
2022-10-11T12:35:40.824Z,16.90
2022-10-11T12:36:40.816Z,15.60
2022-10-11T12:37:40.794Z,23.40
2022-10-11T12:38:40.899Z,11.70
2022-10-11T12:39:40.767Z,13.00
2022-10-11T12:40:40.776Z,17.80
2022-10-11T12:41:40.746Z,13.70
2022-10-11T12:42:40.727Z,15.40
2022-10-11T12:43:40.718Z,6.40
2022-10-11T12:44:40.709Z,14.00
2022-10-11T12:45:40.699Z,20.30
2022-10-11T12:46:40.677Z,13.00
2022-10-11T12:47:40.668Z,10.90
2022-10-11T12:48:41.155Z,15.70
2022-10-11T12:49:40.638Z,14.40
2022-10-11T12:50:40.643Z,14.50
2022-10-11T12:51:40.611Z,10.90
2022-10-11T12:52:40.609Z,12.20
2022-10-11T12:53:40.583Z,8.80
2022-10-11T12:54:41.531Z,14.00
2022-10-11T12:55:40.561Z,12.40
2022-10-11T12:56:40.551Z,14.10
2022-10-11T12:57:45.944Z,13.40