createdAt,value
2017-07-04T00:01:23.120Z,99.90
2017-07-04T00:03:51.448Z,99.90
2017-07-04T00:06:19.762Z,99.90
2017-07-04T00:08:48.079Z,99.90
2017-07-04T00:11:16.399Z,99.90
2017-07-04T00:13:44.719Z,99.90
2017-07-04T00:16:13.134Z,99.90
2017-07-04T00:18:41.463Z,99.90
2017-07-04T00:21:09.886Z,99.90
2017-07-04T00:23:38.228Z,99.90
2017-07-04T00:26:06.544Z,99.90
2017-07-04T00:28:34.879Z,99.90
2017-07-04T00:31:03.197Z,99.90
2017-07-04T00:33:32.285Z,99.90
2017-07-04T00:36:00.608Z,99.90
2017-07-04T00:38:28.909Z,99.90
2017-07-04T00:40:57.244Z,99.90
2017-07-04T00:43:25.536Z,99.90
2017-07-04T00:45:53.861Z,99.90
2017-07-04T00:48:22.269Z,99.90
2017-07-04T00:50:51.385Z,99.90
2017-07-04T00:53:20.089Z,99.90
2017-07-04T00:55:48.819Z,99.90
2017-07-04T00:58:17.123Z,99.90
2017-07-04T01:00:46.287Z,99.90
2017-07-04T01:03:14.678Z,99.90
2017-07-04T01:05:42.987Z,99.90
2017-07-04T01:08:11.421Z,99.90
2017-07-04T01:10:39.711Z,99.90
2017-07-04T01:13:08.040Z,99.90
2017-07-04T01:15:36.353Z,99.90
2017-07-04T01:18:04.693Z,99.90
2017-07-04T01:20:33.035Z,99.90
2017-07-04T01:23:02.327Z,99.90
2017-07-04T01:25:30.659Z,99.90
2017-07-04T01:27:58.954Z,99.90
2017-07-04T01:30:27.243Z,99.90
2017-07-04T01:32:55.573Z,99.90
2017-07-04T01:35:24.004Z,99.90
2017-07-04T01:37:52.331Z,99.90
2017-07-04T01:40:20.636Z,99.90
2017-07-04T01:42:48.969Z,99.90
2017-07-04T01:45:17.272Z,99.90
2017-07-04T01:47:45.598Z,99.90
2017-07-04T01:50:14.669Z,99.90
2017-07-04T01:52:43.010Z,99.90
2017-07-04T01:55:11.324Z,99.90
2017-07-04T01:57:39.622Z,99.90
2017-07-04T02:00:08.734Z,99.90
2017-07-04T02:02:37.036Z,99.90
2017-07-04T02:05:05.386Z,99.90
2017-07-04T02:07:33.725Z,99.90
2017-07-04T02:10:02.164Z,99.90
2017-07-04T02:12:30.450Z,99.90
2017-07-04T02:14:58.750Z,99.90
2017-07-04T02:17:27.104Z,99.90
2017-07-04T02:19:55.422Z,99.90
2017-07-04T02:22:23.740Z,99.90
2017-07-04T02:24:52.045Z,99.90
2017-07-04T02:27:21.228Z,99.90
2017-07-04T02:29:49.553Z,99.90
2017-07-04T02:32:18.651Z,99.90
2017-07-04T02:34:46.985Z,99.90
2017-07-04T02:37:15.297Z,99.90
2017-07-04T02:39:43.649Z,99.90
2017-07-04T02:42:11.949Z,99.90
2017-07-04T02:44:40.283Z,99.90
2017-07-04T02:47:08.594Z,99.90
2017-07-04T02:49:36.931Z,99.90
2017-07-04T02:52:05.623Z,99.90
2017-07-04T02:54:33.926Z,99.90
2017-07-04T02:57:02.807Z,99.90
2017-07-04T02:59:31.185Z,99.90
2017-07-04T03:01:59.588Z,99.90
2017-07-04T03:04:28.659Z,99.90
2017-07-04T03:06:57.765Z,99.90
2017-07-04T03:09:26.455Z,99.90
2017-07-04T03:11:54.754Z,99.90
2017-07-04T03:14:23.552Z,99.90
2017-07-04T03:16:51.941Z,99.90
2017-07-04T03:19:20.641Z,99.90
2017-07-04T03:21:48.955Z,99.90
2017-07-04T03:24:17.266Z,99.90
2017-07-04T03:26:45.583Z,99.90
2017-07-04T03:29:14.652Z,99.90
2017-07-04T03:31:43.033Z,99.90
2017-07-04T03:34:11.372Z,99.90
2017-07-04T03:36:40.449Z,99.90
2017-07-04T03:39:08.772Z,99.90
2017-07-04T03:41:37.104Z,99.90
2017-07-04T03:44:06.159Z,99.90
2017-07-04T03:46:34.472Z,99.90
2017-07-04T03:49:03.584Z,99.90
2017-07-04T03:51:32.643Z,99.90
2017-07-04T03:54:01.021Z,99.90
2017-07-04T03:56:29.298Z,99.90
2017-07-04T03:58:57.599Z,99.90
2017-07-04T04:01:26.318Z,99.90
2017-07-04T04:03:54.616Z,99.90
2017-07-04T04:06:22.932Z,99.90
2017-07-04T04:08:51.735Z,99.90
2017-07-04T04:11:20.797Z,99.90
2017-07-04T04:13:49.091Z,99.90
2017-07-04T04:16:17.417Z,99.90
2017-07-04T04:18:45.726Z,99.90
2017-07-04T04:21:14.173Z,99.90
2017-07-04T04:23:42.505Z,99.90
2017-07-04T04:26:11.601Z,99.90
2017-07-04T04:28:39.913Z,99.90
2017-07-04T04:31:08.272Z,99.90
2017-07-04T04:33:36.622Z,99.90
2017-07-04T04:36:04.900Z,99.90
2017-07-04T04:38:33.219Z,99.90
2017-07-04T04:41:01.552Z,99.90
2017-07-04T04:43:31.291Z,99.90
2017-07-04T04:45:59.618Z,99.90
2017-07-04T04:48:27.904Z,99.90
2017-07-04T04:50:56.248Z,99.90
2017-07-04T04:53:24.550Z,99.90
2017-07-04T04:55:52.905Z,99.90
2017-07-04T04:58:21.190Z,99.90
2017-07-04T05:00:49.491Z,99.90
2017-07-04T05:03:17.795Z,99.90
2017-07-04T05:05:46.098Z,99.90
2017-07-04T05:08:14.390Z,99.90
2017-07-04T05:10:42.723Z,99.90
2017-07-04T05:13:11.041Z,99.90
2017-07-04T05:15:39.367Z,99.90
2017-07-04T05:18:07.694Z,99.90
2017-07-04T05:20:35.978Z,99.90
2017-07-04T05:23:04.312Z,99.90
2017-07-04T05:25:32.619Z,99.90
2017-07-04T05:28:01.352Z,99.90
2017-07-04T05:30:30.450Z,99.90
2017-07-04T05:32:58.802Z,99.90
2017-07-04T05:35:27.103Z,99.90
2017-07-04T05:37:56.180Z,99.90
2017-07-04T05:40:25.288Z,99.90
2017-07-04T05:42:54.836Z,99.90
2017-07-04T05:45:23.144Z,99.90
2017-07-04T05:47:51.489Z,99.90
2017-07-04T05:50:19.802Z,99.90
2017-07-04T05:52:48.592Z,99.90
2017-07-04T05:55:16.912Z,99.90
2017-07-04T05:57:45.222Z,99.90
2017-07-04T06:00:13.567Z,99.90
2017-07-04T06:02:42.657Z,99.90
2017-07-04T06:05:10.957Z,99.90
2017-07-04T06:07:39.339Z,99.90
2017-07-04T06:10:07.679Z,99.90
2017-07-04T06:12:36.212Z,99.90
2017-07-04T06:15:04.511Z,99.90
2017-07-04T06:17:32.801Z,99.90
2017-07-04T06:20:01.196Z,99.90
2017-07-04T06:22:29.480Z,99.90
2017-07-04T06:24:57.796Z,99.90
2017-07-04T06:27:26.100Z,99.90
2017-07-04T06:29:54.454Z,99.90
2017-07-04T06:32:22.754Z,99.90
2017-07-04T06:34:51.919Z,99.90
2017-07-04T06:37:20.616Z,99.90
2017-07-04T06:39:48.953Z,99.90
2017-07-04T06:42:17.281Z,99.90
2017-07-04T06:44:46.355Z,99.90
2017-07-04T06:47:14.687Z,99.90
2017-07-04T06:49:43.019Z,99.90
2017-07-04T06:52:11.340Z,99.90
2017-07-04T06:54:39.668Z,99.90
2017-07-04T06:57:07.960Z,99.90
2017-07-04T06:59:36.358Z,99.90
2017-07-04T07:02:04.690Z,99.90
2017-07-04T07:04:33.375Z,99.90
2017-07-04T07:07:01.701Z,99.90
2017-07-04T07:09:30.028Z,99.90
2017-07-04T07:11:58.326Z,99.90
2017-07-04T07:14:26.651Z,99.90
2017-07-04T07:16:54.970Z,99.90
2017-07-04T07:19:23.337Z,99.90
2017-07-04T07:21:51.713Z,99.90
2017-07-04T07:24:20.026Z,99.90
2017-07-04T07:26:48.324Z,99.90
2017-07-04T07:29:16.658Z,99.90
2017-07-04T07:31:44.941Z,99.90
2017-07-04T07:34:13.256Z,99.90
2017-07-04T07:36:41.593Z,99.90
2017-07-04T07:39:09.883Z,99.90
2017-07-04T07:41:38.230Z,99.90
2017-07-04T07:44:06.560Z,99.90
2017-07-04T07:46:34.835Z,99.90
2017-07-04T07:49:03.560Z,99.90
2017-07-04T07:51:31.858Z,99.90
2017-07-04T07:54:01.005Z,99.90
2017-07-04T07:56:29.317Z,99.90
2017-07-04T07:58:57.618Z,99.90
2017-07-04T08:01:26.725Z,99.90
2017-07-04T08:03:55.037Z,99.90
2017-07-04T08:06:23.508Z,99.90
2017-07-04T08:08:51.813Z,99.90
2017-07-04T08:11:20.160Z,99.90
2017-07-04T08:13:49.750Z,99.90
2017-07-04T08:16:18.073Z,99.90
2017-07-04T08:18:46.380Z,99.90
2017-07-04T08:21:15.539Z,99.90
2017-07-04T08:23:43.917Z,99.90
2017-07-04T08:26:12.211Z,99.90
2017-07-04T08:28:41.340Z,99.90
2017-07-04T08:31:09.674Z,99.90
2017-07-04T08:33:38.029Z,99.90
2017-07-04T08:36:06.357Z,99.90
2017-07-04T08:38:35.457Z,99.90
2017-07-04T08:41:03.752Z,99.90
2017-07-04T08:43:32.052Z,99.90
2017-07-04T08:46:00.395Z,99.90
2017-07-04T08:48:28.723Z,99.90
2017-07-04T08:50:57.060Z,99.90
2017-07-04T08:53:25.369Z,99.90
2017-07-04T08:55:54.452Z,99.90
2017-07-04T08:58:22.932Z,99.90
2017-07-04T09:00:51.237Z,99.90
2017-07-04T09:03:19.576Z,99.90
2017-07-04T09:05:47.915Z,99.90
2017-07-04T09:08:16.226Z,99.90
2017-07-04T09:10:44.539Z,99.90
2017-07-04T09:13:13.005Z,99.90
2017-07-04T09:15:41.699Z,99.90
2017-07-04T09:18:10.033Z,99.90
2017-07-04T09:20:38.348Z,99.90
2017-07-04T09:23:06.643Z,99.90
2017-07-04T09:25:35.048Z,99.90
2017-07-04T09:28:03.359Z,99.90
2017-07-04T09:30:31.657Z,99.90
2017-07-04T09:33:00.025Z,99.90
2017-07-04T09:35:28.344Z,99.90
2017-07-04T09:37:57.436Z,99.90
2017-07-04T09:40:25.730Z,99.90
2017-07-04T09:42:54.116Z,99.90
2017-07-04T09:45:22.473Z,99.90
2017-07-04T09:47:50.784Z,99.90
2017-07-04T09:50:19.136Z,99.90
2017-07-04T09:52:47.458Z,99.90
2017-07-04T09:55:15.773Z,99.90
2017-07-04T09:57:44.144Z,99.90
2017-07-04T10:00:13.957Z,99.90
2017-07-04T10:02:43.068Z,99.90
2017-07-04T10:05:11.499Z,99.90
2017-07-04T10:07:39.792Z,99.90
2017-07-04T10:10:08.904Z,99.90
2017-07-04T10:15:12.276Z,99.90
2017-07-04T10:17:40.598Z,99.90
2017-07-04T10:20:08.878Z,99.90
2017-07-04T10:22:37.216Z,99.90
2017-07-04T10:25:05.516Z,99.90
2017-07-04T10:27:34.587Z,99.90
2017-07-04T10:30:02.899Z,99.90
2017-07-04T10:32:31.204Z,99.90
2017-07-04T10:34:59.604Z,99.90
2017-07-04T10:37:27.911Z,99.90
2017-07-04T10:39:56.971Z,99.90
2017-07-04T10:42:25.302Z,99.90
2017-07-04T10:44:53.627Z,99.90
2017-07-04T10:47:21.959Z,99.90
2017-07-04T10:49:50.319Z,99.90
2017-07-04T10:52:18.709Z,99.90
2017-07-04T10:54:47.095Z,99.90
2017-07-04T10:57:15.404Z,99.90
2017-07-04T10:59:44.095Z,99.90
2017-07-04T11:02:12.411Z,99.90
2017-07-04T11:04:40.724Z,99.90
2017-07-04T11:07:09.032Z,99.90
2017-07-04T11:09:37.369Z,99.90
2017-07-04T11:12:05.675Z,99.90
2017-07-04T11:14:34.000Z,99.90
2017-07-04T11:17:02.305Z,99.90
2017-07-04T11:19:30.649Z,99.90
2017-07-04T11:21:58.961Z,99.90
2017-07-04T11:24:27.305Z,99.90
2017-07-04T11:26:55.825Z,99.90
2017-07-04T11:29:24.211Z,99.90
2017-07-04T11:31:52.592Z,99.90
2017-07-04T11:34:20.982Z,99.90
2017-07-04T11:36:49.308Z,99.90
2017-07-04T11:39:17.614Z,99.90
2017-07-04T11:41:45.962Z,99.90
2017-07-04T11:44:14.280Z,99.90
2017-07-04T11:46:43.641Z,99.90
2017-07-04T11:49:12.114Z,99.90
2017-07-04T11:51:40.474Z,99.90
2017-07-04T11:54:09.532Z,99.90
2017-07-04T11:56:37.896Z,99.90
2017-07-04T11:59:06.198Z,99.90
2017-07-04T12:01:34.521Z,99.90
2017-07-04T12:04:02.808Z,99.90
2017-07-04T12:06:31.166Z,99.90
2017-07-04T12:08:59.462Z,99.90
2017-07-04T12:11:27.776Z,99.90
2017-07-04T12:13:56.810Z,99.90
2017-07-04T12:16:26.205Z,99.90
2017-07-04T12:18:55.279Z,99.90
2017-07-04T12:21:23.590Z,99.90
2017-07-04T12:23:51.939Z,99.90
2017-07-04T12:26:20.232Z,99.90
2017-07-04T12:28:48.936Z,99.90
2017-07-04T12:31:17.265Z,99.90
2017-07-04T12:33:46.619Z,99.90
2017-07-04T12:36:14.910Z,99.90
2017-07-04T12:38:43.242Z,99.90
2017-07-04T12:41:11.544Z,99.90
2017-07-04T12:43:39.855Z,99.90
2017-07-04T12:46:08.231Z,99.90
2017-07-04T12:48:36.629Z,99.90
2017-07-04T12:51:04.934Z,99.90
2017-07-04T12:53:33.256Z,99.90
2017-07-04T12:56:01.625Z,99.90
2017-07-04T12:58:29.927Z,99.90
2017-07-04T13:00:58.284Z,99.90
2017-07-04T13:03:26.620Z,99.90
2017-07-04T13:05:55.314Z,99.90
2017-07-04T13:08:23.644Z,99.90
2017-07-04T13:10:52.045Z,99.90
2017-07-04T13:13:20.409Z,99.90
2017-07-04T13:15:48.707Z,99.90
2017-07-04T13:18:17.424Z,99.90
2017-07-04T13:20:45.747Z,99.90
2017-07-04T13:23:14.054Z,99.90
2017-07-04T13:25:42.344Z,99.90
2017-07-04T13:28:10.647Z,99.90
2017-07-04T13:30:38.940Z,99.90
2017-07-04T13:33:07.354Z,99.90
2017-07-04T13:35:35.697Z,99.90
2017-07-04T13:38:03.993Z,99.90
2017-07-04T13:40:32.298Z,99.90
2017-07-04T13:43:00.598Z,99.90
2017-07-04T13:45:28.924Z,97.40
2017-07-04T13:47:57.992Z,98.60
2017-07-04T13:50:26.307Z,98.80
2017-07-04T13:52:54.627Z,98.00
2017-07-04T13:55:22.939Z,94.10
2017-07-04T13:57:52.005Z,94.80
2017-07-04T14:00:20.333Z,94.70
2017-07-04T14:02:48.633Z,92.80
2017-07-04T14:05:16.954Z,90.90
2017-07-04T14:07:45.274Z,90.20
2017-07-04T14:10:13.608Z,87.60
2017-07-04T14:12:41.913Z,91.80
2017-07-04T14:15:10.310Z,91.30
2017-07-04T14:17:38.608Z,90.30
2017-07-04T14:20:06.919Z,89.80
2017-07-04T14:22:36.097Z,91.20
2017-07-04T14:25:04.429Z,86.30
2017-07-04T14:27:32.716Z,85.80
2017-07-04T14:30:01.039Z,87.00
2017-07-04T14:32:29.361Z,86.70
2017-07-04T14:34:57.670Z,87.50
2017-07-04T14:37:25.999Z,82.40
2017-07-04T14:39:54.349Z,84.30
2017-07-04T14:42:22.653Z,88.50
2017-07-04T14:44:50.985Z,90.30
2017-07-04T14:47:19.333Z,93.40
2017-07-04T14:49:47.733Z,91.20
2017-07-04T14:52:16.063Z,91.00
2017-07-04T14:54:44.374Z,91.00
2017-07-04T14:57:12.664Z,93.20
2017-07-04T14:59:44.823Z,85.00
2017-07-04T15:02:13.149Z,86.40
2017-07-04T15:04:41.481Z,91.10
2017-07-04T15:07:09.779Z,91.90
2017-07-04T15:09:38.845Z,93.10
2017-07-04T15:12:07.205Z,92.70
2017-07-04T15:14:36.125Z,94.10
2017-07-04T15:17:06.202Z,91.80
2017-07-04T15:19:34.548Z,94.30
2017-07-04T15:22:03.661Z,95.70
2017-07-04T15:24:31.961Z,94.10
2017-07-04T15:27:00.672Z,92.40
2017-07-04T15:29:28.981Z,95.20
2017-07-04T15:31:58.104Z,92.30
2017-07-04T15:34:26.401Z,94.10
2017-07-04T15:36:54.737Z,94.20
2017-07-04T15:39:23.133Z,94.90
2017-07-04T15:41:51.533Z,95.10
2017-07-04T15:44:20.870Z,92.30
2017-07-04T15:46:50.011Z,92.80
2017-07-04T15:49:18.760Z,93.70
2017-07-04T15:51:47.946Z,96.50
2017-07-04T15:54:16.320Z,94.30
2017-07-04T15:56:44.625Z,94.90
2017-07-04T15:59:13.347Z,95.50
2017-07-04T16:01:42.340Z,94.00
2017-07-04T16:04:10.655Z,94.80
2017-07-04T16:06:39.037Z,96.30
2017-07-04T16:09:07.405Z,95.90
2017-07-04T16:11:35.800Z,97.60
2017-07-04T16:14:04.173Z,97.50
2017-07-04T16:16:33.249Z,96.00
2017-07-04T16:19:01.621Z,96.60
2017-07-04T16:21:30.442Z,99.40
2017-07-04T16:23:59.522Z,96.70
2017-07-04T16:26:28.088Z,96.80
2017-07-04T16:28:56.403Z,96.50
2017-07-04T16:31:24.753Z,99.00
2017-07-04T16:33:53.073Z,98.40
2017-07-04T16:36:21.400Z,95.10
2017-07-04T16:38:49.742Z,95.20
2017-07-04T16:41:18.030Z,95.90
2017-07-04T16:43:46.353Z,94.60
2017-07-04T16:46:21.565Z,95.10
2017-07-04T16:48:49.904Z,95.40
2017-07-04T16:51:18.202Z,94.70
2017-07-04T16:53:46.501Z,97.50
2017-07-04T16:56:14.839Z,96.10
2017-07-04T16:58:43.921Z,94.10
2017-07-04T17:01:12.253Z,94.20
2017-07-04T17:03:40.617Z,94.00
2017-07-04T17:06:08.959Z,93.10
2017-07-04T17:08:37.254Z,93.50
2017-07-04T17:11:05.648Z,92.90
2017-07-04T17:13:33.958Z,91.30
2017-07-04T17:16:03.030Z,91.70
2017-07-04T17:18:31.349Z,91.80
2017-07-04T17:20:59.714Z,93.70
2017-07-04T17:23:28.221Z,92.30
2017-07-04T17:25:56.635Z,92.10
2017-07-04T17:28:24.921Z,92.50
2017-07-04T17:30:54.743Z,92.40
2017-07-04T17:33:25.513Z,92.80
2017-07-04T17:35:54.797Z,94.00
2017-07-04T17:38:23.108Z,93.30
2017-07-04T17:40:51.445Z,94.30
2017-07-04T17:43:19.774Z,95.00
2017-07-04T17:45:48.106Z,94.90
2017-07-04T17:48:16.428Z,94.60
2017-07-04T17:50:44.804Z,94.40
2017-07-04T17:53:13.186Z,96.60
2017-07-04T17:55:41.490Z,99.60
2017-07-04T17:58:10.588Z,98.50
2017-07-04T18:00:38.909Z,99.60
2017-07-04T18:03:07.627Z,99.80
2017-07-04T18:05:35.947Z,99.90
2017-07-04T18:10:38.372Z,99.50
2017-07-04T18:13:06.679Z,98.90
2017-07-04T18:15:35.033Z,99.90
2017-07-04T18:18:03.763Z,99.90
2017-07-04T18:20:32.836Z,99.90
2017-07-04T18:23:01.607Z,99.90
2017-07-04T18:25:29.940Z,99.90
2017-07-04T18:27:58.259Z,99.90
2017-07-04T18:30:26.636Z,99.90
2017-07-04T18:32:55.363Z,99.90
2017-07-04T18:35:24.421Z,99.90
2017-07-04T18:37:52.742Z,99.90
2017-07-04T18:40:21.212Z,99.90
2017-07-04T18:42:50.319Z,99.90
2017-07-04T18:45:18.632Z,99.90
2017-07-04T18:47:46.950Z,99.90
2017-07-04T18:50:15.640Z,99.90
2017-07-04T18:52:43.979Z,99.90
2017-07-04T18:55:12.306Z,99.90
2017-07-04T18:57:40.664Z,99.90
2017-07-04T19:00:09.835Z,99.90
2017-07-04T19:02:38.190Z,99.90
2017-07-04T19:05:06.517Z,99.90
2017-07-04T19:07:35.590Z,99.90
2017-07-04T19:10:04.925Z,99.90
2017-07-04T19:12:33.280Z,99.90
2017-07-04T19:15:01.577Z,99.90
2017-07-04T19:17:30.680Z,99.90
2017-07-04T19:19:59.018Z,99.90
2017-07-04T19:22:27.733Z,99.90
2017-07-04T19:24:56.461Z,99.90
2017-07-04T19:27:24.838Z,99.90
2017-07-04T19:29:53.170Z,99.90
2017-07-04T19:32:22.260Z,99.90
2017-07-04T19:34:50.599Z,99.90
2017-07-04T19:37:19.072Z,99.90
2017-07-04T19:39:47.397Z,99.90
2017-07-04T19:42:16.486Z,99.90
2017-07-04T19:44:45.558Z,99.90
2017-07-04T19:47:14.685Z,99.90
2017-07-04T19:49:43.815Z,99.90
2017-07-04T19:52:12.140Z,99.90
2017-07-04T19:54:40.476Z,99.90
2017-07-04T19:57:09.223Z,99.90
2017-07-04T19:59:38.290Z,99.90
2017-07-04T20:02:06.611Z,99.90
2017-07-04T20:04:35.051Z,99.90
2017-07-04T20:12:11.356Z,99.90
2017-07-04T20:14:40.451Z,99.90
2017-07-04T20:17:09.550Z,99.90
2017-07-04T20:19:38.608Z,99.90
2017-07-04T20:22:07.452Z,99.90
2017-07-04T20:24:35.849Z,99.90
2017-07-04T20:27:05.836Z,99.90
2017-07-04T20:29:34.259Z,99.90
2017-07-04T20:32:02.603Z,99.90
2017-07-04T20:34:31.607Z,99.90
2017-07-04T20:37:00.963Z,99.90
2017-07-04T20:39:29.530Z,99.90
2017-07-04T20:41:58.660Z,99.90
2017-07-04T20:44:27.719Z,99.90
2017-07-04T20:46:56.425Z,99.90
2017-07-04T20:49:25.593Z,99.90
2017-07-04T20:51:54.867Z,99.90
2017-07-04T20:54:23.190Z,99.90
2017-07-04T20:56:52.498Z,99.90
2017-07-04T20:59:21.619Z,99.90
2017-07-04T21:01:50.717Z,99.90
2017-07-04T21:04:19.083Z,99.90
2017-07-04T21:06:47.442Z,99.90
2017-07-04T21:09:17.865Z,99.90
2017-07-04T21:11:47.926Z,99.90
2017-07-04T21:14:16.581Z,99.90
2017-07-04T21:16:45.317Z,99.90
2017-07-04T21:19:14.089Z,99.90
2017-07-04T21:21:42.816Z,99.90
2017-07-04T21:24:12.011Z,99.90
2017-07-04T21:26:40.393Z,99.90
2017-07-04T21:29:09.495Z,99.90
2017-07-04T21:31:38.592Z,99.90
2017-07-04T21:34:07.675Z,99.90
2017-07-04T21:36:35.980Z,99.90
2017-07-04T21:39:06.027Z,99.90
2017-07-04T21:41:34.470Z,99.90
2017-07-04T21:44:03.042Z,99.90
2017-07-04T21:46:32.267Z,99.90
2017-07-04T21:49:00.554Z,99.90
2017-07-04T21:51:29.782Z,99.90
2017-07-04T21:53:58.262Z,99.90
2017-07-04T21:56:26.603Z,99.90
2017-07-04T21:58:54.943Z,99.90
2017-07-04T22:01:24.047Z,99.90
2017-07-04T22:03:52.389Z,99.90
2017-07-04T22:06:21.720Z,99.90
2017-07-04T22:08:51.055Z,99.90
2017-07-04T22:11:19.743Z,99.90
2017-07-04T22:13:48.151Z,99.90
2017-07-04T22:16:17.348Z,99.90
2017-07-04T22:18:45.679Z,99.90
2017-07-04T22:21:13.971Z,99.90
2017-07-04T22:23:42.300Z,99.90
2017-07-04T22:26:10.584Z,99.90
2017-07-04T22:28:39.671Z,99.90
2017-07-04T22:31:09.688Z,99.90
2017-07-04T22:33:38.858Z,99.90
2017-07-04T22:36:07.177Z,99.90
2017-07-04T22:38:35.489Z,99.90
2017-07-04T22:41:03.819Z,99.90
2017-07-04T22:43:32.941Z,99.90
2017-07-04T22:46:01.305Z,99.90
2017-07-04T22:48:29.563Z,99.90
2017-07-04T22:50:57.887Z,99.90
2017-07-04T22:53:26.192Z,99.90
2017-07-04T22:55:54.516Z,99.90
2017-07-04T22:58:22.863Z,99.90
2017-07-04T23:00:51.157Z,99.90
2017-07-04T23:03:20.342Z,99.90
2017-07-04T23:05:49.464Z,99.90
2017-07-04T23:08:17.821Z,99.90
2017-07-04T23:10:46.927Z,99.90
2017-07-04T23:13:15.269Z,99.90
2017-07-04T23:15:43.952Z,99.90
2017-07-04T23:18:12.671Z,99.90
2017-07-04T23:20:41.416Z,99.90
2017-07-04T23:23:09.711Z,99.90
2017-07-04T23:25:38.037Z,99.90
2017-07-04T23:28:06.339Z,99.90
2017-07-04T23:30:34.668Z,99.90
2017-07-04T23:33:02.965Z,99.90
2017-07-04T23:35:31.293Z,99.90
2017-07-04T23:37:59.606Z,99.90
2017-07-04T23:40:27.910Z,99.90
2017-07-04T23:42:56.238Z,99.90
2017-07-04T23:45:25.316Z,99.90
2017-07-04T23:47:53.635Z,99.90
2017-07-04T23:50:21.979Z,99.90
2017-07-04T23:52:51.092Z,99.90
2017-07-04T23:55:19.829Z,99.90
2017-07-04T23:57:48.147Z,99.90
