createdAt,value
2022-10-29T00:00:50.842Z,14.20
2022-10-29T00:03:18.995Z,14.20
2022-10-29T00:05:58.167Z,14.20
2022-10-29T00:08:26.460Z,14.10
2022-10-29T00:10:54.605Z,14.10
2022-10-29T00:13:22.597Z,14.10
2022-10-29T00:15:50.563Z,14.00
2022-10-29T00:18:18.498Z,14.00
2022-10-29T00:20:46.486Z,14.00
2022-10-29T00:23:15.732Z,14.00
2022-10-29T00:25:43.636Z,13.90
2022-10-29T00:28:11.542Z,13.90
2022-10-29T00:30:39.465Z,13.90
2022-10-29T00:33:07.409Z,13.80
2022-10-29T00:35:35.360Z,13.80
2022-10-29T00:38:03.282Z,13.80
2022-10-29T00:40:36.592Z,13.70
2022-10-29T00:43:14.614Z,13.70
2022-10-29T00:45:47.418Z,13.60
2022-10-29T00:48:15.443Z,13.60
2022-10-29T00:50:44.206Z,13.90
2022-10-29T00:53:12.394Z,13.50
2022-10-29T00:55:42.151Z,13.50
2022-10-29T00:58:12.338Z,13.40
2022-10-29T01:00:40.304Z,13.40
2022-10-29T01:03:08.596Z,13.40
2022-10-29T01:05:37.202Z,13.40
2022-10-29T01:08:06.084Z,13.30
2022-10-29T01:10:47.380Z,13.30
2022-10-29T01:13:25.214Z,13.30
2022-10-29T01:16:01.903Z,13.20
2022-10-29T01:18:37.513Z,13.20
2022-10-29T01:21:34.591Z,13.20
2022-10-29T01:24:47.901Z,13.10
2022-10-29T01:27:59.554Z,13.10
2022-10-29T01:30:51.110Z,13.10
2022-10-29T01:33:24.207Z,13.00
2022-10-29T01:35:59.399Z,13.00
2022-10-29T01:38:36.249Z,12.90
2022-10-29T01:41:10.588Z,12.90
2022-10-29T01:43:46.363Z,12.90
2022-10-29T01:46:21.114Z,12.90
2022-10-29T01:48:52.401Z,12.80
2022-10-29T01:51:23.556Z,13.00
2022-10-29T01:53:52.601Z,12.80
2022-10-29T01:56:20.627Z,12.80
2022-10-29T01:58:51.260Z,12.70
2022-10-29T02:01:32.952Z,12.70
2022-10-29T02:04:10.941Z,12.60
2022-10-29T02:06:50.969Z,12.60
2022-10-29T02:09:28.113Z,12.50
2022-10-29T02:12:02.038Z,12.50
2022-10-29T02:14:35.486Z,12.50
2022-10-29T02:17:05.313Z,12.50
2022-10-29T02:19:34.807Z,12.40
2022-10-29T02:22:02.807Z,12.80
2022-10-29T02:24:30.848Z,12.30
2022-10-29T02:26:58.843Z,12.40
2022-10-29T02:29:26.810Z,12.30
2022-10-29T02:31:54.807Z,12.30
2022-10-29T02:34:24.114Z,12.20
2022-10-29T02:36:52.056Z,12.30
2022-10-29T02:39:20.014Z,12.20
2022-10-29T02:41:47.974Z,12.10
2022-10-29T02:44:15.900Z,12.20
2022-10-29T02:46:43.820Z,12.10
2022-10-29T02:49:11.751Z,12.10
2022-10-29T02:51:41.053Z,12.10
2022-10-29T02:54:08.955Z,12.10
2022-10-29T02:56:36.904Z,12.00
2022-10-29T02:59:07.688Z,12.00
2022-10-29T03:01:38.966Z,12.00
2022-10-29T03:04:07.089Z,12.00
2022-10-29T03:06:35.045Z,12.00
2022-10-29T03:09:04.850Z,11.90
2022-10-29T03:11:32.849Z,12.00
2022-10-29T03:14:00.939Z,11.90
2022-10-29T03:16:28.973Z,11.90
2022-10-29T03:18:56.992Z,11.90
2022-10-29T03:21:25.051Z,12.00
2022-10-29T03:23:52.999Z,12.00
2022-10-29T03:26:22.340Z,12.00
2022-10-29T03:28:50.313Z,12.00
2022-10-29T03:31:18.290Z,12.00
2022-10-29T03:33:46.222Z,12.00
2022-10-29T03:36:14.216Z,12.00
2022-10-29T03:38:42.206Z,12.00
2022-10-29T03:41:10.971Z,12.00
2022-10-29T03:43:41.144Z,12.00
2022-10-29T03:46:09.252Z,12.00
2022-10-29T03:48:37.281Z,12.00
2022-10-29T03:51:07.024Z,11.90
2022-10-29T03:53:36.516Z,11.90
2022-10-29T03:56:05.422Z,11.90
2022-10-29T03:58:33.485Z,11.90
2022-10-29T04:01:04.960Z,11.90
2022-10-29T04:03:34.877Z,11.90
2022-10-29T04:06:09.149Z,11.90
2022-10-29T04:08:37.079Z,11.90
2022-10-29T04:11:05.019Z,11.90
2022-10-29T04:13:32.930Z,11.90
2022-10-29T04:16:02.295Z,11.90
2022-10-29T04:18:30.265Z,11.90
2022-10-29T04:29:26.442Z,12.00
2022-10-29T04:31:55.713Z,12.00
2022-10-29T04:34:23.643Z,12.00
2022-10-29T04:36:53.616Z,12.00
2022-10-29T04:39:23.393Z,12.00
2022-10-29T04:41:51.641Z,12.10
2022-10-29T04:44:20.092Z,12.00
2022-10-29T04:46:48.215Z,12.00
2022-10-29T04:49:17.605Z,12.00
2022-10-29T04:51:45.645Z,12.00
2022-10-29T04:54:13.596Z,12.00
2022-10-29T04:56:41.567Z,12.00
2022-10-29T04:59:09.528Z,12.00
2022-10-29T05:01:37.449Z,12.00
2022-10-29T05:04:05.697Z,12.00
2022-10-29T05:06:35.014Z,12.10
2022-10-29T05:09:03.089Z,12.10
2022-10-29T05:11:31.020Z,12.20
2022-10-29T05:13:59.061Z,12.10
2022-10-29T05:16:27.018Z,12.10
2022-10-29T05:18:54.987Z,12.20
2022-10-29T05:21:22.936Z,12.20
2022-10-29T05:23:52.257Z,12.20
2022-10-29T05:26:20.181Z,12.20
2022-10-29T05:28:50.603Z,12.30
2022-10-29T05:31:18.917Z,12.20
2022-10-29T05:33:48.175Z,12.30
2022-10-29T05:36:17.971Z,12.50
2022-10-29T05:38:45.923Z,12.30
2022-10-29T05:41:15.244Z,12.40
2022-10-29T05:43:43.156Z,12.40
2022-10-29T05:46:11.114Z,12.40
2022-10-29T05:48:39.053Z,12.40
2022-10-29T05:51:07.003Z,12.50
2022-10-29T05:53:34.979Z,12.50
2022-10-29T05:56:02.939Z,12.50
2022-10-29T05:58:32.318Z,12.60
2022-10-29T06:01:00.264Z,12.60
2022-10-29T06:03:28.290Z,12.60
2022-10-29T06:05:56.223Z,12.60
2022-10-29T06:08:24.186Z,12.70
2022-10-29T06:10:52.211Z,12.70
2022-10-29T06:13:22.225Z,12.70
2022-10-29T06:15:51.806Z,12.70
2022-10-29T06:18:19.755Z,12.70
2022-10-29T06:20:47.699Z,12.70
2022-10-29T06:23:15.637Z,12.80
2022-10-29T06:25:43.538Z,12.80
2022-10-29T06:28:15.244Z,12.70
2022-10-29T06:30:48.535Z,12.80
2022-10-29T06:33:18.267Z,12.80
2022-10-29T06:35:46.518Z,12.80
2022-10-29T06:38:15.011Z,12.90
2022-10-29T06:40:43.719Z,12.90
2022-10-29T06:43:13.423Z,13.00
2022-10-29T06:45:41.381Z,12.90
2022-10-29T06:48:09.986Z,13.00
2022-10-29T06:50:39.254Z,12.90
2022-10-29T06:53:08.893Z,13.00
2022-10-29T06:55:37.246Z,13.00
2022-10-29T06:58:06.935Z,13.10
2022-10-29T07:00:35.984Z,13.20
2022-10-29T07:03:05.078Z,13.30
2022-10-29T07:05:33.583Z,13.40
2022-10-29T07:08:03.349Z,13.90
2022-10-29T07:10:32.639Z,13.60
2022-10-29T07:13:01.058Z,13.80
2022-10-29T07:15:30.939Z,13.90
2022-10-29T07:18:00.835Z,14.00
2022-10-29T07:20:30.330Z,13.90
2022-10-29T07:22:59.375Z,14.00
2022-10-29T07:25:29.246Z,14.00
2022-10-29T07:28:04.517Z,14.10
2022-10-29T07:30:32.595Z,14.50
2022-10-29T07:33:00.587Z,14.30
2022-10-29T07:35:28.532Z,14.70
2022-10-29T07:38:05.066Z,14.40
2022-10-29T07:40:39.992Z,14.80
2022-10-29T07:43:08.188Z,14.60
2022-10-29T07:45:36.110Z,14.80
2022-10-29T07:48:07.476Z,14.50
2022-10-29T07:50:35.565Z,14.70
2022-10-29T07:53:04.529Z,14.70
2022-10-29T07:55:32.923Z,14.70
2022-10-29T07:58:04.144Z,14.80
2022-10-29T08:00:33.997Z,14.80
2022-10-29T08:03:01.936Z,15.00
2022-10-29T08:05:31.463Z,14.90
2022-10-29T08:07:59.912Z,15.00
2022-10-29T08:10:29.227Z,15.00
2022-10-29T08:12:59.225Z,15.10
2022-10-29T08:15:30.779Z,15.10
2022-10-29T08:17:59.454Z,15.10
2022-10-29T08:20:29.804Z,15.00
2022-10-29T08:23:01.078Z,15.20
2022-10-29T08:25:29.535Z,15.00
2022-10-29T08:28:01.791Z,15.10
2022-10-29T08:30:31.498Z,15.10
2022-10-29T08:33:00.171Z,15.10
2022-10-29T08:35:29.246Z,15.10
2022-10-29T08:37:57.330Z,15.10
2022-10-29T08:40:30.653Z,15.30
2022-10-29T08:43:24.461Z,15.40
2022-10-29T08:45:56.229Z,15.40
2022-10-29T08:48:37.170Z,15.50
2022-10-29T08:51:12.536Z,15.40
2022-10-29T08:53:50.328Z,15.60
2022-10-29T08:56:27.652Z,15.60
2022-10-29T08:59:00.459Z,15.60
2022-10-29T09:01:29.876Z,15.60
2022-10-29T09:03:57.918Z,15.60
2022-10-29T09:06:38.110Z,15.60
2022-10-29T09:09:28.290Z,15.70
2022-10-29T09:12:10.764Z,15.70
2022-10-29T09:14:58.836Z,15.70
2022-10-29T09:17:36.782Z,15.60
2022-10-29T09:20:20.413Z,15.60
2022-10-29T09:22:57.941Z,15.60
2022-10-29T09:25:30.846Z,15.60
2022-10-29T09:28:14.609Z,15.60
2022-10-29T09:30:49.624Z,15.60
2022-10-29T09:33:22.738Z,15.80
2022-10-29T09:35:54.755Z,15.60
2022-10-29T09:38:27.412Z,15.90
2022-10-29T09:40:58.774Z,15.70
2022-10-29T09:43:38.540Z,15.70
2022-10-29T09:46:14.635Z,15.70
2022-10-29T09:48:51.590Z,15.70
2022-10-29T09:51:32.772Z,15.50
2022-10-29T09:54:01.209Z,15.60
2022-10-29T09:56:29.378Z,15.70
2022-10-29T09:59:10.532Z,15.70
2022-10-29T10:01:38.881Z,15.80
2022-10-29T10:04:17.207Z,15.70
2022-10-29T10:07:04.000Z,15.70
2022-10-29T10:09:52.571Z,15.80
2022-10-29T10:12:21.607Z,15.80
2022-10-29T10:14:49.694Z,15.80
2022-10-29T10:17:17.627Z,15.80
2022-10-29T10:19:48.870Z,15.70
2022-10-29T10:22:21.466Z,15.60
2022-10-29T10:24:49.630Z,15.60
2022-10-29T10:27:35.577Z,15.70
2022-10-29T10:30:18.073Z,15.90
2022-10-29T10:32:46.025Z,16.20
2022-10-29T10:35:30.481Z,16.40
2022-10-29T10:38:00.344Z,16.50
2022-10-29T10:40:29.513Z,16.90
2022-10-29T10:42:57.612Z,17.10
2022-10-29T10:45:27.986Z,16.80
2022-10-29T10:47:59.170Z,16.60
2022-10-29T10:50:31.246Z,16.40
2022-10-29T10:53:02.910Z,16.40
2022-10-29T10:55:33.992Z,16.30
2022-10-29T10:58:10.051Z,16.30
2022-10-29T11:00:42.835Z,16.50
2022-10-29T11:03:17.588Z,16.50
2022-10-29T11:05:55.003Z,16.50
2022-10-29T11:08:28.407Z,16.40
2022-10-29T11:11:00.115Z,16.50
2022-10-29T11:13:30.388Z,16.60
2022-10-29T11:16:01.714Z,16.50
2022-10-29T11:18:35.748Z,16.50
2022-10-29T11:21:10.986Z,16.50
2022-10-29T11:23:48.830Z,16.50
2022-10-29T11:26:21.966Z,16.50
2022-10-29T11:28:55.133Z,16.50
2022-10-29T11:31:28.510Z,16.50
2022-10-29T11:34:04.381Z,16.50
2022-10-29T11:36:40.033Z,16.60
2022-10-29T11:39:14.464Z,16.50
2022-10-29T11:41:48.465Z,16.60
2022-10-29T11:44:20.693Z,16.80
2022-10-29T11:47:04.887Z,16.60
2022-10-29T11:49:51.328Z,16.70
2022-10-29T11:52:33.271Z,16.80
2022-10-29T11:55:18.507Z,16.80
2022-10-29T11:57:53.605Z,16.80
2022-10-29T12:00:23.839Z,17.00
2022-10-29T12:03:20.169Z,17.00
2022-10-29T12:05:57.078Z,17.20
2022-10-29T12:08:43.346Z,17.10
2022-10-29T12:11:20.947Z,17.20
2022-10-29T12:13:57.088Z,17.10
2022-10-29T12:16:37.731Z,17.20
2022-10-29T12:19:14.801Z,17.20
2022-10-29T12:21:55.194Z,17.10
2022-10-29T12:24:46.253Z,17.10
2022-10-29T12:27:22.287Z,17.00
2022-10-29T12:29:57.295Z,17.00
2022-10-29T12:32:32.269Z,17.00
2022-10-29T12:35:03.825Z,16.90
2022-10-29T12:37:42.475Z,16.90
2022-10-29T12:40:17.794Z,17.00
2022-10-29T12:42:48.103Z,17.00
2022-10-29T12:45:27.018Z,16.90
2022-10-29T12:48:06.946Z,16.80
2022-10-29T12:50:45.831Z,16.80
2022-10-29T12:53:22.425Z,16.80
2022-10-29T12:55:52.888Z,16.70
2022-10-29T12:58:46.502Z,16.80
2022-10-29T13:02:10.625Z,17.00
2022-10-29T13:04:37.342Z,17.00
2022-10-29T13:07:23.678Z,16.80
2022-10-29T13:10:31.180Z,16.80
2022-10-29T13:13:05.641Z,16.80
2022-10-29T13:15:38.006Z,16.80
2022-10-29T13:18:09.110Z,16.70
2022-10-29T13:20:40.537Z,16.80
2022-10-29T13:23:34.937Z,16.80
2022-10-29T13:26:05.785Z,16.90
2022-10-29T13:28:50.473Z,16.90
2022-10-29T13:31:43.523Z,16.90
2022-10-29T13:34:11.454Z,16.80
2022-10-29T13:36:39.456Z,16.80
2022-10-29T13:39:20.032Z,16.80
2022-10-29T13:41:54.376Z,16.90
2022-10-29T13:44:26.188Z,16.60
2022-10-29T13:46:57.319Z,16.60
2022-10-29T13:49:28.951Z,16.50
2022-10-29T13:52:00.135Z,16.60
2022-10-29T13:54:38.515Z,16.60
2022-10-29T13:57:15.477Z,16.60
2022-10-29T13:59:50.838Z,16.70
2022-10-29T14:02:30.631Z,16.60
2022-10-29T14:05:04.912Z,16.50
2022-10-29T14:07:54.044Z,16.40
2022-10-29T14:10:26.231Z,16.30
2022-10-29T14:12:58.876Z,16.30
2022-10-29T14:15:28.498Z,16.20
2022-10-29T14:17:56.464Z,16.20
2022-10-29T14:20:27.149Z,16.20
2022-10-29T14:22:55.869Z,16.00
2022-10-29T14:25:33.708Z,16.00
2022-10-29T14:28:20.492Z,16.00
2022-10-29T14:30:59.746Z,15.90
2022-10-29T14:33:29.605Z,15.90
2022-10-29T14:36:02.717Z,15.80
2022-10-29T14:38:38.053Z,15.70
2022-10-29T14:41:06.744Z,15.70
2022-10-29T14:43:36.079Z,15.70
2022-10-29T14:46:26.099Z,15.70
2022-10-29T14:48:59.680Z,15.60
2022-10-29T14:51:28.222Z,15.60
2022-10-29T14:54:00.257Z,15.50
2022-10-29T14:56:34.062Z,15.50
2022-10-29T14:59:04.775Z,15.40
2022-10-29T15:01:34.219Z,15.50
2022-10-29T15:04:02.218Z,15.30
2022-10-29T15:06:31.234Z,15.30
2022-10-29T15:09:00.514Z,15.20
2022-10-29T15:11:37.493Z,15.10
2022-10-29T15:14:22.680Z,15.10
2022-10-29T15:16:52.210Z,15.10
2022-10-29T15:19:20.450Z,15.10
2022-10-29T15:21:48.411Z,15.00
2022-10-29T15:24:20.655Z,15.00
2022-10-29T15:26:51.015Z,15.00
2022-10-29T15:29:29.097Z,15.00
2022-10-29T15:32:01.813Z,15.00
2022-10-29T15:34:36.198Z,15.10
2022-10-29T15:37:24.103Z,14.90
2022-10-29T15:40:05.323Z,14.90
2022-10-29T15:42:35.194Z,14.90
2022-10-29T15:45:24.008Z,14.80
2022-10-29T15:47:56.899Z,14.90
2022-10-29T15:50:27.599Z,14.90
2022-10-29T15:52:58.374Z,14.80
2022-10-29T15:55:28.424Z,14.80
2022-10-29T15:58:02.989Z,14.70
2022-10-29T16:00:32.268Z,14.70
2022-10-29T16:03:13.062Z,14.70
2022-10-29T16:05:41.261Z,14.70
2022-10-29T16:08:21.642Z,14.60
2022-10-29T16:10:49.626Z,14.60
2022-10-29T16:13:18.742Z,14.70
2022-10-29T16:15:46.652Z,14.60
2022-10-29T16:18:15.904Z,14.60
2022-10-29T16:20:44.195Z,14.50
2022-10-29T16:23:12.616Z,14.60
2022-10-29T16:25:41.277Z,14.50
2022-10-29T16:28:10.609Z,14.50
2022-10-29T16:33:10.719Z,14.50
2022-10-29T16:35:39.996Z,14.40
2022-10-29T16:38:07.933Z,14.40
2022-10-29T16:40:35.965Z,14.40
2022-10-29T16:43:03.998Z,14.40
2022-10-29T16:45:32.947Z,14.40
2022-10-29T16:48:01.226Z,14.30
2022-10-29T16:50:32.167Z,14.40
2022-10-29T16:53:03.331Z,14.60
2022-10-29T16:55:31.741Z,14.30
2022-10-29T16:57:59.952Z,14.20
2022-10-29T17:00:31.630Z,14.20
2022-10-29T17:03:04.764Z,14.20
2022-10-29T17:05:39.006Z,14.20
2022-10-29T17:08:09.080Z,14.00
2022-10-29T17:10:37.329Z,14.10
2022-10-29T17:13:07.084Z,14.00
2022-10-29T17:15:35.050Z,14.00
2022-10-29T17:18:03.167Z,14.00
2022-10-29T17:20:31.166Z,14.00
2022-10-29T17:22:59.449Z,14.00
2022-10-29T17:25:28.754Z,14.00
2022-10-29T17:27:56.878Z,14.00
2022-10-29T17:30:24.909Z,14.10
2022-10-29T17:32:52.858Z,14.00
2022-10-29T17:35:20.779Z,13.90
2022-10-29T17:37:48.712Z,13.90
2022-10-29T17:40:17.116Z,13.90
2022-10-29T17:42:46.470Z,13.80
2022-10-29T17:45:20.319Z,13.90
2022-10-29T17:47:48.293Z,13.80
2022-10-29T17:50:16.390Z,13.80
2022-10-29T17:52:44.327Z,14.00
2022-10-29T17:55:12.277Z,13.70
2022-10-29T17:57:40.220Z,13.70
2022-10-29T18:00:11.316Z,13.60
2022-10-29T18:02:39.275Z,13.60
2022-10-29T18:05:07.632Z,13.60
2022-10-29T18:07:35.629Z,13.60
2022-10-29T18:10:03.586Z,13.50
2022-10-29T18:12:31.556Z,13.50
2022-10-29T18:14:59.592Z,13.50
2022-10-29T18:17:29.016Z,13.50
2022-10-29T18:19:56.987Z,13.40
2022-10-29T18:22:24.957Z,13.40
2022-10-29T18:24:52.939Z,13.40
2022-10-29T18:27:21.191Z,13.30
2022-10-29T18:29:49.212Z,13.40
2022-10-29T18:32:17.210Z,13.30
2022-10-29T18:34:46.538Z,13.30
2022-10-29T18:37:14.485Z,13.20
2022-10-29T18:39:42.435Z,13.20
2022-10-29T18:42:10.447Z,13.30
2022-10-29T18:44:39.147Z,13.20
2022-10-29T18:47:07.098Z,13.10
2022-10-29T18:49:35.052Z,13.10
2022-10-29T18:52:04.445Z,13.10
2022-10-29T18:54:32.466Z,13.10
2022-10-29T18:57:00.408Z,13.00
2022-10-29T18:59:28.335Z,13.00
2022-10-29T19:01:56.349Z,13.00
2022-10-29T19:04:24.367Z,13.00
2022-10-29T19:06:52.291Z,13.00
2022-10-29T19:09:21.650Z,13.00
2022-10-29T19:11:55.366Z,12.90
2022-10-29T19:14:26.387Z,12.90
2022-10-29T19:16:54.329Z,12.90
2022-10-29T19:19:23.921Z,12.90
2022-10-29T19:21:52.200Z,12.90
2022-10-29T19:24:21.560Z,12.80
2022-10-29T19:26:49.945Z,12.80
2022-10-29T19:29:17.944Z,12.80
2022-10-29T19:31:47.568Z,12.70
2022-10-29T19:34:15.549Z,12.60
2022-10-29T19:36:43.494Z,12.60
2022-10-29T19:39:11.461Z,12.70
2022-10-29T19:41:40.771Z,12.60
2022-10-29T19:44:08.778Z,12.90
2022-10-29T19:46:36.810Z,12.70
2022-10-29T19:49:04.817Z,12.60
2022-10-29T19:51:32.824Z,12.50
2022-10-29T19:54:04.013Z,12.60
2022-10-29T19:56:32.052Z,12.60
2022-10-29T19:59:01.395Z,12.50
2022-10-29T20:01:29.469Z,12.50
2022-10-29T20:03:58.793Z,12.40
2022-10-29T20:06:26.848Z,12.40
2022-10-29T20:08:54.830Z,12.30
2022-10-29T20:11:22.950Z,12.30
2022-10-29T20:13:51.614Z,12.30
2022-10-29T20:16:22.081Z,12.30
2022-10-29T20:18:50.505Z,12.30
2022-10-29T20:21:18.492Z,12.30
2022-10-29T20:23:46.520Z,12.20
2022-10-29T20:26:14.788Z,12.20
2022-10-29T20:28:42.790Z,12.20
2022-10-29T20:31:11.867Z,12.20
2022-10-29T20:33:41.204Z,12.10
2022-10-29T20:36:09.756Z,12.10
2022-10-29T20:38:37.731Z,12.10
2022-10-29T20:41:05.689Z,12.00
2022-10-29T20:43:33.651Z,12.10
2022-10-29T20:46:02.253Z,12.00
2022-10-29T20:48:30.596Z,12.00
2022-10-29T20:50:59.916Z,12.00
2022-10-29T20:53:27.828Z,12.00
2022-10-29T20:55:56.039Z,12.00
2022-10-29T20:58:24.259Z,12.10
2022-10-29T21:00:52.205Z,12.00
2022-10-29T21:03:20.148Z,11.90
2022-10-29T21:05:48.060Z,11.90
2022-10-29T21:08:17.376Z,11.80
2022-10-29T21:10:45.348Z,11.80
2022-10-29T21:13:13.328Z,11.80
2022-10-29T21:15:41.274Z,12.00
2022-10-29T21:18:09.246Z,11.80
2022-10-29T21:20:37.216Z,11.90
2022-10-29T21:23:05.183Z,11.80
2022-10-29T21:25:34.509Z,11.70
2022-10-29T21:28:02.435Z,11.80
2022-10-29T21:30:30.424Z,11.70
2022-10-29T21:32:58.403Z,11.70
2022-10-29T21:35:26.343Z,11.70
2022-10-29T21:37:54.414Z,11.60
2022-10-29T21:40:22.654Z,11.70
2022-10-29T21:42:51.914Z,11.70
2022-10-29T21:45:19.882Z,11.70
2022-10-29T21:47:49.554Z,11.70
2022-10-29T21:50:17.593Z,11.70
2022-10-29T21:52:45.495Z,11.60
2022-10-29T21:55:13.741Z,11.60
2022-10-29T21:57:44.232Z,11.70
2022-10-29T22:00:15.923Z,11.60
2022-10-29T22:02:43.901Z,11.50
2022-10-29T22:05:12.035Z,11.60
2022-10-29T22:07:39.976Z,11.50
2022-10-29T22:10:08.947Z,11.60
2022-10-29T22:12:36.966Z,11.50
2022-10-29T22:15:05.628Z,11.60
2022-10-29T22:17:34.900Z,11.50
2022-10-29T22:20:02.874Z,11.40
2022-10-29T22:22:30.822Z,11.40
2022-10-29T22:24:58.740Z,11.40
2022-10-29T22:27:26.738Z,11.50
2022-10-29T22:29:54.728Z,11.40
2022-10-29T22:32:22.710Z,11.50
2022-10-29T22:34:51.939Z,11.40
2022-10-29T22:37:19.876Z,11.40
2022-10-29T22:39:47.855Z,11.40
2022-10-29T22:42:16.179Z,11.40
2022-10-29T22:44:44.167Z,11.40
2022-10-29T22:47:12.178Z,11.30
2022-10-29T22:49:40.105Z,11.30
2022-10-29T22:52:09.416Z,11.40
2022-10-29T22:54:37.397Z,11.40
2022-10-29T22:57:05.368Z,11.60
2022-10-29T22:59:33.299Z,11.40
2022-10-29T23:02:01.310Z,11.30
2022-10-29T23:04:29.305Z,11.30
2022-10-29T23:07:01.640Z,11.40
2022-10-29T23:09:31.352Z,11.40
2022-10-29T23:11:59.297Z,11.40
2022-10-29T23:14:28.211Z,11.40
2022-10-29T23:16:56.146Z,11.50
2022-10-29T23:19:24.093Z,11.50
2022-10-29T23:21:52.002Z,11.50
2022-10-29T23:24:20.004Z,11.50
2022-10-29T23:26:49.323Z,11.80
2022-10-29T23:29:17.326Z,11.50
2022-10-29T23:31:45.269Z,11.50
2022-10-29T23:34:13.470Z,11.50
2022-10-29T23:36:41.756Z,11.40
2022-10-29T23:39:09.839Z,11.40
2022-10-29T23:41:37.754Z,11.40
2022-10-29T23:44:07.071Z,11.50
2022-10-29T23:46:35.012Z,11.30
2022-10-29T23:49:02.952Z,11.40
2022-10-29T23:51:30.908Z,11.40
2022-10-29T23:53:59.430Z,11.30
2022-10-29T23:56:27.525Z,11.40
2022-10-29T23:58:55.632Z,11.40
