createdAt,value
2019-03-20T00:00:21.447Z,80.50
2019-03-20T00:02:50.598Z,80.40
2019-03-20T00:05:19.777Z,80.20
2019-03-20T00:07:48.927Z,79.90
2019-03-20T00:10:19.279Z,81.30
2019-03-20T00:12:48.528Z,82.00
2019-03-20T00:15:17.799Z,81.10
2019-03-20T00:17:47.034Z,82.00
2019-03-20T00:20:16.366Z,81.70
2019-03-20T00:22:45.595Z,80.30
2019-03-20T00:25:14.760Z,80.00
2019-03-20T00:27:43.998Z,80.20
2019-03-20T00:30:20.087Z,80.30
2019-03-20T00:32:49.258Z,81.10
2019-03-20T00:35:19.685Z,81.60
2019-03-20T00:37:48.935Z,80.90
2019-03-20T00:40:18.666Z,79.20
2019-03-20T00:42:47.875Z,78.30
2019-03-20T00:45:19.654Z,78.70
2019-03-20T00:47:48.826Z,79.20
2019-03-20T00:50:18.891Z,78.60
2019-03-20T00:52:48.069Z,78.80
2019-03-20T00:55:18.083Z,79.00
2019-03-20T00:57:47.774Z,79.60
2019-03-20T01:00:20.272Z,81.90
2019-03-20T01:02:49.436Z,81.50
2019-03-20T01:05:18.567Z,81.60
2019-03-20T01:07:47.785Z,81.70
2019-03-20T01:10:25.182Z,81.80
2019-03-20T01:12:54.410Z,81.70
2019-03-20T01:15:23.582Z,82.00
2019-03-20T01:17:52.756Z,82.60
2019-03-20T01:20:23.002Z,83.30
2019-03-20T01:22:52.216Z,83.30
2019-03-20T01:25:21.397Z,82.10
2019-03-20T01:27:50.631Z,83.60
2019-03-20T01:30:34.822Z,82.90
2019-03-20T01:33:12.010Z,83.20
2019-03-20T01:35:41.517Z,82.50
2019-03-20T01:38:11.144Z,82.00
2019-03-20T01:40:40.963Z,81.80
2019-03-20T01:43:10.391Z,81.90
2019-03-20T01:45:39.633Z,81.90
2019-03-20T01:48:08.798Z,84.20
2019-03-20T01:50:37.964Z,84.90
2019-03-20T01:53:07.195Z,84.80
2019-03-20T01:55:36.363Z,83.80
2019-03-20T01:58:05.514Z,83.00
2019-03-20T02:00:34.762Z,83.60
2019-03-20T02:03:03.965Z,83.40
2019-03-20T02:05:36.099Z,83.20
2019-03-20T02:08:04.050Z,83.30
2019-03-20T02:10:33.290Z,83.10
2019-03-20T02:13:02.531Z,83.20
2019-03-20T02:15:38.572Z,84.90
2019-03-20T02:18:02.768Z,85.80
2019-03-20T02:20:32.011Z,85.90
2019-03-20T02:23:01.204Z,84.40
2019-03-20T02:25:32.397Z,85.00
2019-03-20T02:28:01.428Z,85.40
2019-03-20T02:30:30.890Z,84.70
2019-03-20T02:33:00.131Z,85.80
2019-03-20T02:35:29.311Z,85.70
2019-03-20T02:37:58.577Z,85.80
2019-03-20T02:40:27.927Z,85.20
2019-03-20T02:42:57.142Z,85.60
2019-03-20T02:45:26.379Z,85.20
2019-03-20T02:47:55.676Z,85.90
2019-03-20T02:50:24.852Z,85.60
2019-03-20T02:52:54.096Z,85.20
2019-03-20T02:55:23.291Z,85.30
2019-03-20T02:57:52.459Z,85.50
2019-03-20T03:00:21.690Z,86.80
2019-03-20T03:02:50.887Z,88.10
2019-03-20T03:05:20.136Z,88.00
2019-03-20T03:07:49.281Z,87.90
2019-03-20T03:10:18.556Z,88.00
2019-03-20T03:12:47.754Z,87.60
2019-03-20T03:15:16.961Z,87.70
2019-03-20T03:17:46.184Z,87.40
2019-03-20T03:20:15.950Z,87.80
2019-03-20T03:22:45.128Z,88.00
2019-03-20T03:25:14.909Z,88.30
2019-03-20T03:27:44.144Z,88.60
2019-03-20T03:30:17.214Z,88.80
2019-03-20T03:32:46.714Z,88.90
2019-03-20T03:35:19.016Z,88.80
2019-03-20T03:37:46.949Z,89.00
2019-03-20T03:40:18.425Z,89.70
2019-03-20T03:42:47.672Z,89.80
2019-03-20T03:45:17.330Z,90.00
2019-03-20T03:47:46.534Z,89.80
2019-03-20T03:50:15.770Z,89.30
2019-03-20T03:52:45.011Z,89.70
2019-03-20T03:55:14.986Z,90.00
2019-03-20T03:57:44.465Z,90.20
2019-03-20T04:00:19.799Z,90.20
2019-03-20T04:02:48.976Z,90.20
2019-03-20T04:05:18.256Z,90.20
2019-03-20T04:07:47.518Z,90.60
2019-03-20T04:10:17.641Z,90.40
2019-03-20T04:12:47.941Z,90.10
2019-03-20T04:15:17.506Z,89.90
2019-03-20T04:17:46.810Z,90.00
2019-03-20T04:20:18.241Z,90.10
2019-03-20T04:22:47.484Z,90.30
2019-03-20T04:25:16.733Z,90.50
2019-03-20T04:27:46.085Z,90.60
2019-03-20T04:30:18.683Z,90.40
2019-03-20T04:32:47.980Z,90.30
2019-03-20T04:35:17.207Z,90.10
2019-03-20T04:37:46.565Z,90.10
2019-03-20T04:40:16.968Z,90.00
2019-03-20T04:42:46.159Z,90.20
2019-03-20T04:45:17.009Z,90.10
2019-03-20T04:47:46.189Z,90.20
2019-03-20T04:50:16.499Z,90.20
2019-03-20T04:52:45.688Z,90.20
2019-03-20T04:55:14.887Z,90.60
2019-03-20T04:57:45.857Z,90.80
2019-03-20T05:00:17.584Z,90.60
2019-03-20T05:02:46.737Z,90.50
2019-03-20T05:05:15.898Z,90.40
2019-03-20T05:07:45.066Z,90.20
2019-03-20T05:10:17.550Z,90.20
2019-03-20T05:12:46.769Z,90.30
2019-03-20T05:15:15.931Z,90.20
2019-03-20T05:17:45.116Z,90.20
2019-03-20T05:20:18.183Z,90.50
2019-03-20T05:22:47.395Z,90.60
2019-03-20T05:25:16.704Z,91.00
2019-03-20T05:27:45.939Z,90.70
2019-03-20T05:30:15.897Z,90.40
2019-03-20T05:32:45.058Z,90.40
2019-03-20T05:35:14.320Z,90.70
2019-03-20T05:37:43.481Z,90.50
2019-03-20T05:40:14.926Z,90.60
2019-03-20T05:42:44.199Z,90.50
2019-03-20T05:45:17.731Z,90.40
2019-03-20T05:47:47.032Z,90.20
2019-03-20T05:50:17.110Z,90.00
2019-03-20T05:52:46.297Z,89.90
2019-03-20T05:55:15.480Z,89.80
2019-03-20T05:57:44.704Z,90.00
2019-03-20T06:00:21.869Z,90.20
2019-03-20T06:02:52.110Z,90.40
2019-03-20T06:05:21.331Z,90.30
2019-03-20T06:07:51.760Z,90.20
2019-03-20T06:10:20.991Z,89.70
2019-03-20T06:12:50.161Z,88.90
2019-03-20T06:15:24.718Z,88.60
2019-03-20T06:17:52.646Z,88.50
2019-03-20T06:20:21.849Z,88.40
2019-03-20T06:22:51.090Z,88.50
2019-03-20T06:25:21.457Z,88.50
2019-03-20T06:27:52.888Z,88.30
2019-03-20T06:30:21.937Z,87.70
2019-03-20T06:32:51.134Z,87.30
2019-03-20T06:35:20.338Z,86.70
2019-03-20T06:37:49.555Z,86.70
2019-03-20T06:40:18.713Z,86.80
2019-03-20T06:42:48.188Z,87.10
2019-03-20T06:45:18.781Z,86.80
2019-03-20T06:47:47.949Z,86.80
2019-03-20T06:50:18.354Z,86.80
2019-03-20T06:52:47.550Z,86.60
2019-03-20T06:55:16.781Z,86.40
2019-03-20T06:57:46.036Z,86.10
2019-03-20T07:00:42.732Z,86.00
2019-03-20T07:03:25.660Z,85.10
2019-03-20T07:06:31.687Z,84.50
2019-03-20T07:09:22.361Z,83.70
2019-03-20T07:11:51.563Z,82.80
2019-03-20T07:14:21.996Z,81.40
2019-03-20T07:16:51.165Z,80.80
2019-03-20T07:19:20.336Z,79.40
2019-03-20T07:21:49.514Z,79.00
2019-03-20T07:24:20.723Z,78.30
2019-03-20T07:26:52.552Z,77.30
2019-03-20T07:29:21.781Z,76.80
2019-03-20T07:31:51.256Z,77.20
2019-03-20T07:34:20.549Z,76.50
2019-03-20T07:36:49.967Z,76.20
2019-03-20T07:39:19.267Z,74.90
2019-03-20T07:41:48.589Z,74.40
2019-03-20T07:44:17.925Z,73.10
2019-03-20T07:46:47.249Z,72.70
2019-03-20T07:49:17.759Z,71.80
2019-03-20T07:51:47.022Z,70.60
2019-03-20T07:54:16.185Z,70.30
2019-03-20T07:56:45.402Z,70.10
2019-03-20T07:59:14.570Z,67.70
2019-03-20T08:01:43.726Z,66.70
2019-03-20T08:04:13.869Z,66.20
2019-03-20T08:06:43.015Z,62.90
2019-03-20T08:09:12.207Z,62.20
2019-03-20T08:11:41.971Z,61.70
2019-03-20T08:14:11.463Z,60.30
2019-03-20T08:16:40.615Z,60.00
2019-03-20T08:19:09.825Z,59.20
2019-03-20T08:21:39.019Z,58.00
2019-03-20T08:24:08.220Z,54.70
2019-03-20T08:26:37.374Z,54.40
2019-03-20T08:29:06.531Z,53.70
2019-03-20T08:31:35.704Z,53.20
2019-03-20T08:34:04.872Z,52.90
2019-03-20T08:36:34.077Z,50.80
2019-03-20T08:39:03.492Z,44.30
2019-03-20T08:41:34.348Z,40.00
2019-03-20T08:44:03.641Z,36.50
2019-03-20T08:46:32.839Z,33.90
2019-03-20T08:49:02.259Z,29.20
2019-03-20T08:51:32.761Z,27.00
2019-03-20T08:54:02.024Z,27.10
2019-03-20T08:56:31.328Z,27.50
2019-03-20T08:59:00.869Z,27.80
2019-03-20T09:01:30.216Z,25.80
2019-03-20T09:03:59.548Z,24.80
2019-03-20T09:06:28.818Z,23.50
2019-03-20T09:08:58.240Z,23.00
2019-03-20T09:11:27.645Z,22.30
2019-03-20T09:13:56.997Z,21.70
2019-03-20T09:16:26.317Z,20.40
2019-03-20T09:18:55.525Z,19.60
2019-03-20T09:21:24.684Z,20.90
2019-03-20T09:23:53.844Z,20.80
2019-03-20T09:26:23.010Z,20.10
2019-03-20T09:28:52.197Z,18.50
2019-03-20T09:31:21.330Z,19.70
2019-03-20T09:33:50.598Z,18.80
2019-03-20T09:36:19.855Z,18.80
2019-03-20T09:38:49.095Z,19.20
2019-03-20T09:41:18.315Z,21.10
2019-03-20T09:43:47.525Z,23.70
2019-03-20T09:46:16.937Z,26.40
2019-03-20T09:48:46.119Z,24.90
2019-03-20T09:51:15.304Z,23.50
2019-03-20T09:53:44.644Z,21.60
2019-03-20T09:56:13.806Z,19.70
2019-03-20T09:58:42.985Z,18.50
2019-03-20T10:01:12.334Z,18.80
2019-03-20T10:03:41.814Z,19.40
2019-03-20T10:06:11.055Z,19.80
2019-03-20T10:08:40.327Z,19.30
2019-03-20T10:11:09.863Z,18.30
2019-03-20T10:13:39.016Z,19.30
2019-03-20T10:16:08.186Z,19.80
2019-03-20T10:18:37.441Z,19.80
2019-03-20T10:21:06.681Z,19.60
2019-03-20T10:23:35.986Z,21.90
2019-03-20T10:26:05.226Z,22.70
2019-03-20T10:28:34.490Z,21.80
2019-03-20T10:31:03.717Z,20.60
2019-03-20T10:33:32.906Z,20.40
2019-03-20T10:36:02.063Z,21.50
2019-03-20T10:38:31.239Z,23.10
2019-03-20T10:41:00.400Z,25.30
2019-03-20T10:43:29.560Z,25.40
2019-03-20T10:45:59.581Z,22.60
2019-03-20T10:48:28.961Z,21.00
2019-03-20T10:50:58.176Z,18.40
2019-03-20T10:53:27.400Z,17.00
2019-03-20T10:55:56.744Z,17.50
2019-03-20T10:58:26.021Z,18.50
2019-03-20T11:00:55.274Z,17.60
2019-03-20T11:03:24.515Z,15.90
2019-03-20T11:05:53.711Z,16.20
2019-03-20T11:08:22.923Z,17.30
2019-03-20T11:10:52.223Z,20.20
2019-03-20T11:13:21.595Z,22.20
2019-03-20T11:15:50.899Z,23.90
2019-03-20T11:18:20.201Z,25.10
2019-03-20T11:20:49.432Z,26.10
2019-03-20T11:23:18.597Z,26.00
2019-03-20T11:25:47.784Z,25.80
2019-03-20T11:28:17.039Z,26.20
2019-03-20T11:30:46.260Z,26.30
2019-03-20T11:33:15.531Z,28.10
2019-03-20T11:35:44.756Z,29.50
2019-03-20T11:38:13.911Z,28.70
2019-03-20T11:40:43.077Z,25.10
2019-03-20T11:43:12.236Z,21.50
2019-03-20T11:45:41.398Z,19.30
2019-03-20T11:48:10.654Z,20.10
2019-03-20T11:50:43.904Z,21.50
2019-03-20T11:53:12.923Z,23.20
2019-03-20T11:55:42.112Z,25.30
2019-03-20T11:58:11.381Z,26.60
2019-03-20T12:00:40.598Z,24.40
2019-03-20T12:03:09.774Z,23.40
2019-03-20T12:05:38.935Z,23.30
2019-03-20T12:08:09.725Z,23.40
2019-03-20T12:10:38.901Z,24.10
2019-03-20T12:13:08.075Z,26.30
2019-03-20T12:15:37.406Z,28.10
2019-03-20T12:18:06.713Z,27.20
2019-03-20T12:20:36.003Z,23.80
2019-03-20T12:23:05.495Z,21.70
2019-03-20T12:25:39.050Z,20.60
2019-03-20T12:28:08.298Z,18.80
2019-03-20T12:30:38.491Z,17.20
2019-03-20T12:33:07.870Z,17.70
2019-03-20T12:35:41.662Z,17.70
2019-03-20T12:38:14.726Z,17.70
2019-03-20T12:40:41.777Z,17.10
2019-03-20T12:43:11.077Z,15.20
2019-03-20T12:45:40.680Z,15.10
2019-03-20T12:48:13.042Z,14.40
2019-03-20T12:50:42.398Z,15.10
2019-03-20T12:53:29.114Z,15.50
2019-03-20T12:55:58.396Z,17.40
2019-03-20T12:58:27.577Z,21.50
2019-03-20T13:00:56.806Z,23.60
2019-03-20T13:03:25.988Z,23.30
2019-03-20T13:05:56.240Z,21.00
2019-03-20T13:08:25.403Z,20.60
2019-03-20T13:10:54.632Z,20.80
2019-03-20T13:13:23.832Z,21.10
2019-03-20T13:15:52.992Z,19.80
2019-03-20T13:18:22.277Z,18.90
2019-03-20T13:20:51.506Z,18.10
2019-03-20T13:23:26.916Z,18.80
2019-03-20T13:25:56.067Z,17.90
2019-03-20T13:28:25.247Z,17.00
2019-03-20T13:30:57.714Z,17.50
2019-03-20T13:33:26.985Z,18.40
2019-03-20T13:35:56.329Z,18.60
2019-03-20T13:38:25.510Z,18.10
2019-03-20T13:40:54.682Z,17.30
2019-03-20T13:43:23.844Z,17.50
2019-03-20T13:45:53.126Z,17.40
2019-03-20T13:48:22.320Z,17.20
2019-03-20T13:50:51.573Z,18.00
2019-03-20T13:53:20.826Z,20.00
2019-03-20T13:55:50.142Z,20.70
2019-03-20T13:58:19.366Z,19.70
2019-03-20T14:00:48.675Z,19.60
2019-03-20T14:03:17.911Z,19.10
2019-03-20T14:05:47.311Z,18.80
2019-03-20T14:08:17.815Z,17.60
2019-03-20T14:10:50.755Z,16.70
2019-03-20T14:13:18.055Z,17.50
2019-03-20T14:15:47.235Z,18.70
2019-03-20T14:18:16.490Z,18.90
2019-03-20T14:20:47.326Z,19.20
2019-03-20T14:23:16.493Z,19.20
2019-03-20T14:25:45.734Z,19.40
2019-03-20T14:28:14.908Z,19.60
2019-03-20T14:30:44.081Z,18.80
2019-03-20T14:33:13.350Z,19.10
2019-03-20T14:35:42.571Z,19.00
2019-03-20T14:38:11.752Z,18.70
2019-03-20T14:40:40.915Z,19.00
2019-03-20T14:43:10.350Z,18.20
2019-03-20T14:45:39.872Z,18.70
2019-03-20T14:48:09.078Z,19.30
2019-03-20T14:50:38.309Z,18.90
2019-03-20T14:53:07.487Z,19.10
2019-03-20T14:55:36.717Z,20.70
2019-03-20T14:58:06.071Z,22.90
2019-03-20T15:00:35.334Z,25.20
2019-03-20T15:03:04.642Z,27.30
2019-03-20T15:05:34.200Z,28.80
2019-03-20T15:08:03.625Z,29.90
2019-03-20T15:10:33.374Z,31.20
2019-03-20T15:13:02.684Z,32.10
2019-03-20T15:15:47.188Z,33.40
2019-03-20T15:18:17.020Z,33.70
2019-03-20T15:20:46.736Z,33.80
2019-03-20T15:23:16.157Z,35.80
2019-03-20T15:25:45.381Z,35.50
2019-03-20T15:28:14.619Z,35.30
2019-03-20T15:30:43.806Z,35.20
2019-03-20T15:33:12.957Z,35.20
2019-03-20T15:35:42.135Z,35.30
2019-03-20T15:38:11.370Z,36.00
2019-03-20T15:40:40.548Z,36.30
2019-03-20T15:43:09.710Z,35.90
2019-03-20T15:45:38.967Z,35.80
2019-03-20T15:48:08.248Z,36.60
2019-03-20T15:50:37.458Z,37.10
2019-03-20T15:53:06.779Z,36.30
2019-03-20T15:55:41.359Z,36.90
2019-03-20T15:58:10.624Z,36.30
2019-03-20T16:00:39.900Z,36.80
2019-03-20T16:03:27.306Z,36.80
2019-03-20T16:05:56.450Z,36.50
2019-03-20T16:08:25.705Z,36.80
2019-03-20T16:10:54.875Z,37.00
2019-03-20T16:13:24.159Z,38.90
2019-03-20T16:15:53.340Z,38.60
2019-03-20T16:18:22.565Z,38.40
2019-03-20T16:20:51.769Z,39.00
2019-03-20T16:23:22.078Z,39.00
2019-03-20T16:25:51.242Z,38.60
2019-03-20T16:28:20.818Z,38.70
2019-03-20T16:30:50.024Z,38.50
2019-03-20T16:33:19.377Z,38.70
2019-03-20T16:35:48.549Z,38.70
2019-03-20T16:38:17.833Z,39.80
2019-03-20T16:40:47.420Z,39.90
2019-03-20T16:43:16.812Z,39.50
2019-03-20T16:45:46.201Z,39.40
2019-03-20T16:48:15.566Z,39.10
2019-03-20T16:50:44.815Z,39.30
2019-03-20T16:53:15.685Z,39.80
2019-03-20T16:55:44.874Z,40.30
2019-03-20T16:58:14.079Z,40.40
2019-03-20T17:00:44.399Z,40.30
2019-03-20T17:03:13.592Z,40.80
2019-03-20T17:05:42.794Z,41.00
2019-03-20T17:08:13.052Z,41.50
2019-03-20T17:10:43.354Z,41.30
2019-03-20T17:13:12.542Z,41.30
2019-03-20T17:15:44.012Z,41.70
2019-03-20T17:18:13.559Z,42.20
2019-03-20T17:20:42.942Z,42.10
2019-03-20T17:23:12.158Z,42.30
2019-03-20T17:25:41.326Z,42.90
2019-03-20T17:28:10.488Z,42.60
2019-03-20T17:30:41.315Z,43.40
2019-03-20T17:33:10.627Z,43.80
2019-03-20T17:35:39.784Z,43.60
2019-03-20T17:38:09.104Z,44.10
2019-03-20T17:40:38.254Z,43.90
2019-03-20T17:43:07.439Z,43.80
2019-03-20T17:45:36.710Z,43.50
2019-03-20T17:48:06.071Z,43.50
2019-03-20T17:50:35.496Z,43.60
2019-03-20T17:53:05.368Z,43.70
2019-03-20T17:55:34.658Z,44.30
2019-03-20T17:58:04.507Z,44.50
2019-03-20T18:00:38.383Z,44.70
2019-03-20T18:03:07.751Z,44.90
2019-03-20T18:05:36.984Z,45.70
2019-03-20T18:08:07.298Z,46.30
2019-03-20T18:10:37.625Z,45.90
2019-03-20T18:13:08.145Z,45.80
2019-03-20T18:15:37.404Z,46.00
2019-03-20T18:18:07.963Z,46.20
2019-03-20T18:20:37.889Z,47.00
2019-03-20T18:23:07.792Z,47.80
2019-03-20T18:25:37.060Z,47.60
2019-03-20T18:28:06.508Z,47.00
2019-03-20T18:30:41.021Z,46.90
2019-03-20T18:33:10.239Z,47.70
2019-03-20T18:35:39.464Z,47.80
2019-03-20T18:38:08.680Z,47.60
2019-03-20T18:40:37.980Z,47.90
2019-03-20T18:43:07.348Z,47.80
2019-03-20T18:45:36.847Z,47.40
2019-03-20T18:48:06.155Z,47.10
2019-03-20T18:50:35.431Z,47.90
2019-03-20T18:53:06.854Z,48.10
2019-03-20T18:55:36.246Z,48.20
2019-03-20T18:58:05.658Z,48.10
2019-03-20T19:00:35.559Z,49.20
2019-03-20T19:03:20.055Z,49.10
2019-03-20T19:05:52.323Z,50.00
2019-03-20T19:08:21.586Z,49.80
2019-03-20T19:10:50.973Z,49.00
2019-03-20T19:13:20.225Z,48.30
2019-03-20T19:15:49.454Z,48.50
2019-03-20T19:18:18.644Z,48.80
2019-03-20T19:20:47.865Z,48.70
2019-03-20T19:23:17.114Z,48.90
2019-03-20T19:25:46.370Z,49.20
2019-03-20T19:28:15.565Z,48.90
2019-03-20T19:30:44.978Z,49.40
2019-03-20T19:33:14.333Z,50.60
2019-03-20T19:35:43.633Z,50.40
2019-03-20T19:38:13.068Z,50.20
2019-03-20T19:40:42.416Z,50.10
2019-03-20T19:43:13.091Z,50.10
2019-03-20T19:45:42.391Z,50.20
2019-03-20T19:48:13.728Z,50.00
2019-03-20T19:50:42.465Z,50.90
2019-03-20T19:53:11.741Z,52.10
2019-03-20T19:55:40.926Z,51.00
2019-03-20T19:58:10.075Z,50.80
2019-03-20T20:00:39.374Z,50.60
2019-03-20T20:03:08.627Z,51.00
2019-03-20T20:05:37.927Z,51.00
2019-03-20T20:08:07.109Z,51.40
2019-03-20T20:10:36.338Z,51.30
2019-03-20T20:13:05.609Z,51.80
2019-03-20T20:15:35.541Z,52.00
2019-03-20T20:18:04.899Z,52.50
2019-03-20T20:20:36.457Z,52.80
2019-03-20T20:23:05.657Z,53.20
2019-03-20T20:25:34.976Z,53.20
2019-03-20T20:28:04.186Z,52.90
2019-03-20T20:30:33.456Z,53.30
2019-03-20T20:33:02.691Z,54.00
2019-03-20T20:35:32.035Z,54.80
2019-03-20T20:38:01.477Z,54.50
2019-03-20T20:40:31.480Z,55.30
2019-03-20T20:43:00.793Z,55.20
2019-03-20T20:45:30.006Z,56.40
2019-03-20T20:47:59.216Z,56.90
2019-03-20T20:50:28.424Z,57.30
2019-03-20T20:52:57.694Z,58.70
2019-03-20T20:55:27.052Z,57.40
2019-03-20T20:57:59.536Z,57.50
2019-03-20T21:00:28.847Z,57.60
2019-03-20T21:02:58.422Z,58.20
2019-03-20T21:05:27.876Z,57.70
2019-03-20T21:07:57.257Z,60.90
2019-03-20T21:10:26.678Z,58.80
2019-03-20T21:12:57.421Z,59.40
2019-03-20T21:15:35.037Z,60.20
2019-03-20T21:18:16.259Z,60.40
2019-03-20T21:20:47.368Z,59.80
2019-03-20T21:23:41.582Z,62.60
2019-03-20T21:26:28.601Z,63.50
2019-03-20T21:29:34.311Z,62.30
2019-03-20T21:32:13.044Z,62.00
2019-03-20T21:35:03.617Z,65.10
2019-03-20T21:37:51.356Z,65.50
2019-03-20T21:40:20.593Z,65.50
2019-03-20T21:43:26.242Z,64.80
2019-03-20T21:45:58.657Z,65.00
2019-03-20T21:48:27.897Z,65.40
2019-03-20T21:51:03.317Z,64.70
2019-03-20T21:54:04.661Z,65.70
2019-03-20T21:57:05.687Z,65.60
2019-03-20T21:59:59.494Z,66.40
2019-03-20T22:02:44.864Z,66.30
2019-03-20T22:05:32.162Z,66.20
2019-03-20T22:08:01.311Z,65.50
2019-03-20T22:10:50.020Z,67.20
2019-03-20T22:13:22.421Z,67.20
2019-03-20T22:16:10.350Z,67.90
2019-03-20T22:18:52.133Z,69.10
2019-03-20T22:21:30.270Z,69.90
2019-03-20T22:24:23.654Z,71.00
2019-03-20T22:26:59.937Z,71.20
2019-03-20T22:29:29.199Z,70.10
2019-03-20T22:32:13.270Z,69.90
2019-03-20T22:34:54.734Z,68.80
2019-03-20T22:37:23.914Z,68.70
2019-03-20T22:40:14.410Z,70.20
2019-03-20T22:43:07.767Z,70.00
2019-03-20T22:45:54.757Z,71.10
2019-03-20T22:48:35.678Z,70.20
2019-03-20T22:51:27.697Z,70.20
2019-03-20T22:54:00.265Z,69.80
2019-03-20T22:56:55.156Z,69.10
2019-03-20T22:59:24.343Z,68.80
2019-03-20T23:02:16.692Z,68.80
2019-03-20T23:04:51.810Z,69.20
2019-03-20T23:07:21.030Z,69.00
2019-03-20T23:09:50.270Z,69.30
2019-03-20T23:12:19.581Z,69.70
2019-03-20T23:14:48.804Z,70.90
2019-03-20T23:17:18.411Z,72.10
2019-03-20T23:19:48.224Z,71.10
2019-03-20T23:22:17.422Z,71.60
2019-03-20T23:24:46.915Z,73.20
2019-03-20T23:27:19.905Z,73.70
2019-03-20T23:29:48.450Z,73.60
2019-03-20T23:32:18.780Z,72.80
2019-03-20T23:34:47.920Z,72.50
2019-03-20T23:37:17.119Z,72.30
2019-03-20T23:39:46.352Z,72.90
2019-03-20T23:42:15.594Z,73.40
2019-03-20T23:44:44.824Z,73.70
2019-03-20T23:47:14.002Z,73.60
2019-03-20T23:49:43.160Z,75.10
2019-03-20T23:52:12.470Z,74.10
2019-03-20T23:54:45.800Z,73.90
2019-03-20T23:57:15.645Z,74.30
2019-03-20T23:59:44.847Z,73.20
